createdAt,value
2019-05-28T00:00:02.787Z,99.90
2019-05-28T00:02:30.615Z,99.90
2019-05-28T00:04:59.714Z,99.90
2019-05-28T00:07:28.786Z,99.90
2019-05-28T00:09:57.944Z,99.90
2019-05-28T00:12:26.994Z,99.90
2019-05-28T00:14:56.153Z,99.90
2019-05-28T00:17:25.387Z,99.90
2019-05-28T00:19:54.453Z,99.90
2019-05-28T00:22:23.612Z,99.90
2019-05-28T00:24:52.656Z,99.90
2019-05-28T00:27:21.840Z,99.90
2019-05-28T00:30:16.370Z,99.90
2019-05-28T00:32:33.213Z,99.90
2019-05-28T00:35:02.587Z,99.90
2019-05-28T00:37:31.691Z,99.90
2019-05-28T00:40:02.586Z,99.90
2019-05-28T00:42:31.807Z,99.90
2019-05-28T00:45:00.868Z,99.90
2019-05-28T00:47:30.126Z,99.90
2019-05-28T00:49:59.359Z,99.90
2019-05-28T00:52:28.540Z,99.90
2019-05-28T00:54:57.557Z,99.90
2019-05-28T00:57:27.560Z,99.90
2019-05-28T00:59:57.430Z,99.90
2019-05-28T01:02:26.581Z,99.90
2019-05-28T01:04:55.732Z,99.90
2019-05-28T01:07:24.812Z,99.90
2019-05-28T01:09:54.494Z,99.90
2019-05-28T01:12:23.633Z,99.90
2019-05-28T01:14:52.942Z,99.90
2019-05-28T01:17:22.557Z,99.90
2019-05-28T01:19:51.549Z,99.90
2019-05-28T01:22:20.551Z,99.90
2019-05-28T01:24:49.585Z,99.90
2019-05-28T01:27:18.654Z,99.90
2019-05-28T01:29:47.775Z,99.90
2019-05-28T01:32:17.039Z,99.90
2019-05-28T01:34:46.123Z,99.90
2019-05-28T01:37:15.450Z,99.90
2019-05-28T01:39:44.570Z,99.90
2019-05-28T01:42:13.674Z,99.90
2019-05-28T01:44:42.699Z,99.90
2019-05-28T01:47:11.752Z,99.90
2019-05-28T01:49:40.961Z,99.90
2019-05-28T01:52:10.218Z,99.90
2019-05-28T01:54:39.326Z,99.90
2019-05-28T01:57:08.801Z,99.90
2019-05-28T01:59:37.836Z,99.90
2019-05-28T02:02:06.953Z,99.90
2019-05-28T02:04:36.044Z,99.90
2019-05-28T02:07:05.203Z,99.90
2019-05-28T02:09:34.423Z,99.90
2019-05-28T02:12:03.470Z,99.90
2019-05-28T02:14:32.570Z,99.90
2019-05-28T02:17:01.774Z,99.90
2019-05-28T02:19:30.772Z,99.90
2019-05-28T02:21:59.958Z,99.90
2019-05-28T02:24:29.664Z,99.90
2019-05-28T02:26:58.783Z,99.90
2019-05-28T02:29:27.898Z,99.90
2019-05-28T02:31:56.972Z,99.90
2019-05-28T02:34:26.112Z,99.90
2019-05-28T02:36:55.270Z,99.90
2019-05-28T02:39:24.585Z,99.90
2019-05-28T02:41:53.728Z,99.90
2019-05-28T02:44:22.900Z,99.90
2019-05-28T02:46:52.062Z,99.90
2019-05-28T02:49:21.234Z,99.90
2019-05-28T02:51:51.184Z,99.90
2019-05-28T02:54:20.601Z,99.90
2019-05-28T02:56:51.590Z,99.90
2019-05-28T02:59:22.050Z,99.90
2019-05-28T03:01:52.413Z,99.90
2019-05-28T03:04:24.524Z,99.90
2019-05-28T03:06:56.612Z,99.90
2019-05-28T03:09:26.868Z,99.90
2019-05-28T03:11:55.891Z,99.90
2019-05-28T03:14:25.027Z,99.90
2019-05-28T03:16:57.219Z,99.90
2019-05-28T03:19:27.771Z,99.90
2019-05-28T03:22:00.686Z,99.90
2019-05-28T03:24:31.581Z,99.90
2019-05-28T03:27:00.836Z,99.90
2019-05-28T03:29:29.916Z,99.90
2019-05-28T03:32:08.836Z,99.90
2019-05-28T03:34:29.770Z,99.90
2019-05-28T03:37:00.531Z,99.90
2019-05-28T03:39:30.260Z,99.90
2019-05-28T03:41:59.357Z,99.90
2019-05-28T03:44:28.350Z,99.90
2019-05-28T03:46:57.515Z,99.90
2019-05-28T03:49:26.609Z,99.90
2019-05-28T03:51:55.613Z,99.90
2019-05-28T03:54:24.666Z,99.90
2019-05-28T03:56:54.202Z,99.90
2019-05-28T03:59:23.444Z,99.90
2019-05-28T04:01:52.432Z,99.90
2019-05-28T04:04:21.431Z,99.90
2019-05-28T04:06:50.613Z,99.90
2019-05-28T04:09:19.713Z,99.90
2019-05-28T04:11:48.824Z,99.90
2019-05-28T04:14:17.912Z,99.90
2019-05-28T04:16:47.278Z,99.90
2019-05-28T04:19:16.453Z,99.90
2019-05-28T04:21:45.662Z,99.90
2019-05-28T04:24:14.769Z,99.90
2019-05-28T04:26:43.853Z,99.90
2019-05-28T04:29:12.941Z,99.90
2019-05-28T04:31:42.035Z,99.90
2019-05-28T04:34:11.193Z,99.90
2019-05-28T04:36:40.213Z,99.90
2019-05-28T04:39:09.323Z,99.90
2019-05-28T04:41:38.416Z,99.90
2019-05-28T04:44:07.406Z,99.90
2019-05-28T04:46:36.550Z,99.90
2019-05-28T04:49:05.611Z,99.90
2019-05-28T04:51:34.783Z,99.90
2019-05-28T04:54:03.754Z,99.90
2019-05-28T04:56:32.855Z,99.90
2019-05-28T04:59:03.922Z,99.90
2019-05-28T05:01:32.650Z,99.90
2019-05-28T05:04:02.836Z,99.90
2019-05-28T05:06:31.922Z,99.90
2019-05-28T05:09:00.967Z,99.90
2019-05-28T05:11:30.179Z,99.90
2019-05-28T05:13:59.429Z,99.90
2019-05-28T05:16:28.554Z,99.90
2019-05-28T05:18:57.659Z,99.90
2019-05-28T05:21:26.989Z,99.90
2019-05-28T05:23:56.083Z,99.90
2019-05-28T05:26:25.115Z,99.90
2019-05-28T05:28:54.162Z,99.90
2019-05-28T05:31:23.289Z,99.90
2019-05-28T05:33:52.364Z,99.90
2019-05-28T05:36:21.438Z,99.90
2019-05-28T05:38:50.577Z,99.90
2019-05-28T05:41:19.651Z,99.90
2019-05-28T05:43:48.704Z,99.90
2019-05-28T05:46:17.792Z,99.90
2019-05-28T05:48:47.009Z,99.90
2019-05-28T05:51:16.088Z,99.90
2019-05-28T05:53:45.104Z,99.90
2019-05-28T05:56:14.147Z,99.90
2019-05-28T05:58:43.359Z,99.90
2019-05-28T06:01:12.492Z,99.90
2019-05-28T06:03:42.232Z,99.90
2019-05-28T06:06:12.752Z,99.90
2019-05-28T06:08:41.971Z,99.90
2019-05-28T06:11:11.142Z,99.90
2019-05-28T06:13:40.343Z,99.90
2019-05-28T06:16:09.517Z,99.90
2019-05-28T06:18:39.645Z,99.90
2019-05-28T06:21:15.043Z,99.90
2019-05-28T06:23:39.715Z,99.90
2019-05-28T06:26:09.030Z,99.90
2019-05-28T06:28:38.309Z,99.90
2019-05-28T06:31:07.610Z,99.90
2019-05-28T06:33:36.915Z,99.90
2019-05-28T06:36:06.174Z,99.90
2019-05-28T06:38:35.301Z,99.90
2019-05-28T06:41:04.395Z,99.90
2019-05-28T06:43:34.313Z,99.90
2019-05-28T06:46:03.504Z,99.90
2019-05-28T06:48:33.235Z,99.90
2019-05-28T06:51:02.487Z,99.90
2019-05-28T06:53:31.891Z,99.90
2019-05-28T06:56:01.202Z,99.90
2019-05-28T06:58:39.297Z,99.90
2019-05-28T07:01:01.868Z,99.90
2019-05-28T07:03:31.389Z,99.90
2019-05-28T07:06:07.021Z,99.90
2019-05-28T07:08:33.634Z,99.90
2019-05-28T07:11:03.839Z,99.90
2019-05-28T07:13:35.795Z,99.90
2019-05-28T07:16:06.555Z,99.90
2019-05-28T07:18:37.258Z,99.90
2019-05-28T07:21:07.800Z,99.90
2019-05-28T07:23:39.850Z,99.90
2019-05-28T07:26:10.352Z,99.90
2019-05-28T07:28:39.634Z,99.90
2019-05-28T07:31:08.594Z,99.90
2019-05-28T07:33:37.803Z,99.90
2019-05-28T07:36:06.910Z,99.90
2019-05-28T07:38:36.077Z,99.90
2019-05-28T07:41:05.405Z,99.90
2019-05-28T07:43:34.435Z,99.90
2019-05-28T07:46:03.452Z,99.90
2019-05-28T07:48:32.478Z,99.90
2019-05-28T07:51:02.121Z,99.90
2019-05-28T07:53:39.902Z,99.90
2019-05-28T07:56:02.503Z,99.90
2019-05-28T07:58:31.766Z,99.90
2019-05-28T08:01:00.994Z,99.90
2019-05-28T08:03:31.045Z,99.90
2019-05-28T08:06:00.146Z,99.90
2019-05-28T08:08:29.404Z,99.90
2019-05-28T08:10:58.917Z,99.90
2019-05-28T08:13:40.012Z,99.90
2019-05-28T08:16:16.991Z,99.90
2019-05-28T08:18:29.964Z,99.90
2019-05-28T08:20:59.158Z,99.90
2019-05-28T08:23:28.202Z,99.90
2019-05-28T08:25:57.277Z,99.90
2019-05-28T08:28:26.393Z,99.50
2019-05-28T08:31:11.939Z,98.70
2019-05-28T08:33:26.603Z,98.40
2019-05-28T08:35:56.936Z,98.10
2019-05-28T08:38:48.801Z,97.60
2019-05-28T08:41:18.252Z,97.10
2019-05-28T08:43:47.774Z,97.40
2019-05-28T08:46:17.065Z,97.20
2019-05-28T08:48:47.096Z,97.20
2019-05-28T08:51:16.108Z,97.20
2019-05-28T08:53:45.598Z,97.20
2019-05-28T08:56:14.751Z,98.00
2019-05-28T08:58:44.096Z,99.80
2019-05-28T09:01:13.426Z,99.50
2019-05-28T09:03:44.454Z,99.90
2019-05-28T09:06:13.668Z,99.90
2019-05-28T09:08:42.975Z,99.90
2019-05-28T09:11:12.371Z,99.90
2019-05-28T09:13:47.666Z,98.40
2019-05-28T09:16:17.027Z,98.20
2019-05-28T09:18:46.162Z,98.60
2019-05-28T09:21:15.143Z,97.20
2019-05-28T09:23:44.469Z,96.60
2019-05-28T09:26:13.512Z,96.20
2019-05-28T09:28:42.766Z,95.90
2019-05-28T09:31:12.149Z,96.90
2019-05-28T09:33:41.377Z,97.90
2019-05-28T09:36:10.728Z,96.60
2019-05-28T09:38:40.013Z,96.00
2019-05-28T09:41:09.791Z,95.10
2019-05-28T09:43:42.331Z,93.50
2019-05-28T09:46:11.403Z,93.60
2019-05-28T09:48:40.607Z,93.60
2019-05-28T09:51:09.900Z,93.40
2019-05-28T09:53:39.209Z,92.90
2019-05-28T09:56:08.480Z,94.30
2019-05-28T09:58:37.640Z,94.90
2019-05-28T10:01:07.356Z,93.60
2019-05-28T10:03:36.578Z,94.40
2019-05-28T10:06:16.341Z,94.00
2019-05-28T10:08:36.838Z,93.60
2019-05-28T10:11:06.203Z,92.20
2019-05-28T10:13:39.878Z,93.00
2019-05-28T10:16:06.287Z,93.30
2019-05-28T10:18:35.747Z,94.00
2019-05-28T10:21:17.598Z,93.30
2019-05-28T10:23:35.833Z,94.70
2019-05-28T10:26:09.993Z,95.10
2019-05-28T10:28:39.533Z,93.30
2019-05-28T10:31:08.531Z,92.20
2019-05-28T10:33:37.597Z,92.00
2019-05-28T10:36:07.507Z,92.00
2019-05-28T10:38:36.771Z,91.90
2019-05-28T10:41:06.226Z,91.10
2019-05-28T10:43:35.280Z,90.00
2019-05-28T10:46:04.831Z,89.60
2019-05-28T10:48:34.164Z,87.60
2019-05-28T10:51:03.350Z,85.20
2019-05-28T10:53:32.715Z,83.30
2019-05-28T10:56:01.953Z,82.00
2019-05-28T10:58:31.330Z,81.30
2019-05-28T11:01:00.386Z,83.20
2019-05-28T11:03:29.631Z,81.20
2019-05-28T11:05:58.661Z,81.90
2019-05-28T11:08:27.750Z,83.40
2019-05-28T11:11:06.552Z,81.90
2019-05-28T11:13:49.983Z,81.70
2019-05-28T11:16:06.901Z,81.10
2019-05-28T11:18:36.067Z,78.80
2019-05-28T11:21:09.551Z,77.70
2019-05-28T11:23:36.158Z,76.00
2019-05-28T11:26:05.367Z,75.60
2019-05-28T11:28:35.107Z,76.90
2019-05-28T11:31:04.529Z,77.60
2019-05-28T11:33:34.066Z,80.90
2019-05-28T11:36:03.133Z,79.70
2019-05-28T11:38:32.315Z,79.90
2019-05-28T11:41:01.456Z,81.70
2019-05-28T11:43:31.196Z,81.40
2019-05-28T11:46:00.420Z,80.50
2019-05-28T11:48:29.499Z,81.30
2019-05-28T11:50:59.257Z,82.60
2019-05-28T11:53:28.503Z,82.80
2019-05-28T11:55:58.003Z,84.20
2019-05-28T11:58:27.231Z,84.30
2019-05-28T12:00:56.741Z,83.70
2019-05-28T12:03:25.817Z,82.90
2019-05-28T12:05:56.014Z,82.00
2019-05-28T12:08:25.183Z,80.90
2019-05-28T12:10:54.342Z,82.80
2019-05-28T12:13:23.703Z,80.70
2019-05-28T12:15:53.501Z,82.70
2019-05-28T12:18:22.638Z,83.90
2019-05-28T12:20:52.013Z,82.50
2019-05-28T12:23:21.045Z,81.50
2019-05-28T12:25:50.164Z,82.20
2019-05-28T12:28:36.556Z,81.00
2019-05-28T12:30:50.071Z,81.30
2019-05-28T12:33:19.250Z,81.40
2019-05-28T12:35:49.416Z,83.50
2019-05-28T12:38:18.605Z,83.10
2019-05-28T12:40:51.695Z,83.80
2019-05-28T12:43:21.387Z,85.40
2019-05-28T12:45:50.614Z,85.70
2019-05-28T12:48:19.915Z,86.00
2019-05-28T12:50:49.214Z,84.80
2019-05-28T12:53:18.522Z,84.00
2019-05-28T12:56:04.058Z,83.10
2019-05-28T12:58:42.474Z,81.00
2019-05-28T13:01:11.633Z,81.20
2019-05-28T13:03:44.331Z,80.90
2019-05-28T13:06:24.341Z,77.80
2019-05-28T13:08:53.571Z,77.20
2019-05-28T13:11:23.012Z,76.90
2019-05-28T13:13:52.029Z,79.10
2019-05-28T13:16:21.596Z,81.50
2019-05-28T13:18:50.859Z,80.30
2019-05-28T13:21:20.362Z,78.30
2019-05-28T13:23:50.447Z,75.00
2019-05-28T13:26:20.328Z,74.00
2019-05-28T13:28:49.362Z,73.70
2019-05-28T13:31:18.540Z,73.00
2019-05-28T13:33:47.712Z,73.30
2019-05-28T13:36:17.107Z,72.60
2019-05-28T13:38:46.248Z,70.80
2019-05-28T13:41:15.457Z,71.40
2019-05-28T13:43:44.669Z,70.70
2019-05-28T13:46:13.823Z,73.10
2019-05-28T13:48:43.016Z,71.90
2019-05-28T13:51:12.188Z,71.70
2019-05-28T13:53:41.365Z,71.60
2019-05-28T13:56:10.635Z,72.10
2019-05-28T13:58:39.703Z,72.50
2019-05-28T14:01:09.464Z,71.60
2019-05-28T14:03:40.144Z,71.00
2019-05-28T14:06:09.383Z,73.10
2019-05-28T14:08:46.522Z,74.20
2019-05-28T14:11:09.651Z,75.20
2019-05-28T14:13:38.687Z,76.00
2019-05-28T14:16:07.783Z,75.60
2019-05-28T14:18:36.992Z,73.70
2019-05-28T14:21:06.136Z,73.40
2019-05-28T14:23:35.459Z,72.30
2019-05-28T14:26:04.798Z,70.40
2019-05-28T14:28:33.937Z,68.80
2019-05-28T14:31:03.191Z,68.50
2019-05-28T14:33:32.407Z,67.10
2019-05-28T14:36:01.446Z,66.30
2019-05-28T14:38:30.456Z,66.40
2019-05-28T14:41:00.402Z,66.90
2019-05-28T14:43:29.951Z,66.00
2019-05-28T14:45:59.275Z,68.30
2019-05-28T14:48:28.780Z,69.30
2019-05-28T14:50:58.292Z,70.40
2019-05-28T14:53:27.575Z,69.00
2019-05-28T14:55:56.835Z,69.40
2019-05-28T14:58:26.279Z,70.90
2019-05-28T15:00:55.244Z,68.40
2019-05-28T15:03:24.593Z,68.10
2019-05-28T15:05:53.771Z,68.40
2019-05-28T15:08:23.260Z,68.80
2019-05-28T15:10:52.233Z,68.90
2019-05-28T15:13:21.534Z,69.00
2019-05-28T15:15:50.935Z,69.30
2019-05-28T15:18:20.036Z,69.90
2019-05-28T15:20:49.219Z,71.00
2019-05-28T15:23:18.510Z,70.60
2019-05-28T15:25:47.673Z,70.40
2019-05-28T15:28:16.903Z,70.50
2019-05-28T15:30:46.064Z,70.90
2019-05-28T15:33:15.193Z,70.40
2019-05-28T15:35:44.695Z,69.80
2019-05-28T15:38:13.913Z,70.20
2019-05-28T15:40:43.172Z,70.00
2019-05-28T15:43:12.454Z,69.90
2019-05-28T15:45:41.516Z,69.50
2019-05-28T15:48:10.839Z,68.90
2019-05-28T15:50:39.989Z,68.70
2019-05-28T15:53:09.257Z,69.40
2019-05-28T15:55:38.289Z,70.00
2019-05-28T15:58:07.553Z,70.80
2019-05-28T16:00:36.724Z,71.00
2019-05-28T16:03:05.986Z,72.00
2019-05-28T16:05:35.266Z,71.80
2019-05-28T16:08:04.818Z,71.70
2019-05-28T16:10:34.068Z,72.10
2019-05-28T16:13:03.349Z,71.90
2019-05-28T16:15:32.568Z,72.80
2019-05-28T16:18:01.684Z,73.30
2019-05-28T16:20:30.969Z,73.40
2019-05-28T16:23:00.546Z,72.50
2019-05-28T16:25:29.897Z,72.70
2019-05-28T16:27:59.328Z,72.90
2019-05-28T16:30:28.879Z,73.20
2019-05-28T16:32:58.249Z,73.20
2019-05-28T16:35:27.532Z,73.80
2019-05-28T16:37:56.766Z,73.90
2019-05-28T16:40:25.927Z,74.10
2019-05-28T16:42:55.172Z,74.20
2019-05-28T16:45:26.441Z,74.20
2019-05-28T16:47:55.641Z,74.60
2019-05-28T16:50:24.789Z,74.30
2019-05-28T16:52:53.897Z,74.70
2019-05-28T16:55:23.235Z,75.20
2019-05-28T16:57:52.497Z,76.20
2019-05-28T17:00:22.421Z,77.40
2019-05-28T17:02:51.723Z,78.30
2019-05-28T17:05:21.351Z,78.80
2019-05-28T17:07:52.715Z,79.60
2019-05-28T17:10:32.181Z,80.10
2019-05-28T17:12:56.790Z,80.60
2019-05-28T17:15:26.763Z,80.80
2019-05-28T17:17:55.959Z,81.00
2019-05-28T17:20:25.225Z,81.40
2019-05-28T17:22:55.466Z,81.30
2019-05-28T17:25:25.119Z,81.70
2019-05-28T17:27:54.465Z,82.30
2019-05-28T17:30:24.583Z,82.80
2019-05-28T17:32:54.093Z,83.30
2019-05-28T17:35:23.104Z,83.60
2019-05-28T17:37:52.425Z,84.50
2019-05-28T17:40:22.223Z,85.20
2019-05-28T17:42:52.059Z,85.70
2019-05-28T17:45:21.590Z,86.10
2019-05-28T17:47:50.743Z,86.30
2019-05-28T17:50:20.026Z,87.00
2019-05-28T17:52:51.530Z,86.70
2019-05-28T17:55:20.020Z,86.50
2019-05-28T17:57:49.572Z,86.40
2019-05-28T18:00:18.885Z,86.30
2019-05-28T18:02:48.799Z,86.00
2019-05-28T18:05:18.300Z,86.20
2019-05-28T18:07:48.164Z,86.10
2019-05-28T18:10:17.631Z,86.40
2019-05-28T18:12:47.285Z,86.50
2019-05-28T18:15:16.584Z,87.70
2019-05-28T18:17:45.688Z,87.60
2019-05-28T18:20:15.242Z,87.80
2019-05-28T18:22:44.629Z,88.20
2019-05-28T18:25:14.090Z,88.00
2019-05-28T18:27:43.235Z,88.20
2019-05-28T18:30:12.821Z,88.30
2019-05-28T18:32:42.146Z,88.80
2019-05-28T18:35:12.177Z,88.60
2019-05-28T18:37:42.303Z,89.30
2019-05-28T18:40:12.824Z,89.10
2019-05-28T18:42:41.991Z,89.30
2019-05-28T18:45:14.251Z,89.30
2019-05-28T18:47:43.608Z,88.60
2019-05-28T18:50:13.365Z,88.80
2019-05-28T18:52:42.880Z,88.80
2019-05-28T18:55:13.353Z,88.60
2019-05-28T18:57:42.680Z,88.60
2019-05-28T19:00:13.340Z,88.00
2019-05-28T19:02:43.606Z,88.10
2019-05-28T19:05:18.172Z,88.40
2019-05-28T19:07:48.333Z,88.90
2019-05-28T19:10:18.649Z,88.90
2019-05-28T19:12:48.295Z,89.40
2019-05-28T19:15:17.897Z,89.60
2019-05-28T19:17:47.099Z,89.80
2019-05-28T19:20:16.494Z,90.00
2019-05-28T19:22:45.899Z,89.80
2019-05-28T19:25:16.095Z,90.00
2019-05-28T19:27:48.641Z,90.10
2019-05-28T19:30:21.811Z,90.20
2019-05-28T19:32:51.425Z,90.30
2019-05-28T19:35:20.692Z,90.30
2019-05-28T19:37:49.871Z,90.50
2019-05-28T19:40:26.596Z,90.60
2019-05-28T19:42:58.856Z,90.70
2019-05-28T19:45:28.119Z,90.50
2019-05-28T19:47:57.985Z,90.60
2019-05-28T19:50:27.418Z,90.80
2019-05-28T19:52:57.518Z,90.70
2019-05-28T19:55:27.034Z,90.70
2019-05-28T19:57:56.391Z,90.70
2019-05-28T20:00:25.906Z,90.90
2019-05-28T20:02:56.831Z,91.00
2019-05-28T20:05:26.218Z,90.90
2019-05-28T20:07:56.430Z,90.90
2019-05-28T20:10:25.966Z,90.90
2019-05-28T20:12:55.415Z,91.00
2019-05-28T20:15:25.842Z,91.10
2019-05-28T20:17:56.718Z,91.20
2019-05-28T20:20:26.147Z,91.50
2019-05-28T20:22:56.152Z,91.30
2019-05-28T20:25:25.946Z,91.40
2019-05-28T20:27:56.696Z,91.30
2019-05-28T20:30:26.425Z,91.30
2019-05-28T20:32:55.655Z,91.20
2019-05-28T20:35:25.638Z,91.40
2019-05-28T20:37:55.258Z,91.20
2019-05-28T20:40:25.920Z,91.30
2019-05-28T20:42:55.356Z,91.20
2019-05-28T20:45:28.366Z,91.20
2019-05-28T20:47:57.457Z,91.10
2019-05-28T20:50:28.494Z,91.10
2019-05-28T20:52:57.647Z,91.30
2019-05-28T20:55:26.677Z,91.00
2019-05-28T20:57:55.893Z,91.00
2019-05-28T21:00:25.230Z,90.80
2019-05-28T21:02:54.397Z,90.80
2019-05-28T21:05:23.595Z,90.90
2019-05-28T21:07:53.098Z,91.10
2019-05-28T21:10:23.668Z,91.20
2019-05-28T21:12:52.766Z,91.30
2019-05-28T21:15:23.867Z,91.30
2019-05-28T21:17:53.210Z,91.40
2019-05-28T21:20:22.954Z,91.30
2019-05-28T21:22:52.059Z,91.50
2019-05-28T21:25:21.243Z,91.50
2019-05-28T21:27:52.235Z,91.50
2019-05-28T21:30:21.852Z,91.60
2019-05-28T21:32:51.106Z,91.60
2019-05-28T21:35:20.359Z,91.50
2019-05-28T21:37:49.556Z,91.50
2019-05-28T21:40:19.060Z,91.80
2019-05-28T21:42:59.337Z,91.70
2019-05-28T21:45:19.600Z,91.90
2019-05-28T21:47:49.089Z,91.80
2019-05-28T21:50:19.104Z,92.00
2019-05-28T21:53:35.570Z,92.10
2019-05-28T21:56:04.639Z,92.10
2019-05-28T21:58:33.862Z,92.20
2019-05-28T22:01:06.243Z,92.00
2019-05-28T22:03:35.681Z,91.80
2019-05-28T22:06:04.982Z,91.80
2019-05-28T22:08:34.240Z,91.90
2019-05-28T22:11:03.936Z,91.70
2019-05-28T22:13:33.225Z,91.50
2019-05-28T22:16:02.604Z,91.50
2019-05-28T22:18:31.603Z,91.50
2019-05-28T22:21:00.886Z,91.50
2019-05-28T22:23:30.141Z,91.60
2019-05-28T22:26:00.470Z,91.70
2019-05-28T22:28:29.921Z,91.70
2019-05-28T22:30:59.664Z,91.80
2019-05-28T22:33:29.207Z,91.70
2019-05-28T22:35:59.209Z,91.80
2019-05-28T22:38:28.514Z,91.70
2019-05-28T22:40:58.327Z,91.60
2019-05-28T22:43:31.525Z,91.60
2019-05-28T22:45:59.093Z,91.60
2019-05-28T22:48:28.547Z,91.50
2019-05-28T22:50:57.725Z,91.50
2019-05-28T22:53:26.860Z,92.00
2019-05-28T22:55:56.051Z,91.90
2019-05-28T22:58:30.678Z,91.70
2019-05-28T23:01:00.414Z,91.60
2019-05-28T23:03:29.661Z,91.70
2019-05-28T23:06:07.364Z,91.60
2019-05-28T23:08:36.501Z,91.60
2019-05-28T23:11:06.909Z,91.80
2019-05-28T23:13:46.436Z,91.90
2019-05-28T23:16:10.230Z,92.00
2019-05-28T23:18:39.820Z,92.00
2019-05-28T23:21:09.024Z,92.10
2019-05-28T23:23:38.643Z,92.10
2019-05-28T23:26:08.000Z,92.10
2019-05-28T23:28:40.477Z,92.30
2019-05-28T23:31:10.115Z,92.30
2019-05-28T23:33:39.497Z,92.20
2019-05-28T23:36:08.975Z,91.70
2019-05-28T23:38:38.128Z,91.90
2019-05-28T23:41:09.958Z,91.70
2019-05-28T23:43:39.219Z,91.90
2019-05-28T23:46:09.696Z,92.10
2019-05-28T23:48:39.282Z,92.30
2019-05-28T23:51:08.557Z,92.40
2019-05-28T23:53:39.679Z,92.50
2019-05-28T23:56:09.694Z,92.50
2019-05-28T23:58:39.134Z,92.60
