createdAt,value
2019-01-29T00:00:36.117Z,7.58
2019-01-29T00:03:07.336Z,8.80
2019-01-29T00:05:36.987Z,10.50
2019-01-29T00:08:07.052Z,8.15
2019-01-29T00:10:36.616Z,7.50
2019-01-29T00:13:06.234Z,9.65
2019-01-29T00:15:35.776Z,6.87
2019-01-29T00:18:06.359Z,8.10
2019-01-29T00:20:35.952Z,12.20
2019-01-29T00:23:05.834Z,12.75
2019-01-29T00:25:35.376Z,16.75
2019-01-29T00:28:05.010Z,8.38
2019-01-29T00:30:34.625Z,6.75
2019-01-29T00:33:04.214Z,11.55
2019-01-29T00:35:33.710Z,10.20
2019-01-29T00:38:03.297Z,10.88
2019-01-29T00:40:32.870Z,12.88
2019-01-29T00:43:02.375Z,7.15
2019-01-29T00:45:31.976Z,6.28
2019-01-29T00:48:01.478Z,9.60
2019-01-29T00:50:31.010Z,10.98
2019-01-29T00:53:00.526Z,10.13
2019-01-29T00:55:30.414Z,8.18
2019-01-29T00:57:59.966Z,7.70
2019-01-29T01:00:29.514Z,7.25
2019-01-29T01:02:59.373Z,8.63
2019-01-29T01:05:29.612Z,6.22
2019-01-29T01:08:00.054Z,15.32
2019-01-29T01:10:29.742Z,7.67
2019-01-29T01:12:59.258Z,11.97
2019-01-29T01:15:29.015Z,6.30
2019-01-29T01:17:58.508Z,9.78
2019-01-29T01:20:28.076Z,14.63
2019-01-29T01:22:57.698Z,19.05
2019-01-29T01:25:27.214Z,7.55
2019-01-29T01:27:56.780Z,6.30
2019-01-29T01:30:26.646Z,13.00
2019-01-29T01:35:47.650Z,6.30
2019-01-29T01:38:17.488Z,7.87
2019-01-29T01:40:47.472Z,10.95
2019-01-29T01:43:17.014Z,10.08
2019-01-29T01:45:46.518Z,11.33
2019-01-29T01:48:16.092Z,12.30
2019-01-29T01:50:46.046Z,16.82
2019-01-29T01:53:15.548Z,6.75
2019-01-29T01:55:45.043Z,11.68
2019-01-29T01:58:14.626Z,11.50
2019-01-29T02:00:44.190Z,9.90
2019-01-29T02:03:13.702Z,12.75
2019-01-29T02:05:43.271Z,15.43
2019-01-29T02:08:12.811Z,13.58
2019-01-29T02:10:42.392Z,6.70
2019-01-29T02:13:12.070Z,10.93
2019-01-29T02:15:41.565Z,12.43
2019-01-29T02:18:11.517Z,16.93
2019-01-29T02:20:41.121Z,10.18
2019-01-29T02:23:10.617Z,13.58
2019-01-29T02:25:40.109Z,8.75
2019-01-29T02:28:09.704Z,15.75
2019-01-29T02:30:39.278Z,10.48
2019-01-29T02:33:08.752Z,6.40
2019-01-29T02:35:40.222Z,11.43
2019-01-29T02:38:10.134Z,17.48
2019-01-29T02:40:43.158Z,11.30
2019-01-29T02:43:14.475Z,13.58
2019-01-29T02:45:49.174Z,5.90
2019-01-29T02:48:18.743Z,5.67
2019-01-29T02:50:48.899Z,13.48
2019-01-29T02:53:18.699Z,4.67
2019-01-29T02:55:48.530Z,7.35
2019-01-29T02:58:18.099Z,14.63
2019-01-29T03:00:47.607Z,16.57
2019-01-29T03:03:19.917Z,10.65
2019-01-29T03:05:51.335Z,10.70
2019-01-29T03:08:20.924Z,16.02
2019-01-29T03:10:50.479Z,10.68
2019-01-29T03:13:20.085Z,7.97
2019-01-29T03:15:49.850Z,8.53
2019-01-29T03:18:19.816Z,12.03
2019-01-29T03:20:49.512Z,9.60
2019-01-29T03:23:27.327Z,7.97
2019-01-29T03:25:50.401Z,8.15
2019-01-29T03:28:21.560Z,7.70
2019-01-29T03:30:51.078Z,9.28
2019-01-29T03:33:20.862Z,22.58
2019-01-29T03:35:50.485Z,5.72
2019-01-29T03:38:20.114Z,7.28
2019-01-29T03:40:50.173Z,15.08
2019-01-29T03:43:19.899Z,11.43
2019-01-29T03:45:49.428Z,8.58
2019-01-29T03:48:20.182Z,17.62
2019-01-29T03:50:50.250Z,12.05
2019-01-29T03:53:19.797Z,20.55
2019-01-29T03:55:49.619Z,19.90
2019-01-29T03:58:19.262Z,9.95
2019-01-29T04:00:48.824Z,11.48
2019-01-29T04:03:18.320Z,22.60
2019-01-29T04:05:47.991Z,17.23
2019-01-29T04:08:17.581Z,16.15
2019-01-29T04:10:47.322Z,12.35
2019-01-29T04:13:17.962Z,9.00
2019-01-29T04:15:47.635Z,10.40
2019-01-29T04:18:17.877Z,22.42
2019-01-29T04:20:47.635Z,18.10
2019-01-29T04:23:17.195Z,17.87
2019-01-29T04:25:48.549Z,11.25
2019-01-29T04:28:19.286Z,10.82
2019-01-29T04:30:48.959Z,14.58
2019-01-29T04:33:18.569Z,13.83
2019-01-29T04:35:48.273Z,7.47
2019-01-29T04:38:17.943Z,6.83
2019-01-29T04:40:47.503Z,8.98
2019-01-29T04:43:17.177Z,7.30
2019-01-29T04:45:46.805Z,13.18
2019-01-29T04:48:16.501Z,11.57
2019-01-29T04:50:46.523Z,11.05
2019-01-29T04:53:16.298Z,8.88
2019-01-29T04:55:46.054Z,16.50
2019-01-29T04:58:15.705Z,10.58
2019-01-29T05:00:45.402Z,10.70
2019-01-29T05:03:15.011Z,7.08
2019-01-29T05:05:44.689Z,6.53
2019-01-29T05:08:14.478Z,6.62
2019-01-29T05:10:44.161Z,6.15
2019-01-29T05:13:15.944Z,7.40
2019-01-29T05:15:45.575Z,8.45
2019-01-29T05:18:15.219Z,3.90
2019-01-29T05:20:44.885Z,4.78
2019-01-29T05:23:14.377Z,10.25
2019-01-29T05:25:43.857Z,5.10
2019-01-29T05:28:13.407Z,9.25
2019-01-29T05:30:42.889Z,13.80
2019-01-29T05:33:12.383Z,8.50
2019-01-29T05:35:41.977Z,6.33
2019-01-29T05:38:11.549Z,4.15
2019-01-29T05:40:41.106Z,13.78
2019-01-29T05:43:10.713Z,3.98
2019-01-29T05:45:40.305Z,8.95
2019-01-29T05:48:10.105Z,7.03
2019-01-29T05:50:39.645Z,6.17
2019-01-29T05:53:09.238Z,6.25
2019-01-29T05:55:38.735Z,17.45
2019-01-29T05:58:08.549Z,9.15
2019-01-29T06:00:39.813Z,5.50
2019-01-29T06:03:09.355Z,9.35
2019-01-29T06:05:39.021Z,11.83
2019-01-29T06:08:08.619Z,10.75
2019-01-29T06:10:38.181Z,7.60
2019-01-29T06:13:07.707Z,8.65
2019-01-29T06:15:37.275Z,7.70
2019-01-29T06:18:06.856Z,6.00
2019-01-29T06:20:36.524Z,11.18
2019-01-29T06:23:06.146Z,4.85
2019-01-29T06:25:35.720Z,4.08
2019-01-29T06:28:05.461Z,12.40
2019-01-29T06:30:34.949Z,8.53
2019-01-29T06:33:04.484Z,5.35
2019-01-29T06:35:34.073Z,7.90
2019-01-29T06:38:03.581Z,5.65
2019-01-29T06:40:33.142Z,9.95
2019-01-29T06:43:02.729Z,7.50
2019-01-29T06:45:32.280Z,11.70
2019-01-29T06:48:01.872Z,8.00
2019-01-29T06:50:31.529Z,13.98
2019-01-29T06:53:01.101Z,18.45
2019-01-29T06:55:30.603Z,8.40
2019-01-29T06:58:00.284Z,12.25
2019-01-29T07:00:33.815Z,4.60
2019-01-29T07:03:03.790Z,4.83
2019-01-29T07:05:33.503Z,8.38
2019-01-29T07:08:02.972Z,9.65
2019-01-29T07:10:32.625Z,7.25
2019-01-29T07:13:02.288Z,14.80
2019-01-29T07:15:49.075Z,8.63
2019-01-29T07:18:23.073Z,11.83
2019-01-29T07:20:52.660Z,10.45
2019-01-29T07:23:22.151Z,13.75
2019-01-29T07:25:51.942Z,12.03
2019-01-29T07:28:21.514Z,8.93
2019-01-29T07:30:51.181Z,19.95
2019-01-29T07:33:20.920Z,14.50
2019-01-29T07:35:50.610Z,10.10
2019-01-29T07:38:20.181Z,16.12
2019-01-29T07:40:49.698Z,16.65
2019-01-29T07:43:19.188Z,12.80
2019-01-29T07:45:49.104Z,17.48
2019-01-29T07:48:19.112Z,19.90
2019-01-29T07:50:48.878Z,11.10
2019-01-29T07:53:18.467Z,16.32
2019-01-29T07:55:48.428Z,14.50
2019-01-29T07:58:17.930Z,12.80
2019-01-29T08:00:47.512Z,15.75
2019-01-29T08:03:17.104Z,18.37
2019-01-29T08:05:46.618Z,12.70
2019-01-29T08:08:16.266Z,17.10
2019-01-29T08:10:46.144Z,17.48
2019-01-29T08:13:15.852Z,15.43
2019-01-29T08:15:45.426Z,18.62
2019-01-29T08:18:14.964Z,13.18
2019-01-29T08:20:44.465Z,16.45
2019-01-29T08:23:14.035Z,16.23
2019-01-29T08:25:47.828Z,20.68
2019-01-29T08:28:14.795Z,11.85
2019-01-29T08:30:44.328Z,16.07
2019-01-29T08:33:14.595Z,16.87
2019-01-29T08:35:44.313Z,21.97
2019-01-29T08:38:13.964Z,10.23
2019-01-29T08:40:43.572Z,11.83
2019-01-29T08:43:13.074Z,11.20
2019-01-29T08:45:42.626Z,18.25
2019-01-29T08:48:12.242Z,12.73
2019-01-29T08:50:41.980Z,20.72
2019-01-29T08:53:11.862Z,19.05
2019-01-29T08:55:41.938Z,14.07
2019-01-29T08:58:11.611Z,10.70
2019-01-29T09:00:41.698Z,22.25
2019-01-29T09:03:11.311Z,10.93
2019-01-29T09:05:40.958Z,14.75
2019-01-29T09:08:10.529Z,15.85
2019-01-29T09:10:40.144Z,21.90
2019-01-29T09:13:09.720Z,14.45
2019-01-29T09:15:39.324Z,14.68
2019-01-29T09:18:09.306Z,18.77
2019-01-29T09:20:38.855Z,15.48
2019-01-29T09:23:08.434Z,24.77
2019-01-29T09:25:38.424Z,30.95
2019-01-29T09:28:07.993Z,29.92
2019-01-29T09:30:37.590Z,35.43
2019-01-29T09:33:07.261Z,17.20
2019-01-29T09:35:36.853Z,23.98
2019-01-29T09:38:06.520Z,21.20
2019-01-29T09:40:36.188Z,23.83
2019-01-29T09:43:05.850Z,31.82
2019-01-29T09:45:35.486Z,22.93
2019-01-29T09:48:05.194Z,19.30
2019-01-29T09:50:34.761Z,21.77
2019-01-29T09:53:04.764Z,28.45
2019-01-29T09:55:34.429Z,27.27
2019-01-29T09:58:04.011Z,20.45
2019-01-29T10:00:37.923Z,20.12
2019-01-29T10:03:08.517Z,21.50
2019-01-29T10:05:38.590Z,19.77
2019-01-29T10:08:08.226Z,20.80
2019-01-29T10:10:37.850Z,21.65
2019-01-29T10:13:07.537Z,30.72
2019-01-29T10:15:39.052Z,22.30
2019-01-29T10:18:08.817Z,20.10
2019-01-29T10:20:38.627Z,23.25
2019-01-29T10:23:08.152Z,22.90
2019-01-29T10:25:38.274Z,25.68
2019-01-29T10:28:08.174Z,22.75
2019-01-29T10:30:37.809Z,19.50
2019-01-29T10:33:07.436Z,20.02
2019-01-29T10:35:37.175Z,17.95
2019-01-29T10:38:06.765Z,18.42
2019-01-29T10:40:36.606Z,19.85
2019-01-29T10:43:08.106Z,28.75
2019-01-29T10:45:37.823Z,22.65
2019-01-29T10:48:07.437Z,18.37
2019-01-29T10:50:37.251Z,21.50
2019-01-29T10:53:07.022Z,25.43
2019-01-29T10:55:36.713Z,17.85
2019-01-29T10:58:07.047Z,25.62
2019-01-29T11:00:40.744Z,19.05
2019-01-29T11:03:11.315Z,15.00
2019-01-29T11:05:41.397Z,24.32
2019-01-29T11:08:11.024Z,11.33
2019-01-29T11:10:40.717Z,15.90
2019-01-29T11:13:10.319Z,13.23
2019-01-29T11:15:42.064Z,22.33
2019-01-29T11:18:14.711Z,20.43
2019-01-29T11:20:44.877Z,20.07
2019-01-29T11:23:14.529Z,23.75
2019-01-29T11:25:44.261Z,20.35
2019-01-29T11:28:14.008Z,19.48
2019-01-29T11:30:44.567Z,18.42
2019-01-29T11:33:14.101Z,24.30
2019-01-29T11:35:43.735Z,13.27
2019-01-29T11:38:13.775Z,12.80
2019-01-29T11:40:43.589Z,13.90
2019-01-29T11:43:13.121Z,14.70
2019-01-29T11:45:49.278Z,11.47
2019-01-29T11:48:18.864Z,24.93
2019-01-29T11:50:48.505Z,7.83
2019-01-29T11:53:18.068Z,20.77
2019-01-29T11:55:47.635Z,15.23
2019-01-29T11:58:17.172Z,14.23
2019-01-29T12:00:51.627Z,12.10
2019-01-29T12:03:21.217Z,7.73
2019-01-29T12:05:50.784Z,18.03
2019-01-29T12:08:21.066Z,13.03
2019-01-29T12:10:50.623Z,8.43
2019-01-29T12:13:20.151Z,11.60
2019-01-29T12:15:49.858Z,5.50
2019-01-29T12:18:19.488Z,15.43
2019-01-29T12:20:49.066Z,10.73
2019-01-29T12:23:19.445Z,19.30
2019-01-29T12:25:49.160Z,10.53
2019-01-29T12:28:18.673Z,19.73
2019-01-29T12:30:48.414Z,9.33
2019-01-29T12:33:18.651Z,8.87
2019-01-29T12:35:48.176Z,6.97
2019-01-29T12:38:17.852Z,10.93
2019-01-29T12:40:47.487Z,8.97
2019-01-29T12:43:17.060Z,13.17
2019-01-29T12:45:48.174Z,16.03
2019-01-29T12:48:18.018Z,5.30
2019-01-29T12:50:49.267Z,15.00
2019-01-29T12:53:19.791Z,19.37
2019-01-29T12:55:49.300Z,11.87
2019-01-29T12:58:18.862Z,6.70
2019-01-29T13:00:50.278Z,9.73
2019-01-29T13:03:19.768Z,19.77
2019-01-29T13:05:49.287Z,15.80
2019-01-29T13:08:19.070Z,10.80
2019-01-29T13:10:48.656Z,11.38
2019-01-29T13:13:18.230Z,20.85
2019-01-29T13:15:47.997Z,16.17
2019-01-29T13:18:17.495Z,10.48
2019-01-29T13:20:46.994Z,6.70
2019-01-29T13:23:17.028Z,16.57
2019-01-29T13:25:46.547Z,21.15
2019-01-29T13:28:18.489Z,7.62
2019-01-29T13:30:48.107Z,20.48
2019-01-29T13:33:18.304Z,14.53
2019-01-29T13:35:48.002Z,11.20
2019-01-29T13:38:18.160Z,23.60
2019-01-29T13:40:47.824Z,8.10
2019-01-29T13:43:17.636Z,8.30
2019-01-29T13:45:47.500Z,7.72
2019-01-29T13:48:17.616Z,13.65
2019-01-29T13:50:53.271Z,11.08
2019-01-29T13:53:22.785Z,9.68
2019-01-29T13:55:52.356Z,11.08
2019-01-29T13:58:25.326Z,17.95
2019-01-29T14:00:55.454Z,12.15
2019-01-29T14:03:24.987Z,13.65
2019-01-29T14:05:54.597Z,18.23
2019-01-29T14:08:24.117Z,12.85
2019-01-29T14:10:53.669Z,20.00
2019-01-29T14:13:23.705Z,17.65
2019-01-29T14:15:54.178Z,7.05
2019-01-29T14:18:23.736Z,25.25
2019-01-29T14:20:53.415Z,15.38
2019-01-29T14:23:22.913Z,18.07
2019-01-29T14:25:52.562Z,15.28
2019-01-29T14:28:22.184Z,19.20
2019-01-29T14:30:51.807Z,15.70
2019-01-29T14:33:21.390Z,14.73
2019-01-29T14:35:51.153Z,8.75
2019-01-29T14:38:30.870Z,12.45
2019-01-29T14:41:00.827Z,8.35
2019-01-29T14:43:40.814Z,8.80
2019-01-29T14:46:10.430Z,11.63
2019-01-29T14:48:39.942Z,9.90
2019-01-29T14:51:09.665Z,15.25
2019-01-29T14:53:39.271Z,17.67
2019-01-29T14:56:09.311Z,9.03
2019-01-29T14:58:38.927Z,21.82
2019-01-29T15:01:09.382Z,15.50
2019-01-29T15:03:38.975Z,16.25
2019-01-29T15:06:08.541Z,24.40
2019-01-29T15:08:38.299Z,15.50
2019-01-29T15:11:07.881Z,25.95
2019-01-29T15:13:37.506Z,16.62
2019-01-29T15:16:09.247Z,17.67
2019-01-29T15:18:52.320Z,22.55
2019-01-29T15:21:22.230Z,12.47
2019-01-29T15:23:51.756Z,12.15
2019-01-29T15:26:21.267Z,11.00
2019-01-29T15:28:50.786Z,14.07
2019-01-29T15:31:20.299Z,14.93
2019-01-29T15:33:49.843Z,19.15
2019-01-29T15:36:19.390Z,16.07
2019-01-29T15:38:48.878Z,18.30
2019-01-29T15:41:18.461Z,17.55
2019-01-29T15:43:48.339Z,18.27
2019-01-29T15:46:17.932Z,11.63
2019-01-29T15:48:47.433Z,23.15
2019-01-29T15:51:17.036Z,23.57
2019-01-29T15:53:46.559Z,22.45
2019-01-29T15:56:16.036Z,16.42
2019-01-29T15:58:45.575Z,18.37
2019-01-29T16:01:15.169Z,25.45
2019-01-29T16:03:44.670Z,41.83
2019-01-29T16:06:14.735Z,15.25
2019-01-29T16:08:44.705Z,13.60
2019-01-29T16:11:14.227Z,18.40
2019-01-29T16:13:43.801Z,33.50
2019-01-29T16:16:13.306Z,30.77
2019-01-29T16:18:42.817Z,18.02
2019-01-29T16:21:12.418Z,17.02
2019-01-29T16:23:41.977Z,17.62
2019-01-29T16:26:11.700Z,25.45
2019-01-29T16:28:41.616Z,23.22
2019-01-29T16:31:11.285Z,18.30
2019-01-29T16:33:40.888Z,19.48
2019-01-29T16:36:10.787Z,16.62
2019-01-29T16:38:40.349Z,18.50
2019-01-29T16:41:09.925Z,16.87
2019-01-29T16:43:39.461Z,17.55
2019-01-29T16:46:09.025Z,19.10
2019-01-29T16:48:38.540Z,24.50
2019-01-29T16:51:08.535Z,21.07
2019-01-29T16:53:38.049Z,15.60
2019-01-29T16:56:07.696Z,22.02
2019-01-29T16:58:37.297Z,17.30
2019-01-29T17:01:07.867Z,29.07
2019-01-29T17:03:37.386Z,23.67
2019-01-29T17:06:07.172Z,25.08
2019-01-29T17:08:36.737Z,17.20
2019-01-29T17:11:06.819Z,22.25
2019-01-29T17:13:36.923Z,17.75
2019-01-29T17:16:06.493Z,25.60
2019-01-29T17:18:36.022Z,20.43
2019-01-29T17:21:06.428Z,27.70
2019-01-29T17:23:36.016Z,26.70
2019-01-29T17:26:05.565Z,30.82
2019-01-29T17:28:35.175Z,36.88
2019-01-29T17:31:04.677Z,22.95
2019-01-29T17:33:34.256Z,23.12
2019-01-29T17:36:04.157Z,31.57
2019-01-29T17:38:33.669Z,21.70
2019-01-29T17:41:03.484Z,35.55
2019-01-29T17:43:33.143Z,24.47
2019-01-29T17:46:02.788Z,31.10
2019-01-29T17:48:32.315Z,30.43
2019-01-29T17:51:01.847Z,29.10
2019-01-29T17:53:31.682Z,31.15
2019-01-29T17:56:01.263Z,30.70
2019-01-29T17:58:30.861Z,26.60
2019-01-29T18:01:00.600Z,29.32
2019-01-29T18:03:30.469Z,30.40
2019-01-29T18:06:00.165Z,33.70
2019-01-29T18:08:29.671Z,21.57
2019-01-29T18:10:59.379Z,26.82
2019-01-29T18:13:28.984Z,27.35
2019-01-29T18:15:58.716Z,22.40
2019-01-29T18:18:28.364Z,29.23
2019-01-29T18:20:58.076Z,44.93
2019-01-29T18:23:27.648Z,31.93
2019-01-29T18:25:57.330Z,30.43
2019-01-29T18:28:26.972Z,33.85
2019-01-29T18:30:56.559Z,21.70
2019-01-29T18:33:26.199Z,24.18
2019-01-29T18:35:55.805Z,29.27
2019-01-29T18:38:25.297Z,39.65
2019-01-29T18:40:54.866Z,35.95
2019-01-29T18:43:24.587Z,32.95
2019-01-29T18:45:54.266Z,37.67
2019-01-29T18:48:23.753Z,36.03
2019-01-29T18:50:53.306Z,27.80
2019-01-29T18:53:23.275Z,43.50
2019-01-29T18:55:52.837Z,37.90
2019-01-29T18:58:22.400Z,35.25
2019-01-29T19:00:54.605Z,33.50
2019-01-29T19:03:23.381Z,38.20
2019-01-29T19:05:53.290Z,35.70
2019-01-29T19:08:22.961Z,37.93
2019-01-29T19:10:52.572Z,28.10
2019-01-29T19:13:22.118Z,42.33
2019-01-29T19:15:51.626Z,37.03
2019-01-29T19:18:21.187Z,36.58
2019-01-29T19:20:53.308Z,40.28
2019-01-29T19:23:22.906Z,38.78
2019-01-29T19:25:52.599Z,40.12
2019-01-29T19:28:23.636Z,43.87
2019-01-29T19:30:53.215Z,52.50
2019-01-29T19:33:25.628Z,49.75
2019-01-29T19:35:55.182Z,47.95
2019-01-29T19:38:24.854Z,45.45
2019-01-29T19:40:54.430Z,45.48
2019-01-29T19:43:24.136Z,41.65
2019-01-29T19:45:53.679Z,39.55
2019-01-29T19:48:23.211Z,45.10
2019-01-29T19:50:52.964Z,49.33
2019-01-29T19:53:22.557Z,63.38
2019-01-29T19:55:52.471Z,50.15
2019-01-29T19:58:31.793Z,46.35
2019-01-29T20:00:53.910Z,50.03
2019-01-29T20:03:24.323Z,45.40
2019-01-29T20:05:57.244Z,53.30
2019-01-29T20:08:27.504Z,49.50
2019-01-29T20:10:57.895Z,40.52
2019-01-29T20:13:27.842Z,46.48
2019-01-29T20:15:58.020Z,40.38
2019-01-29T20:18:27.816Z,45.73
2019-01-29T20:20:58.654Z,45.98
2019-01-29T20:23:28.527Z,43.55
2019-01-29T20:25:58.614Z,45.80
2019-01-29T20:28:28.693Z,51.05
2019-01-29T20:31:00.097Z,52.67
2019-01-29T20:33:30.168Z,47.08
2019-01-29T20:35:59.924Z,43.80
2019-01-29T20:38:35.171Z,51.20
2019-01-29T20:41:01.199Z,53.25
2019-01-29T20:43:31.325Z,48.30
2019-01-29T20:46:01.207Z,52.27
2019-01-29T20:48:30.738Z,50.28
2019-01-29T20:51:00.296Z,44.48
2019-01-29T20:53:29.863Z,45.17
2019-01-29T20:55:59.362Z,51.10
2019-01-29T20:58:29.380Z,58.08
2019-01-29T21:00:58.962Z,71.50
2019-01-29T21:03:28.603Z,51.48
2019-01-29T21:05:58.712Z,68.70
2019-01-29T21:08:28.679Z,50.58
2019-01-29T21:10:58.246Z,45.63
2019-01-29T21:13:28.214Z,48.40
2019-01-29T21:15:58.182Z,59.75
2019-01-29T21:18:27.909Z,51.53
2019-01-29T21:20:57.520Z,51.98
2019-01-29T21:23:27.149Z,74.45
2019-01-29T21:25:56.715Z,61.53
2019-01-29T21:28:27.512Z,54.10
2019-01-29T21:30:57.258Z,43.00
2019-01-29T21:33:26.875Z,68.25
2019-01-29T21:35:56.383Z,54.45
2019-01-29T21:38:25.979Z,49.27
2019-01-29T21:40:55.542Z,46.98
2019-01-29T21:43:25.098Z,48.30
2019-01-29T21:45:54.756Z,47.15
2019-01-29T21:48:24.266Z,53.63
2019-01-29T21:50:54.257Z,68.05
2019-01-29T21:53:23.851Z,49.80
2019-01-29T21:55:53.473Z,54.27
2019-01-29T21:58:23.110Z,47.55
2019-01-29T22:00:52.705Z,48.70
2019-01-29T22:03:22.357Z,57.25
2019-01-29T22:05:52.271Z,46.75
2019-01-29T22:08:21.912Z,53.40
2019-01-29T22:10:51.421Z,61.35
2019-01-29T22:13:23.134Z,46.33
2019-01-29T22:15:52.717Z,51.70
2019-01-29T22:18:22.254Z,43.28
2019-01-29T22:20:51.777Z,40.78
2019-01-29T22:23:21.691Z,52.70
2019-01-29T22:25:51.273Z,56.18
2019-01-29T22:28:20.989Z,47.38
2019-01-29T22:30:50.571Z,51.37
2019-01-29T22:33:20.637Z,57.58
2019-01-29T22:35:50.487Z,42.67
2019-01-29T22:38:19.993Z,38.15
2019-01-29T22:40:49.495Z,47.65
2019-01-29T22:43:19.036Z,47.60
2019-01-29T22:45:48.551Z,44.42
2019-01-29T22:48:18.045Z,45.65
2019-01-29T22:50:47.600Z,47.40
2019-01-29T22:53:17.594Z,46.53
2019-01-29T22:55:47.103Z,44.60
2019-01-29T22:58:16.706Z,54.73
2019-01-29T23:00:58.012Z,41.98
2019-01-29T23:03:35.251Z,48.98
2019-01-29T23:06:39.599Z,51.37
2019-01-29T23:09:10.704Z,43.25
2019-01-29T23:11:40.798Z,43.85
2019-01-29T23:14:10.827Z,48.42
2019-01-29T23:16:42.618Z,43.85
2019-01-29T23:19:12.177Z,38.85
2019-01-29T23:21:41.763Z,58.20
2019-01-29T23:24:11.484Z,40.25
2019-01-29T23:26:41.109Z,46.53
2019-01-29T23:29:10.829Z,46.48
2019-01-29T23:31:40.371Z,36.90
2019-01-29T23:34:09.963Z,39.42
2019-01-29T23:36:39.454Z,47.78
2019-01-29T23:39:09.566Z,46.63
2019-01-29T23:41:39.136Z,36.13
2019-01-29T23:44:09.236Z,36.95
2019-01-29T23:46:38.935Z,37.33
2019-01-29T23:49:08.811Z,47.15
2019-01-29T23:51:38.580Z,52.48
2019-01-29T23:54:08.563Z,32.45
2019-01-29T23:56:38.512Z,36.60
2019-01-29T23:59:08.759Z,34.90
