createdAt,value
2019-04-30T00:06:57.722Z,44.30
2019-04-30T00:17:06.447Z,46.85
2019-04-30T00:19:10.675Z,40.43
2019-04-30T00:21:15.140Z,52.80
2019-04-30T00:23:18.070Z,54.27
2019-04-30T00:25:24.311Z,52.20
2019-04-30T00:27:28.298Z,60.07
2019-04-30T00:29:30.884Z,52.85
2019-04-30T00:31:30.289Z,44.18
2019-04-30T00:33:31.553Z,51.77
2019-04-30T00:35:32.844Z,52.35
2019-04-30T00:37:35.279Z,47.55
2019-04-30T00:39:36.728Z,45.70
2019-04-30T00:41:39.952Z,42.33
2019-04-30T00:43:46.415Z,44.70
2019-04-30T00:45:47.605Z,46.13
2019-04-30T00:47:48.543Z,48.60
2019-04-30T00:51:54.718Z,43.40
2019-04-30T00:53:56.352Z,52.48
2019-04-30T00:55:57.613Z,47.83
2019-04-30T00:57:58.945Z,49.33
2019-04-30T01:00:05.002Z,47.93
2019-04-30T01:02:08.611Z,48.25
2019-04-30T01:04:24.444Z,47.98
2019-04-30T01:06:28.511Z,49.35
2019-04-30T01:08:28.749Z,42.98
2019-04-30T01:10:31.490Z,50.08
2019-04-30T01:14:36.404Z,49.93
2019-04-30T01:16:39.463Z,58.00
2019-04-30T01:18:41.067Z,58.85
2019-04-30T01:20:42.337Z,66.37
2019-04-30T01:22:44.150Z,68.12
2019-04-30T01:24:45.882Z,66.87
2019-04-30T01:26:48.597Z,68.17
2019-04-30T01:28:53.694Z,69.82
2019-04-30T01:30:57.960Z,63.73
2019-04-30T01:32:58.825Z,51.63
2019-04-30T01:35:00.540Z,56.37
2019-04-30T01:37:01.807Z,55.40
2019-04-30T01:39:05.053Z,54.83
2019-04-30T01:41:09.472Z,47.98
2019-04-30T01:43:10.889Z,51.15
2019-04-30T01:45:12.459Z,52.13
2019-04-30T01:47:13.717Z,49.10
2019-04-30T01:49:15.024Z,49.35
2019-04-30T01:51:20.307Z,44.98
2019-04-30T01:53:19.549Z,49.18
2019-04-30T01:55:24.621Z,51.42
2019-04-30T01:57:29.279Z,47.75
2019-04-30T01:59:35.601Z,51.20
2019-04-30T02:01:39.065Z,48.28
2019-04-30T02:03:40.496Z,52.78
2019-04-30T02:05:42.091Z,45.38
2019-04-30T02:09:46.577Z,40.35
2019-04-30T02:11:48.800Z,49.90
2019-04-30T02:13:50.644Z,46.58
2019-04-30T02:17:53.057Z,50.67
2019-04-30T02:19:56.838Z,49.75
2019-04-30T02:21:58.548Z,52.27
2019-04-30T02:23:59.947Z,43.70
2019-04-30T02:26:01.226Z,48.65
2019-04-30T02:28:03.121Z,47.17
2019-04-30T02:30:06.720Z,43.48
2019-04-30T02:32:10.138Z,50.52
2019-04-30T02:34:15.847Z,48.30
2019-04-30T02:36:19.878Z,48.83
2019-04-30T02:38:24.315Z,46.88
2019-04-30T02:40:26.237Z,43.40
2019-04-30T02:42:29.700Z,48.55
2019-04-30T02:44:32.044Z,49.30
2019-04-30T02:46:35.508Z,52.50
2019-04-30T02:48:39.636Z,47.95
2019-04-30T02:50:44.327Z,52.70
2019-04-30T02:52:45.832Z,45.30
2019-04-30T02:54:50.514Z,47.05
2019-04-30T02:56:53.946Z,44.88
2019-04-30T02:58:55.218Z,48.10
2019-04-30T03:00:56.495Z,47.25
2019-04-30T03:03:00.085Z,47.83
2019-04-30T03:05:01.517Z,46.68
2019-04-30T03:07:03.069Z,44.40
2019-04-30T03:11:06.410Z,42.98
2019-04-30T03:13:09.679Z,51.75
2019-04-30T03:15:11.130Z,42.78
2019-04-30T03:19:26.506Z,49.23
2019-04-30T03:21:45.768Z,44.20
2019-04-30T03:23:47.274Z,48.85
2019-04-30T03:25:50.187Z,43.70
2019-04-30T03:27:51.832Z,46.28
2019-04-30T03:29:53.392Z,41.58
2019-04-30T03:31:54.732Z,48.73
2019-04-30T03:33:56.386Z,50.20
2019-04-30T03:36:01.784Z,50.17
2019-04-30T03:38:00.943Z,45.25
2019-04-30T03:40:05.218Z,45.00
2019-04-30T03:42:06.579Z,44.85
2019-04-30T03:44:21.114Z,46.37
2019-04-30T03:46:11.434Z,51.10
2019-04-30T03:48:13.170Z,48.10
2019-04-30T03:50:14.837Z,43.00
2019-04-30T03:54:19.415Z,53.42
2019-04-30T03:56:22.881Z,42.05
2019-04-30T03:58:23.703Z,47.50
2019-04-30T04:00:27.182Z,45.60
2019-04-30T04:02:36.301Z,44.45
2019-04-30T04:04:42.876Z,45.55
2019-04-30T04:06:51.859Z,54.20
2019-04-30T04:08:55.014Z,44.70
2019-04-30T04:11:00.524Z,42.80
2019-04-30T04:13:01.414Z,47.85
2019-04-30T04:15:04.420Z,52.00
2019-04-30T04:17:05.774Z,47.70
2019-04-30T04:19:09.522Z,41.80
2019-04-30T04:21:16.203Z,48.40
2019-04-30T04:23:14.504Z,44.30
2019-04-30T04:25:15.783Z,48.45
2019-04-30T04:27:19.342Z,44.35
2019-04-30T04:29:20.606Z,48.23
2019-04-30T04:31:21.881Z,46.10
2019-04-30T04:33:23.156Z,45.88
2019-04-30T04:35:24.442Z,41.63
2019-04-30T04:37:25.996Z,47.98
2019-04-30T04:39:29.702Z,55.23
2019-04-30T04:41:30.522Z,42.17
2019-04-30T04:43:31.860Z,47.45
2019-04-30T04:45:34.257Z,43.87
2019-04-30T04:49:36.800Z,44.23
2019-04-30T04:51:42.036Z,53.35
2019-04-30T04:53:41.639Z,51.45
2019-04-30T04:55:42.902Z,41.05
2019-04-30T04:57:45.173Z,44.18
2019-04-30T04:59:46.434Z,47.85
2019-04-30T05:01:48.930Z,45.10
2019-04-30T05:03:50.526Z,43.25
2019-04-30T05:05:52.078Z,46.20
2019-04-30T05:07:53.626Z,47.45
2019-04-30T05:09:54.888Z,45.48
2019-04-30T05:11:56.156Z,47.38
2019-04-30T05:13:58.921Z,43.15
2019-04-30T05:16:00.386Z,44.53
2019-04-30T05:20:05.387Z,56.53
2019-04-30T05:22:06.661Z,46.80
2019-04-30T05:24:09.069Z,50.73
2019-04-30T05:26:11.017Z,46.73
2019-04-30T05:28:12.522Z,49.75
2019-04-30T05:30:14.046Z,46.95
2019-04-30T05:32:15.347Z,49.90
2019-04-30T05:34:18.656Z,48.70
2019-04-30T05:36:20.229Z,47.98
2019-04-30T05:40:22.645Z,50.37
2019-04-30T05:42:24.934Z,50.03
2019-04-30T05:44:26.312Z,59.83
2019-04-30T05:48:30.974Z,58.28
2019-04-30T05:50:32.250Z,62.90
2019-04-30T05:52:33.528Z,67.58
2019-04-30T05:54:34.793Z,63.73
2019-04-30T05:56:36.063Z,72.85
2019-04-30T05:58:39.717Z,61.42
2019-04-30T06:00:41.584Z,62.43
2019-04-30T06:04:44.377Z,69.92
2019-04-30T06:06:48.667Z,69.30
2019-04-30T06:09:04.640Z,69.82
2019-04-30T06:10:59.842Z,73.87
2019-04-30T06:13:04.315Z,65.85
2019-04-30T06:15:09.011Z,67.53
2019-04-30T06:17:15.769Z,60.45
2019-04-30T06:19:17.043Z,58.42
2019-04-30T06:21:21.306Z,56.58
2019-04-30T06:23:21.624Z,58.75
2019-04-30T06:25:31.125Z,63.92
2019-04-30T06:27:26.489Z,55.08
2019-04-30T06:29:29.025Z,60.05
2019-04-30T06:31:34.859Z,59.00
2019-04-30T06:33:33.753Z,59.80
2019-04-30T06:35:35.402Z,55.70
2019-04-30T06:39:40.308Z,55.23
2019-04-30T06:43:43.166Z,53.98
2019-04-30T06:45:44.630Z,59.93
2019-04-30T06:47:48.907Z,54.70
2019-04-30T06:49:51.596Z,57.48
2019-04-30T06:51:53.360Z,57.15
2019-04-30T06:53:54.628Z,57.33
2019-04-30T06:55:55.981Z,52.40
2019-04-30T06:58:09.618Z,57.53
2019-04-30T07:00:00.423Z,59.10
2019-04-30T07:02:01.751Z,55.30
2019-04-30T07:04:03.216Z,53.20
2019-04-30T07:06:04.489Z,46.35
2019-04-30T07:08:36.270Z,49.48
2019-04-30T07:12:39.012Z,43.78
2019-04-30T07:14:41.969Z,43.08
2019-04-30T07:16:43.380Z,51.20
2019-04-30T07:18:44.658Z,48.00
2019-04-30T07:47:26.114Z,40.58
2019-04-30T07:51:32.067Z,38.98
2019-04-30T07:53:33.745Z,40.35
2019-04-30T07:55:35.014Z,37.60
2019-04-30T21:08:14.581Z,30.90
2019-04-30T22:58:41.223Z,33.30
2019-04-30T23:00:44.668Z,39.70
2019-04-30T23:14:57.188Z,43.80
2019-04-30T23:29:06.882Z,37.50
2019-04-30T23:33:09.311Z,49.10
2019-04-30T23:35:10.958Z,45.60
2019-04-30T23:41:15.086Z,44.65
2019-04-30T23:47:19.855Z,39.20
