createdAt,value
2022-10-08T00:01:18.811Z,14.65
2022-10-08T00:04:04.253Z,14.32
2022-10-08T00:06:49.575Z,11.35
2022-10-08T00:09:34.947Z,13.10
2022-10-08T00:12:20.301Z,12.65
2022-10-08T00:15:06.263Z,14.85
2022-10-08T00:17:52.519Z,10.25
2022-10-08T00:20:37.743Z,13.02
2022-10-08T00:23:24.201Z,14.95
2022-10-08T00:26:09.848Z,14.38
2022-10-08T00:28:56.955Z,10.88
2022-10-08T00:31:44.691Z,13.70
2022-10-08T00:34:30.885Z,21.20
2022-10-08T00:37:16.592Z,17.08
2022-10-08T00:40:01.856Z,16.73
2022-10-08T00:42:47.427Z,18.25
2022-10-08T00:45:33.701Z,18.08
2022-10-08T00:48:25.643Z,20.73
2022-10-08T00:51:11.972Z,18.95
2022-10-08T00:53:57.317Z,15.45
2022-10-08T00:56:43.730Z,15.48
2022-10-08T00:59:29.292Z,19.10
2022-10-08T01:02:15.278Z,18.45
2022-10-08T01:05:01.049Z,21.13
2022-10-08T01:07:59.405Z,24.35
2022-10-08T01:11:13.575Z,20.58
2022-10-08T01:14:13.292Z,24.42
2022-10-08T01:17:04.656Z,24.55
2022-10-08T01:20:12.962Z,22.95
2022-10-08T01:23:24.291Z,25.33
2022-10-08T01:26:38.124Z,22.13
2022-10-08T01:29:46.633Z,19.08
2022-10-08T01:32:43.250Z,18.08
2022-10-08T01:35:31.895Z,12.95
2022-10-08T01:38:21.318Z,21.70
2022-10-08T01:41:09.442Z,15.95
2022-10-08T01:44:04.506Z,24.40
2022-10-08T01:46:51.563Z,20.15
2022-10-08T01:49:51.627Z,25.45
2022-10-08T01:52:44.604Z,19.00
2022-10-08T01:55:36.229Z,18.83
2022-10-08T01:58:32.225Z,30.57
2022-10-08T02:01:40.837Z,16.08
2022-10-08T02:04:35.717Z,16.42
2022-10-08T02:07:25.093Z,20.88
2022-10-08T02:10:13.245Z,16.45
2022-10-08T02:12:58.903Z,16.90
2022-10-08T02:16:11.141Z,12.98
2022-10-08T02:19:09.284Z,15.23
2022-10-08T02:21:58.950Z,15.85
2022-10-08T02:24:50.296Z,19.02
2022-10-08T02:27:52.045Z,18.60
2022-10-08T02:30:41.106Z,16.45
2022-10-08T02:34:11.250Z,14.60
2022-10-08T02:37:09.276Z,14.70
2022-10-08T02:39:59.944Z,18.75
2022-10-08T02:42:52.872Z,15.75
2022-10-08T02:45:50.834Z,17.25
2022-10-08T02:48:42.208Z,14.65
2022-10-08T02:51:29.319Z,11.73
2022-10-08T02:54:18.541Z,15.07
2022-10-08T02:57:13.177Z,9.95
2022-10-08T02:59:59.058Z,15.48
2022-10-08T03:02:56.634Z,16.15
2022-10-08T03:05:43.904Z,18.45
2022-10-08T03:08:30.236Z,14.90
2022-10-08T03:11:16.414Z,15.05
2022-10-08T03:14:09.069Z,18.25
2022-10-08T03:16:54.741Z,13.45
2022-10-08T03:19:39.732Z,19.17
2022-10-08T03:22:25.265Z,14.75
2022-10-08T03:25:10.759Z,14.52
2022-10-08T03:27:56.221Z,20.15
2022-10-08T03:30:41.629Z,17.70
2022-10-08T03:33:27.002Z,14.63
2022-10-08T03:36:12.753Z,16.50
2022-10-08T03:38:58.375Z,16.60
2022-10-08T03:41:43.903Z,15.13
2022-10-08T03:44:29.148Z,18.95
2022-10-08T03:47:14.599Z,17.83
2022-10-08T03:49:59.869Z,21.08
2022-10-08T03:52:45.651Z,14.43
2022-10-08T03:55:31.262Z,17.95
2022-10-08T03:58:16.688Z,17.27
2022-10-08T04:01:07.875Z,20.75
2022-10-08T04:03:54.087Z,18.63
2022-10-08T04:06:39.440Z,18.20
2022-10-08T04:09:24.803Z,20.77
2022-10-08T04:12:10.111Z,20.15
2022-10-08T04:14:55.369Z,21.63
2022-10-08T04:17:42.034Z,19.48
2022-10-08T04:20:27.333Z,21.77
2022-10-08T04:23:12.742Z,17.85
2022-10-08T04:25:58.120Z,21.73
2022-10-08T04:28:44.798Z,17.77
2022-10-08T04:31:30.199Z,18.65
2022-10-08T04:34:15.351Z,18.50
2022-10-08T04:37:00.653Z,20.92
2022-10-08T04:39:46.012Z,21.27
2022-10-08T04:42:31.309Z,20.60
2022-10-08T04:45:16.725Z,19.60
2022-10-08T04:48:02.094Z,20.40
2022-10-08T04:50:47.571Z,19.77
2022-10-08T04:53:33.742Z,20.05
2022-10-08T04:56:25.826Z,21.05
2022-10-08T04:59:11.121Z,20.25
2022-10-08T05:01:59.398Z,24.08
2022-10-08T05:04:44.541Z,22.10
2022-10-08T05:07:29.996Z,25.00
2022-10-08T05:10:15.307Z,23.17
2022-10-08T05:13:00.840Z,24.02
2022-10-08T05:15:46.224Z,23.10
2022-10-08T05:18:33.290Z,23.55
2022-10-08T05:21:21.619Z,23.00
2022-10-08T05:24:09.344Z,20.23
2022-10-08T05:26:58.600Z,21.33
2022-10-08T05:29:44.351Z,22.00
2022-10-08T05:32:29.829Z,28.77
2022-10-08T05:35:15.296Z,20.02
2022-10-08T05:38:00.747Z,20.00
2022-10-08T05:40:46.107Z,22.85
2022-10-08T05:43:31.256Z,19.42
2022-10-08T05:46:17.378Z,20.73
2022-10-08T05:49:04.821Z,22.17
2022-10-08T05:51:50.873Z,22.70
2022-10-08T05:54:36.044Z,20.23
2022-10-08T05:57:21.345Z,30.40
2022-10-08T06:00:07.256Z,25.75
2022-10-08T06:02:52.794Z,24.83
2022-10-08T06:05:38.077Z,26.77
2022-10-08T06:08:23.530Z,22.85
2022-10-08T06:11:08.796Z,24.25
2022-10-08T06:13:56.755Z,24.58
2022-10-08T06:16:42.215Z,28.85
2022-10-08T06:19:27.231Z,21.80
2022-10-08T06:22:12.658Z,16.63
2022-10-08T06:24:58.185Z,22.33
2022-10-08T06:27:43.515Z,22.88
2022-10-08T06:30:28.959Z,19.33
2022-10-08T06:33:16.293Z,20.85
2022-10-08T06:36:15.343Z,22.63
2022-10-08T06:39:03.985Z,19.52
2022-10-08T06:41:49.104Z,19.40
2022-10-08T06:44:34.543Z,16.58
2022-10-08T06:47:19.881Z,23.02
2022-10-08T06:50:07.210Z,19.17
2022-10-08T06:52:52.371Z,23.02
2022-10-08T06:55:38.518Z,18.95
2022-10-08T06:58:24.476Z,20.15
2022-10-08T07:01:15.433Z,20.33
2022-10-08T07:04:01.720Z,22.92
2022-10-08T07:06:47.471Z,20.20
2022-10-08T07:09:33.193Z,26.27
2022-10-08T07:12:18.621Z,25.70
2022-10-08T07:15:04.737Z,26.33
2022-10-08T07:17:50.090Z,23.40
2022-10-08T07:20:35.434Z,25.48
2022-10-08T07:23:20.855Z,24.83
2022-10-08T07:26:14.686Z,22.80
2022-10-08T07:29:08.835Z,22.33
2022-10-08T07:31:54.010Z,24.23
2022-10-08T07:34:39.369Z,20.90
2022-10-08T07:37:24.800Z,21.17
2022-10-08T07:40:10.685Z,23.95
2022-10-08T07:42:55.861Z,23.75
2022-10-08T07:45:45.771Z,24.88
2022-10-08T07:48:34.102Z,26.17
2022-10-08T07:51:20.890Z,20.50
2022-10-08T07:54:08.635Z,22.98
2022-10-08T07:56:53.925Z,24.88
2022-10-08T07:59:39.455Z,25.35
2022-10-08T08:02:25.023Z,23.75
2022-10-08T08:05:10.251Z,19.63
2022-10-08T08:07:55.717Z,21.33
2022-10-08T08:10:41.154Z,23.08
2022-10-08T08:13:31.767Z,23.13
2022-10-08T08:19:06.040Z,23.98
2022-10-08T08:21:51.448Z,21.15
2022-10-08T08:24:36.863Z,23.73
2022-10-08T08:27:22.262Z,21.17
2022-10-08T08:30:08.197Z,21.50
2022-10-08T08:32:53.563Z,28.63
2022-10-08T08:35:38.890Z,20.95
2022-10-08T08:38:24.323Z,21.85
2022-10-08T08:41:26.317Z,22.67
2022-10-08T08:44:24.331Z,22.05
2022-10-08T08:47:15.516Z,22.67
2022-10-08T08:50:06.750Z,21.73
2022-10-08T08:52:52.207Z,26.02
2022-10-08T08:55:47.071Z,21.33
2022-10-08T08:58:58.698Z,21.10
2022-10-08T09:01:46.505Z,21.42
2022-10-08T09:04:45.569Z,25.58
2022-10-08T09:07:41.896Z,18.25
2022-10-08T09:10:39.372Z,18.52
2022-10-08T09:13:28.723Z,16.23
2022-10-08T09:16:15.437Z,19.98
2022-10-08T09:19:01.000Z,16.42
2022-10-08T09:21:46.494Z,14.50
2022-10-08T09:24:34.295Z,12.05
2022-10-08T09:27:19.459Z,12.95
2022-10-08T09:30:26.513Z,10.80
2022-10-08T09:33:16.280Z,8.93
2022-10-08T09:36:01.677Z,7.70
2022-10-08T09:38:47.130Z,7.85
2022-10-08T09:41:32.718Z,15.05
2022-10-08T09:44:23.249Z,6.50
2022-10-08T09:47:27.504Z,9.07
2022-10-08T09:50:20.058Z,7.82
2022-10-08T09:53:06.111Z,10.55
2022-10-08T09:56:10.338Z,6.95
2022-10-08T09:59:01.912Z,10.52
2022-10-08T10:01:48.178Z,7.25
2022-10-08T10:04:38.003Z,5.75
2022-10-08T10:07:24.251Z,8.45
2022-10-08T10:10:21.377Z,8.82
2022-10-08T10:13:16.969Z,5.30
2022-10-08T10:16:07.859Z,8.05
2022-10-08T10:19:00.263Z,10.25
2022-10-08T10:22:19.566Z,6.97
2022-10-08T10:25:18.015Z,7.57
2022-10-08T10:28:41.560Z,7.78
2022-10-08T10:31:42.646Z,10.20
2022-10-08T10:34:30.519Z,10.80
2022-10-08T10:37:32.553Z,7.15
2022-10-08T10:40:28.716Z,9.95
2022-10-08T10:43:16.927Z,7.28
2022-10-08T10:46:28.433Z,9.75
2022-10-08T10:49:21.120Z,6.28
2022-10-08T10:52:25.199Z,5.13
2022-10-08T10:55:34.720Z,4.82
2022-10-08T10:58:38.698Z,8.00
2022-10-08T11:01:48.577Z,5.05
2022-10-08T11:05:01.558Z,5.82
2022-10-08T11:07:53.178Z,5.88
2022-10-08T11:11:02.740Z,7.07
2022-10-08T11:14:32.498Z,4.32
2022-10-08T11:17:39.985Z,5.68
2022-10-08T11:20:39.644Z,3.00
2022-10-08T11:23:40.186Z,7.78
2022-10-08T11:26:53.962Z,6.95
2022-10-08T11:29:45.413Z,4.50
2022-10-08T11:32:32.142Z,5.03
2022-10-08T11:35:42.801Z,8.30
2022-10-08T11:39:02.992Z,5.50
2022-10-08T11:42:16.391Z,8.93
2022-10-08T11:45:23.753Z,8.98
2022-10-08T11:48:29.249Z,11.05
2022-10-08T11:51:20.756Z,6.30
2022-10-08T11:54:16.507Z,3.97
2022-10-08T11:57:19.649Z,4.40
2022-10-08T12:00:12.297Z,6.82
2022-10-08T12:02:58.567Z,6.40
2022-10-08T12:05:50.591Z,6.13
2022-10-08T12:08:52.734Z,4.85
2022-10-08T12:11:38.158Z,6.88
2022-10-08T12:14:23.405Z,3.78
2022-10-08T12:17:09.520Z,8.35
2022-10-08T12:20:17.887Z,5.65
2022-10-08T12:23:12.639Z,5.28
2022-10-08T12:26:01.185Z,4.00
2022-10-08T12:28:50.263Z,3.50
2022-10-08T12:31:39.970Z,5.63
2022-10-08T12:34:25.473Z,5.07
2022-10-08T12:37:23.365Z,5.88
2022-10-08T12:40:32.321Z,7.95
2022-10-08T12:43:25.851Z,6.75
2022-10-08T12:46:21.489Z,3.95
2022-10-08T12:49:30.545Z,2.83
2022-10-08T12:52:17.847Z,4.88
2022-10-08T12:55:04.915Z,4.03
2022-10-08T12:57:52.051Z,6.25
2022-10-08T13:00:37.673Z,5.72
2022-10-08T13:03:23.159Z,4.47
2022-10-08T13:06:29.356Z,6.22
2022-10-08T13:09:28.029Z,6.18
2022-10-08T13:12:13.102Z,8.23
2022-10-08T13:15:09.067Z,5.97
2022-10-08T13:17:54.276Z,8.20
2022-10-08T13:20:39.660Z,7.45
2022-10-08T13:23:36.360Z,6.95
2022-10-08T13:26:43.366Z,5.13
2022-10-08T13:29:31.796Z,8.30
2022-10-08T13:32:29.531Z,9.15
2022-10-08T13:35:23.719Z,5.53
2022-10-08T13:38:17.653Z,6.03
2022-10-08T13:41:06.225Z,5.65
2022-10-08T13:43:51.404Z,3.67
2022-10-08T13:46:36.705Z,8.13
2022-10-08T13:49:30.107Z,5.55
2022-10-08T13:52:21.440Z,4.45
2022-10-08T13:55:15.793Z,7.00
2022-10-08T13:58:04.461Z,5.63
2022-10-08T14:00:50.183Z,6.30
2022-10-08T14:03:35.174Z,6.03
2022-10-08T14:06:20.702Z,4.80
2022-10-08T14:09:12.046Z,7.22
2022-10-08T14:12:01.110Z,7.03
2022-10-08T14:14:46.416Z,3.50
2022-10-08T14:17:32.661Z,10.75
2022-10-08T14:20:17.784Z,6.65
2022-10-08T14:23:03.249Z,7.03
2022-10-08T14:25:48.407Z,4.43
2022-10-08T14:28:34.017Z,8.52
2022-10-08T14:31:19.579Z,5.45
2022-10-08T14:34:05.318Z,4.57
2022-10-08T14:36:55.083Z,5.22
2022-10-08T14:39:40.552Z,7.40
2022-10-08T14:42:25.979Z,5.93
2022-10-08T14:45:11.530Z,5.50
2022-10-08T14:47:56.622Z,4.38
2022-10-08T14:50:42.179Z,4.93
2022-10-08T14:53:27.832Z,5.57
2022-10-08T14:56:13.410Z,4.18
2022-10-08T14:58:58.987Z,6.82
2022-10-08T15:01:44.652Z,5.15
2022-10-08T15:04:30.390Z,5.47
2022-10-08T15:07:15.798Z,6.38
2022-10-08T15:10:01.355Z,7.80
2022-10-08T15:12:46.863Z,5.85
2022-10-08T15:15:32.719Z,5.65
2022-10-08T15:18:18.279Z,8.50
2022-10-08T15:21:03.810Z,7.57
2022-10-08T15:23:49.325Z,5.07
2022-10-08T15:26:34.992Z,3.80
2022-10-08T15:29:20.081Z,4.07
2022-10-08T15:32:05.596Z,6.30
2022-10-08T15:34:50.956Z,4.13
2022-10-08T15:37:36.330Z,6.55
2022-10-08T15:40:21.583Z,4.82
2022-10-08T15:43:06.971Z,5.25
2022-10-08T15:45:52.289Z,10.10
2022-10-08T15:48:38.508Z,7.18
2022-10-08T15:51:24.420Z,3.90
2022-10-08T15:54:09.905Z,3.63
2022-10-08T15:56:55.190Z,5.60
2022-10-08T15:59:40.632Z,8.82
2022-10-08T16:02:26.018Z,7.75
2022-10-08T16:05:11.538Z,8.00
2022-10-08T16:07:56.763Z,10.27
2022-10-08T16:10:42.166Z,10.55
2022-10-08T16:13:27.420Z,13.90
2022-10-08T16:16:15.367Z,17.05
2022-10-08T16:19:04.190Z,23.90
2022-10-08T16:21:50.830Z,15.93
2022-10-08T16:24:35.934Z,23.35
2022-10-08T16:27:21.417Z,21.10
2022-10-08T16:30:07.341Z,21.75
2022-10-08T16:32:52.689Z,27.48
2022-10-08T16:35:38.549Z,22.20
2022-10-08T16:38:23.760Z,15.07
2022-10-08T16:41:29.547Z,6.57
2022-10-08T16:44:17.164Z,7.65
2022-10-08T16:47:02.293Z,6.05
2022-10-08T16:49:47.586Z,5.10
2022-10-08T16:52:32.996Z,4.55
2022-10-08T16:55:19.420Z,4.55
2022-10-08T16:58:05.916Z,3.90
2022-10-08T17:00:51.234Z,4.65
2022-10-08T17:03:37.258Z,3.58
2022-10-08T17:06:24.199Z,4.05
2022-10-08T17:09:09.724Z,4.00
2022-10-08T17:11:55.238Z,6.22
2022-10-08T17:14:40.673Z,2.70
2022-10-08T17:17:26.267Z,7.18
2022-10-08T17:20:11.722Z,2.88
2022-10-08T17:22:57.020Z,2.92
2022-10-08T17:25:42.877Z,3.63
2022-10-08T17:28:31.071Z,4.53
2022-10-08T17:31:36.069Z,4.30
2022-10-08T17:34:21.253Z,2.60
2022-10-08T17:37:07.040Z,3.63
2022-10-08T17:39:52.083Z,4.00
2022-10-08T17:42:37.582Z,3.35
2022-10-08T17:45:22.893Z,3.55
2022-10-08T17:48:08.292Z,6.65
2022-10-08T17:50:53.593Z,4.15
2022-10-08T17:53:39.337Z,6.55
2022-10-08T17:56:25.377Z,5.00
2022-10-08T17:59:14.284Z,2.92
2022-10-08T18:01:59.534Z,3.92
2022-10-08T18:04:45.037Z,3.15
2022-10-08T18:07:30.261Z,5.00
2022-10-08T18:10:15.809Z,4.80
2022-10-08T18:13:02.093Z,3.38
2022-10-08T18:15:47.778Z,5.57
2022-10-08T18:18:33.588Z,5.15
2022-10-08T18:21:20.043Z,9.93
2022-10-08T18:24:05.400Z,6.05
2022-10-08T18:26:51.446Z,3.97
2022-10-08T18:29:36.702Z,4.70
2022-10-08T18:32:22.154Z,4.78
2022-10-08T18:35:07.867Z,5.65
2022-10-08T18:37:52.836Z,4.28
2022-10-08T18:40:38.330Z,5.63
2022-10-08T18:43:23.507Z,4.43
2022-10-08T18:46:09.187Z,4.90
2022-10-08T18:48:55.265Z,7.50
2022-10-08T18:51:40.953Z,8.70
2022-10-08T18:54:26.385Z,5.25
2022-10-08T18:57:11.645Z,4.97
2022-10-08T18:59:57.002Z,5.78
2022-10-08T19:02:42.391Z,5.72
2022-10-08T19:05:27.467Z,4.25
2022-10-08T19:08:12.766Z,5.35
2022-10-08T19:10:58.239Z,5.30
2022-10-08T19:13:44.562Z,4.50
2022-10-08T19:16:30.260Z,5.32
2022-10-08T19:19:24.640Z,8.55
2022-10-08T19:22:09.712Z,6.55
2022-10-08T19:24:55.112Z,4.75
2022-10-08T19:27:40.504Z,5.55
2022-10-08T19:30:29.451Z,5.43
2022-10-08T19:33:17.125Z,7.00
2022-10-08T19:36:02.523Z,5.07
2022-10-08T19:38:52.794Z,5.82
2022-10-08T19:41:38.875Z,8.18
2022-10-08T19:44:24.334Z,6.18
2022-10-08T19:47:09.543Z,4.00
2022-10-08T19:49:55.257Z,6.10
2022-10-08T19:52:40.248Z,4.85
2022-10-08T19:55:25.715Z,3.80
2022-10-08T19:58:11.145Z,4.80
2022-10-08T20:01:04.719Z,5.43
2022-10-08T20:03:52.885Z,6.45
2022-10-08T20:06:41.027Z,5.25
2022-10-08T20:09:27.386Z,8.88
2022-10-08T20:12:12.788Z,9.82
2022-10-08T20:14:58.319Z,6.95
2022-10-08T20:17:43.559Z,8.68
2022-10-08T20:20:33.211Z,11.98
2022-10-08T20:23:18.842Z,6.82
2022-10-08T20:26:13.997Z,5.20
2022-10-08T20:29:02.450Z,7.80
2022-10-08T20:31:51.017Z,8.45
2022-10-08T20:34:36.210Z,5.25
2022-10-08T20:37:21.571Z,6.85
2022-10-08T20:40:06.983Z,10.50
2022-10-08T20:42:52.499Z,10.73
2022-10-08T20:45:37.780Z,8.27
2022-10-08T20:48:23.111Z,9.40
2022-10-08T20:51:11.819Z,9.90
2022-10-08T20:54:02.656Z,7.72
2022-10-08T20:56:47.677Z,6.90
2022-10-08T20:59:34.018Z,8.48
2022-10-08T21:02:19.985Z,5.65
2022-10-08T21:05:05.513Z,5.68
2022-10-08T21:07:50.691Z,4.57
2022-10-08T21:10:37.303Z,5.28
2022-10-08T21:13:22.484Z,11.13
2022-10-08T21:16:14.740Z,11.50
2022-10-08T21:19:02.470Z,9.05
2022-10-08T21:21:47.474Z,7.45
2022-10-08T21:24:32.727Z,7.40
2022-10-08T21:27:18.207Z,8.60
2022-10-08T21:30:03.970Z,8.80
2022-10-08T21:32:49.419Z,10.23
2022-10-08T21:35:38.017Z,9.57
2022-10-08T21:38:24.077Z,8.52
2022-10-08T21:41:12.902Z,6.50
2022-10-08T21:44:03.577Z,7.47
2022-10-08T21:46:48.632Z,11.55
2022-10-08T21:49:34.112Z,9.23
2022-10-08T21:52:19.619Z,10.32
2022-10-08T21:55:05.485Z,9.32
2022-10-08T21:57:51.017Z,11.73
2022-10-08T22:00:36.606Z,10.07
2022-10-08T22:03:22.931Z,9.27
2022-10-08T22:06:08.198Z,7.45
2022-10-08T22:08:58.444Z,8.38
2022-10-08T22:11:43.938Z,8.07
2022-10-08T22:14:29.585Z,8.35
2022-10-08T22:17:14.964Z,10.43
2022-10-08T22:20:00.492Z,7.95
2022-10-08T22:22:46.192Z,6.63
2022-10-08T22:25:31.749Z,8.63
2022-10-08T22:28:17.362Z,8.68
2022-10-08T22:31:05.206Z,8.07
2022-10-08T22:33:50.666Z,11.38
2022-10-08T22:36:39.943Z,7.38
2022-10-08T22:39:25.415Z,7.65
2022-10-08T22:42:10.781Z,10.13
2022-10-08T22:44:56.167Z,15.52
2022-10-08T22:47:41.411Z,9.25
2022-10-08T22:50:26.671Z,7.07
2022-10-08T22:53:12.877Z,7.70
2022-10-08T22:55:58.516Z,10.00
2022-10-08T22:58:43.760Z,6.90
2022-10-08T23:01:30.286Z,4.82
2022-10-08T23:04:15.627Z,5.88
2022-10-08T23:07:00.875Z,6.18
2022-10-08T23:09:46.077Z,6.13
2022-10-08T23:12:31.923Z,6.57
2022-10-08T23:15:17.053Z,9.32
2022-10-08T23:18:02.476Z,6.03
2022-10-08T23:20:47.712Z,8.10
2022-10-08T23:23:34.104Z,11.75
2022-10-08T23:26:19.973Z,13.77
2022-10-08T23:29:05.304Z,11.23
2022-10-08T23:31:50.707Z,9.40
2022-10-08T23:34:36.073Z,12.43
2022-10-08T23:37:21.421Z,9.80
2022-10-08T23:40:07.438Z,10.45
2022-10-08T23:42:52.693Z,11.55
2022-10-08T23:45:38.034Z,10.57
2022-10-08T23:48:23.443Z,13.23
2022-10-08T23:51:10.258Z,11.65
2022-10-08T23:53:55.698Z,14.20
2022-10-08T23:56:40.922Z,10.10
2022-10-08T23:59:26.200Z,10.30
