createdAt,value
2017-12-09T00:00:24.952Z,2.97
2017-12-09T00:02:52.531Z,2.00
2017-12-09T00:05:20.240Z,2.53
2017-12-09T00:07:47.819Z,2.80
2017-12-09T00:10:16.196Z,2.20
2017-12-09T00:12:44.547Z,2.50
2017-12-09T00:15:12.220Z,1.83
2017-12-09T00:17:39.880Z,2.43
2017-12-09T00:20:07.551Z,2.33
2017-12-09T00:22:41.047Z,2.40
2017-12-09T00:25:09.443Z,2.90
2017-12-09T00:27:40.772Z,2.90
2017-12-09T00:30:08.436Z,2.00
2017-12-09T00:32:36.104Z,3.57
2017-12-09T00:35:03.687Z,2.90
2017-12-09T00:37:32.048Z,2.90
2017-12-09T00:39:59.704Z,2.70
2017-12-09T00:42:27.363Z,2.13
2017-12-09T00:44:54.948Z,2.90
2017-12-09T00:47:23.315Z,2.60
2017-12-09T00:49:50.967Z,2.00
2017-12-09T00:52:18.632Z,3.10
2017-12-09T00:54:46.295Z,2.53
2017-12-09T00:57:13.962Z,2.60
2017-12-09T00:59:42.077Z,2.00
2017-12-09T01:02:09.696Z,3.10
2017-12-09T01:04:37.275Z,2.80
2017-12-09T01:07:05.623Z,2.50
2017-12-09T01:09:33.291Z,3.10
2017-12-09T01:12:00.872Z,3.57
2017-12-09T01:14:29.239Z,3.13
2017-12-09T01:17:08.915Z,3.60
2017-12-09T01:19:37.359Z,3.50
2017-12-09T01:22:04.931Z,2.40
2017-12-09T01:24:32.579Z,3.47
2017-12-09T01:27:00.244Z,3.10
2017-12-09T01:29:27.914Z,3.07
2017-12-09T01:31:56.998Z,3.97
2017-12-09T01:34:24.663Z,3.83
2017-12-09T01:36:52.331Z,3.47
2017-12-09T01:39:19.931Z,4.00
2017-12-09T01:41:47.556Z,3.70
2017-12-09T01:44:15.211Z,4.10
2017-12-09T01:46:42.784Z,4.07
2017-12-09T01:49:10.365Z,4.33
2017-12-09T01:51:38.815Z,3.63
2017-12-09T01:54:06.483Z,4.30
2017-12-09T01:56:34.147Z,4.70
2017-12-09T01:59:02.504Z,5.37
2017-12-09T02:01:30.124Z,4.10
2017-12-09T02:03:57.703Z,5.20
2017-12-09T02:06:25.412Z,4.43
2017-12-09T02:08:53.068Z,6.30
2017-12-09T02:11:20.735Z,4.83
2017-12-09T02:13:48.328Z,6.57
2017-12-09T02:16:16.698Z,6.40
2017-12-09T02:18:45.055Z,8.20
2017-12-09T02:21:12.720Z,8.17
2017-12-09T02:23:40.379Z,7.60
2017-12-09T02:26:08.000Z,7.53
2017-12-09T02:28:35.587Z,9.37
2017-12-09T02:31:03.271Z,6.70
2017-12-09T02:33:30.932Z,7.90
2017-12-09T02:35:58.587Z,7.93
2017-12-09T02:38:26.187Z,6.93
2017-12-09T02:40:54.535Z,7.67
2017-12-09T02:43:22.146Z,7.23
2017-12-09T02:45:49.728Z,6.80
2017-12-09T02:48:17.423Z,8.17
2017-12-09T02:50:45.084Z,7.30
2017-12-09T02:53:12.682Z,6.20
2017-12-09T02:55:40.302Z,8.47
2017-12-09T02:58:07.907Z,7.40
2017-12-09T03:00:35.490Z,6.50
2017-12-09T03:03:03.111Z,8.60
2017-12-09T03:05:31.468Z,10.63
2017-12-09T03:07:59.064Z,8.00
2017-12-09T03:10:26.678Z,6.50
2017-12-09T03:12:54.357Z,7.50
2017-12-09T03:15:22.017Z,8.17
2017-12-09T03:17:49.684Z,8.73
2017-12-09T03:20:17.352Z,8.00
2017-12-09T03:22:44.998Z,8.10
2017-12-09T03:25:12.600Z,7.60
2017-12-09T03:27:40.223Z,8.73
2017-12-09T03:30:07.837Z,7.10
2017-12-09T03:32:35.430Z,7.17
2017-12-09T03:35:03.116Z,7.70
2017-12-09T03:37:30.695Z,7.10
2017-12-09T03:39:59.093Z,8.30
2017-12-09T03:42:26.677Z,8.57
2017-12-09T03:44:54.268Z,7.60
2017-12-09T03:47:21.943Z,7.53
2017-12-09T03:49:49.604Z,7.57
2017-12-09T03:52:17.216Z,9.00
2017-12-09T03:54:44.809Z,6.93
2017-12-09T03:57:12.411Z,7.70
2017-12-09T03:59:40.772Z,9.13
2017-12-09T04:02:08.387Z,7.50
2017-12-09T04:04:35.971Z,8.70
2017-12-09T04:07:03.576Z,7.67
2017-12-09T04:09:31.928Z,6.97
2017-12-09T04:11:59.587Z,7.93
2017-12-09T04:14:27.167Z,8.53
2017-12-09T04:16:55.546Z,7.73
2017-12-09T04:19:23.191Z,8.20
2017-12-09T04:21:50.772Z,7.60
2017-12-09T04:24:19.231Z,8.10
2017-12-09T04:26:46.812Z,8.00
2017-12-09T04:29:15.182Z,8.43
2017-12-09T04:31:43.563Z,8.80
2017-12-09T04:34:11.177Z,7.93
2017-12-09T04:36:38.784Z,6.70
2017-12-09T04:39:06.396Z,8.03
2017-12-09T04:41:34.005Z,8.60
2017-12-09T04:44:01.668Z,7.03
2017-12-09T04:46:29.265Z,7.93
2017-12-09T04:48:56.906Z,7.83
2017-12-09T04:51:25.256Z,7.77
2017-12-09T04:53:52.849Z,7.50
2017-12-09T04:56:21.228Z,7.37
2017-12-09T04:58:49.696Z,7.30
2017-12-09T05:01:17.347Z,6.53
2017-12-09T05:03:44.927Z,6.87
2017-12-09T05:06:12.534Z,8.23
2017-12-09T05:08:40.124Z,8.00
2017-12-09T05:11:07.732Z,6.53
2017-12-09T05:13:35.327Z,6.60
2017-12-09T05:16:03.029Z,7.10
2017-12-09T05:18:30.621Z,7.17
2017-12-09T05:20:58.227Z,5.97
2017-12-09T05:23:25.816Z,7.03
2017-12-09T05:25:53.477Z,7.90
2017-12-09T05:28:21.141Z,7.27
2017-12-09T05:30:48.769Z,6.40
2017-12-09T05:33:16.352Z,6.93
2017-12-09T05:35:44.011Z,5.17
2017-12-09T05:38:11.676Z,6.67
2017-12-09T05:40:39.350Z,8.03
2017-12-09T05:43:06.961Z,6.20
2017-12-09T05:45:34.573Z,7.47
2017-12-09T05:48:02.186Z,6.63
2017-12-09T05:50:29.772Z,6.40
2017-12-09T05:52:57.393Z,8.20
2017-12-09T05:55:24.985Z,7.00
2017-12-09T05:57:52.591Z,7.17
2017-12-09T06:00:20.943Z,7.67
2017-12-09T06:02:48.548Z,7.20
2017-12-09T06:05:16.127Z,6.30
2017-12-09T06:07:43.737Z,7.50
2017-12-09T06:10:11.401Z,7.30
2017-12-09T06:12:39.064Z,6.33
2017-12-09T06:15:06.728Z,7.30
2017-12-09T06:17:39.404Z,6.60
2017-12-09T06:20:07.077Z,8.17
2017-12-09T06:22:34.655Z,6.80
2017-12-09T06:25:03.116Z,5.90
2017-12-09T06:27:30.780Z,7.60
2017-12-09T06:29:58.431Z,7.27
2017-12-09T06:32:26.103Z,7.00
2017-12-09T06:34:53.707Z,7.77
2017-12-09T06:37:21.329Z,7.00
2017-12-09T06:39:48.992Z,5.90
2017-12-09T06:42:16.657Z,5.57
2017-12-09T06:44:44.276Z,7.13
2017-12-09T06:47:11.875Z,7.40
2017-12-09T06:49:39.491Z,7.20
2017-12-09T06:52:07.084Z,7.20
2017-12-09T06:54:34.769Z,7.70
2017-12-09T06:57:03.120Z,8.17
2017-12-09T06:59:30.757Z,7.70
2017-12-09T07:01:58.364Z,7.33
2017-12-09T07:04:26.212Z,7.60
2017-12-09T07:06:53.829Z,7.07
2017-12-09T07:09:21.408Z,6.90
2017-12-09T07:11:49.112Z,6.80
2017-12-09T07:14:16.789Z,6.93
2017-12-09T07:16:45.260Z,6.73
2017-12-09T07:19:12.871Z,6.90
2017-12-09T07:21:40.480Z,7.80
2017-12-09T07:24:08.149Z,6.03
2017-12-09T07:26:35.768Z,7.17
2017-12-09T07:29:03.369Z,6.07
2017-12-09T07:31:31.036Z,7.53
2017-12-09T07:33:58.692Z,6.93
2017-12-09T07:36:26.325Z,5.70
2017-12-09T07:38:54.011Z,5.80
2017-12-09T07:41:21.680Z,4.47
2017-12-09T07:43:49.289Z,6.97
2017-12-09T07:46:16.881Z,10.70
2017-12-09T07:48:44.491Z,6.07
2017-12-09T07:51:12.835Z,5.67
2017-12-09T07:53:40.448Z,5.90
2017-12-09T07:56:08.037Z,6.10
2017-12-09T07:58:35.642Z,5.13
2017-12-09T08:01:04.072Z,4.67
2017-12-09T08:03:31.771Z,4.70
2017-12-09T08:05:59.436Z,4.67
2017-12-09T08:08:27.044Z,4.27
2017-12-09T08:10:54.619Z,4.17
2017-12-09T08:13:22.320Z,4.30
2017-12-09T08:15:49.986Z,3.87
2017-12-09T08:18:17.564Z,4.43
2017-12-09T08:20:46.028Z,3.77
2017-12-09T08:23:13.693Z,3.33
2017-12-09T08:25:41.304Z,3.97
2017-12-09T08:28:08.912Z,3.80
2017-12-09T08:30:36.577Z,3.07
2017-12-09T08:33:04.235Z,2.83
2017-12-09T08:35:32.608Z,3.30
2017-12-09T08:38:00.275Z,2.93
2017-12-09T08:40:29.488Z,3.03
2017-12-09T08:42:57.077Z,3.47
2017-12-09T08:45:24.681Z,2.83
2017-12-09T08:47:52.265Z,2.40
2017-12-09T08:50:19.900Z,2.67
2017-12-09T08:52:47.487Z,2.30
2017-12-09T08:55:15.063Z,2.93
2017-12-09T08:57:43.440Z,2.20
2017-12-09T09:00:11.801Z,1.90
2017-12-09T09:02:39.532Z,2.33
2017-12-09T09:05:07.127Z,1.80
2017-12-09T09:07:34.737Z,1.80
2017-12-09T09:10:02.320Z,2.10
2017-12-09T09:12:30.184Z,1.93
2017-12-09T09:14:57.783Z,2.07
2017-12-09T09:17:25.383Z,1.87
2017-12-09T09:19:52.973Z,1.50
2017-12-09T09:22:20.668Z,1.40
2017-12-09T09:24:48.272Z,1.60
2017-12-09T09:27:15.892Z,1.80
2017-12-09T09:29:43.564Z,2.83
2017-12-09T09:32:11.149Z,1.63
2017-12-09T09:34:38.780Z,1.33
2017-12-09T09:37:06.368Z,1.90
2017-12-09T09:39:34.762Z,1.57
2017-12-09T09:42:02.352Z,1.60
2017-12-09T09:44:29.965Z,2.07
2017-12-09T09:46:58.424Z,2.00
2017-12-09T09:49:26.089Z,2.00
2017-12-09T09:51:53.677Z,1.90
2017-12-09T09:54:21.311Z,2.60
2017-12-09T09:56:48.891Z,3.20
2017-12-09T09:59:17.353Z,2.30
2017-12-09T10:01:45.027Z,2.23
2017-12-09T10:04:13.409Z,2.20
2017-12-09T10:06:41.776Z,2.40
2017-12-09T10:09:09.433Z,2.57
2017-12-09T10:11:37.101Z,2.47
2017-12-09T10:14:04.692Z,2.10
2017-12-09T10:16:33.140Z,2.13
2017-12-09T10:19:01.493Z,2.00
2017-12-09T10:21:29.184Z,2.20
2017-12-09T10:23:56.849Z,2.23
2017-12-09T10:26:24.500Z,2.20
2017-12-09T10:28:53.583Z,1.90
2017-12-09T10:31:21.189Z,2.30
2017-12-09T10:33:49.537Z,1.43
2017-12-09T10:36:17.200Z,2.07
2017-12-09T10:38:44.789Z,2.60
2017-12-09T10:41:13.161Z,1.63
2017-12-09T10:43:41.512Z,1.80
2017-12-09T10:46:09.128Z,3.17
2017-12-09T10:48:36.743Z,3.63
2017-12-09T10:51:04.325Z,2.80
2017-12-09T10:53:32.692Z,3.00
2017-12-09T10:56:00.356Z,2.80
2017-12-09T10:58:27.955Z,2.80
2017-12-09T11:00:55.572Z,2.37
2017-12-09T11:03:23.241Z,1.70
2017-12-09T11:05:50.832Z,2.80
2017-12-09T11:08:19.209Z,2.70
2017-12-09T11:10:47.650Z,2.70
2017-12-09T11:13:15.324Z,2.63
2017-12-09T11:15:42.989Z,2.60
2017-12-09T11:18:10.600Z,1.73
2017-12-09T11:20:38.189Z,2.57
2017-12-09T11:23:05.872Z,1.63
2017-12-09T11:25:34.965Z,2.23
2017-12-09T11:28:02.561Z,2.00
2017-12-09T11:30:30.192Z,2.40
2017-12-09T11:32:57.865Z,2.40
2017-12-09T11:35:26.335Z,2.67
2017-12-09T11:37:53.998Z,2.00
2017-12-09T11:40:21.665Z,2.30
2017-12-09T11:42:49.253Z,1.93
2017-12-09T11:45:16.884Z,2.67
2017-12-09T11:47:44.469Z,2.13
2017-12-09T11:50:12.835Z,2.43
2017-12-09T11:52:40.424Z,2.73
2017-12-09T11:55:08.028Z,1.87
2017-12-09T11:57:35.612Z,2.23
2017-12-09T12:00:03.239Z,2.67
2017-12-09T12:02:30.819Z,2.20
2017-12-09T12:04:58.496Z,1.93
2017-12-09T12:07:26.157Z,2.20
2017-12-09T12:09:53.741Z,2.57
2017-12-09T12:12:22.200Z,1.90
2017-12-09T12:14:49.780Z,2.70
2017-12-09T12:17:18.153Z,2.70
2017-12-09T12:19:46.621Z,2.07
2017-12-09T12:22:14.223Z,2.23
2017-12-09T12:24:41.803Z,2.30
2017-12-09T12:27:09.411Z,2.80
2017-12-09T12:29:37.788Z,2.70
2017-12-09T12:32:05.439Z,2.43
2017-12-09T12:34:33.821Z,2.73
2017-12-09T12:37:02.186Z,2.70
2017-12-09T12:39:29.777Z,2.83
2017-12-09T12:41:58.155Z,2.70
2017-12-09T12:44:26.524Z,2.30
2017-12-09T12:46:55.725Z,3.30
2017-12-09T12:49:23.393Z,2.80
2017-12-09T12:51:51.053Z,2.97
2017-12-09T12:54:18.712Z,3.00
2017-12-09T12:56:46.324Z,2.80
2017-12-09T12:59:13.913Z,2.50
2017-12-09T13:01:41.602Z,2.53
2017-12-09T13:04:09.262Z,2.27
2017-12-09T13:06:36.929Z,3.03
2017-12-09T13:09:04.588Z,2.70
2017-12-09T13:11:32.223Z,2.70
2017-12-09T13:13:59.912Z,3.13
2017-12-09T13:16:27.575Z,2.40
2017-12-09T13:18:55.189Z,2.50
2017-12-09T13:21:22.777Z,2.87
2017-12-09T13:23:50.451Z,1.87
2017-12-09T13:26:18.125Z,2.63
2017-12-09T13:28:45.783Z,3.50
2017-12-09T13:31:13.453Z,4.80
2017-12-09T13:33:41.823Z,3.17
2017-12-09T13:36:09.408Z,2.40
2017-12-09T13:38:37.781Z,3.03
2017-12-09T13:41:06.136Z,2.90
2017-12-09T13:43:33.816Z,2.57
2017-12-09T13:46:02.173Z,3.60
2017-12-09T13:48:29.785Z,2.50
2017-12-09T13:50:57.418Z,2.47
2017-12-09T13:53:25.053Z,2.50
2017-12-09T13:55:52.740Z,2.10
2017-12-09T13:58:20.332Z,3.07
2017-12-09T14:00:47.965Z,3.77
2017-12-09T14:03:15.615Z,2.63
2017-12-09T14:05:43.292Z,2.80
2017-12-09T14:08:10.944Z,2.87
2017-12-09T14:10:38.557Z,3.13
2017-12-09T14:13:06.141Z,2.87
2017-12-09T14:15:33.840Z,3.20
2017-12-09T14:18:01.435Z,3.30
2017-12-09T14:20:29.065Z,2.27
2017-12-09T14:22:56.716Z,2.80
2017-12-09T14:25:24.314Z,3.07
2017-12-09T14:27:51.924Z,3.50
2017-12-09T14:30:19.613Z,3.07
2017-12-09T14:32:47.272Z,2.50
2017-12-09T14:35:14.851Z,3.40
2017-12-09T14:37:43.377Z,2.90
2017-12-09T14:40:10.976Z,3.47
2017-12-09T14:42:40.791Z,1.93
2017-12-09T14:45:08.386Z,2.90
2017-12-09T14:47:36.021Z,2.83
2017-12-09T14:50:03.603Z,3.03
2017-12-09T14:52:32.048Z,2.97
2017-12-09T14:54:59.711Z,2.87
2017-12-09T14:57:27.318Z,4.27
2017-12-09T14:59:54.940Z,5.00
2017-12-09T15:02:22.544Z,2.80
2017-12-09T15:04:50.137Z,6.00
2017-12-09T15:07:17.748Z,5.87
2017-12-09T15:09:46.171Z,3.30
2017-12-09T15:12:13.784Z,4.40
2017-12-09T15:14:42.150Z,2.80
2017-12-09T15:17:09.756Z,2.80
2017-12-09T15:19:37.334Z,2.53
2017-12-09T15:22:05.037Z,4.10
2017-12-09T15:24:32.625Z,4.10
2017-12-09T15:27:01.003Z,3.10
2017-12-09T15:29:28.620Z,12.30
2017-12-09T15:31:56.214Z,3.50
2017-12-09T15:34:24.587Z,7.23
2017-12-09T15:36:52.172Z,5.13
2017-12-09T15:39:22.757Z,5.20
2017-12-09T15:41:50.436Z,9.00
2017-12-09T15:44:18.049Z,6.50
2017-12-09T15:46:45.657Z,6.17
2017-12-09T15:49:13.255Z,8.23
2017-12-09T15:51:40.940Z,4.10
2017-12-09T15:54:08.552Z,7.47
2017-12-09T15:56:36.909Z,6.17
2017-12-09T15:59:04.525Z,15.60
2017-12-09T16:01:32.104Z,4.90
2017-12-09T16:03:59.799Z,5.83
2017-12-09T16:06:27.471Z,11.87
2017-12-09T16:08:55.123Z,5.60
2017-12-09T16:11:22.786Z,4.50
2017-12-09T16:13:50.383Z,3.97
2017-12-09T16:16:18.738Z,3.40
2017-12-09T16:18:46.401Z,2.60
2017-12-09T16:21:13.988Z,2.80
2017-12-09T16:23:41.622Z,3.70
2017-12-09T16:26:09.279Z,3.57
2017-12-09T16:28:36.835Z,4.20
2017-12-09T16:31:04.508Z,2.93
2017-12-09T16:33:32.092Z,3.37
2017-12-09T16:36:00.467Z,3.37
2017-12-09T16:38:28.821Z,3.33
2017-12-09T16:40:56.428Z,3.20
2017-12-09T16:43:24.024Z,3.50
2017-12-09T16:45:51.713Z,2.93
2017-12-09T16:48:20.808Z,4.00
2017-12-09T16:50:48.477Z,4.10
2017-12-09T16:53:16.059Z,4.00
2017-12-09T16:55:44.452Z,4.30
2017-12-09T16:58:12.076Z,3.43
2017-12-09T17:00:40.449Z,3.30
2017-12-09T17:03:08.111Z,2.63
2017-12-09T17:05:35.696Z,3.20
2017-12-09T17:08:04.161Z,2.87
2017-12-09T17:10:31.753Z,3.13
2017-12-09T17:12:59.445Z,4.57
2017-12-09T17:15:27.037Z,3.83
2017-12-09T17:17:54.649Z,3.90
2017-12-09T17:20:22.265Z,2.90
2017-12-09T17:22:49.900Z,2.33
2017-12-09T17:25:17.475Z,4.10
2017-12-09T17:27:45.079Z,8.60
2017-12-09T17:30:13.432Z,4.33
2017-12-09T17:32:41.051Z,2.77
2017-12-09T17:35:08.636Z,4.33
2017-12-09T17:37:36.321Z,3.50
2017-12-09T17:40:03.983Z,10.23
2017-12-09T17:42:32.355Z,4.70
2017-12-09T17:45:01.563Z,6.37
2017-12-09T17:47:29.153Z,4.30
2017-12-09T17:49:56.780Z,7.57
2017-12-09T17:52:25.160Z,4.80
2017-12-09T17:54:52.759Z,2.83
2017-12-09T17:57:20.384Z,2.83
2017-12-09T17:59:47.988Z,2.47
2017-12-09T18:02:15.573Z,2.47
2017-12-09T18:04:43.273Z,1.93
2017-12-09T18:07:10.861Z,2.00
2017-12-09T18:09:38.485Z,2.30
2017-12-09T18:12:06.064Z,2.53
2017-12-09T18:14:33.707Z,1.70
2017-12-09T18:17:01.371Z,3.10
2017-12-09T18:19:28.952Z,3.47
2017-12-09T18:21:57.329Z,1.93
2017-12-09T18:24:25.681Z,2.30
2017-12-09T18:26:53.288Z,1.93
2017-12-09T18:29:21.636Z,1.90
2017-12-09T18:31:49.300Z,1.50
2017-12-09T18:34:16.960Z,2.07
2017-12-09T18:36:44.615Z,1.90
2017-12-09T18:39:12.280Z,1.10
2017-12-09T18:41:39.948Z,1.70
2017-12-09T18:44:07.523Z,1.37
2017-12-09T18:46:35.167Z,1.33
2017-12-09T18:49:02.836Z,1.33
2017-12-09T18:51:30.491Z,1.20
2017-12-09T18:53:58.081Z,1.83
2017-12-09T18:56:26.458Z,1.73
2017-12-09T18:58:54.808Z,1.77
2017-12-09T19:01:22.411Z,3.50
2017-12-09T19:03:50.747Z,2.70
2017-12-09T19:06:18.364Z,2.00
2017-12-09T19:08:45.981Z,2.50
2017-12-09T19:11:13.572Z,2.10
2017-12-09T19:13:41.200Z,1.50
2017-12-09T19:16:08.859Z,1.70
2017-12-09T19:18:36.537Z,1.87
2017-12-09T19:21:04.121Z,1.70
2017-12-09T19:23:32.573Z,1.90
2017-12-09T19:26:00.158Z,2.30
2017-12-09T19:28:28.535Z,1.93
2017-12-09T19:30:56.887Z,2.30
2017-12-09T19:33:24.557Z,2.20
2017-12-09T19:35:52.212Z,2.27
2017-12-09T19:38:20.592Z,2.30
2017-12-09T19:40:48.221Z,2.07
2017-12-09T19:43:15.819Z,2.10
2017-12-09T19:45:43.485Z,1.60
2017-12-09T19:48:11.864Z,2.27
2017-12-09T19:50:39.448Z,2.40
2017-12-09T19:53:07.905Z,2.23
2017-12-09T19:55:36.247Z,3.00
2017-12-09T19:58:03.845Z,3.00
2017-12-09T20:00:31.467Z,5.00
2017-12-09T20:02:59.073Z,3.50
2017-12-09T20:05:27.553Z,2.93
2017-12-09T20:07:55.260Z,3.47
2017-12-09T20:10:22.870Z,4.53
2017-12-09T20:12:50.541Z,4.70
2017-12-09T20:15:18.207Z,8.80
2017-12-09T20:17:45.791Z,3.63
2017-12-09T20:20:14.166Z,4.23
2017-12-09T20:22:42.525Z,4.43
2017-12-09T20:25:10.131Z,4.10
2017-12-09T20:27:37.739Z,4.20
2017-12-09T20:30:05.339Z,5.37
2017-12-09T20:32:32.976Z,4.20
2017-12-09T20:35:00.601Z,4.30
2017-12-09T20:37:28.193Z,5.20
2017-12-09T20:39:55.789Z,4.13
2017-12-09T20:42:23.412Z,4.63
2017-12-09T20:44:51.831Z,4.50
2017-12-09T20:47:19.440Z,3.23
2017-12-09T20:49:47.018Z,3.90
2017-12-09T20:52:14.611Z,3.57
2017-12-09T20:54:42.194Z,3.23
2017-12-09T20:57:09.804Z,3.37
2017-12-09T20:59:37.397Z,3.70
2017-12-09T21:02:05.087Z,3.70
2017-12-09T21:04:32.680Z,3.80
2017-12-09T21:07:00.339Z,4.13
2017-12-09T21:09:28.013Z,4.20
2017-12-09T21:11:55.702Z,4.20
2017-12-09T21:14:24.133Z,3.20
2017-12-09T21:16:51.820Z,4.47
2017-12-09T21:19:19.497Z,3.87
2017-12-09T21:21:47.839Z,3.00
2017-12-09T21:24:15.457Z,2.93
2017-12-09T21:26:43.148Z,2.90
2017-12-09T21:29:10.752Z,2.17
2017-12-09T21:31:38.332Z,2.07
2017-12-09T21:34:06.794Z,1.67
2017-12-09T21:36:34.383Z,2.20
2017-12-09T21:39:02.077Z,1.47
2017-12-09T21:41:29.665Z,1.87
2017-12-09T21:43:57.263Z,1.70
2017-12-09T21:46:25.616Z,1.90
2017-12-09T21:48:53.276Z,1.90
2017-12-09T21:51:20.940Z,1.80
2017-12-09T21:53:48.549Z,1.50
2017-12-09T21:56:16.141Z,1.40
2017-12-09T21:58:43.820Z,1.60
2017-12-09T22:01:11.493Z,1.50
2017-12-09T22:03:39.130Z,1.60
2017-12-09T22:06:06.741Z,1.30
2017-12-09T22:08:35.192Z,1.30
2017-12-09T22:11:02.787Z,1.40
2017-12-09T22:13:31.237Z,1.90
2017-12-09T22:15:58.845Z,1.40
2017-12-09T22:18:26.422Z,2.03
2017-12-09T22:20:54.124Z,1.50
2017-12-09T22:23:21.779Z,2.10
2017-12-09T22:25:49.449Z,1.70
2017-12-09T22:28:17.116Z,1.80
2017-12-09T22:30:44.729Z,1.77
2017-12-09T22:33:12.316Z,1.57
2017-12-09T22:35:39.926Z,1.83
2017-12-09T22:38:07.560Z,2.03
2017-12-09T22:40:35.225Z,1.47
2017-12-09T22:43:02.813Z,1.60
2017-12-09T22:45:30.423Z,1.80
2017-12-09T22:47:58.104Z,2.20
2017-12-09T22:50:25.707Z,2.60
2017-12-09T22:52:53.292Z,2.70
2017-12-09T22:55:20.993Z,2.60
2017-12-09T22:57:49.366Z,2.23
2017-12-09T23:00:16.952Z,2.37
2017-12-09T23:02:45.412Z,2.17
2017-12-09T23:05:13.075Z,2.93
2017-12-09T23:07:40.731Z,2.80
2017-12-09T23:10:08.303Z,2.00
2017-12-09T23:12:35.899Z,2.43
2017-12-09T23:15:03.524Z,2.40
2017-12-09T23:17:31.195Z,2.10
2017-12-09T23:19:59.571Z,2.77
2017-12-09T23:22:27.228Z,2.23
2017-12-09T23:24:55.599Z,2.90
2017-12-09T23:27:23.272Z,3.37
2017-12-09T23:29:50.931Z,4.53
2017-12-09T23:32:18.596Z,3.27
2017-12-09T23:34:46.271Z,4.27
2017-12-09T23:37:14.801Z,2.30
2017-12-09T23:39:43.125Z,3.80
2017-12-09T23:42:10.784Z,3.37
2017-12-09T23:44:38.449Z,3.77
2017-12-09T23:47:06.108Z,3.77
2017-12-09T23:49:33.716Z,3.50
2017-12-09T23:52:01.331Z,4.80
2017-12-09T23:54:29.816Z,3.50
2017-12-09T23:56:57.396Z,2.50
2017-12-09T23:59:25.773Z,4.50
