createdAt,value
2018-11-02T00:01:00.471Z,99.90
2018-11-02T00:03:28.695Z,99.90
2018-11-02T00:05:56.927Z,99.90
2018-11-02T00:08:25.154Z,99.90
2018-11-02T00:10:53.393Z,99.90
2018-11-02T00:13:21.640Z,99.90
2018-11-02T00:15:49.875Z,99.90
2018-11-02T00:18:18.083Z,99.90
2018-11-02T00:20:46.295Z,99.90
2018-11-02T00:23:14.511Z,99.90
2018-11-02T00:25:42.770Z,99.90
2018-11-02T00:28:11.044Z,99.90
2018-11-02T00:30:39.294Z,99.90
2018-11-02T00:33:07.503Z,99.90
2018-11-02T00:35:35.769Z,99.90
2018-11-02T00:38:03.977Z,99.90
2018-11-02T00:40:32.198Z,99.90
2018-11-02T00:43:00.423Z,99.90
2018-11-02T00:45:28.680Z,99.90
2018-11-02T00:47:56.942Z,99.90
2018-11-02T00:50:25.140Z,99.90
2018-11-02T00:52:53.361Z,99.90
2018-11-02T00:55:21.572Z,99.90
2018-11-02T00:57:49.849Z,99.90
2018-11-02T01:00:18.081Z,99.90
2018-11-02T01:02:46.361Z,99.90
2018-11-02T01:05:14.574Z,99.90
2018-11-02T01:07:42.825Z,99.90
2018-11-02T01:13:22.769Z,99.90
2018-11-02T01:15:50.989Z,99.90
2018-11-02T01:18:39.823Z,99.90
2018-11-02T01:21:08.046Z,99.90
2018-11-02T01:23:36.316Z,99.90
2018-11-02T01:26:04.635Z,99.90
2018-11-02T01:28:32.876Z,99.90
2018-11-02T01:31:01.119Z,99.90
2018-11-02T01:33:34.734Z,99.90
2018-11-02T01:36:03.008Z,99.90
2018-11-02T01:38:31.248Z,99.90
2018-11-02T01:40:59.863Z,99.90
2018-11-02T01:43:28.167Z,99.90
2018-11-02T01:45:56.409Z,99.90
2018-11-02T01:48:24.979Z,99.90
2018-11-02T01:50:53.656Z,99.90
2018-11-02T01:53:21.971Z,99.90
2018-11-02T01:55:50.414Z,99.90
2018-11-02T01:58:18.719Z,99.90
2018-11-02T02:00:46.952Z,99.90
2018-11-02T02:03:15.196Z,99.90
2018-11-02T02:05:43.463Z,99.80
2018-11-02T02:08:11.736Z,99.80
2018-11-02T02:10:39.984Z,99.80
2018-11-02T02:13:08.248Z,99.90
2018-11-02T02:15:36.537Z,99.90
2018-11-02T02:18:04.814Z,99.90
2018-11-02T02:20:33.050Z,99.80
2018-11-02T02:23:01.311Z,99.70
2018-11-02T02:25:29.567Z,99.60
2018-11-02T02:27:57.835Z,99.50
2018-11-02T02:30:26.077Z,99.40
2018-11-02T02:32:55.018Z,99.40
2018-11-02T02:35:23.230Z,99.20
2018-11-02T02:37:51.485Z,98.80
2018-11-02T02:40:19.705Z,98.70
2018-11-02T02:42:47.919Z,98.40
2018-11-02T02:45:16.131Z,98.10
2018-11-02T02:47:44.391Z,98.00
2018-11-02T02:50:13.674Z,97.80
2018-11-02T02:52:42.522Z,97.80
2018-11-02T02:55:10.745Z,97.80
2018-11-02T02:57:39.152Z,97.80
2018-11-02T03:00:09.593Z,97.80
2018-11-02T03:02:37.833Z,97.70
2018-11-02T03:05:06.116Z,97.40
2018-11-02T03:07:34.403Z,97.20
2018-11-02T03:10:02.651Z,97.10
2018-11-02T03:12:30.900Z,96.70
2018-11-02T03:14:59.209Z,96.50
2018-11-02T03:17:27.444Z,96.90
2018-11-02T03:19:55.666Z,96.40
2018-11-02T03:22:23.922Z,96.40
2018-11-02T03:24:52.171Z,96.20
2018-11-02T03:27:20.376Z,96.10
2018-11-02T03:29:48.651Z,95.90
2018-11-02T03:32:16.878Z,95.50
2018-11-02T03:34:45.105Z,95.50
2018-11-02T03:37:13.339Z,95.40
2018-11-02T03:39:41.592Z,95.50
2018-11-02T03:42:09.876Z,95.50
2018-11-02T03:44:38.140Z,95.60
2018-11-02T03:47:06.385Z,95.70
2018-11-02T03:49:34.614Z,95.60
2018-11-02T03:52:03.152Z,95.70
2018-11-02T03:54:31.519Z,95.70
2018-11-02T03:56:59.804Z,96.10
2018-11-02T03:59:27.958Z,95.70
2018-11-02T04:01:56.206Z,95.70
2018-11-02T04:04:24.439Z,95.70
2018-11-02T04:06:52.651Z,95.80
2018-11-02T04:09:20.925Z,95.90
2018-11-02T04:11:49.146Z,95.90
2018-11-02T04:14:17.379Z,96.00
2018-11-02T04:16:45.607Z,96.00
2018-11-02T04:19:19.379Z,96.10
2018-11-02T04:21:48.684Z,96.10
2018-11-02T04:24:16.971Z,96.20
2018-11-02T04:26:45.199Z,96.20
2018-11-02T04:29:14.519Z,96.20
2018-11-02T04:31:43.371Z,96.40
2018-11-02T04:34:12.071Z,96.40
2018-11-02T04:36:40.318Z,96.40
2018-11-02T04:39:10.259Z,96.40
2018-11-02T04:41:38.690Z,96.40
2018-11-02T04:44:07.640Z,96.40
2018-11-02T04:46:36.111Z,96.40
2018-11-02T04:49:04.617Z,96.60
2018-11-02T04:51:32.827Z,96.70
2018-11-02T04:54:01.039Z,96.70
2018-11-02T04:56:29.291Z,96.80
2018-11-02T04:58:57.572Z,96.70
2018-11-02T05:01:25.827Z,96.60
2018-11-02T05:03:54.023Z,97.00
2018-11-02T05:06:22.267Z,96.60
2018-11-02T05:08:50.483Z,96.70
2018-11-02T05:11:18.778Z,96.80
2018-11-02T05:13:47.004Z,96.80
2018-11-02T05:16:15.312Z,96.90
2018-11-02T05:18:43.544Z,96.80
2018-11-02T05:21:11.833Z,96.90
2018-11-02T05:23:40.019Z,96.90
2018-11-02T05:26:08.552Z,97.00
2018-11-02T05:28:36.830Z,97.00
2018-11-02T05:31:05.461Z,97.10
2018-11-02T05:33:33.603Z,97.10
2018-11-02T05:36:01.820Z,97.10
2018-11-02T05:38:30.103Z,97.20
2018-11-02T05:40:58.303Z,97.20
2018-11-02T05:43:26.530Z,97.20
2018-11-02T05:45:54.799Z,97.40
2018-11-02T05:48:23.027Z,97.40
2018-11-02T05:50:51.263Z,97.60
2018-11-02T05:53:19.474Z,97.20
2018-11-02T05:55:47.731Z,97.20
2018-11-02T05:58:16.034Z,97.10
2018-11-02T06:00:44.239Z,97.00
2018-11-02T06:03:12.457Z,96.90
2018-11-02T06:05:40.692Z,96.90
2018-11-02T06:08:09.023Z,96.80
2018-11-02T06:10:37.249Z,96.70
2018-11-02T06:13:05.538Z,96.70
2018-11-02T06:15:33.834Z,96.70
2018-11-02T06:18:02.101Z,96.70
2018-11-02T06:20:30.311Z,96.70
2018-11-02T06:22:58.537Z,96.70
2018-11-02T06:25:26.792Z,96.70
2018-11-02T06:27:55.005Z,96.70
2018-11-02T06:30:23.259Z,96.80
2018-11-02T06:32:51.693Z,96.80
2018-11-02T06:35:19.792Z,96.80
2018-11-02T06:37:48.062Z,96.80
2018-11-02T06:40:16.395Z,96.80
2018-11-02T06:42:44.713Z,96.80
2018-11-02T06:45:13.001Z,96.80
2018-11-02T06:47:41.239Z,96.70
2018-11-02T06:50:09.557Z,96.60
2018-11-02T06:52:37.815Z,96.50
2018-11-02T06:55:07.809Z,96.40
2018-11-02T06:57:36.044Z,96.30
2018-11-02T07:00:06.801Z,96.20
2018-11-02T07:02:34.655Z,96.20
2018-11-02T07:05:02.933Z,96.10
2018-11-02T07:07:31.336Z,95.90
2018-11-02T07:09:59.449Z,95.80
2018-11-02T07:12:27.712Z,95.70
2018-11-02T07:14:55.939Z,95.80
2018-11-02T07:17:24.187Z,95.70
2018-11-02T07:19:53.278Z,96.00
2018-11-02T07:22:21.873Z,95.80
2018-11-02T07:24:50.082Z,96.00
2018-11-02T07:27:18.298Z,96.00
2018-11-02T07:29:46.525Z,95.50
2018-11-02T07:32:14.775Z,95.10
2018-11-02T07:34:43.152Z,95.00
2018-11-02T07:37:11.426Z,94.80
2018-11-02T07:39:39.777Z,94.90
2018-11-02T07:42:08.254Z,94.80
2018-11-02T07:44:36.560Z,94.70
2018-11-02T07:47:04.851Z,94.50
2018-11-02T07:49:33.217Z,94.60
2018-11-02T07:52:01.424Z,94.60
2018-11-02T07:54:29.672Z,94.60
2018-11-02T07:56:57.920Z,94.40
2018-11-02T07:59:26.291Z,94.50
2018-11-02T08:01:54.591Z,94.70
2018-11-02T08:04:22.976Z,94.70
2018-11-02T08:06:51.240Z,94.80
2018-11-02T08:09:20.064Z,94.70
2018-11-02T08:14:22.969Z,94.60
2018-11-02T08:16:51.319Z,94.80
2018-11-02T08:19:21.189Z,94.60
2018-11-02T08:21:49.488Z,94.20
2018-11-02T08:24:17.987Z,94.00
2018-11-02T08:26:46.420Z,94.10
2018-11-02T08:29:14.669Z,94.00
2018-11-02T08:31:42.956Z,93.80
2018-11-02T08:34:11.270Z,93.90
2018-11-02T08:36:39.500Z,93.10
2018-11-02T08:39:09.230Z,93.00
2018-11-02T08:41:44.227Z,92.70
2018-11-02T08:44:12.524Z,92.40
2018-11-02T08:46:40.914Z,91.90
2018-11-02T08:49:09.199Z,91.80
2018-11-02T08:51:37.505Z,92.40
2018-11-02T08:54:06.075Z,92.30
2018-11-02T08:56:34.377Z,92.10
2018-11-02T08:59:02.628Z,92.20
2018-11-02T09:01:30.823Z,92.00
2018-11-02T09:03:59.424Z,92.20
2018-11-02T09:06:27.723Z,92.30
2018-11-02T09:08:56.110Z,92.20
2018-11-02T09:11:24.350Z,92.10
2018-11-02T09:13:52.661Z,92.20
2018-11-02T09:16:21.026Z,91.60
2018-11-02T09:18:49.543Z,91.50
2018-11-02T09:21:17.749Z,91.50
2018-11-02T09:23:46.133Z,91.60
2018-11-02T09:26:14.492Z,91.70
2018-11-02T09:28:43.206Z,91.60
2018-11-02T09:31:11.631Z,91.60
2018-11-02T09:33:40.484Z,91.50
2018-11-02T09:36:08.775Z,91.30
2018-11-02T09:38:37.170Z,90.60
2018-11-02T09:41:05.567Z,91.30
2018-11-02T09:43:34.402Z,90.70
2018-11-02T09:46:02.662Z,90.60
2018-11-02T09:48:31.154Z,90.80
2018-11-02T09:50:59.720Z,91.00
2018-11-02T09:53:28.034Z,91.00
2018-11-02T09:55:56.283Z,91.20
2018-11-02T09:58:24.527Z,91.00
2018-11-02T10:00:53.205Z,91.10
2018-11-02T10:03:21.169Z,90.90
2018-11-02T10:05:49.565Z,91.00
2018-11-02T10:08:17.905Z,90.80
2018-11-02T10:10:46.215Z,90.80
2018-11-02T10:13:14.504Z,90.80
2018-11-02T10:15:42.960Z,91.30
2018-11-02T10:18:11.271Z,91.20
2018-11-02T10:20:39.533Z,90.90
2018-11-02T10:23:07.945Z,90.70
2018-11-02T10:25:36.228Z,90.80
2018-11-02T10:28:04.581Z,90.70
2018-11-02T10:30:32.815Z,90.80
2018-11-02T10:33:01.100Z,91.00
2018-11-02T10:35:29.463Z,91.30
2018-11-02T10:37:58.638Z,91.20
2018-11-02T10:40:26.967Z,91.30
2018-11-02T10:42:59.050Z,91.10
2018-11-02T10:45:32.005Z,91.30
2018-11-02T10:48:01.211Z,91.20
2018-11-02T10:50:29.718Z,91.00
2018-11-02T10:52:57.963Z,90.80
2018-11-02T10:55:26.418Z,90.60
2018-11-02T10:57:54.702Z,90.40
2018-11-02T11:00:28.539Z,90.40
2018-11-02T11:02:57.079Z,90.60
2018-11-02T11:05:25.823Z,90.60
2018-11-02T11:07:54.114Z,90.80
2018-11-02T11:10:22.841Z,90.90
2018-11-02T11:12:51.375Z,90.90
2018-11-02T11:15:19.995Z,90.90
2018-11-02T11:17:48.635Z,90.70
2018-11-02T11:20:16.891Z,90.70
2018-11-02T11:22:45.164Z,90.70
2018-11-02T11:25:14.877Z,90.90
2018-11-02T11:27:43.199Z,90.90
2018-11-02T11:30:15.599Z,90.80
2018-11-02T11:32:44.095Z,90.80
2018-11-02T11:35:14.108Z,91.10
2018-11-02T11:37:42.795Z,90.80
2018-11-02T11:40:15.769Z,91.10
2018-11-02T11:42:47.802Z,90.70
2018-11-02T11:45:17.921Z,90.30
2018-11-02T11:47:46.609Z,90.10
2018-11-02T11:50:18.679Z,89.70
2018-11-02T11:52:48.137Z,89.20
2018-11-02T11:55:17.012Z,88.30
2018-11-02T11:57:45.448Z,88.10
2018-11-02T12:00:16.145Z,87.60
2018-11-02T12:02:45.421Z,86.50
2018-11-02T12:05:15.323Z,86.50
2018-11-02T12:07:43.613Z,85.20
2018-11-02T12:10:15.356Z,83.70
2018-11-02T12:12:43.603Z,82.70
2018-11-02T12:15:14.157Z,81.90
2018-11-02T12:17:43.159Z,81.40
2018-11-02T12:20:13.976Z,79.90
2018-11-02T12:22:42.462Z,80.30
2018-11-02T12:25:12.385Z,80.40
2018-11-02T12:27:40.659Z,81.00
2018-11-02T12:30:10.806Z,80.80
2018-11-02T12:32:39.146Z,81.20
2018-11-02T12:35:08.463Z,80.80
2018-11-02T12:37:36.887Z,80.90
2018-11-02T12:40:07.113Z,80.80
2018-11-02T12:42:35.684Z,80.40
2018-11-02T12:45:03.996Z,81.30
2018-11-02T12:47:32.296Z,80.90
2018-11-02T12:50:01.315Z,80.50
2018-11-02T12:52:29.911Z,79.80
2018-11-02T12:54:58.265Z,78.60
2018-11-02T12:57:26.860Z,77.90
2018-11-02T12:59:55.077Z,78.90
2018-11-02T13:02:23.460Z,78.90
2018-11-02T13:04:52.264Z,79.00
2018-11-02T13:07:20.607Z,78.90
2018-11-02T13:09:49.093Z,78.90
2018-11-02T13:12:17.863Z,78.50
2018-11-02T13:14:46.174Z,78.40
2018-11-02T13:17:15.380Z,77.40
2018-11-02T13:19:43.728Z,77.20
2018-11-02T13:22:12.128Z,77.80
2018-11-02T13:24:40.405Z,77.90
2018-11-02T13:27:08.847Z,77.60
2018-11-02T13:29:37.255Z,77.60
2018-11-02T13:32:05.776Z,77.60
2018-11-02T13:34:34.209Z,77.90
2018-11-02T13:37:02.668Z,78.10
2018-11-02T13:39:30.905Z,78.80
2018-11-02T13:41:59.256Z,78.80
2018-11-02T13:44:27.545Z,78.60
2018-11-02T13:46:55.796Z,78.70
2018-11-02T13:49:24.173Z,78.20
2018-11-02T13:51:52.427Z,78.20
2018-11-02T13:54:33.988Z,78.50
2018-11-02T13:57:02.240Z,78.10
2018-11-02T13:59:30.537Z,78.10
2018-11-02T14:01:58.882Z,78.20
2018-11-02T14:04:27.463Z,78.70
2018-11-02T14:06:55.933Z,78.00
2018-11-02T14:09:25.496Z,77.90
2018-11-02T14:11:54.010Z,77.60
2018-11-02T14:14:22.510Z,77.60
2018-11-02T14:16:51.917Z,77.40
2018-11-02T14:19:20.701Z,77.40
2018-11-02T14:21:49.055Z,77.60
2018-11-02T14:24:17.706Z,77.60
2018-11-02T14:26:46.325Z,77.70
2018-11-02T14:29:14.680Z,77.20
2018-11-02T14:31:43.362Z,77.90
2018-11-02T14:34:11.690Z,78.20
2018-11-02T14:36:39.984Z,78.20
2018-11-02T14:39:10.251Z,78.40
2018-11-02T14:41:38.736Z,77.90
2018-11-02T14:44:07.520Z,77.90
2018-11-02T14:46:35.935Z,77.50
2018-11-02T14:49:04.246Z,77.60
2018-11-02T14:51:32.708Z,78.00
2018-11-02T14:54:01.004Z,78.40
2018-11-02T14:56:29.494Z,77.90
2018-11-02T14:58:58.198Z,77.10
2018-11-02T15:01:28.256Z,76.60
2018-11-02T15:03:56.541Z,76.60
2018-11-02T15:06:24.899Z,76.50
2018-11-02T15:08:53.403Z,76.40
2018-11-02T15:11:21.965Z,75.80
2018-11-02T15:13:50.711Z,75.80
2018-11-02T15:16:19.057Z,75.80
2018-11-02T15:18:47.752Z,75.80
2018-11-02T15:21:16.562Z,75.80
2018-11-02T15:23:45.506Z,75.90
2018-11-02T15:26:13.875Z,75.40
2018-11-02T15:28:42.475Z,75.40
2018-11-02T15:31:11.954Z,74.90
2018-11-02T15:33:40.299Z,74.80
2018-11-02T15:36:08.668Z,75.10
2018-11-02T15:38:37.088Z,75.30
2018-11-02T15:43:45.312Z,75.50
2018-11-02T15:46:13.572Z,75.60
2018-11-02T15:48:41.870Z,76.10
2018-11-02T15:51:10.343Z,76.00
2018-11-02T15:53:38.715Z,76.10
2018-11-02T15:56:06.986Z,76.40
2018-11-02T15:58:35.267Z,76.70
2018-11-02T16:01:03.751Z,76.80
2018-11-02T16:03:32.206Z,76.90
2018-11-02T16:06:00.806Z,77.10
2018-11-02T16:08:29.106Z,77.10
2018-11-02T16:10:58.133Z,77.60
2018-11-02T16:13:29.760Z,77.80
2018-11-02T16:15:58.161Z,77.80
2018-11-02T16:18:26.480Z,77.90
2018-11-02T16:20:54.866Z,78.10
2018-11-02T16:23:23.179Z,78.00
2018-11-02T16:25:51.613Z,78.10
2018-11-02T16:28:20.499Z,78.00
2018-11-02T16:30:49.068Z,78.00
2018-11-02T16:33:17.440Z,78.00
2018-11-02T16:35:45.925Z,78.00
2018-11-02T16:38:14.390Z,78.00
2018-11-02T16:40:42.744Z,78.20
2018-11-02T16:43:11.571Z,78.10
2018-11-02T16:45:39.907Z,78.00
2018-11-02T16:48:08.411Z,78.20
2018-11-02T16:50:36.620Z,78.50
2018-11-02T16:53:05.243Z,78.80
2018-11-02T16:55:33.613Z,78.90
2018-11-02T16:58:01.937Z,79.00
2018-11-02T17:00:30.158Z,79.30
2018-11-02T17:02:58.451Z,79.60
2018-11-02T17:05:26.745Z,79.80
2018-11-02T17:07:55.211Z,79.90
2018-11-02T17:10:23.472Z,80.00
2018-11-02T17:12:51.867Z,80.60
2018-11-02T17:15:20.133Z,81.10
2018-11-02T17:17:48.427Z,81.50
2018-11-02T17:20:18.033Z,81.50
2018-11-02T17:22:46.643Z,81.90
2018-11-02T17:25:15.036Z,81.90
2018-11-02T17:27:43.293Z,82.10
2018-11-02T17:30:15.444Z,82.20
2018-11-02T17:32:43.756Z,82.70
2018-11-02T17:35:12.427Z,83.50
2018-11-02T17:37:40.830Z,83.00
2018-11-02T17:40:11.420Z,83.20
2018-11-02T17:42:39.691Z,83.20
2018-11-02T17:45:08.724Z,83.80
2018-11-02T17:47:38.185Z,84.00
2018-11-02T17:50:07.332Z,84.40
2018-11-02T17:52:35.646Z,83.90
2018-11-02T17:55:04.035Z,83.30
2018-11-02T17:57:32.372Z,83.30
2018-11-02T18:00:00.970Z,83.30
2018-11-02T18:02:29.279Z,83.30
2018-11-02T18:04:57.529Z,83.20
2018-11-02T18:07:25.827Z,83.50
2018-11-02T18:09:54.096Z,83.90
2018-11-02T18:12:22.880Z,84.10
2018-11-02T18:14:51.249Z,84.40
2018-11-02T18:17:19.508Z,84.80
2018-11-02T18:19:47.790Z,85.10
2018-11-02T18:22:16.113Z,85.30
2018-11-02T18:24:44.567Z,85.60
2018-11-02T18:27:12.955Z,85.90
2018-11-02T18:29:41.206Z,86.00
2018-11-02T18:32:09.804Z,86.50
2018-11-02T18:34:38.194Z,86.80
2018-11-02T18:37:06.478Z,86.90
2018-11-02T18:39:34.913Z,86.90
2018-11-02T18:42:03.297Z,87.10
2018-11-02T18:44:31.726Z,87.20
2018-11-02T18:47:00.019Z,87.60
2018-11-02T18:49:28.497Z,87.80
2018-11-02T18:51:56.752Z,88.30
2018-11-02T18:54:24.995Z,88.60
2018-11-02T18:56:53.276Z,89.00
2018-11-02T18:59:21.962Z,88.90
2018-11-02T19:01:50.480Z,88.90
2018-11-02T19:04:19.503Z,89.00
2018-11-02T19:06:47.799Z,89.50
2018-11-02T19:09:16.415Z,89.90
2018-11-02T19:11:44.670Z,90.00
2018-11-02T19:14:13.023Z,90.00
2018-11-02T19:16:41.472Z,90.10
2018-11-02T19:19:09.695Z,90.10
2018-11-02T19:21:38.004Z,90.30
2018-11-02T19:24:06.259Z,90.30
2018-11-02T19:26:34.507Z,90.70
2018-11-02T19:29:02.764Z,90.20
2018-11-02T19:31:31.020Z,90.40
2018-11-02T19:33:59.300Z,90.30
2018-11-02T19:36:27.589Z,90.40
2018-11-02T19:38:56.369Z,90.40
2018-11-02T19:41:24.617Z,90.40
2018-11-02T19:43:52.871Z,90.50
2018-11-02T19:46:21.172Z,90.50
2018-11-02T19:48:49.431Z,90.60
2018-11-02T19:51:17.617Z,90.50
2018-11-02T19:53:45.908Z,90.60
2018-11-02T19:56:14.048Z,90.60
2018-11-02T19:58:42.278Z,90.70
2018-11-02T20:01:10.517Z,90.70
2018-11-02T20:03:38.713Z,90.80
2018-11-02T20:06:06.940Z,90.90
2018-11-02T20:08:35.176Z,91.10
2018-11-02T20:11:03.432Z,91.20
2018-11-02T20:13:31.735Z,91.20
2018-11-02T20:15:59.975Z,91.30
2018-11-02T20:18:28.339Z,91.40
2018-11-02T20:20:56.563Z,91.30
2018-11-02T20:23:24.775Z,91.50
2018-11-02T20:25:53.039Z,91.50
2018-11-02T20:28:21.227Z,91.60
2018-11-02T20:30:49.449Z,91.80
2018-11-02T20:33:17.679Z,91.90
2018-11-02T20:35:45.962Z,91.90
2018-11-02T20:38:14.167Z,92.00
2018-11-02T20:40:43.391Z,92.10
2018-11-02T20:43:11.688Z,92.20
2018-11-02T20:45:39.909Z,92.10
2018-11-02T20:48:08.137Z,92.20
2018-11-02T20:50:36.357Z,92.20
2018-11-02T20:53:04.801Z,92.30
2018-11-02T20:55:33.306Z,92.40
2018-11-02T20:58:01.635Z,92.40
2018-11-02T21:00:29.834Z,92.50
2018-11-02T21:02:58.063Z,92.60
2018-11-02T21:05:26.310Z,92.80
2018-11-02T21:07:54.565Z,93.00
2018-11-02T21:10:22.979Z,93.00
2018-11-02T21:12:51.475Z,93.10
2018-11-02T21:15:21.947Z,93.10
2018-11-02T21:17:50.686Z,93.10
2018-11-02T21:20:22.041Z,93.20
2018-11-02T21:22:50.267Z,93.30
2018-11-02T21:25:18.505Z,93.40
2018-11-02T21:27:47.174Z,93.30
2018-11-02T21:30:20.299Z,93.20
2018-11-02T21:32:49.172Z,93.20
2018-11-02T21:35:17.927Z,93.10
2018-11-02T21:37:46.265Z,93.10
2018-11-02T21:40:16.841Z,93.00
2018-11-02T21:42:45.076Z,93.10
2018-11-02T21:45:14.617Z,93.10
2018-11-02T21:47:42.951Z,93.10
2018-11-02T21:50:11.891Z,93.20
2018-11-02T21:52:40.156Z,93.30
2018-11-02T21:55:08.758Z,93.30
2018-11-02T21:57:37.353Z,93.40
2018-11-02T22:00:08.907Z,93.40
2018-11-02T22:02:37.151Z,93.40
2018-11-02T22:05:05.819Z,93.40
2018-11-02T22:07:34.051Z,93.50
2018-11-02T22:10:02.258Z,93.50
2018-11-02T22:12:30.547Z,93.60
2018-11-02T22:14:58.775Z,93.60
2018-11-02T22:17:27.042Z,93.70
2018-11-02T22:19:55.356Z,93.60
2018-11-02T22:22:23.718Z,93.90
2018-11-02T22:24:51.927Z,94.00
2018-11-02T22:27:20.204Z,94.00
2018-11-02T22:29:48.444Z,94.10
2018-11-02T22:32:16.715Z,94.10
2018-11-02T22:34:44.943Z,94.20
2018-11-02T22:37:13.171Z,94.20
2018-11-02T22:39:41.475Z,94.20
2018-11-02T22:42:09.741Z,94.20
2018-11-02T22:44:37.971Z,94.30
2018-11-02T22:47:06.206Z,94.30
2018-11-02T22:49:34.451Z,94.30
2018-11-02T22:52:02.699Z,94.40
2018-11-02T22:54:30.985Z,94.40
2018-11-02T22:56:59.287Z,94.40
2018-11-02T22:59:27.550Z,94.30
2018-11-02T23:01:55.808Z,94.40
2018-11-02T23:04:24.113Z,94.40
2018-11-02T23:06:52.308Z,94.40
2018-11-02T23:09:20.544Z,94.40
2018-11-02T23:11:48.853Z,94.40
2018-11-02T23:14:17.091Z,94.40
2018-11-02T23:16:45.312Z,94.50
2018-11-02T23:19:13.618Z,94.50
2018-11-02T23:21:41.836Z,94.60
2018-11-02T23:24:10.096Z,95.00
2018-11-02T23:26:38.779Z,94.60
2018-11-02T23:29:08.066Z,94.60
2018-11-02T23:31:36.695Z,94.60
2018-11-02T23:34:05.148Z,94.80
2018-11-02T23:36:33.431Z,94.90
2018-11-02T23:39:01.685Z,94.90
2018-11-02T23:41:30.002Z,94.90
2018-11-02T23:43:58.235Z,94.90
2018-11-02T23:46:26.462Z,95.00
2018-11-02T23:48:54.729Z,95.00
2018-11-02T23:51:23.102Z,95.00
2018-11-02T23:53:51.397Z,94.90
2018-11-02T23:56:19.657Z,94.80
2018-11-02T23:58:47.909Z,94.90
