createdAt,value
2016-10-15T00:00:21.154Z,992.48
2016-10-15T00:00:42.873Z,992.38
2016-10-15T00:01:04.589Z,992.36
2016-10-15T00:01:26.313Z,992.34
2016-10-15T00:01:48.034Z,992.42
2016-10-15T00:02:09.752Z,992.43
2016-10-15T00:02:31.485Z,992.37
2016-10-15T00:02:53.204Z,992.34
2016-10-15T00:03:14.944Z,992.35
2016-10-15T00:03:36.668Z,992.42
2016-10-15T00:03:58.395Z,992.36
2016-10-15T00:04:20.110Z,992.30
2016-10-15T00:04:41.843Z,992.35
2016-10-15T00:05:03.561Z,992.37
2016-10-15T00:05:25.287Z,992.35
2016-10-15T00:05:46.997Z,992.37
2016-10-15T00:06:08.710Z,992.42
2016-10-15T00:06:30.444Z,992.38
2016-10-15T00:06:52.147Z,992.36
2016-10-15T00:07:13.864Z,992.35
2016-10-15T00:07:35.606Z,992.34
2016-10-15T00:07:57.324Z,992.36
2016-10-15T00:08:19.044Z,992.32
2016-10-15T00:08:40.775Z,992.30
2016-10-15T00:09:02.493Z,992.29
2016-10-15T00:09:24.209Z,992.38
2016-10-15T00:09:45.925Z,992.35
2016-10-15T00:10:07.650Z,992.29
2016-10-15T00:10:29.367Z,992.37
2016-10-15T00:10:51.087Z,992.38
2016-10-15T00:11:12.811Z,992.41
2016-10-15T00:11:34.539Z,992.32
2016-10-15T00:11:56.252Z,992.34
2016-10-15T00:12:17.967Z,992.31
2016-10-15T00:12:39.687Z,992.32
2016-10-15T00:13:01.617Z,992.34
2016-10-15T00:13:23.331Z,992.30
2016-10-15T00:13:45.048Z,992.32
2016-10-15T00:14:06.766Z,992.41
2016-10-15T00:14:28.506Z,992.39
2016-10-15T00:14:50.229Z,992.30
2016-10-15T00:15:11.955Z,992.27
2016-10-15T00:15:33.675Z,992.39
2016-10-15T00:15:55.403Z,992.46
2016-10-15T00:16:17.123Z,992.47
2016-10-15T00:16:38.867Z,992.47
2016-10-15T00:17:00.585Z,992.44
2016-10-15T00:17:22.299Z,992.40
2016-10-15T00:17:44.014Z,992.36
2016-10-15T00:18:05.733Z,992.38
2016-10-15T00:18:27.449Z,992.40
2016-10-15T00:18:49.189Z,992.42
2016-10-15T00:19:10.909Z,992.49
2016-10-15T00:19:32.637Z,992.44
2016-10-15T00:19:54.359Z,992.48
2016-10-15T00:20:16.075Z,992.44
2016-10-15T00:20:37.788Z,992.49
2016-10-15T00:20:59.500Z,992.48
2016-10-15T00:21:21.278Z,992.48
2016-10-15T00:21:42.993Z,992.51
2016-10-15T00:22:04.708Z,992.47
2016-10-15T00:22:26.432Z,992.58
2016-10-15T00:22:48.148Z,992.53
2016-10-15T00:23:09.868Z,992.60
2016-10-15T00:23:31.588Z,992.61
2016-10-15T00:23:53.323Z,992.58
2016-10-15T00:24:15.049Z,992.49
2016-10-15T00:24:36.769Z,992.52
2016-10-15T00:24:58.493Z,992.50
2016-10-15T00:25:20.218Z,992.50
2016-10-15T00:25:41.939Z,992.65
2016-10-15T00:26:03.655Z,992.63
2016-10-15T00:26:25.390Z,992.59
2016-10-15T00:26:47.109Z,992.56
2016-10-15T00:27:08.835Z,992.54
2016-10-15T00:27:30.560Z,992.60
2016-10-15T00:27:52.285Z,992.65
2016-10-15T00:28:14.003Z,992.62
2016-10-15T00:28:35.732Z,992.67
2016-10-15T00:28:57.441Z,992.72
2016-10-15T00:29:19.158Z,992.76
2016-10-15T00:29:40.880Z,992.59
2016-10-15T00:30:02.596Z,992.76
2016-10-15T00:30:24.316Z,992.74
2016-10-15T00:30:46.059Z,992.68
2016-10-15T00:31:07.781Z,992.76
2016-10-15T00:31:29.500Z,992.78
2016-10-15T00:31:51.218Z,992.73
2016-10-15T00:32:12.938Z,992.78
2016-10-15T00:32:34.674Z,992.75
2016-10-15T00:32:56.399Z,992.88
2016-10-15T00:33:22.919Z,992.83
2016-10-15T00:33:44.639Z,992.88
2016-10-15T00:34:06.368Z,992.85
2016-10-15T00:34:28.093Z,992.91
2016-10-15T00:34:49.812Z,992.87
2016-10-15T00:35:11.536Z,992.93
2016-10-15T00:35:33.285Z,992.79
2016-10-15T00:35:55.024Z,992.79
2016-10-15T00:36:16.775Z,992.76
2016-10-15T00:36:38.542Z,992.81
2016-10-15T00:37:00.271Z,992.82
2016-10-15T00:37:21.991Z,992.85
2016-10-15T00:37:43.713Z,992.93
2016-10-15T00:38:05.443Z,992.81
2016-10-15T00:38:27.171Z,992.88
2016-10-15T00:38:48.890Z,992.85
2016-10-15T00:39:10.602Z,992.86
2016-10-15T00:39:32.339Z,992.93
2016-10-15T00:39:54.072Z,993.04
2016-10-15T00:40:15.791Z,993.02
2016-10-15T00:40:37.507Z,992.94
2016-10-15T00:40:59.244Z,992.95
2016-10-15T00:41:20.962Z,992.90
2016-10-15T00:41:42.727Z,992.95
2016-10-15T00:42:04.445Z,992.91
2016-10-15T00:42:26.169Z,992.97
2016-10-15T00:42:47.890Z,992.96
2016-10-15T00:43:09.607Z,992.94
2016-10-15T00:43:31.364Z,992.88
2016-10-15T00:43:53.077Z,992.90
2016-10-15T00:44:14.805Z,993.00
2016-10-15T00:44:36.523Z,992.95
2016-10-15T00:44:58.248Z,992.98
2016-10-15T00:45:19.993Z,992.91
2016-10-15T00:45:41.699Z,992.98
2016-10-15T00:46:03.415Z,992.92
2016-10-15T00:46:25.136Z,992.93
2016-10-15T00:46:46.856Z,992.91
2016-10-15T00:47:08.578Z,992.95
2016-10-15T00:47:30.290Z,992.96
2016-10-15T00:47:52.008Z,992.91
2016-10-15T00:48:13.734Z,992.88
2016-10-15T00:48:35.472Z,992.92
2016-10-15T00:48:57.212Z,992.88
2016-10-15T00:49:18.941Z,992.87
2016-10-15T00:49:40.657Z,992.89
2016-10-15T00:50:02.382Z,992.96
2016-10-15T00:50:24.100Z,992.91
2016-10-15T00:50:45.820Z,992.84
2016-10-15T00:51:07.539Z,992.81
2016-10-15T00:51:29.273Z,992.87
2016-10-15T00:51:50.990Z,992.87
2016-10-15T00:52:12.705Z,992.79
2016-10-15T00:52:34.423Z,992.80
2016-10-15T00:52:56.137Z,992.88
2016-10-15T00:53:17.853Z,992.82
2016-10-15T00:53:39.567Z,992.85
2016-10-15T00:54:01.293Z,992.86
2016-10-15T00:54:23.021Z,992.79
2016-10-15T00:54:44.741Z,992.82
2016-10-15T00:55:06.462Z,992.81
2016-10-15T00:55:28.214Z,992.79
2016-10-15T00:55:49.934Z,992.79
2016-10-15T00:56:11.693Z,992.76
2016-10-15T00:56:33.416Z,992.87
2016-10-15T00:56:55.136Z,992.88
2016-10-15T00:57:16.908Z,992.85
2016-10-15T00:57:38.638Z,992.79
2016-10-15T00:58:00.346Z,992.85
2016-10-15T00:58:22.068Z,992.88
2016-10-15T00:58:43.837Z,992.84
2016-10-15T00:59:05.565Z,992.85
2016-10-15T00:59:27.284Z,992.94
2016-10-15T00:59:49.002Z,992.85
2016-10-15T01:00:10.713Z,992.88
2016-10-15T01:00:32.430Z,992.79
2016-10-15T01:00:54.152Z,992.71
2016-10-15T01:01:15.950Z,992.74
2016-10-15T01:01:37.673Z,992.80
2016-10-15T01:01:59.398Z,992.74
2016-10-15T01:02:21.108Z,992.76
2016-10-15T01:02:42.830Z,992.77
2016-10-15T01:03:04.552Z,992.77
2016-10-15T01:03:26.270Z,992.87
2016-10-15T01:03:48.005Z,992.88
2016-10-15T01:04:09.736Z,992.85
2016-10-15T01:04:31.446Z,992.87
2016-10-15T01:04:53.175Z,992.93
2016-10-15T01:05:14.903Z,992.97
2016-10-15T01:05:36.626Z,992.96
2016-10-15T01:05:58.363Z,992.88
2016-10-15T01:06:20.075Z,992.90
2016-10-15T01:06:41.793Z,992.93
2016-10-15T01:07:03.523Z,992.90
2016-10-15T01:07:25.253Z,993.06
2016-10-15T01:07:46.963Z,993.05
2016-10-15T01:08:08.680Z,993.07
2016-10-15T01:08:30.396Z,992.98
2016-10-15T01:08:52.108Z,992.95
2016-10-15T01:09:13.830Z,992.98
2016-10-15T01:09:35.542Z,992.93
2016-10-15T01:09:57.260Z,992.92
2016-10-15T01:10:18.979Z,992.96
2016-10-15T01:10:40.705Z,993.03
2016-10-15T01:11:02.424Z,993.14
2016-10-15T01:11:24.145Z,993.16
2016-10-15T01:11:45.872Z,993.08
2016-10-15T01:12:07.588Z,993.07
2016-10-15T01:12:29.312Z,993.00
2016-10-15T01:12:51.034Z,993.00
2016-10-15T01:13:12.748Z,992.94
2016-10-15T01:13:34.467Z,992.96
2016-10-15T01:13:56.194Z,992.95
2016-10-15T01:14:17.919Z,993.01
2016-10-15T01:14:39.635Z,993.07
2016-10-15T01:15:01.348Z,993.01
2016-10-15T01:15:23.069Z,993.00
2016-10-15T01:15:44.781Z,993.13
2016-10-15T01:16:06.511Z,993.19
2016-10-15T01:16:28.221Z,993.18
2016-10-15T01:16:49.936Z,993.10
2016-10-15T01:17:11.649Z,992.97
2016-10-15T01:17:33.371Z,993.01
2016-10-15T01:17:55.088Z,992.95
2016-10-15T01:18:16.805Z,992.98
2016-10-15T01:18:38.521Z,992.99
2016-10-15T01:19:00.238Z,992.97
2016-10-15T01:19:21.953Z,992.95
2016-10-15T01:19:43.664Z,993.07
2016-10-15T01:20:05.402Z,993.02
2016-10-15T01:20:27.118Z,992.89
2016-10-15T01:20:48.842Z,992.89
2016-10-15T01:21:10.561Z,992.88
2016-10-15T01:21:32.297Z,992.82
2016-10-15T01:21:54.019Z,992.82
2016-10-15T01:22:15.748Z,992.88
2016-10-15T01:22:37.478Z,992.90
2016-10-15T01:22:59.193Z,992.91
2016-10-15T01:23:20.909Z,992.87
2016-10-15T01:23:42.625Z,992.89
2016-10-15T01:24:04.348Z,992.87
2016-10-15T01:24:26.069Z,992.89
2016-10-15T01:24:47.782Z,992.81
2016-10-15T01:25:09.512Z,992.77
2016-10-15T01:25:31.222Z,992.79
2016-10-15T01:25:52.946Z,992.73
2016-10-15T01:26:14.683Z,992.77
2016-10-15T01:26:36.381Z,992.76
2016-10-15T01:26:58.096Z,992.76
2016-10-15T01:27:19.814Z,992.72
2016-10-15T01:27:41.533Z,992.67
2016-10-15T01:28:03.238Z,992.67
2016-10-15T01:28:24.956Z,992.65
2016-10-15T01:28:46.680Z,992.71
2016-10-15T01:29:08.413Z,992.69
2016-10-15T01:29:30.136Z,992.77
2016-10-15T01:29:51.852Z,992.85
2016-10-15T01:30:13.574Z,992.89
2016-10-15T01:30:35.291Z,992.87
2016-10-15T01:30:57.018Z,992.96
2016-10-15T01:31:18.770Z,993.10
2016-10-15T01:31:40.489Z,993.16
2016-10-15T01:32:02.197Z,993.12
2016-10-15T01:32:23.921Z,993.11
2016-10-15T01:32:45.640Z,993.12
2016-10-15T01:33:07.355Z,993.06
2016-10-15T01:33:29.071Z,992.98
2016-10-15T01:33:50.785Z,992.92
2016-10-15T01:34:12.515Z,992.93
2016-10-15T01:34:34.235Z,992.88
2016-10-15T01:34:55.951Z,992.97
2016-10-15T01:35:22.440Z,992.91
2016-10-15T01:35:44.162Z,992.90
2016-10-15T01:36:05.880Z,992.93
2016-10-15T01:36:27.602Z,992.91
2016-10-15T01:36:49.322Z,992.82
2016-10-15T01:37:11.043Z,992.94
2016-10-15T01:37:32.757Z,992.77
2016-10-15T01:37:54.475Z,992.80
2016-10-15T01:38:16.185Z,992.88
2016-10-15T01:38:37.900Z,992.89
2016-10-15T01:38:59.623Z,993.00
2016-10-15T01:39:21.375Z,992.98
2016-10-15T01:39:43.104Z,993.01
2016-10-15T01:40:04.951Z,993.03
2016-10-15T01:40:26.662Z,993.00
2016-10-15T01:40:48.378Z,992.96
2016-10-15T01:41:10.097Z,993.09
2016-10-15T01:41:31.823Z,993.19
2016-10-15T01:41:53.543Z,993.22
2016-10-15T01:42:15.252Z,993.08
2016-10-15T01:42:36.971Z,992.98
2016-10-15T01:42:58.691Z,992.95
2016-10-15T01:43:20.402Z,992.92
2016-10-15T01:43:42.123Z,992.81
2016-10-15T01:44:03.841Z,992.88
2016-10-15T01:44:25.566Z,992.79
2016-10-15T01:44:47.287Z,992.73
2016-10-15T01:45:08.992Z,992.71
2016-10-15T01:45:30.711Z,992.80
2016-10-15T01:45:52.434Z,992.91
2016-10-15T01:46:14.154Z,993.00
2016-10-15T01:46:35.871Z,993.04
2016-10-15T01:46:57.594Z,993.02
2016-10-15T01:47:19.321Z,992.93
2016-10-15T01:47:41.034Z,992.93
2016-10-15T01:48:02.749Z,992.93
2016-10-15T01:48:24.469Z,992.96
2016-10-15T01:48:46.184Z,992.92
2016-10-15T01:49:07.905Z,992.91
2016-10-15T01:49:29.622Z,992.92
2016-10-15T01:49:56.108Z,992.89
2016-10-15T01:50:17.828Z,993.04
2016-10-15T01:50:39.564Z,993.05
2016-10-15T01:51:01.335Z,992.92
2016-10-15T01:51:23.086Z,992.88
2016-10-15T01:51:44.807Z,992.94
2016-10-15T01:52:06.524Z,992.95
2016-10-15T01:52:28.261Z,993.00
2016-10-15T01:52:49.986Z,992.99
2016-10-15T01:53:11.696Z,992.96
2016-10-15T01:53:33.407Z,993.02
2016-10-15T01:53:55.127Z,993.01
2016-10-15T01:54:16.839Z,992.98
2016-10-15T01:54:38.556Z,992.96
2016-10-15T01:55:00.272Z,993.09
2016-10-15T01:55:22.009Z,993.00
2016-10-15T01:55:43.712Z,992.98
2016-10-15T01:56:05.428Z,993.02
2016-10-15T01:56:27.147Z,993.04
2016-10-15T01:56:48.864Z,993.04
2016-10-15T01:57:10.578Z,992.98
2016-10-15T01:57:32.291Z,992.87
2016-10-15T01:57:54.006Z,992.89
2016-10-15T01:58:15.804Z,992.96
2016-10-15T01:58:37.513Z,992.95
2016-10-15T01:59:04.004Z,992.98
2016-10-15T01:59:25.716Z,993.06
2016-10-15T01:59:47.525Z,993.14
2016-10-15T02:00:09.246Z,993.15
2016-10-15T02:00:30.987Z,993.05
2016-10-15T02:00:52.704Z,993.11
2016-10-15T02:01:14.414Z,993.08
2016-10-15T02:01:36.132Z,993.06
2016-10-15T02:01:57.852Z,993.04
2016-10-15T02:02:19.570Z,992.97
2016-10-15T02:02:41.303Z,992.90
2016-10-15T02:03:03.019Z,992.94
2016-10-15T02:03:24.731Z,992.90
2016-10-15T02:03:46.448Z,992.85
2016-10-15T02:04:08.269Z,992.91
2016-10-15T02:04:29.886Z,992.86
2016-10-15T02:04:51.604Z,993.00
2016-10-15T02:05:13.332Z,993.09
2016-10-15T02:05:35.061Z,992.94
2016-10-15T02:05:56.795Z,992.92
2016-10-15T02:06:18.505Z,992.92
2016-10-15T02:06:40.224Z,992.93
2016-10-15T02:07:01.955Z,992.98
2016-10-15T02:07:23.674Z,992.96
2016-10-15T02:07:45.386Z,992.95
2016-10-15T02:08:07.098Z,992.98
2016-10-15T02:08:28.815Z,992.98
2016-10-15T02:08:50.652Z,992.96
2016-10-15T02:09:12.384Z,992.96
2016-10-15T02:09:34.120Z,993.05
2016-10-15T02:09:55.834Z,993.05
2016-10-15T02:10:17.554Z,992.99
2016-10-15T02:10:39.268Z,992.91
2016-10-15T02:11:00.986Z,992.89
2016-10-15T02:11:22.737Z,992.95
2016-10-15T02:11:44.476Z,992.96
2016-10-15T02:12:06.188Z,993.03
2016-10-15T02:12:27.920Z,993.08
2016-10-15T02:12:49.644Z,993.09
2016-10-15T02:13:11.360Z,993.07
2016-10-15T02:13:33.093Z,993.04
2016-10-15T02:13:54.812Z,993.04
2016-10-15T02:14:16.545Z,993.04
2016-10-15T02:14:38.260Z,993.03
2016-10-15T02:14:59.976Z,993.10
2016-10-15T02:15:21.696Z,993.01
2016-10-15T02:15:48.193Z,992.99
2016-10-15T02:16:09.912Z,993.10
2016-10-15T02:16:31.625Z,992.99
2016-10-15T02:16:53.338Z,992.99
2016-10-15T02:17:15.060Z,992.98
2016-10-15T02:17:36.774Z,993.00
2016-10-15T02:17:58.517Z,993.04
2016-10-15T02:18:20.236Z,993.06
2016-10-15T02:18:41.956Z,993.07
2016-10-15T02:19:03.725Z,993.10
2016-10-15T02:19:25.445Z,993.03
2016-10-15T02:19:47.156Z,993.07
2016-10-15T02:20:08.873Z,992.99
2016-10-15T02:20:30.593Z,993.02
2016-10-15T02:20:52.315Z,992.99
2016-10-15T02:21:14.033Z,993.04
2016-10-15T02:21:35.761Z,993.05
2016-10-15T02:21:57.477Z,993.08
2016-10-15T02:22:19.196Z,993.12
2016-10-15T02:22:40.929Z,993.18
2016-10-15T02:23:02.663Z,993.11
2016-10-15T02:23:24.378Z,993.08
2016-10-15T02:23:46.105Z,993.06
2016-10-15T02:24:07.823Z,993.16
2016-10-15T02:24:29.538Z,993.13
2016-10-15T02:24:51.255Z,993.21
2016-10-15T02:25:12.972Z,993.16
2016-10-15T02:25:34.704Z,993.15
2016-10-15T02:25:56.423Z,993.10
2016-10-15T02:26:18.142Z,993.11
2016-10-15T02:26:39.864Z,993.11
2016-10-15T02:27:01.583Z,993.08
2016-10-15T02:27:23.300Z,993.12
2016-10-15T02:27:45.223Z,993.21
2016-10-15T02:28:06.944Z,993.19
2016-10-15T02:28:28.673Z,993.18
2016-10-15T02:28:50.404Z,993.04
2016-10-15T02:29:12.131Z,993.10
2016-10-15T02:29:33.840Z,993.16
2016-10-15T02:29:55.559Z,993.19
2016-10-15T02:30:17.293Z,993.20
2016-10-15T02:30:39.007Z,993.11
2016-10-15T02:31:00.725Z,993.10
2016-10-15T02:31:22.438Z,993.19
2016-10-15T02:31:44.160Z,993.31
2016-10-15T02:32:05.876Z,993.16
2016-10-15T02:32:27.596Z,993.15
2016-10-15T02:32:49.325Z,993.09
2016-10-15T02:33:15.816Z,993.13
2016-10-15T02:33:37.534Z,993.21
2016-10-15T02:33:59.257Z,993.24
2016-10-15T02:34:20.974Z,993.21
2016-10-15T02:34:42.694Z,993.22
2016-10-15T02:35:04.416Z,993.25
2016-10-15T02:35:26.136Z,993.19
2016-10-15T02:35:47.850Z,993.24
2016-10-15T02:36:09.593Z,993.25
2016-10-15T02:36:31.310Z,993.30
2016-10-15T02:36:53.028Z,993.22
2016-10-15T02:37:14.750Z,993.37
2016-10-15T02:37:36.467Z,993.36
2016-10-15T02:37:58.178Z,993.27
2016-10-15T02:38:19.903Z,993.32
2016-10-15T02:38:41.647Z,993.34
2016-10-15T02:39:03.380Z,993.39
2016-10-15T02:39:25.095Z,993.36
2016-10-15T02:39:46.819Z,993.34
2016-10-15T02:40:08.535Z,993.30
2016-10-15T02:40:30.246Z,993.23
2016-10-15T02:40:52.046Z,993.30
2016-10-15T02:41:13.763Z,993.28
2016-10-15T02:41:35.478Z,993.33
2016-10-15T02:41:57.196Z,993.34
2016-10-15T02:42:18.916Z,993.39
2016-10-15T02:42:40.635Z,993.36
2016-10-15T02:43:02.346Z,993.38
2016-10-15T02:43:24.079Z,993.32
2016-10-15T02:43:45.798Z,993.35
2016-10-15T02:44:07.535Z,993.36
2016-10-15T02:44:29.251Z,993.44
2016-10-15T02:44:50.966Z,993.44
2016-10-15T02:45:17.460Z,993.46
2016-10-15T02:45:39.177Z,993.34
2016-10-15T02:46:00.895Z,993.35
2016-10-15T02:46:22.610Z,993.42
2016-10-15T02:46:44.323Z,993.33
2016-10-15T02:47:06.035Z,993.49
2016-10-15T02:47:27.747Z,993.47
2016-10-15T02:47:49.457Z,993.53
2016-10-15T02:48:11.171Z,993.58
2016-10-15T02:48:32.890Z,993.58
2016-10-15T02:48:54.603Z,993.55
2016-10-15T02:49:16.316Z,993.53
2016-10-15T02:49:38.034Z,993.47
2016-10-15T02:49:59.767Z,993.36
2016-10-15T02:50:21.502Z,993.38
2016-10-15T02:50:43.221Z,993.35
2016-10-15T02:51:04.932Z,993.41
2016-10-15T02:51:26.656Z,993.43
2016-10-15T02:51:48.380Z,993.47
2016-10-15T02:52:10.105Z,993.53
2016-10-15T02:52:31.822Z,993.47
2016-10-15T02:52:53.543Z,993.42
2016-10-15T02:53:15.276Z,993.47
2016-10-15T02:53:36.991Z,993.38
2016-10-15T02:53:58.708Z,993.48
2016-10-15T02:54:22.849Z,993.46
2016-10-15T02:54:44.587Z,993.43
2016-10-15T02:55:06.305Z,993.41
2016-10-15T02:55:28.029Z,993.44
2016-10-15T02:55:49.745Z,993.44
2016-10-15T02:56:11.463Z,993.48
2016-10-15T02:56:33.183Z,993.52
2016-10-15T02:56:54.904Z,993.51
2016-10-15T02:57:16.636Z,993.52
2016-10-15T02:57:38.352Z,993.48
2016-10-15T02:58:00.072Z,993.45
2016-10-15T02:58:21.783Z,993.40
2016-10-15T02:58:43.499Z,993.45
2016-10-15T02:59:05.214Z,993.49
2016-10-15T02:59:26.932Z,993.58
2016-10-15T02:59:48.678Z,993.50
2016-10-15T03:00:10.396Z,993.47
2016-10-15T03:00:32.176Z,993.57
2016-10-15T03:00:53.905Z,993.60
2016-10-15T03:01:15.644Z,993.64
2016-10-15T03:01:37.359Z,993.64
2016-10-15T03:01:59.078Z,993.68
2016-10-15T03:02:20.790Z,993.65
2016-10-15T03:02:42.510Z,993.55
2016-10-15T03:03:04.228Z,993.59
2016-10-15T03:03:25.950Z,993.58
2016-10-15T03:03:47.670Z,993.61
2016-10-15T03:04:09.392Z,993.65
2016-10-15T03:04:31.144Z,993.68
2016-10-15T03:04:52.861Z,993.72
2016-10-15T03:05:14.608Z,993.72
2016-10-15T03:05:36.293Z,993.63
2016-10-15T03:05:58.027Z,993.70
2016-10-15T03:06:19.765Z,993.73
2016-10-15T03:06:41.488Z,993.67
2016-10-15T03:07:03.207Z,993.73
2016-10-15T03:07:24.921Z,993.68
2016-10-15T03:07:49.603Z,993.67
2016-10-15T03:08:11.325Z,993.63
2016-10-15T03:08:33.045Z,993.68
2016-10-15T03:08:54.759Z,993.80
2016-10-15T03:09:16.490Z,993.76
2016-10-15T03:09:38.224Z,993.66
2016-10-15T03:09:59.948Z,993.68
2016-10-15T03:10:21.660Z,993.71
2016-10-15T03:10:43.376Z,993.80
2016-10-15T03:11:05.107Z,993.83
2016-10-15T03:11:26.837Z,993.81
2016-10-15T03:11:48.557Z,993.76
2016-10-15T03:12:10.279Z,993.74
2016-10-15T03:12:31.999Z,993.67
2016-10-15T03:12:53.721Z,993.67
2016-10-15T03:13:15.436Z,993.65
2016-10-15T03:13:37.154Z,993.58
2016-10-15T03:13:58.868Z,993.60
2016-10-15T03:14:20.581Z,993.70
2016-10-15T03:14:42.312Z,993.66
2016-10-15T03:15:04.041Z,993.73
2016-10-15T03:15:57.022Z,993.79
2016-10-15T03:16:18.745Z,993.69
2016-10-15T03:16:40.463Z,993.80
2016-10-15T03:17:02.181Z,993.84
2016-10-15T03:17:23.900Z,993.84
2016-10-15T03:17:45.621Z,993.79
2016-10-15T03:18:07.338Z,993.78
2016-10-15T03:18:29.051Z,993.79
2016-10-15T03:18:50.767Z,993.72
2016-10-15T03:19:12.486Z,993.71
2016-10-15T03:19:34.199Z,993.77
2016-10-15T03:19:55.922Z,993.78
2016-10-15T03:20:17.636Z,993.74
2016-10-15T03:20:39.355Z,993.85
2016-10-15T03:21:01.068Z,993.76
2016-10-15T03:21:22.800Z,993.85
2016-10-15T03:21:44.503Z,993.89
2016-10-15T03:22:06.241Z,993.86
2016-10-15T03:22:27.962Z,993.86
2016-10-15T03:22:52.620Z,993.88
2016-10-15T03:23:17.883Z,993.96
2016-10-15T03:23:39.608Z,993.88
2016-10-15T03:24:01.323Z,993.86
2016-10-15T03:24:23.049Z,993.83
2016-10-15T03:24:44.778Z,993.83
2016-10-15T03:25:06.498Z,993.98
2016-10-15T03:25:28.217Z,993.89
2016-10-15T03:25:49.931Z,993.89
2016-10-15T03:26:11.644Z,993.81
2016-10-15T03:26:33.361Z,993.84
2016-10-15T03:26:55.080Z,993.84
2016-10-15T03:27:16.802Z,993.80
2016-10-15T03:27:38.534Z,993.80
2016-10-15T03:28:00.266Z,993.84
2016-10-15T03:28:21.982Z,993.86
2016-10-15T03:28:43.701Z,993.81
2016-10-15T03:29:05.413Z,993.83
2016-10-15T03:29:27.129Z,993.92
2016-10-15T03:29:48.844Z,993.85
2016-10-15T03:30:10.556Z,993.95
2016-10-15T03:30:32.275Z,993.89
2016-10-15T03:30:53.993Z,993.91
2016-10-15T03:31:15.728Z,993.95
2016-10-15T03:31:37.445Z,993.91
2016-10-15T03:31:59.156Z,993.99
2016-10-15T03:32:20.875Z,994.01
2016-10-15T03:32:42.594Z,993.99
2016-10-15T03:33:04.309Z,994.01
2016-10-15T03:33:26.023Z,994.01
2016-10-15T03:33:47.747Z,994.06
2016-10-15T03:34:09.456Z,994.05
2016-10-15T03:34:31.179Z,994.06
2016-10-15T03:34:52.898Z,994.08
2016-10-15T03:35:14.619Z,994.09
2016-10-15T03:35:36.330Z,994.10
2016-10-15T03:35:58.045Z,994.13
2016-10-15T03:36:19.867Z,994.10
2016-10-15T03:36:41.589Z,994.17
2016-10-15T03:37:03.302Z,994.12
2016-10-15T03:37:25.019Z,994.11
2016-10-15T03:37:46.736Z,994.13
2016-10-15T03:38:11.374Z,994.14
2016-10-15T03:38:33.103Z,994.17
2016-10-15T03:38:54.835Z,994.11
2016-10-15T03:39:16.550Z,994.07
2016-10-15T03:39:38.259Z,994.10
2016-10-15T03:39:59.970Z,994.13
2016-10-15T03:40:21.687Z,994.10
2016-10-15T03:40:43.398Z,994.08
2016-10-15T03:41:05.114Z,994.09
2016-10-15T03:41:26.855Z,994.09
2016-10-15T03:41:48.588Z,994.12
2016-10-15T03:42:10.320Z,994.14
2016-10-15T03:42:32.020Z,994.17
2016-10-15T03:42:53.737Z,994.15
2016-10-15T03:43:15.450Z,994.07
2016-10-15T03:43:37.174Z,994.03
2016-10-15T03:43:58.896Z,994.11
2016-10-15T03:44:20.609Z,994.13
2016-10-15T03:44:42.334Z,994.17
2016-10-15T03:45:04.060Z,994.06
2016-10-15T03:45:25.780Z,994.06
2016-10-15T03:45:47.496Z,994.10
2016-10-15T03:46:09.210Z,994.10
2016-10-15T03:46:30.927Z,994.11
2016-10-15T03:46:52.650Z,994.09
2016-10-15T03:47:14.366Z,994.13
2016-10-15T03:47:36.082Z,994.17
2016-10-15T03:47:57.802Z,994.12
2016-10-15T03:48:19.533Z,994.11
2016-10-15T03:48:41.254Z,994.04
2016-10-15T03:49:02.973Z,994.07
2016-10-15T03:49:24.691Z,994.10
2016-10-15T03:49:46.405Z,994.05
2016-10-15T03:50:08.125Z,994.08
2016-10-15T03:50:29.853Z,994.06
2016-10-15T03:50:51.578Z,994.12
2016-10-15T03:51:13.299Z,994.13
2016-10-15T03:51:35.142Z,994.15
2016-10-15T03:51:56.885Z,994.12
2016-10-15T03:52:18.607Z,994.09
2016-10-15T03:52:40.328Z,994.08
2016-10-15T03:53:02.055Z,994.08
2016-10-15T03:53:23.780Z,994.11
2016-10-15T03:53:45.499Z,994.14
2016-10-15T03:54:07.267Z,994.09
2016-10-15T03:54:28.986Z,994.11
2016-10-15T03:54:50.705Z,994.06
2016-10-15T03:55:12.435Z,994.04
2016-10-15T03:55:34.152Z,994.03
2016-10-15T03:55:55.867Z,994.10
2016-10-15T03:56:17.584Z,994.08
2016-10-15T03:56:39.299Z,994.12
2016-10-15T03:57:01.010Z,994.13
2016-10-15T03:57:22.719Z,994.08
2016-10-15T03:57:44.450Z,994.16
2016-10-15T03:58:06.159Z,994.13
2016-10-15T03:58:27.882Z,994.09
2016-10-15T03:58:49.599Z,994.16
2016-10-15T03:59:16.087Z,994.13
2016-10-15T03:59:37.806Z,994.12
2016-10-15T03:59:59.526Z,994.12
2016-10-15T04:00:21.247Z,994.10
2016-10-15T04:00:42.957Z,994.08
2016-10-15T04:01:04.683Z,994.11
2016-10-15T04:01:26.404Z,994.11
2016-10-15T04:01:48.174Z,994.12
2016-10-15T04:02:09.893Z,994.18
2016-10-15T04:02:31.611Z,994.13
2016-10-15T04:02:53.333Z,994.13
2016-10-15T04:03:15.059Z,994.10
2016-10-15T04:03:36.779Z,994.13
2016-10-15T04:03:58.489Z,994.11
2016-10-15T04:04:20.204Z,994.11
2016-10-15T04:04:41.923Z,994.14
2016-10-15T04:05:03.650Z,994.09
2016-10-15T04:05:25.370Z,994.06
2016-10-15T04:05:47.096Z,994.08
2016-10-15T04:06:08.828Z,994.06
2016-10-15T04:06:30.554Z,994.14
2016-10-15T04:06:52.292Z,994.08
2016-10-15T04:07:14.022Z,994.09
2016-10-15T04:07:35.735Z,994.11
2016-10-15T04:07:57.452Z,994.12
2016-10-15T04:08:19.172Z,994.09
2016-10-15T04:08:40.885Z,994.10
2016-10-15T04:09:02.609Z,994.01
2016-10-15T04:09:24.330Z,994.02
2016-10-15T04:09:46.040Z,994.05
2016-10-15T04:10:07.753Z,994.06
2016-10-15T04:10:29.468Z,994.09
2016-10-15T04:10:51.187Z,994.07
2016-10-15T04:11:12.910Z,994.04
2016-10-15T04:11:34.623Z,994.10
2016-10-15T04:11:56.434Z,994.05
2016-10-15T04:12:18.157Z,994.03
2016-10-15T04:12:39.876Z,994.06
2016-10-15T04:13:01.606Z,994.05
2016-10-15T04:13:23.324Z,994.02
2016-10-15T04:13:45.036Z,994.04
2016-10-15T04:14:06.749Z,993.96
2016-10-15T04:14:28.467Z,993.98
2016-10-15T04:14:50.180Z,993.95
2016-10-15T04:15:11.899Z,993.98
2016-10-15T04:15:33.617Z,993.96
2016-10-15T04:15:55.342Z,993.95
2016-10-15T04:16:17.067Z,993.98
2016-10-15T04:16:38.812Z,994.00
2016-10-15T04:17:00.531Z,993.99
2016-10-15T04:17:22.244Z,993.96
2016-10-15T04:17:43.965Z,993.96
2016-10-15T04:18:05.684Z,993.97
2016-10-15T04:18:27.394Z,994.01
2016-10-15T04:18:49.124Z,994.03
2016-10-15T04:19:10.844Z,994.00
2016-10-15T04:19:32.565Z,994.08
2016-10-15T04:19:54.287Z,994.05
2016-10-15T04:20:16.000Z,994.09
2016-10-15T04:20:37.713Z,994.08
2016-10-15T04:20:59.435Z,994.06
2016-10-15T04:21:21.158Z,994.05
2016-10-15T04:21:42.877Z,994.10
2016-10-15T04:22:04.597Z,994.09
2016-10-15T04:22:31.108Z,994.15
2016-10-15T04:22:52.850Z,994.10
2016-10-15T04:23:14.568Z,994.06
2016-10-15T04:23:36.300Z,994.06
2016-10-15T04:23:58.021Z,994.06
2016-10-15T04:24:19.738Z,994.06
2016-10-15T04:24:41.455Z,994.03
2016-10-15T04:25:03.176Z,994.03
2016-10-15T04:25:24.948Z,994.06
2016-10-15T04:25:46.684Z,994.06
2016-10-15T04:26:08.404Z,994.00
2016-10-15T04:26:30.122Z,994.03
2016-10-15T04:26:51.864Z,994.08
2016-10-15T04:27:13.585Z,994.04
2016-10-15T04:27:35.313Z,994.05
2016-10-15T04:27:57.031Z,994.06
2016-10-15T04:28:18.740Z,994.01
2016-10-15T04:28:40.457Z,994.05
2016-10-15T04:29:02.179Z,994.04
2016-10-15T04:29:23.890Z,994.03
2016-10-15T04:29:45.610Z,994.00
2016-10-15T04:30:07.327Z,994.09
2016-10-15T04:30:29.069Z,994.07
2016-10-15T04:30:50.807Z,994.06
2016-10-15T04:31:12.526Z,994.11
2016-10-15T04:31:34.244Z,994.09
2016-10-15T04:31:58.946Z,994.11
2016-10-15T04:32:20.646Z,994.15
2016-10-15T04:32:42.376Z,994.17