createdAt,value
2022-11-25T00:01:14.435Z,3.60
2022-11-25T00:03:48.929Z,3.60
2022-11-25T00:06:21.703Z,3.70
2022-11-25T00:08:56.957Z,3.70
2022-11-25T00:11:30.866Z,3.70
2022-11-25T00:13:58.403Z,3.70
2022-11-25T00:16:34.963Z,3.70
2022-11-25T00:19:01.680Z,3.70
2022-11-25T00:21:37.923Z,3.70
2022-11-25T00:24:06.916Z,3.70
2022-11-25T00:26:35.881Z,3.70
2022-11-25T00:29:11.932Z,3.70
2022-11-25T00:31:40.403Z,3.70
2022-11-25T00:34:07.555Z,3.70
2022-11-25T00:36:43.922Z,3.80
2022-11-25T00:39:13.540Z,3.70
2022-11-25T00:42:05.936Z,3.70
2022-11-25T00:44:35.910Z,3.70
2022-11-25T00:47:21.881Z,3.70
2022-11-25T00:49:53.812Z,3.70
2022-11-25T00:52:29.966Z,3.70
2022-11-25T00:54:56.595Z,3.70
2022-11-25T00:57:23.739Z,3.70
2022-11-25T00:59:56.975Z,3.70
2022-11-25T01:02:29.885Z,3.70
2022-11-25T01:04:56.522Z,3.70
2022-11-25T01:07:29.991Z,3.70
2022-11-25T01:10:03.927Z,3.70
2022-11-25T01:12:30.535Z,3.70
2022-11-25T01:14:57.150Z,3.60
2022-11-25T01:17:29.908Z,3.60
2022-11-25T01:19:56.591Z,3.60
2022-11-25T01:22:23.172Z,3.60
2022-11-25T01:24:55.931Z,3.60
2022-11-25T01:27:28.920Z,3.50
2022-11-25T01:29:55.502Z,3.50
2022-11-25T01:32:22.142Z,3.50
2022-11-25T01:34:54.893Z,3.50
2022-11-25T01:37:27.924Z,3.40
2022-11-25T01:39:54.526Z,3.40
2022-11-25T01:42:27.925Z,3.40
2022-11-25T01:45:24.627Z,3.40
2022-11-25T01:48:13.913Z,3.40
2022-11-25T01:50:42.198Z,3.40
2022-11-25T01:53:16.941Z,3.40
2022-11-25T01:55:48.771Z,3.40
2022-11-25T01:58:27.923Z,3.40
2022-11-25T02:01:00.953Z,3.40
2022-11-25T02:03:35.361Z,3.40
2022-11-25T02:06:28.940Z,3.40
2022-11-25T02:09:05.535Z,3.40
2022-11-25T02:11:41.956Z,3.40
2022-11-25T02:14:09.508Z,3.30
2022-11-25T02:16:43.025Z,3.30
2022-11-25T02:19:28.865Z,3.30
2022-11-25T02:22:02.338Z,3.30
2022-11-25T02:24:51.932Z,3.30
2022-11-25T02:27:19.386Z,3.30
2022-11-25T02:29:46.597Z,3.30
2022-11-25T02:32:19.900Z,3.40
2022-11-25T02:34:47.867Z,3.40
2022-11-25T02:37:23.948Z,3.40
2022-11-25T02:39:59.960Z,3.40
2022-11-25T02:42:29.808Z,3.40
2022-11-25T02:44:56.789Z,3.40
2022-11-25T02:47:29.979Z,3.40
2022-11-25T02:49:56.580Z,3.40
2022-11-25T02:52:29.925Z,3.40
2022-11-25T02:55:02.900Z,3.40
2022-11-25T02:57:29.485Z,3.40
2022-11-25T02:59:56.095Z,3.40
2022-11-25T03:02:29.952Z,3.30
2022-11-25T03:05:02.966Z,3.30
2022-11-25T03:07:29.907Z,3.30
2022-11-25T03:10:03.868Z,3.20
2022-11-25T03:12:30.540Z,3.20
2022-11-25T03:15:03.888Z,3.20
2022-11-25T03:17:30.523Z,3.20
2022-11-25T03:20:03.908Z,3.10
2022-11-25T03:22:30.479Z,3.10
2022-11-25T03:25:03.903Z,3.10
2022-11-25T03:27:30.596Z,3.20
2022-11-25T03:29:57.198Z,3.20
2022-11-25T03:32:29.916Z,3.20
2022-11-25T03:34:56.503Z,3.20
2022-11-25T03:37:29.275Z,3.30
2022-11-25T03:40:02.896Z,3.30
2022-11-25T03:42:29.509Z,3.30
2022-11-25T03:44:56.116Z,3.30
2022-11-25T03:47:28.977Z,3.40
2022-11-25T03:50:01.883Z,3.40
2022-11-25T03:52:34.914Z,3.40
2022-11-25T03:55:07.866Z,3.40
2022-11-25T03:57:41.919Z,3.40
2022-11-25T04:00:09.441Z,3.40
2022-11-25T04:02:49.080Z,3.40
2022-11-25T04:05:15.785Z,3.50
2022-11-25T04:07:42.478Z,3.50
2022-11-25T04:10:15.847Z,3.50
2022-11-25T04:12:54.912Z,3.60
2022-11-25T04:15:27.886Z,3.60
2022-11-25T04:18:00.852Z,3.60
2022-11-25T04:20:27.528Z,3.60
2022-11-25T04:23:00.895Z,3.60
2022-11-25T04:25:27.466Z,3.60
2022-11-25T04:27:54.056Z,3.60
2022-11-25T04:30:26.950Z,3.60
2022-11-25T04:35:40.375Z,3.70
2022-11-25T04:38:13.938Z,3.70
2022-11-25T04:40:40.512Z,3.60
2022-11-25T04:43:10.495Z,3.70
2022-11-25T04:46:12.467Z,3.70
2022-11-25T04:48:36.896Z,3.70
2022-11-25T04:51:16.887Z,3.70
2022-11-25T04:53:44.096Z,3.70
2022-11-25T04:56:23.880Z,3.70
2022-11-25T04:59:15.847Z,3.70
2022-11-25T05:01:42.534Z,3.70
2022-11-25T05:04:21.838Z,3.70
2022-11-25T05:06:51.521Z,3.60
2022-11-25T05:09:24.920Z,3.60
2022-11-25T05:11:57.971Z,3.70
2022-11-25T05:14:25.363Z,3.70
2022-11-25T05:16:52.881Z,3.70
2022-11-25T05:19:25.883Z,3.70
2022-11-25T05:21:52.463Z,3.70
2022-11-25T05:24:25.927Z,3.70
2022-11-25T05:26:52.530Z,3.70
2022-11-25T05:29:19.258Z,3.70
2022-11-25T05:31:52.829Z,3.70
2022-11-25T05:34:25.922Z,3.70
2022-11-25T05:36:52.512Z,3.70
2022-11-25T05:39:19.265Z,3.70
2022-11-25T05:41:52.944Z,3.70
2022-11-25T05:44:22.901Z,3.70
2022-11-25T05:47:03.854Z,3.70
2022-11-25T05:49:37.247Z,3.70
2022-11-25T05:52:10.936Z,3.70
2022-11-25T05:54:37.646Z,3.70
2022-11-25T05:57:10.914Z,3.70
2022-11-25T05:59:37.496Z,3.70
2022-11-25T06:02:04.136Z,3.70
2022-11-25T06:04:43.900Z,3.70
2022-11-25T06:07:10.509Z,3.70
2022-11-25T06:09:37.186Z,3.70
2022-11-25T06:12:10.902Z,3.70
2022-11-25T06:14:43.900Z,3.70
2022-11-25T06:17:10.479Z,3.70
2022-11-25T06:19:43.928Z,3.80
2022-11-25T06:22:10.511Z,3.80
2022-11-25T06:24:37.206Z,3.80
2022-11-25T06:27:10.852Z,3.70
2022-11-25T06:29:37.608Z,3.80
2022-11-25T06:32:10.844Z,3.80
2022-11-25T06:34:41.894Z,3.80
2022-11-25T06:37:15.823Z,3.80
2022-11-25T06:39:42.444Z,3.80
2022-11-25T06:42:15.825Z,3.80
2022-11-25T06:44:48.852Z,3.80
2022-11-25T06:47:28.861Z,3.80
2022-11-25T06:50:01.842Z,3.80
2022-11-25T06:52:37.960Z,3.90
2022-11-25T06:55:11.945Z,3.90
2022-11-25T06:57:38.560Z,3.80
2022-11-25T07:00:05.915Z,3.90
2022-11-25T07:02:44.090Z,3.90
2022-11-25T07:05:20.298Z,3.90
2022-11-25T07:07:53.981Z,3.90
2022-11-25T07:10:26.941Z,3.90
2022-11-25T07:12:53.530Z,4.00
2022-11-25T07:15:26.924Z,4.00
2022-11-25T07:17:53.506Z,3.90
2022-11-25T07:20:33.823Z,3.90
2022-11-25T07:23:06.939Z,3.90
2022-11-25T07:25:33.659Z,3.90
2022-11-25T07:28:06.835Z,3.90
2022-11-25T07:33:26.978Z,3.80
2022-11-25T07:36:00.928Z,3.80
2022-11-25T07:38:27.976Z,3.80
2022-11-25T07:40:54.568Z,3.80
2022-11-25T07:43:27.855Z,3.80
2022-11-25T07:45:54.474Z,3.80
2022-11-25T07:48:34.840Z,3.80
2022-11-25T07:51:18.629Z,3.80
2022-11-25T07:53:52.842Z,3.90
2022-11-25T07:56:19.497Z,3.90
2022-11-25T07:58:52.920Z,3.90
2022-11-25T08:01:19.880Z,3.90
2022-11-25T08:03:48.204Z,4.00
2022-11-25T08:06:23.906Z,4.00
2022-11-25T08:08:54.541Z,4.00
2022-11-25T08:11:32.921Z,4.10
2022-11-25T08:13:59.749Z,4.20
2022-11-25T08:16:28.185Z,4.20
2022-11-25T08:19:01.888Z,4.20
2022-11-25T08:21:35.831Z,4.20
2022-11-25T08:24:09.907Z,4.30
2022-11-25T08:26:37.666Z,4.30
2022-11-25T08:29:12.904Z,4.30
2022-11-25T08:31:39.632Z,4.30
2022-11-25T08:34:07.140Z,4.40
2022-11-25T08:36:48.780Z,4.40
2022-11-25T08:39:50.563Z,4.50
2022-11-25T08:42:22.858Z,4.50
2022-11-25T08:45:02.924Z,4.50
2022-11-25T08:47:35.848Z,4.60
2022-11-25T08:50:16.900Z,4.60
2022-11-25T08:52:43.541Z,4.70
2022-11-25T08:55:10.475Z,4.80
2022-11-25T08:57:43.905Z,4.80
2022-11-25T09:00:11.073Z,4.90
2022-11-25T09:02:43.931Z,4.90
2022-11-25T09:05:19.822Z,4.90
2022-11-25T09:07:46.485Z,4.90
2022-11-25T09:10:23.844Z,4.90
2022-11-25T09:12:50.483Z,5.00
2022-11-25T09:15:23.902Z,5.00
2022-11-25T09:17:58.678Z,5.00
2022-11-25T09:20:31.841Z,5.00
2022-11-25T09:23:02.633Z,5.10
2022-11-25T09:25:36.911Z,5.10
2022-11-25T09:28:04.312Z,5.20
2022-11-25T09:30:37.845Z,5.20
2022-11-25T09:33:04.449Z,5.30
2022-11-25T09:35:37.930Z,5.30
2022-11-25T09:38:04.598Z,5.30
2022-11-25T09:41:05.884Z,5.40
2022-11-25T09:44:35.836Z,5.50
2022-11-25T09:47:25.848Z,5.50
2022-11-25T09:50:09.856Z,5.60
2022-11-25T09:52:58.884Z,5.60
2022-11-25T09:55:36.919Z,5.70
2022-11-25T09:58:22.533Z,5.70
2022-11-25T10:00:57.865Z,5.80
2022-11-25T10:04:07.405Z,5.80
2022-11-25T10:06:55.373Z,5.80
2022-11-25T10:09:28.917Z,5.90
2022-11-25T10:12:06.935Z,5.90
2022-11-25T10:14:45.837Z,6.00
2022-11-25T10:17:29.827Z,6.00
2022-11-25T10:20:12.844Z,6.00
2022-11-25T10:22:51.918Z,5.90
2022-11-25T10:25:24.686Z,6.00
2022-11-25T10:28:07.847Z,6.10
2022-11-25T10:30:40.884Z,6.00
2022-11-25T10:33:25.939Z,6.00
2022-11-25T10:36:13.807Z,6.10
2022-11-25T10:38:54.947Z,6.10
2022-11-25T10:41:24.672Z,6.10
2022-11-25T10:43:51.488Z,6.10
2022-11-25T10:47:11.856Z,6.20
2022-11-25T10:49:44.840Z,6.30
2022-11-25T10:52:13.915Z,6.40
2022-11-25T10:54:41.467Z,6.50
2022-11-25T10:57:26.880Z,6.50
2022-11-25T10:59:58.647Z,6.50
2022-11-25T11:02:45.922Z,6.50
2022-11-25T11:05:12.513Z,6.50
2022-11-25T11:07:41.830Z,6.50
2022-11-25T11:10:26.821Z,6.60
2022-11-25T11:13:30.144Z,6.60
2022-11-25T11:16:02.855Z,6.60
2022-11-25T11:18:41.274Z,6.60
2022-11-25T11:21:28.873Z,6.70
2022-11-25T11:23:57.053Z,6.70
2022-11-25T11:26:27.088Z,6.70
2022-11-25T11:29:14.049Z,6.70
2022-11-25T11:31:54.852Z,6.60
2022-11-25T11:34:40.017Z,6.60
2022-11-25T11:37:36.839Z,6.70
2022-11-25T11:40:15.327Z,6.80
2022-11-25T11:43:09.829Z,6.80
2022-11-25T11:45:51.621Z,6.70
2022-11-25T11:48:36.897Z,6.80
2022-11-25T11:51:45.176Z,6.80
2022-11-25T11:54:35.108Z,6.60
2022-11-25T11:57:35.563Z,6.60
2022-11-25T12:00:10.909Z,6.70
2022-11-25T12:03:11.723Z,6.70
2022-11-25T12:05:44.911Z,6.90
2022-11-25T12:08:22.926Z,7.00
2022-11-25T12:11:08.848Z,7.00
2022-11-25T12:13:47.049Z,7.00
2022-11-25T12:16:27.932Z,7.10
2022-11-25T12:19:14.214Z,7.10
2022-11-25T12:22:01.818Z,7.10
2022-11-25T12:25:00.838Z,7.10
2022-11-25T12:27:42.206Z,7.10
2022-11-25T12:30:47.851Z,7.10
2022-11-25T12:33:23.413Z,7.00
2022-11-25T12:36:14.890Z,6.90
2022-11-25T12:38:56.943Z,7.00
2022-11-25T12:41:48.857Z,6.90
2022-11-25T12:44:44.577Z,6.80
2022-11-25T12:47:18.880Z,6.70
2022-11-25T12:49:54.877Z,6.70
2022-11-25T12:52:42.829Z,6.60
2022-11-25T12:55:25.255Z,6.60
2022-11-25T12:58:27.909Z,6.60
2022-11-25T13:01:30.848Z,6.50
2022-11-25T13:04:22.844Z,6.30
2022-11-25T13:07:35.874Z,6.20
2022-11-25T13:10:11.663Z,6.30
2022-11-25T13:13:01.107Z,6.30
2022-11-25T13:15:46.807Z,6.30
2022-11-25T13:18:23.931Z,6.40
2022-11-25T13:20:55.369Z,6.40
2022-11-25T13:24:02.835Z,6.40
2022-11-25T13:26:37.659Z,6.40
2022-11-25T13:29:33.911Z,6.40
2022-11-25T13:32:02.516Z,6.40
2022-11-25T13:34:36.252Z,6.30
2022-11-25T13:37:33.544Z,6.30
2022-11-25T13:40:44.891Z,6.40
2022-11-25T13:43:22.362Z,6.50
2022-11-25T13:45:55.872Z,6.40
2022-11-25T13:48:32.018Z,6.40
2022-11-25T13:51:28.820Z,6.40
2022-11-25T13:54:02.717Z,6.40
2022-11-25T13:56:43.875Z,6.50
2022-11-25T13:59:10.457Z,6.50
2022-11-25T14:01:45.979Z,6.50
2022-11-25T14:04:16.247Z,6.40
2022-11-25T14:07:08.002Z,6.50
2022-11-25T14:09:57.899Z,6.50
2022-11-25T14:12:48.612Z,6.50
2022-11-25T14:16:15.858Z,6.40
2022-11-25T14:19:50.118Z,6.40
2022-11-25T14:22:25.900Z,6.40
2022-11-25T14:25:09.870Z,6.40
2022-11-25T14:27:42.844Z,6.40
2022-11-25T14:30:16.824Z,6.30
2022-11-25T14:32:45.621Z,6.30
2022-11-25T14:35:33.829Z,6.20
2022-11-25T14:38:04.860Z,6.10
2022-11-25T14:40:54.177Z,6.10
2022-11-25T14:43:26.494Z,6.10
2022-11-25T14:46:24.007Z,6.10
2022-11-25T14:49:03.321Z,6.10
2022-11-25T14:51:45.849Z,6.00
2022-11-25T14:54:12.534Z,6.00
2022-11-25T14:56:46.880Z,5.90
2022-11-25T14:59:14.184Z,5.90
2022-11-25T15:02:00.902Z,5.80
2022-11-25T15:04:32.212Z,5.80
2022-11-25T15:07:09.018Z,5.70
2022-11-25T15:09:42.457Z,5.70
2022-11-25T15:12:22.854Z,5.70
2022-11-25T15:14:55.377Z,5.70
2022-11-25T15:17:37.826Z,5.70
2022-11-25T15:20:15.170Z,5.70
2022-11-25T15:22:57.910Z,5.70
2022-11-25T15:25:24.541Z,5.70
2022-11-25T15:27:59.821Z,5.70
2022-11-25T15:30:29.233Z,5.60
2022-11-25T15:33:10.815Z,5.70
2022-11-25T15:35:37.422Z,5.70
2022-11-25T15:38:40.838Z,5.60
2022-11-25T15:41:27.949Z,5.70
2022-11-25T15:44:02.819Z,5.70
2022-11-25T15:46:32.372Z,5.70
2022-11-25T15:49:13.828Z,5.70
2022-11-25T15:51:51.217Z,5.60
2022-11-25T15:54:32.824Z,5.70
2022-11-25T15:57:13.840Z,5.60
2022-11-25T16:00:11.896Z,5.60
2022-11-25T16:02:47.815Z,5.60
2022-11-25T16:05:20.897Z,5.60
2022-11-25T16:07:56.879Z,5.60
2022-11-25T16:10:31.906Z,5.60
2022-11-25T16:13:29.819Z,5.60
2022-11-25T16:16:18.871Z,5.60
2022-11-25T16:19:12.935Z,5.60
2022-11-25T16:21:51.723Z,5.60
2022-11-25T16:24:43.897Z,5.60
2022-11-25T16:27:24.114Z,5.60
2022-11-25T16:30:26.863Z,5.60
2022-11-25T16:32:53.450Z,5.60
2022-11-25T16:35:34.838Z,5.60
2022-11-25T16:38:01.440Z,5.50
2022-11-25T16:40:34.895Z,5.50
2022-11-25T16:43:01.566Z,5.60
2022-11-25T16:45:34.928Z,5.50
2022-11-25T16:48:29.811Z,5.60
2022-11-25T16:51:03.826Z,5.50
2022-11-25T16:53:30.426Z,5.50
2022-11-25T16:55:57.055Z,5.50
2022-11-25T16:58:30.879Z,5.50
2022-11-25T17:00:57.832Z,5.50
2022-11-25T17:03:26.481Z,5.50
2022-11-25T17:06:06.845Z,5.50
2022-11-25T17:08:39.846Z,5.50
2022-11-25T17:11:08.924Z,5.50
2022-11-25T17:13:48.904Z,5.50
2022-11-25T17:16:18.443Z,5.50
2022-11-25T17:18:51.988Z,5.50
2022-11-25T17:21:18.746Z,5.50
2022-11-25T17:23:55.263Z,5.50
2022-11-25T17:26:46.829Z,5.40
2022-11-25T17:29:22.891Z,5.40
2022-11-25T17:31:58.505Z,5.40
2022-11-25T17:34:36.334Z,5.30
2022-11-25T17:37:19.847Z,5.30
2022-11-25T17:39:46.604Z,5.30
2022-11-25T17:42:15.811Z,5.30
2022-11-25T17:44:54.099Z,5.30
2022-11-25T17:47:21.011Z,5.30
2022-11-25T17:50:00.883Z,5.30
2022-11-25T17:52:34.218Z,5.30
2022-11-25T17:55:00.809Z,5.40
2022-11-25T17:57:35.829Z,5.30
2022-11-25T18:00:02.722Z,5.30
2022-11-25T18:02:35.939Z,5.30
2022-11-25T18:05:09.829Z,5.30
2022-11-25T18:07:36.536Z,5.30
2022-11-25T18:10:09.851Z,5.30
2022-11-25T18:12:43.806Z,5.30
2022-11-25T18:15:17.442Z,5.30
2022-11-25T18:17:50.843Z,5.30
2022-11-25T18:20:25.248Z,5.30
2022-11-25T18:22:59.965Z,5.30
2022-11-25T18:25:30.764Z,5.20
2022-11-25T18:28:06.863Z,5.20
2022-11-25T18:30:35.927Z,5.30
2022-11-25T18:33:05.528Z,5.30
2022-11-25T18:35:40.897Z,5.30
2022-11-25T18:38:07.891Z,5.30
2022-11-25T18:40:39.705Z,5.20
2022-11-25T18:43:17.826Z,5.30
2022-11-25T18:45:51.954Z,5.30
2022-11-25T18:48:27.960Z,5.30
2022-11-25T18:51:07.818Z,5.30
2022-11-25T18:53:34.397Z,5.30
2022-11-25T18:56:07.837Z,5.30
2022-11-25T18:58:40.814Z,5.30
2022-11-25T19:01:20.908Z,5.30
2022-11-25T19:03:47.557Z,5.30
2022-11-25T19:06:15.324Z,5.30
2022-11-25T19:08:48.826Z,5.30
2022-11-25T19:11:41.843Z,5.30
2022-11-25T19:14:21.730Z,5.30
2022-11-25T19:16:54.907Z,5.40
2022-11-25T19:19:21.643Z,5.30
2022-11-25T19:21:54.836Z,5.40
2022-11-25T19:24:21.632Z,5.30
2022-11-25T19:26:56.839Z,5.30
2022-11-25T19:29:42.469Z,5.30
2022-11-25T19:32:28.856Z,5.20
2022-11-25T19:34:59.465Z,5.30
2022-11-25T19:37:27.350Z,5.30
2022-11-25T19:40:00.844Z,5.30
2022-11-25T19:42:31.570Z,5.30
2022-11-25T19:44:58.242Z,5.30
2022-11-25T19:47:32.824Z,5.20
2022-11-25T19:50:07.866Z,5.30
2022-11-25T19:52:47.886Z,5.20
2022-11-25T19:55:17.905Z,5.20
2022-11-25T19:57:44.713Z,5.30
2022-11-25T20:00:18.887Z,5.30
2022-11-25T20:02:52.967Z,5.30
2022-11-25T20:05:25.612Z,5.30
2022-11-25T20:07:52.430Z,5.30
2022-11-25T20:10:29.828Z,5.30
2022-11-25T20:12:57.254Z,5.30
2022-11-25T20:15:31.956Z,5.30
2022-11-25T20:18:01.074Z,5.30
2022-11-25T20:20:38.851Z,5.30
2022-11-25T20:23:18.813Z,5.40
2022-11-25T20:25:54.907Z,5.30
2022-11-25T20:28:27.414Z,5.30
2022-11-25T20:30:54.726Z,5.30
2022-11-25T20:33:27.842Z,5.30
2022-11-25T20:36:12.880Z,5.30
2022-11-25T20:38:46.384Z,5.40
2022-11-25T20:41:26.087Z,5.30
2022-11-25T20:43:55.243Z,5.40
2022-11-25T20:46:30.920Z,5.40
2022-11-25T20:49:14.972Z,5.40
2022-11-25T20:51:48.308Z,5.40
2022-11-25T20:54:22.008Z,5.40
2022-11-25T20:56:54.849Z,5.40
2022-11-25T20:59:23.437Z,5.40
2022-11-25T21:01:51.212Z,5.40
2022-11-25T21:04:24.877Z,5.40
2022-11-25T21:06:51.888Z,5.40
2022-11-25T21:09:21.691Z,5.40
2022-11-25T21:11:55.956Z,5.40
2022-11-25T21:14:22.546Z,5.40
2022-11-25T21:16:49.222Z,5.30
2022-11-25T21:19:22.883Z,5.30
2022-11-25T21:21:56.828Z,5.30
2022-11-25T21:24:38.117Z,5.20
2022-11-25T21:27:15.079Z,5.20
2022-11-25T21:29:49.894Z,5.20
2022-11-25T21:32:21.170Z,5.30
2022-11-25T21:34:54.899Z,5.20
2022-11-25T21:37:30.908Z,5.30
2022-11-25T21:40:05.870Z,5.30
2022-11-25T21:42:32.994Z,5.30
2022-11-25T21:45:05.867Z,5.30
2022-11-25T21:47:32.463Z,5.30
2022-11-25T21:50:35.849Z,5.30
2022-11-25T21:53:08.890Z,5.30
2022-11-25T21:55:35.616Z,5.30
2022-11-25T21:58:02.297Z,5.30
2022-11-25T22:00:35.971Z,5.30
2022-11-25T22:03:02.768Z,5.30
2022-11-25T22:05:30.538Z,5.30
2022-11-25T22:08:03.914Z,5.30
2022-11-25T22:10:30.643Z,5.30
2022-11-25T22:13:03.876Z,5.30
2022-11-25T22:15:37.907Z,5.30
2022-11-25T22:18:04.736Z,5.40
2022-11-25T22:20:33.815Z,5.30
2022-11-25T22:23:07.862Z,5.30
2022-11-25T22:25:34.468Z,5.30
2022-11-25T22:28:07.904Z,5.30
2022-11-25T22:30:34.559Z,5.30
2022-11-25T22:33:03.163Z,5.30
2022-11-25T22:35:36.817Z,5.40
2022-11-25T22:38:12.888Z,5.30
2022-11-25T22:40:47.859Z,5.30
2022-11-25T22:43:18.888Z,5.40
2022-11-25T22:45:46.501Z,5.40
2022-11-25T22:48:25.878Z,5.40
2022-11-25T22:51:05.879Z,5.40
2022-11-25T22:53:32.664Z,5.40
2022-11-25T22:56:05.880Z,5.40
2022-11-25T22:58:32.559Z,5.40
2022-11-25T23:00:59.288Z,5.40
2022-11-25T23:03:35.876Z,5.40
2022-11-25T23:06:09.792Z,5.40
2022-11-25T23:08:36.721Z,5.40
2022-11-25T23:11:10.852Z,5.40
2022-11-25T23:13:37.447Z,5.40
2022-11-25T23:16:11.933Z,5.40
2022-11-25T23:18:42.776Z,5.40
2022-11-25T23:21:29.827Z,5.40
2022-11-25T23:24:03.820Z,5.40
2022-11-25T23:26:35.045Z,5.40
2022-11-25T23:29:08.970Z,5.40
2022-11-25T23:31:43.944Z,5.40
2022-11-25T23:34:12.630Z,5.40
2022-11-25T23:36:54.817Z,5.50
2022-11-25T23:39:29.841Z,5.40
2022-11-25T23:42:02.867Z,5.40
2022-11-25T23:44:31.632Z,5.40
2022-11-25T23:47:08.896Z,5.50
2022-11-25T23:49:45.821Z,5.40
2022-11-25T23:52:29.915Z,5.40
2022-11-25T23:55:02.848Z,5.50
2022-11-25T23:57:39.804Z,5.50
