createdAt,value
2022-08-08T00:00:49.968Z,0.47
2022-08-08T00:02:32.804Z,0.45
2022-08-08T00:05:44.006Z,0.30
2022-08-08T00:08:33.145Z,0.40
2022-08-08T00:11:20.747Z,0.30
2022-08-08T00:14:16.828Z,0.35
2022-08-08T00:17:23.412Z,0.30
2022-08-08T00:20:14.740Z,0.40
2022-08-08T00:23:06.182Z,0.30
2022-08-08T00:25:55.093Z,0.30
2022-08-08T00:28:44.709Z,0.30
2022-08-08T00:32:28.420Z,0.30
2022-08-08T00:35:21.020Z,0.30
2022-08-08T00:38:31.210Z,0.40
2022-08-08T00:42:08.924Z,0.43
2022-08-08T00:45:48.007Z,0.32
2022-08-08T00:49:22.120Z,0.40
2022-08-08T00:52:29.182Z,0.50
2022-08-08T00:55:53.288Z,0.30
2022-08-08T00:59:10.545Z,0.45
2022-08-08T01:02:02.070Z,0.40
2022-08-08T01:05:41.948Z,0.40
2022-08-08T01:09:35.417Z,0.40
2022-08-08T01:12:34.049Z,0.40
2022-08-08T01:15:54.733Z,0.40
2022-08-08T01:20:01.282Z,0.43
2022-08-08T01:23:06.582Z,0.50
2022-08-08T01:26:40.355Z,0.40
2022-08-08T01:29:58.668Z,0.50
2022-08-08T01:33:23.695Z,0.45
2022-08-08T01:36:59.742Z,0.77
2022-08-08T01:40:02.838Z,0.40
2022-08-08T01:42:54.679Z,0.30
2022-08-08T01:45:59.727Z,0.40
2022-08-08T01:48:58.107Z,0.50
2022-08-08T01:52:42.500Z,0.50
2022-08-08T01:55:19.617Z,0.50
2022-08-08T01:58:39.475Z,0.40
2022-08-08T02:02:02.884Z,0.43
2022-08-08T02:05:02.585Z,0.50
2022-08-08T02:08:02.410Z,0.47
2022-08-08T02:11:00.767Z,0.50
2022-08-08T02:13:55.403Z,0.47
2022-08-08T02:16:54.399Z,0.40
2022-08-08T02:20:07.311Z,0.60
2022-08-08T02:23:04.794Z,0.40
2022-08-08T02:26:00.761Z,0.50
2022-08-08T02:29:01.859Z,0.50
2022-08-08T02:32:05.508Z,0.50
2022-08-08T02:35:18.241Z,0.50
2022-08-08T02:38:55.906Z,0.40
2022-08-08T02:42:07.850Z,0.47
2022-08-08T02:45:29.579Z,0.50
2022-08-08T02:48:48.084Z,0.47
2022-08-08T02:51:59.800Z,0.50
2022-08-08T02:55:23.451Z,0.65
2022-08-08T02:58:47.591Z,0.60
2022-08-08T03:02:08.056Z,0.60
2022-08-08T03:05:22.766Z,0.50
2022-08-08T03:08:53.024Z,0.50
2022-08-08T03:12:13.836Z,0.60
2022-08-08T03:15:58.627Z,0.70
2022-08-08T03:18:31.025Z,0.60
2022-08-08T03:21:16.047Z,0.60
2022-08-08T03:24:02.267Z,0.70
2022-08-08T03:26:53.212Z,0.70
2022-08-08T03:29:56.155Z,0.80
2022-08-08T03:33:07.623Z,0.80
2022-08-08T03:36:15.978Z,0.65
2022-08-08T03:39:14.557Z,0.80
2022-08-08T03:42:27.145Z,0.70
2022-08-08T03:46:06.325Z,0.80
2022-08-08T03:48:20.962Z,0.88
2022-08-08T03:51:40.098Z,0.82
2022-08-08T03:54:40.859Z,0.70
2022-08-08T03:58:33.347Z,0.77
2022-08-08T04:00:32.773Z,0.80
2022-08-08T04:03:57.233Z,0.77
2022-08-08T04:06:29.610Z,0.70
2022-08-08T04:09:17.638Z,0.80
2022-08-08T04:12:03.193Z,0.80
2022-08-08T04:14:57.017Z,0.70
2022-08-08T04:17:57.897Z,0.80
2022-08-08T04:20:42.962Z,0.70
2022-08-08T04:23:26.083Z,0.90
2022-08-08T04:26:40.076Z,0.90
2022-08-08T04:29:37.352Z,0.70
2022-08-08T04:32:30.578Z,1.00
2022-08-08T04:35:20.392Z,1.05
2022-08-08T04:38:09.535Z,0.95
2022-08-08T04:40:59.137Z,1.10
2022-08-08T04:43:45.999Z,0.98
2022-08-08T04:46:36.986Z,1.10
2022-08-08T04:49:28.745Z,1.00
2022-08-08T04:52:33.808Z,1.10
2022-08-08T04:55:20.876Z,1.13
2022-08-08T04:58:11.055Z,1.27
2022-08-08T05:00:55.546Z,1.23
2022-08-08T05:04:09.568Z,1.08
2022-08-08T05:06:47.419Z,1.50
2022-08-08T05:09:36.342Z,1.20
2022-08-08T05:12:20.858Z,1.10
2022-08-08T05:15:07.308Z,1.13
2022-08-08T05:17:54.132Z,1.30
2022-08-08T05:20:49.975Z,1.20
2022-08-08T05:23:41.171Z,1.20
2022-08-08T05:26:27.450Z,1.05
2022-08-08T05:29:12.003Z,1.08
2022-08-08T05:32:04.026Z,1.10
2022-08-08T05:34:51.497Z,0.98
2022-08-08T05:37:54.690Z,1.25
2022-08-08T05:41:05.770Z,1.13
2022-08-08T05:44:04.225Z,1.20
2022-08-08T05:46:51.283Z,1.30
2022-08-08T05:49:38.144Z,1.20
2022-08-08T05:52:31.632Z,1.33
2022-08-08T05:56:11.023Z,1.10
2022-08-08T05:58:58.189Z,1.30
2022-08-08T06:01:57.848Z,1.20
2022-08-08T06:04:43.894Z,1.08
2022-08-08T06:07:46.130Z,0.90
2022-08-08T06:10:33.469Z,1.00
2022-08-08T06:13:22.599Z,1.08
2022-08-08T06:16:07.001Z,1.30
2022-08-08T06:19:07.371Z,1.10
2022-08-08T06:21:57.310Z,1.50
2022-08-08T06:25:01.066Z,1.10
2022-08-08T06:27:48.887Z,1.10
2022-08-08T06:30:36.078Z,0.80
2022-08-08T06:33:36.924Z,1.02
2022-08-08T06:36:53.396Z,1.50
2022-08-08T06:39:56.089Z,1.02
2022-08-08T06:42:41.792Z,1.20
2022-08-08T06:45:25.520Z,1.17
2022-08-08T06:50:58.611Z,0.77
2022-08-08T06:53:50.816Z,0.70
2022-08-08T06:56:42.443Z,0.90
2022-08-08T07:00:02.562Z,0.90
2022-08-08T07:02:46.812Z,1.10
2022-08-08T07:05:40.151Z,1.00
2022-08-08T07:08:30.525Z,1.20
2022-08-08T07:11:22.295Z,1.00
2022-08-08T07:14:08.833Z,1.20
2022-08-08T07:17:09.234Z,1.02
2022-08-08T07:20:05.397Z,0.95
2022-08-08T07:22:59.311Z,1.10
2022-08-08T07:25:54.438Z,1.10
2022-08-08T07:28:38.743Z,1.10
2022-08-08T07:31:25.145Z,0.90
2022-08-08T07:34:26.597Z,1.02
2022-08-08T07:37:16.829Z,0.90
2022-08-08T07:40:02.808Z,1.02
2022-08-08T07:42:48.427Z,1.00
2022-08-08T07:45:34.697Z,0.90
2022-08-08T07:48:34.827Z,0.70
2022-08-08T07:51:23.972Z,0.80
2022-08-08T07:54:32.233Z,0.95
2022-08-08T07:57:29.084Z,0.82
2022-08-08T08:00:25.180Z,1.02
2022-08-08T08:03:41.518Z,0.90
2022-08-08T08:06:30.775Z,0.88
2022-08-08T08:09:24.878Z,0.80
2022-08-08T08:12:31.299Z,1.10
2022-08-08T08:15:21.509Z,1.10
2022-08-08T08:18:14.253Z,1.05
2022-08-08T08:21:02.969Z,0.90
2022-08-08T08:24:02.830Z,0.88
2022-08-08T08:26:54.711Z,0.88
2022-08-08T08:29:39.912Z,0.90
2022-08-08T08:32:35.643Z,0.90
2022-08-08T08:35:29.728Z,0.82
2022-08-08T08:38:28.783Z,0.80
2022-08-08T08:41:20.188Z,0.80
2022-08-08T08:44:13.842Z,0.85
2022-08-08T08:46:58.917Z,0.55
2022-08-08T08:49:44.699Z,0.70
2022-08-08T08:52:28.807Z,0.68
2022-08-08T08:55:16.210Z,0.70
2022-08-08T08:58:05.190Z,0.70
2022-08-08T09:01:09.015Z,0.80
2022-08-08T09:04:00.681Z,0.60
2022-08-08T09:06:51.598Z,0.60
2022-08-08T09:09:39.868Z,0.60
2022-08-08T09:12:36.931Z,0.73
2022-08-08T09:15:37.200Z,0.90
2022-08-08T09:18:21.498Z,0.68
2022-08-08T09:21:56.005Z,0.65
2022-08-08T09:24:15.305Z,0.80
2022-08-08T09:27:09.239Z,1.00
2022-08-08T09:30:08.595Z,0.90
2022-08-08T09:33:12.425Z,0.90
2022-08-08T09:36:02.749Z,0.70
2022-08-08T09:38:54.559Z,0.70
2022-08-08T09:41:54.802Z,0.88
2022-08-08T09:45:03.866Z,0.70
2022-08-08T09:48:04.506Z,0.50
2022-08-08T09:50:56.086Z,0.52
2022-08-08T09:53:59.705Z,0.60
2022-08-08T09:56:55.266Z,0.60
2022-08-08T10:00:02.217Z,0.60
2022-08-08T10:02:56.801Z,0.68
2022-08-08T10:05:40.339Z,0.65
2022-08-08T10:08:23.437Z,0.52
2022-08-08T10:11:12.116Z,0.68
2022-08-08T10:14:34.799Z,0.50
2022-08-08T10:17:56.329Z,0.67
2022-08-08T10:20:25.973Z,0.50
2022-08-08T10:23:41.939Z,0.70
2022-08-08T10:26:52.358Z,0.50
2022-08-08T10:29:58.949Z,0.55
2022-08-08T10:32:48.785Z,0.50
2022-08-08T10:36:09.244Z,0.50
2022-08-08T10:38:40.627Z,0.60
2022-08-08T10:41:35.883Z,0.60
2022-08-08T10:44:36.807Z,0.68
2022-08-08T10:47:22.795Z,0.45
2022-08-08T10:50:08.745Z,0.50
2022-08-08T10:52:52.123Z,0.40
2022-08-08T10:55:41.138Z,0.70
2022-08-08T10:58:29.769Z,0.50
2022-08-08T11:01:13.466Z,0.60
2022-08-08T11:04:04.670Z,0.60
2022-08-08T11:06:49.399Z,0.50
2022-08-08T11:12:17.416Z,0.43
2022-08-08T11:15:01.461Z,0.40
2022-08-08T11:17:58.476Z,0.47
2022-08-08T11:20:52.362Z,0.50
2022-08-08T11:23:37.464Z,0.60
2022-08-08T11:26:22.613Z,0.50
2022-08-08T11:29:11.611Z,0.40
2022-08-08T11:31:59.514Z,0.55
2022-08-08T11:35:08.946Z,0.40
2022-08-08T11:38:35.701Z,0.55
2022-08-08T11:40:53.743Z,0.87
2022-08-08T11:43:41.781Z,0.50
2022-08-08T11:46:28.132Z,0.43
2022-08-08T11:49:17.239Z,0.60
2022-08-08T11:52:00.787Z,0.80
2022-08-08T11:54:48.226Z,0.38
2022-08-08T11:57:35.124Z,0.40
2022-08-08T12:00:19.937Z,0.40
2022-08-08T12:03:16.922Z,0.50
2022-08-08T12:06:13.762Z,0.50
2022-08-08T12:09:07.293Z,0.50
2022-08-08T12:11:52.492Z,0.40
2022-08-08T12:14:35.548Z,0.40
2022-08-08T12:17:20.139Z,0.60
2022-08-08T12:22:51.134Z,0.50
2022-08-08T12:25:38.323Z,0.60
2022-08-08T12:28:29.421Z,0.50
2022-08-08T12:31:13.373Z,0.77
2022-08-08T12:34:02.109Z,0.65
2022-08-08T12:36:49.113Z,0.55
2022-08-08T12:40:01.513Z,0.50
2022-08-08T12:42:46.518Z,0.50
2022-08-08T12:45:57.829Z,0.50
2022-08-08T12:48:39.276Z,0.50
2022-08-08T12:51:23.509Z,0.40
2022-08-08T12:54:25.448Z,0.60
2022-08-08T12:57:17.290Z,0.50
2022-08-08T13:00:04.991Z,0.50
2022-08-08T13:03:01.048Z,0.60
2022-08-08T13:06:03.641Z,0.50
2022-08-08T13:08:53.561Z,0.45
2022-08-08T13:12:28.218Z,0.40
2022-08-08T13:14:53.351Z,0.47
2022-08-08T13:18:09.932Z,0.70
2022-08-08T13:20:48.392Z,0.60
2022-08-08T13:23:36.174Z,0.60
2022-08-08T13:26:20.571Z,0.57
2022-08-08T13:29:12.876Z,0.60
2022-08-08T13:32:03.121Z,0.60
2022-08-08T13:34:52.660Z,0.50
2022-08-08T13:38:05.862Z,0.60
2022-08-08T13:40:44.867Z,0.40
2022-08-08T13:43:28.670Z,0.63
2022-08-08T13:46:26.846Z,0.50
2022-08-08T13:50:37.621Z,0.65
2022-08-08T13:52:23.177Z,0.63
2022-08-08T13:55:29.352Z,0.50
2022-08-08T13:58:20.493Z,0.65
2022-08-08T14:01:15.005Z,0.38
2022-08-08T14:04:00.232Z,0.50
2022-08-08T14:06:46.452Z,0.43
2022-08-08T14:10:05.850Z,0.57
2022-08-08T14:12:43.746Z,0.60
2022-08-08T14:15:39.622Z,0.30
2022-08-08T14:18:35.657Z,0.50
2022-08-08T14:21:48.766Z,0.50
2022-08-08T14:24:35.622Z,0.40
2022-08-08T14:27:20.458Z,0.57
2022-08-08T14:30:17.790Z,0.43
2022-08-08T14:33:01.558Z,0.55
2022-08-08T14:35:44.689Z,0.45
2022-08-08T14:38:52.643Z,0.40
2022-08-08T14:41:53.186Z,0.47
2022-08-08T14:44:39.474Z,0.50
2022-08-08T14:47:24.805Z,0.40
2022-08-08T14:50:21.422Z,0.50
2022-08-08T14:53:15.427Z,0.50
2022-08-08T14:56:02.164Z,0.40
2022-08-08T14:58:47.597Z,0.50
2022-08-08T15:01:37.323Z,0.55
2022-08-08T15:04:26.319Z,0.47
2022-08-08T15:07:22.704Z,0.50
2022-08-08T15:10:09.453Z,0.60
2022-08-08T15:12:53.858Z,0.50
2022-08-08T15:16:02.854Z,0.57
2022-08-08T15:18:40.167Z,0.50
2022-08-08T15:21:31.206Z,0.47
2022-08-08T15:24:16.991Z,0.50
2022-08-08T15:27:12.020Z,0.50
2022-08-08T15:30:06.244Z,0.57
2022-08-08T15:32:55.534Z,0.40
2022-08-08T15:35:40.239Z,0.40
2022-08-08T15:44:01.009Z,0.50
2022-08-08T15:46:45.335Z,0.40
2022-08-08T15:49:34.673Z,0.40
2022-08-08T15:52:25.002Z,0.40
2022-08-08T15:55:11.228Z,0.40
2022-08-08T15:57:55.824Z,0.40
2022-08-08T16:00:40.139Z,0.50
2022-08-08T16:03:30.651Z,0.40
2022-08-08T16:06:15.402Z,0.63
2022-08-08T16:13:03.375Z,0.50
2022-08-08T16:13:03.375Z,0.50
2022-08-08T16:15:19.770Z,0.57
2022-08-08T16:18:11.617Z,0.50
2022-08-08T16:21:00.576Z,0.47
2022-08-08T16:23:43.953Z,0.57
2022-08-08T16:26:34.765Z,0.50
2022-08-08T16:29:23.802Z,0.40
2022-08-08T16:32:32.221Z,0.55
2022-08-08T16:35:15.670Z,0.60
2022-08-08T16:38:01.965Z,0.40
2022-08-08T16:40:46.603Z,0.65
2022-08-08T16:43:42.056Z,0.50
2022-08-08T16:46:42.844Z,0.50
2022-08-08T16:49:38.276Z,0.60
2022-08-08T16:55:01.830Z,0.40
2022-08-08T16:55:53.884Z,0.50
2022-08-08T16:58:32.511Z,0.60
2022-08-08T17:01:17.638Z,0.55
2022-08-08T17:04:04.270Z,0.45
2022-08-08T17:06:47.341Z,0.55
2022-08-08T17:09:44.827Z,0.47
2022-08-08T17:12:28.872Z,0.43
2022-08-08T17:15:17.453Z,0.40
2022-08-08T17:18:04.621Z,0.50
2022-08-08T17:20:56.630Z,0.60
2022-08-08T17:24:00.041Z,0.40
2022-08-08T17:26:42.931Z,0.50
2022-08-08T17:32:12.029Z,0.30
2022-08-08T17:35:54.603Z,0.50
2022-08-08T17:38:00.253Z,0.43
2022-08-08T17:40:48.920Z,0.55
2022-08-08T17:43:32.167Z,0.40
2022-08-08T17:46:36.566Z,0.50
2022-08-08T17:49:24.109Z,0.50
2022-08-08T17:52:11.722Z,0.50
2022-08-08T17:54:56.743Z,0.50
2022-08-08T17:57:39.874Z,0.60
2022-08-08T18:00:30.215Z,0.60
2022-08-08T18:03:14.188Z,0.50
2022-08-08T18:05:57.265Z,0.40
2022-08-08T18:08:41.993Z,0.50
2022-08-08T18:11:29.498Z,0.70
2022-08-08T18:14:21.763Z,0.60
2022-08-08T18:17:06.683Z,0.60
2022-08-08T18:20:36.895Z,0.47
2022-08-08T18:23:12.495Z,0.45
2022-08-08T18:26:01.466Z,0.60
2022-08-08T18:28:54.840Z,0.63
2022-08-08T18:31:39.310Z,0.50
2022-08-08T18:34:26.766Z,0.50
2022-08-08T18:37:17.830Z,0.60
2022-08-08T18:40:14.068Z,0.47
2022-08-08T18:42:57.179Z,0.60
2022-08-08T18:46:53.377Z,0.60
2022-08-08T18:48:44.698Z,0.55
2022-08-08T18:51:52.484Z,0.65
2022-08-08T18:54:33.250Z,0.50
2022-08-08T18:57:17.054Z,0.50
2022-08-08T19:00:01.484Z,0.60
2022-08-08T19:02:48.061Z,0.70
2022-08-08T19:05:37.312Z,0.80
2022-08-08T19:08:29.435Z,0.70
2022-08-08T19:11:12.701Z,0.70
2022-08-08T19:14:00.814Z,0.65
2022-08-08T19:16:43.990Z,0.70
2022-08-08T19:19:30.057Z,0.80
2022-08-08T19:22:14.483Z,0.70
2022-08-08T19:26:02.421Z,0.70
2022-08-08T19:28:17.929Z,0.60
2022-08-08T19:31:08.941Z,0.70
2022-08-08T19:34:30.156Z,0.70
2022-08-08T19:36:58.925Z,0.40
2022-08-08T19:39:42.970Z,0.60
2022-08-08T19:42:28.698Z,0.75
2022-08-08T19:45:14.068Z,0.70
2022-08-08T19:47:57.459Z,0.70
2022-08-08T19:50:40.491Z,0.70
2022-08-08T19:53:50.948Z,0.60
2022-08-08T19:56:40.417Z,0.80
2022-08-08T19:59:24.045Z,0.68
2022-08-08T20:02:10.557Z,0.70
2022-08-08T20:08:30.135Z,0.60
2022-08-08T20:10:42.509Z,0.70
2022-08-08T20:14:31.420Z,0.60
2022-08-08T20:16:29.585Z,0.80
2022-08-08T20:19:13.831Z,0.65
2022-08-08T20:22:01.090Z,0.65
2022-08-08T20:24:46.192Z,0.77
2022-08-08T20:27:43.733Z,0.80
2022-08-08T20:30:53.179Z,0.80
2022-08-08T20:34:03.922Z,0.60
2022-08-08T20:36:39.866Z,0.50
2022-08-08T20:39:39.399Z,0.60
2022-08-08T20:42:28.353Z,0.70
2022-08-08T20:45:14.318Z,0.65
2022-08-08T20:48:21.480Z,0.50
2022-08-08T20:51:09.369Z,0.60
2022-08-08T20:53:59.755Z,0.60
2022-08-08T20:57:05.767Z,0.50
2022-08-08T20:59:51.786Z,0.70
2022-08-08T21:02:37.226Z,0.80
2022-08-08T21:05:21.471Z,0.60
2022-08-08T21:08:37.305Z,0.50
2022-08-08T21:11:09.736Z,0.73
2022-08-08T21:13:54.014Z,0.63
2022-08-08T21:16:41.635Z,0.70
2022-08-08T21:19:26.084Z,0.75
2022-08-08T21:22:17.278Z,0.55
2022-08-08T21:25:00.390Z,0.65
2022-08-08T21:28:09.681Z,0.55
2022-08-08T21:30:52.128Z,0.65
2022-08-08T21:33:35.934Z,0.70
2022-08-08T21:36:28.424Z,0.60
2022-08-08T21:39:16.568Z,0.57
2022-08-08T21:41:59.759Z,0.60
2022-08-08T21:44:58.723Z,0.77
2022-08-08T21:48:05.916Z,0.60
2022-08-08T21:50:48.158Z,0.80
2022-08-08T21:54:34.782Z,0.70
2022-08-08T21:56:42.134Z,0.90
2022-08-08T21:59:26.690Z,0.70
2022-08-08T22:02:27.223Z,1.00
2022-08-08T22:05:10.756Z,0.80
2022-08-08T22:08:00.235Z,0.63
2022-08-08T22:10:45.272Z,0.70
2022-08-08T22:13:47.835Z,0.60
2022-08-08T22:16:34.650Z,0.65
2022-08-08T22:19:17.782Z,0.55
2022-08-08T22:22:06.926Z,0.68
2022-08-08T22:24:56.287Z,0.60
2022-08-08T22:28:02.807Z,0.60
2022-08-08T22:30:50.936Z,0.60
2022-08-08T22:34:13.258Z,0.55
2022-08-08T22:36:39.663Z,0.63
2022-08-08T22:39:39.478Z,0.50
2022-08-08T22:42:31.990Z,0.50
2022-08-08T22:45:19.171Z,0.60
2022-08-08T22:48:02.434Z,0.50
2022-08-08T22:50:45.690Z,0.52
2022-08-08T22:54:33.781Z,0.70
2022-08-08T22:56:34.762Z,0.47
2022-08-08T22:59:18.816Z,0.47
2022-08-08T23:02:12.809Z,0.70
2022-08-08T23:05:05.054Z,0.50
2022-08-08T23:07:58.016Z,0.50
2022-08-08T23:10:41.241Z,0.40
2022-08-08T23:13:25.565Z,0.50
2022-08-08T23:16:41.720Z,0.50
2022-08-08T23:19:32.369Z,0.80
2022-08-08T23:22:16.727Z,0.50
2022-08-08T23:24:59.771Z,0.70
2022-08-08T23:27:46.609Z,0.70
2022-08-08T23:30:29.811Z,0.85
2022-08-08T23:33:19.168Z,0.60
2022-08-08T23:36:20.703Z,0.60
2022-08-08T23:39:09.534Z,0.65
2022-08-08T23:41:53.546Z,0.80
2022-08-08T23:44:38.441Z,0.77
2022-08-08T23:49:08.765Z,0.55
2022-08-08T23:50:30.039Z,0.60
2022-08-08T23:53:30.800Z,0.47
2022-08-08T23:56:31.945Z,0.50
2022-08-08T23:59:16.905Z,0.50
