createdAt,value
2022-11-06T00:01:20.425Z,58.11
2022-11-06T00:05:33.375Z,58.81
2022-11-06T00:09:37.908Z,58.76
2022-11-06T00:13:38.125Z,58.30
2022-11-06T00:17:38.970Z,58.01
2022-11-06T00:21:39.387Z,58.22
2022-11-06T00:25:44.525Z,58.58
2022-11-06T00:29:45.293Z,59.28
2022-11-06T00:33:46.405Z,59.09
2022-11-06T00:37:46.735Z,58.97
2022-11-06T00:41:49.542Z,58.50
2022-11-06T00:45:49.582Z,58.24
2022-11-06T00:49:49.708Z,58.60
2022-11-06T00:53:50.502Z,58.92
2022-11-06T00:57:53.420Z,60.06
2022-11-06T01:01:53.760Z,60.29
2022-11-06T01:05:54.028Z,60.54
2022-11-06T01:09:54.266Z,59.67
2022-11-06T01:13:59.827Z,59.43
2022-11-06T01:18:00.008Z,59.41
2022-11-06T01:22:00.170Z,59.25
2022-11-06T01:26:01.764Z,58.47
2022-11-06T01:30:04.569Z,58.57
2022-11-06T01:34:06.210Z,59.29
2022-11-06T01:38:06.301Z,59.79
2022-11-06T01:42:06.819Z,60.09
2022-11-06T01:46:09.580Z,59.96
2022-11-06T01:50:14.578Z,60.22
2022-11-06T01:54:15.928Z,60.04
2022-11-06T01:58:22.579Z,59.86
2022-11-06T02:02:25.966Z,60.43
2022-11-06T02:06:26.990Z,60.71
2022-11-06T02:10:27.330Z,61.11
2022-11-06T02:14:43.219Z,61.16
2022-11-06T02:19:14.787Z,60.67
2022-11-06T02:23:53.563Z,60.96
2022-11-06T02:28:05.084Z,60.34
2022-11-06T02:32:14.245Z,60.05
2022-11-06T02:36:20.171Z,60.35
2022-11-06T02:40:24.068Z,60.05
2022-11-06T02:44:32.902Z,60.35
2022-11-06T02:48:41.322Z,61.00
2022-11-06T02:52:48.163Z,60.23
2022-11-06T02:56:51.071Z,60.28
2022-11-06T03:01:06.118Z,60.68
2022-11-06T03:05:14.103Z,60.93
2022-11-06T03:09:20.959Z,61.19
2022-11-06T03:13:27.718Z,61.04
2022-11-06T03:17:44.778Z,61.34
2022-11-06T03:22:00.044Z,60.59
2022-11-06T03:26:13.186Z,60.79
2022-11-06T03:30:17.103Z,60.39
2022-11-06T03:34:31.812Z,61.03
2022-11-06T03:38:42.029Z,60.47
2022-11-06T03:42:44.677Z,60.82
2022-11-06T03:46:53.018Z,61.28
2022-11-06T03:51:05.423Z,60.73
2022-11-06T03:55:13.988Z,60.08
2022-11-06T03:59:23.435Z,60.37
2022-11-06T04:03:30.946Z,60.65
2022-11-06T04:07:40.579Z,60.21
2022-11-06T04:11:56.460Z,59.76
2022-11-06T04:15:58.027Z,60.11
2022-11-06T04:20:03.763Z,60.25
2022-11-06T04:24:36.506Z,59.72
2022-11-06T04:28:48.394Z,60.08
2022-11-06T04:33:13.692Z,59.90
2022-11-06T04:37:23.832Z,60.55
2022-11-06T04:41:37.657Z,60.38
2022-11-06T04:45:43.323Z,59.96
2022-11-06T04:49:47.328Z,60.75
2022-11-06T04:53:48.291Z,60.42
2022-11-06T04:57:51.135Z,60.40
2022-11-06T05:01:51.556Z,59.66
2022-11-06T05:05:51.700Z,59.51
2022-11-06T05:09:51.985Z,59.99
2022-11-06T05:13:54.831Z,59.78
2022-11-06T05:17:54.972Z,59.74
2022-11-06T05:22:07.589Z,59.49
2022-11-06T05:26:08.752Z,60.14
2022-11-06T05:30:13.724Z,60.33
2022-11-06T05:34:14.008Z,59.90
2022-11-06T05:38:14.365Z,58.91
2022-11-06T05:42:14.709Z,58.75
2022-11-06T05:46:42.868Z,58.76
2022-11-06T05:50:37.623Z,58.89
2022-11-06T05:54:48.242Z,59.59
2022-11-06T05:58:48.308Z,59.38
2022-11-06T06:02:51.278Z,59.30
2022-11-06T06:06:51.397Z,59.90
2022-11-06T06:10:51.561Z,58.96
2022-11-06T06:14:51.746Z,58.60
2022-11-06T06:18:54.994Z,58.94
2022-11-06T06:22:58.137Z,58.70
2022-11-06T06:26:58.303Z,58.46
2022-11-06T06:31:01.464Z,59.67
2022-11-06T06:35:04.632Z,58.97
2022-11-06T06:39:04.744Z,59.11
2022-11-06T06:43:04.889Z,59.07
2022-11-06T06:47:04.938Z,59.51
2022-11-06T06:51:08.192Z,58.73
2022-11-06T06:55:09.744Z,58.50
2022-11-06T06:59:10.296Z,58.45
2022-11-06T07:03:10.476Z,58.86
2022-11-06T07:07:13.412Z,58.43
2022-11-06T07:11:14.339Z,58.33
2022-11-06T07:15:15.319Z,58.49
2022-11-06T07:19:15.558Z,58.58
2022-11-06T07:23:18.190Z,59.09
2022-11-06T07:27:18.271Z,59.43
2022-11-06T07:31:18.398Z,59.39
2022-11-06T07:35:18.675Z,58.95
2022-11-06T07:39:21.465Z,58.02
2022-11-06T07:43:21.531Z,59.12
2022-11-06T07:47:21.665Z,59.10
2022-11-06T07:51:21.803Z,58.75
2022-11-06T07:55:24.694Z,58.20
2022-11-06T07:59:24.826Z,58.05
2022-11-06T08:03:26.785Z,58.66
2022-11-06T08:07:26.875Z,59.28
2022-11-06T08:11:29.564Z,58.98
2022-11-06T08:15:30.724Z,59.16
2022-11-06T08:19:30.877Z,58.48
2022-11-06T08:23:31.529Z,58.09
2022-11-06T08:27:34.273Z,58.08
2022-11-06T08:31:34.362Z,57.78
2022-11-06T08:35:35.108Z,58.79
2022-11-06T08:39:35.334Z,58.68
2022-11-06T08:43:39.164Z,58.26
2022-11-06T08:47:39.319Z,57.86
2022-11-06T08:51:39.406Z,58.82
2022-11-06T08:55:42.013Z,58.07
2022-11-06T08:59:47.741Z,57.79
2022-11-06T09:03:47.953Z,57.82
2022-11-06T09:07:48.159Z,58.37
2022-11-06T09:11:48.397Z,58.09
2022-11-06T09:15:51.067Z,57.96
2022-11-06T09:19:51.211Z,57.76
2022-11-06T09:23:51.473Z,57.49
2022-11-06T09:27:59.130Z,58.05
2022-11-06T09:32:02.397Z,58.30
2022-11-06T09:36:02.622Z,57.23
2022-11-06T09:40:06.356Z,57.69
2022-11-06T09:44:32.737Z,56.79
2022-11-06T09:48:42.423Z,57.31
2022-11-06T09:52:52.103Z,57.28
2022-11-06T09:57:02.633Z,57.24
2022-11-06T10:01:19.600Z,56.92
2022-11-06T10:05:31.193Z,57.04
2022-11-06T10:09:32.545Z,56.82
2022-11-06T10:13:58.037Z,57.05
2022-11-06T10:18:12.595Z,57.61
2022-11-06T10:22:20.744Z,56.76
2022-11-06T10:26:27.612Z,56.28
2022-11-06T10:30:45.207Z,56.63
2022-11-06T10:34:49.926Z,56.44
2022-11-06T10:38:55.298Z,56.45
2022-11-06T10:43:08.131Z,56.78
2022-11-06T10:47:17.166Z,56.56
2022-11-06T10:51:54.193Z,56.04
2022-11-06T10:56:26.205Z,54.99
2022-11-06T11:00:26.861Z,54.21
2022-11-06T11:04:27.008Z,54.48
2022-11-06T11:08:43.112Z,54.80
2022-11-06T11:12:49.131Z,54.80
2022-11-06T11:16:50.738Z,53.67
2022-11-06T11:20:52.817Z,53.45
2022-11-06T11:25:27.410Z,54.76
2022-11-06T11:29:34.480Z,55.57
2022-11-06T11:33:35.503Z,54.20
2022-11-06T11:37:37.062Z,54.66
2022-11-06T11:41:37.187Z,54.92
2022-11-06T11:45:39.981Z,53.34
2022-11-06T11:49:40.104Z,53.41
2022-11-06T11:53:41.875Z,53.14
2022-11-06T11:57:49.854Z,53.18
2022-11-06T12:01:53.109Z,52.71
2022-11-06T12:05:54.915Z,51.99
2022-11-06T12:09:55.320Z,51.31
2022-11-06T12:14:21.736Z,51.87
2022-11-06T12:18:30.731Z,50.93
2022-11-06T12:22:40.364Z,50.83
2022-11-06T12:26:48.898Z,49.98
2022-11-06T12:31:03.357Z,50.83
2022-11-06T12:35:18.544Z,50.08
2022-11-06T12:39:30.515Z,50.40
2022-11-06T12:43:40.357Z,50.04
2022-11-06T12:47:54.978Z,49.39
2022-11-06T12:52:17.900Z,49.30
2022-11-06T12:56:27.787Z,49.56
2022-11-06T13:00:35.968Z,49.17
2022-11-06T13:04:53.365Z,49.92
2022-11-06T13:09:07.753Z,50.54
2022-11-06T13:13:38.637Z,51.43
2022-11-06T13:17:47.835Z,50.90
2022-11-06T13:22:24.282Z,50.53
2022-11-06T13:26:35.919Z,50.47
2022-11-06T13:30:39.947Z,50.82
2022-11-06T13:34:45.050Z,51.51
2022-11-06T13:38:52.652Z,52.12
2022-11-06T13:43:04.118Z,50.96
2022-11-06T13:47:15.245Z,51.33
2022-11-06T13:51:27.324Z,50.92
2022-11-06T13:55:51.839Z,51.32
2022-11-06T14:00:18.875Z,51.81
2022-11-06T14:04:58.218Z,51.87
2022-11-06T14:09:04.745Z,52.01
2022-11-06T14:13:08.756Z,51.79
2022-11-06T14:17:27.303Z,51.58
2022-11-06T14:21:47.721Z,51.53
2022-11-06T14:26:01.994Z,51.46
2022-11-06T14:30:05.576Z,51.88
2022-11-06T14:34:31.709Z,51.38
2022-11-06T14:38:42.762Z,51.16
2022-11-06T14:42:46.897Z,50.32
2022-11-06T14:46:54.324Z,49.90
2022-11-06T14:50:57.312Z,49.70
2022-11-06T14:55:05.724Z,50.57
2022-11-06T14:59:11.580Z,50.40
2022-11-06T15:03:27.527Z,50.63
2022-11-06T15:08:10.646Z,51.67
2022-11-06T15:12:11.694Z,51.56
2022-11-06T15:16:15.981Z,51.58
2022-11-06T15:20:29.546Z,51.88
2022-11-06T15:24:40.206Z,52.22
2022-11-06T15:28:49.469Z,52.59
2022-11-06T15:32:53.262Z,52.90
2022-11-06T15:36:59.846Z,52.96
2022-11-06T15:41:02.598Z,53.32
2022-11-06T15:45:12.884Z,54.51
2022-11-06T15:49:23.045Z,55.03
2022-11-06T15:53:26.344Z,56.19
2022-11-06T15:57:32.206Z,55.97
2022-11-06T16:01:36.349Z,56.04
2022-11-06T16:05:40.718Z,56.10
2022-11-06T16:09:45.250Z,56.54
2022-11-06T16:13:49.520Z,55.85
2022-11-06T16:17:49.658Z,55.91
2022-11-06T16:21:58.843Z,56.07
2022-11-06T16:26:07.219Z,56.29
2022-11-06T16:30:25.675Z,55.65
2022-11-06T16:34:44.143Z,56.29
2022-11-06T16:38:47.221Z,56.59
2022-11-06T16:43:05.469Z,56.72
2022-11-06T16:47:21.656Z,57.04
2022-11-06T16:51:35.753Z,56.68
2022-11-06T16:55:35.922Z,57.17
2022-11-06T16:59:36.060Z,57.75
2022-11-06T17:03:48.733Z,57.39
2022-11-06T17:07:49.466Z,57.61
2022-11-06T17:11:49.555Z,57.55
2022-11-06T17:15:54.864Z,57.46
2022-11-06T17:19:57.592Z,57.76
2022-11-06T17:24:07.696Z,58.26
2022-11-06T17:28:18.987Z,57.68
2022-11-06T17:32:18.987Z,57.83
2022-11-06T17:36:25.770Z,58.07
2022-11-06T17:40:25.891Z,58.33
2022-11-06T17:44:25.974Z,58.56
2022-11-06T17:48:26.070Z,58.29
2022-11-06T17:52:28.715Z,57.99
2022-11-06T17:56:32.813Z,58.27
2022-11-06T18:00:35.322Z,58.70
2022-11-06T18:04:35.978Z,59.43
2022-11-06T18:08:38.957Z,59.35
2022-11-06T18:12:39.052Z,58.93
2022-11-06T18:16:43.988Z,58.42
2022-11-06T18:20:47.871Z,58.59
2022-11-06T18:24:50.581Z,58.55
2022-11-06T18:28:50.852Z,58.43
2022-11-06T18:32:51.044Z,58.68
2022-11-06T18:36:52.107Z,58.65
2022-11-06T18:40:54.823Z,58.66
2022-11-06T18:44:54.886Z,58.18
2022-11-06T18:48:55.475Z,58.37
2022-11-06T18:52:58.171Z,58.24
2022-11-06T18:57:01.439Z,58.07
2022-11-06T19:01:02.167Z,58.03
2022-11-06T19:05:02.908Z,58.18
2022-11-06T19:09:03.080Z,57.90
2022-11-06T19:13:05.738Z,58.04
2022-11-06T19:17:05.892Z,57.83
2022-11-06T19:21:09.102Z,58.38
2022-11-06T19:25:10.642Z,57.72
2022-11-06T19:29:13.405Z,57.72
2022-11-06T19:33:13.793Z,57.46
2022-11-06T19:37:14.214Z,57.31
2022-11-06T19:41:14.385Z,57.32
2022-11-06T19:45:17.158Z,57.13
2022-11-06T19:49:17.330Z,57.46
2022-11-06T19:53:22.295Z,57.72
2022-11-06T19:57:29.559Z,57.46
2022-11-06T20:01:34.603Z,57.39
2022-11-06T20:05:34.883Z,57.37
2022-11-06T20:09:35.091Z,57.70
2022-11-06T20:13:36.636Z,57.28
2022-11-06T20:17:39.530Z,57.43
2022-11-06T20:21:39.590Z,56.83
2022-11-06T20:25:39.736Z,56.90
2022-11-06T20:29:39.845Z,57.66
2022-11-06T20:33:43.028Z,57.37
2022-11-06T20:37:43.162Z,57.38
2022-11-06T20:41:43.253Z,58.01
2022-11-06T20:45:43.506Z,57.32
2022-11-06T20:49:46.577Z,56.74
2022-11-06T20:53:47.493Z,56.27
2022-11-06T20:57:47.585Z,56.54
2022-11-06T21:01:48.197Z,56.17
2022-11-06T21:05:51.066Z,57.33
2022-11-06T21:09:51.260Z,57.47
2022-11-06T21:13:55.484Z,57.43
2022-11-06T21:17:58.877Z,58.17
2022-11-06T21:22:05.383Z,58.57
2022-11-06T21:26:12.333Z,59.19
2022-11-06T21:30:14.615Z,58.60
2022-11-06T21:34:14.808Z,58.53
2022-11-06T21:38:17.672Z,58.81
2022-11-06T21:42:17.787Z,59.34
2022-11-06T21:46:20.176Z,59.58
2022-11-06T21:50:29.576Z,59.31
2022-11-06T21:54:45.285Z,59.40
2022-11-06T21:58:45.420Z,59.21
2022-11-06T22:02:45.790Z,59.88
2022-11-06T22:06:46.711Z,60.48
2022-11-06T22:10:49.357Z,60.03
2022-11-06T22:14:49.503Z,59.77
2022-11-06T22:18:49.762Z,59.89
2022-11-06T22:22:50.063Z,59.46
2022-11-06T22:26:52.708Z,59.47
2022-11-06T22:30:52.822Z,58.83
2022-11-06T22:34:52.875Z,60.01
2022-11-06T22:38:53.494Z,59.52
2022-11-06T22:42:57.626Z,59.46
2022-11-06T22:47:02.443Z,59.38
2022-11-06T22:51:08.997Z,59.17
2022-11-06T22:55:10.294Z,58.85
2022-11-06T22:59:16.234Z,58.06
2022-11-06T23:03:18.311Z,57.77
2022-11-06T23:07:20.731Z,57.83
2022-11-06T23:11:23.124Z,58.44
2022-11-06T23:15:28.189Z,58.07
2022-11-06T23:19:36.128Z,57.87
2022-11-06T23:23:37.967Z,57.95
2022-11-06T23:27:49.446Z,57.72
2022-11-06T23:31:54.388Z,57.68
2022-11-06T23:35:56.694Z,57.68
2022-11-06T23:39:59.077Z,57.22
2022-11-06T23:44:01.517Z,57.15
2022-11-06T23:48:08.587Z,57.38
2022-11-06T23:52:10.672Z,56.97
2022-11-06T23:56:13.998Z,57.28
