createdAt,value
2022-10-30T10:58:18.157Z,95677.97
2022-10-30T11:00:47.056Z,95674.91
2022-10-30T11:03:18.852Z,95678.25
2022-10-30T11:05:52.562Z,95668.41
2022-10-30T11:08:24.362Z,95670.13
2022-10-30T11:10:58.486Z,95670.84
2022-10-30T11:13:31.279Z,95661.72
2022-10-30T11:16:07.603Z,95664.22
2022-10-30T11:18:36.366Z,95658.59
2022-10-30T11:21:09.141Z,95658.13
2022-10-30T11:23:41.903Z,95656.09
2022-10-30T11:26:29.532Z,95652.97
2022-10-30T11:29:04.594Z,95655.16
2022-10-30T11:31:38.034Z,95649.66
2022-10-30T11:34:24.446Z,95647.34
2022-10-30T11:36:54.063Z,95645.31
2022-10-30T11:39:24.026Z,95648.75
2022-10-30T11:41:58.828Z,95639.00
2022-10-30T11:44:31.433Z,95643.81
2022-10-30T11:46:59.959Z,95638.03
2022-10-30T11:49:34.817Z,95646.47
2022-10-30T11:52:03.750Z,95641.22
2022-10-30T11:54:37.725Z,95639.69
2022-10-30T11:57:08.000Z,95633.63
2022-10-30T11:59:37.464Z,95628.66
2022-10-30T12:02:22.201Z,95634.47
2022-10-30T12:04:51.887Z,95620.72
2022-10-30T12:07:26.331Z,95617.53
2022-10-30T12:09:54.397Z,95612.78
2022-10-30T12:12:29.536Z,95610.19
2022-10-30T12:15:09.934Z,95607.53
2022-10-30T12:17:40.121Z,95603.84
2022-10-30T12:20:09.575Z,95608.06
2022-10-30T12:22:37.681Z,95608.63
2022-10-30T12:25:16.758Z,95599.34
2022-10-30T12:27:44.871Z,95609.16
2022-10-30T12:30:19.320Z,95604.41
2022-10-30T12:32:53.519Z,95598.84
2022-10-30T12:35:39.414Z,95603.88
2022-10-30T12:38:16.774Z,95602.31
2022-10-30T12:40:53.978Z,95608.66
2022-10-30T12:43:27.396Z,95588.56
2022-10-30T12:46:09.181Z,95588.56
2022-10-30T12:48:45.170Z,95589.63
2022-10-30T12:51:23.971Z,95581.41
2022-10-30T12:53:59.186Z,95588.28
2022-10-30T12:56:33.425Z,95586.44
2022-10-30T12:59:22.032Z,95580.06
2022-10-30T13:01:57.645Z,95580.06
2022-10-30T13:04:29.022Z,95572.69
2022-10-30T13:07:03.643Z,95571.59
2022-10-30T13:09:40.238Z,95575.88
2022-10-30T13:12:14.552Z,95572.13
2022-10-30T13:14:47.678Z,95572.13
2022-10-30T13:17:17.450Z,95565.75
2022-10-30T13:19:48.319Z,95566.25
2022-10-30T13:22:23.899Z,95560.94
2022-10-30T13:25:03.894Z,95565.13
2022-10-30T13:27:41.095Z,95556.09
2022-10-30T13:30:14.413Z,95564.03
2022-10-30T13:32:56.994Z,95551.78
2022-10-30T13:35:34.499Z,95548.63
2022-10-30T13:38:12.342Z,95552.00
2022-10-30T13:40:45.676Z,95550.19
2022-10-30T13:43:26.363Z,95555.50
2022-10-30T13:46:15.859Z,95547.28
2022-10-30T13:48:58.201Z,95549.63
2022-10-30T13:51:41.021Z,95552.19
2022-10-30T13:54:18.289Z,95543.63
2022-10-30T13:56:48.626Z,95543.00
2022-10-30T13:59:27.561Z,95550.16
2022-10-30T14:02:03.414Z,95542.44
2022-10-30T14:04:36.770Z,95543.97
2022-10-30T14:07:17.869Z,95544.53
2022-10-30T14:09:55.814Z,95549.31
2022-10-30T14:12:45.907Z,95537.63
2022-10-30T14:15:28.082Z,95537.06
2022-10-30T14:18:25.617Z,95525.84
2022-10-30T14:20:56.686Z,95525.84
2022-10-30T14:23:26.883Z,95524.78
2022-10-30T14:28:39.174Z,95522.63
2022-10-30T14:31:10.161Z,95520.59
2022-10-30T14:33:49.973Z,95530.50
2022-10-30T14:36:22.575Z,95534.53
2022-10-30T14:38:56.110Z,95526.84
2022-10-30T14:41:51.831Z,95528.66
2022-10-30T14:44:48.125Z,95520.69
2022-10-30T14:47:56.875Z,95525.47
2022-10-30T14:50:38.372Z,95520.25
2022-10-30T14:53:30.921Z,95527.22
2022-10-30T14:56:07.654Z,95526.19
2022-10-30T14:58:37.848Z,95529.09
2022-10-30T15:01:29.016Z,95531.47
2022-10-30T15:04:16.061Z,95529.34
2022-10-30T15:06:57.081Z,95530.44
2022-10-30T15:09:39.659Z,95536.81
2022-10-30T15:12:35.417Z,95539.53
2022-10-30T15:15:05.737Z,95533.72
2022-10-30T15:17:40.162Z,95532.66
2022-10-30T15:20:15.652Z,95528.38
2022-10-30T15:22:44.285Z,95525.69
2022-10-30T15:25:19.272Z,95537.34
2022-10-30T15:27:48.893Z,95537.13
2022-10-30T15:30:19.121Z,95535.59
2022-10-30T15:32:47.451Z,95527.94
2022-10-30T15:35:18.488Z,95534.88
2022-10-30T15:38:02.397Z,95533.22
2022-10-30T15:40:32.631Z,95530.56
2022-10-30T15:43:02.998Z,95537.25
2022-10-30T15:45:35.470Z,95534.84
2022-10-30T15:48:08.515Z,95529.78
2022-10-30T15:50:39.228Z,95530.88
2022-10-30T15:53:08.267Z,95544.38
2022-10-30T15:55:37.631Z,95539.94
2022-10-30T15:58:06.611Z,95537.66
2022-10-30T16:00:36.340Z,95542.47
2022-10-30T16:03:06.358Z,95543.00
2022-10-30T16:05:35.416Z,95544.59
2022-10-30T16:08:05.070Z,95547.81
2022-10-30T16:10:35.582Z,95543.00
2022-10-30T16:13:05.262Z,95540.88
2022-10-30T16:15:35.809Z,95551.22
2022-10-30T16:18:09.676Z,95543.56
2022-10-30T16:20:41.322Z,95555.72
2022-10-30T16:23:09.463Z,95557.28
2022-10-30T16:25:41.782Z,95555.91
2022-10-30T16:28:31.441Z,95560.34
2022-10-30T16:31:03.051Z,95561.91
2022-10-30T16:33:33.107Z,95561.34
2022-10-30T16:36:03.290Z,95558.13
2022-10-30T16:38:35.211Z,95568.16
2022-10-30T16:41:05.351Z,95572.84
2022-10-30T16:43:35.936Z,95573.09
2022-10-30T16:46:39.348Z,95570.63
2022-10-30T16:49:15.128Z,95573.75
2022-10-30T16:51:44.346Z,95579.56
2022-10-30T16:54:24.418Z,95587.44
2022-10-30T16:56:54.973Z,95591.63
2022-10-30T16:59:33.031Z,95593.91
2022-10-30T17:02:06.059Z,95597.28
2022-10-30T17:04:36.039Z,95599.34
2022-10-30T17:07:16.571Z,95601.94
2022-10-30T17:09:44.501Z,95609.81
2022-10-30T17:12:16.157Z,95618.47
2022-10-30T17:14:54.560Z,95620.28
2022-10-30T17:17:31.978Z,95624.47
2022-10-30T17:20:03.510Z,95629.44
2022-10-30T17:22:32.314Z,95636.81
2022-10-30T17:25:01.131Z,95643.38
2022-10-30T17:27:46.715Z,95640.69
2022-10-30T17:30:40.238Z,95633.81
2022-10-30T17:33:27.127Z,95643.78
2022-10-30T17:38:27.934Z,95643.72
2022-10-30T17:40:56.024Z,95655.38
2022-10-30T17:43:27.101Z,95647.44
2022-10-30T17:45:56.960Z,95649.03
2022-10-30T17:48:28.192Z,95651.13
2022-10-30T17:50:56.315Z,95656.41
2022-10-30T17:53:27.871Z,95649.53
2022-10-30T17:56:00.739Z,95653.22
2022-10-30T17:58:30.847Z,95653.72
2022-10-30T18:01:00.774Z,95665.06
2022-10-30T18:03:29.378Z,95662.69
2022-10-30T18:05:58.711Z,95674.81
2022-10-30T18:08:26.647Z,95674.50
2022-10-30T18:10:54.791Z,95681.06
2022-10-30T18:13:22.752Z,95677.88
2022-10-30T18:15:55.599Z,95683.66
2022-10-30T18:18:24.933Z,95689.16
2022-10-30T18:20:52.831Z,95697.88
2022-10-30T18:26:16.428Z,95703.38
2022-10-30T18:28:44.559Z,95707.31
2022-10-30T18:31:14.398Z,95713.88
2022-10-30T18:33:45.138Z,95706.69
2022-10-30T18:36:15.531Z,95709.78
2022-10-30T18:38:43.893Z,95700.78
2022-10-30T18:41:16.754Z,95709.22
2022-10-30T18:43:46.947Z,95707.13
2022-10-30T18:46:16.610Z,95703.47
2022-10-30T18:48:46.491Z,95702.66
2022-10-30T18:51:18.082Z,95705.53
2022-10-30T18:53:51.910Z,95705.53
2022-10-30T18:56:20.688Z,95703.47
2022-10-30T18:58:48.788Z,95706.69
2022-10-30T19:01:18.083Z,95708.31
2022-10-30T19:03:48.299Z,95705.06
2022-10-30T19:06:18.871Z,95705.53
2022-10-30T19:08:47.509Z,95706.03
2022-10-30T19:11:20.362Z,95706.03
2022-10-30T19:13:52.353Z,95703.34
2022-10-30T19:16:21.258Z,95704.38
2022-10-30T19:18:50.747Z,95705.44
2022-10-30T19:21:20.898Z,95700.66
2022-10-30T19:23:49.148Z,95706.41
2022-10-30T19:26:17.687Z,95705.78
2022-10-30T19:28:46.164Z,95709.13
2022-10-30T19:31:15.269Z,95709.31
2022-10-30T19:33:43.270Z,95714.25
2022-10-30T19:36:28.849Z,95715.72
2022-10-30T19:38:57.183Z,95717.16
2022-10-30T19:41:25.334Z,95714.47
2022-10-30T19:43:53.651Z,95717.47
2022-10-30T19:46:22.208Z,95710.94
2022-10-30T19:48:58.654Z,95713.56
2022-10-30T19:51:28.629Z,95716.69
2022-10-30T19:53:56.914Z,95718.75
2022-10-30T19:56:25.198Z,95724.50
2022-10-30T19:58:53.115Z,95726.59
2022-10-30T20:01:21.140Z,95722.81
2022-10-30T20:03:49.219Z,95727.03
2022-10-30T20:06:17.232Z,95724.31
2022-10-30T20:08:46.502Z,95719.84
2022-10-30T20:11:14.488Z,95736.94
2022-10-30T20:13:42.433Z,95722.09
2022-10-30T20:16:12.227Z,95733.19
2022-10-30T20:18:40.293Z,95733.25
2022-10-30T20:21:12.033Z,95728.47
2022-10-30T20:23:40.377Z,95733.75
2022-10-30T20:26:24.525Z,95738.53
2022-10-30T20:28:53.285Z,95730.38
2022-10-30T20:31:21.515Z,95730.72
2022-10-30T20:33:49.530Z,95728.66
2022-10-30T20:36:17.505Z,95737.34
2022-10-30T20:38:45.429Z,95734.94
2022-10-30T20:41:22.226Z,95732.78
2022-10-30T20:43:51.084Z,95731.19
2022-10-30T20:46:19.711Z,95739.63
2022-10-30T20:48:47.989Z,95741.72
2022-10-30T20:51:16.017Z,95740.13
2022-10-30T20:53:44.008Z,95740.59
2022-10-30T20:56:12.409Z,95744.28
2022-10-30T20:58:42.045Z,95738.69
2022-10-30T21:01:10.867Z,95751.28
2022-10-30T21:03:39.029Z,95747.94
2022-10-30T21:06:09.701Z,95750.00
2022-10-30T21:08:37.976Z,95741.56
2022-10-30T21:11:07.733Z,95750.50
2022-10-30T21:13:36.170Z,95747.31
2022-10-30T21:16:08.477Z,95745.94
2022-10-30T21:18:36.733Z,95748.78
2022-10-30T21:21:06.499Z,95755.09
2022-10-30T21:23:34.591Z,95746.59
2022-10-30T21:26:03.285Z,95743.41
2022-10-30T21:28:31.381Z,95743.41
2022-10-30T21:31:02.448Z,95747.06
2022-10-30T21:33:33.158Z,95748.13
2022-10-30T21:36:11.672Z,95754.41
2022-10-30T21:38:41.581Z,95744.38
2022-10-30T21:41:10.056Z,95748.03
2022-10-30T21:43:37.971Z,95746.91
2022-10-30T21:46:07.445Z,95744.84
2022-10-30T21:48:37.140Z,95744.28
2022-10-30T21:51:10.579Z,95742.09
2022-10-30T21:53:38.908Z,95740.50
2022-10-30T21:56:08.909Z,95736.28
2022-10-30T21:58:37.222Z,95732.03
2022-10-30T22:01:06.505Z,95728.84
2022-10-30T22:03:36.493Z,95736.19
2022-10-30T22:06:08.774Z,95729.34
2022-10-30T22:08:36.791Z,95723.50
2022-10-30T22:11:05.793Z,95721.69
2022-10-30T22:13:33.966Z,95724.06
2022-10-30T22:16:02.467Z,95725.66
2022-10-30T22:18:30.863Z,95720.41
2022-10-30T22:21:06.202Z,95716.09
2022-10-30T22:23:35.057Z,95720.09
2022-10-30T22:26:05.055Z,95713.22
2022-10-30T22:28:34.543Z,95714.03
2022-10-30T22:31:03.972Z,95716.56
2022-10-30T22:33:32.661Z,95712.91
2022-10-30T22:36:07.651Z,95710.84
2022-10-30T22:38:36.122Z,95714.50
2022-10-30T22:41:11.575Z,95709.72
2022-10-30T22:43:39.833Z,95710.28
2022-10-30T22:46:08.279Z,95709.25
2022-10-30T22:48:36.267Z,95705.56
2022-10-30T22:51:11.874Z,95702.38
2022-10-30T22:53:45.398Z,95703.31
2022-10-30T22:56:16.162Z,95708.97
2022-10-30T22:58:44.880Z,95697.88
2022-10-30T23:01:14.822Z,95690.06
2022-10-30T23:03:43.363Z,95688.97
2022-10-30T23:06:13.512Z,95690.56
2022-10-30T23:08:41.666Z,95690.56
2022-10-30T23:11:09.936Z,95687.38
2022-10-30T23:13:38.261Z,95688.88
2022-10-30T23:16:09.028Z,95691.03
2022-10-30T23:18:36.991Z,95683.53
2022-10-30T23:21:08.033Z,95683.97
2022-10-30T23:23:38.282Z,95690.25
2022-10-30T23:26:08.207Z,95691.28
2022-10-30T23:28:36.598Z,95684.34
2022-10-30T23:31:05.352Z,95686.88
2022-10-30T23:33:33.523Z,95684.59
2022-10-30T23:36:01.563Z,95677.41
2022-10-30T23:38:29.708Z,95677.09
2022-10-30T23:40:59.116Z,95671.03
2022-10-30T23:43:27.049Z,95673.44
2022-10-30T23:45:54.976Z,95679.00
2022-10-30T23:48:22.910Z,95677.41
2022-10-30T23:50:50.843Z,95666.91
2022-10-30T23:53:18.835Z,95667.38
2022-10-30T23:55:53.334Z,95671.47
2022-10-30T23:58:23.053Z,95675.94
