createdAt,value
2022-10-02T00:03:58.700Z,9.30
2022-10-02T00:09:04.821Z,8.80
2022-10-02T00:14:12.235Z,9.50
2022-10-02T00:19:19.471Z,8.90
2022-10-02T00:24:27.559Z,9.20
2022-10-02T00:29:53.172Z,9.60
2022-10-02T00:35:17.914Z,10.20
2022-10-02T00:40:32.495Z,10.50
2022-10-02T00:46:02.669Z,11.00
2022-10-02T00:51:13.662Z,10.90
2022-10-02T00:56:25.652Z,12.00
2022-10-02T01:01:53.989Z,11.50
2022-10-02T01:06:57.692Z,12.10
2022-10-02T01:12:01.491Z,10.90
2022-10-02T01:17:07.676Z,9.30
2022-10-02T01:22:34.851Z,11.50
2022-10-02T01:27:39.529Z,8.80
2022-10-02T01:32:49.023Z,9.30
2022-10-02T01:37:54.053Z,11.10
2022-10-02T01:43:01.818Z,11.40
2022-10-02T01:48:18.658Z,11.70
2022-10-02T01:53:33.440Z,8.70
2022-10-02T01:59:02.159Z,11.90
2022-10-02T02:04:16.728Z,12.00
2022-10-02T02:09:32.980Z,10.30
2022-10-02T02:14:42.609Z,11.30
2022-10-02T02:19:52.372Z,10.30
2022-10-02T02:30:05.656Z,9.90
2022-10-02T02:35:17.558Z,9.80
2022-10-02T02:40:26.007Z,9.60
2022-10-02T02:45:43.995Z,10.00
2022-10-02T02:51:00.486Z,9.00
2022-10-02T02:56:07.795Z,8.70
2022-10-02T03:01:11.344Z,9.70
2022-10-02T03:06:17.390Z,8.70
2022-10-02T03:11:54.911Z,8.90
2022-10-02T03:17:56.283Z,8.10
2022-10-02T03:23:25.402Z,8.30
2022-10-02T03:44:26.275Z,8.90
2022-10-02T03:49:29.076Z,7.50
2022-10-02T03:54:38.226Z,8.40
2022-10-02T03:59:48.594Z,8.60
2022-10-02T04:05:23.780Z,6.80
2022-10-02T04:10:29.643Z,7.60
2022-10-02T04:16:06.375Z,8.00
2022-10-02T04:21:11.595Z,8.00
2022-10-02T04:26:24.741Z,7.90
2022-10-02T04:31:28.797Z,7.90
2022-10-02T04:37:04.237Z,8.00
2022-10-02T04:42:24.962Z,7.40
2022-10-02T04:48:06.572Z,6.50
2022-10-02T04:53:35.897Z,6.20
2022-10-02T04:58:58.876Z,5.30
2022-10-02T05:04:23.180Z,5.70
2022-10-02T05:09:40.730Z,5.00
2022-10-02T05:15:10.160Z,5.00
2022-10-02T05:20:34.873Z,5.30
2022-10-02T05:26:25.489Z,4.50
2022-10-02T05:31:55.018Z,5.40
2022-10-02T05:37:19.018Z,4.90
2022-10-02T05:42:39.032Z,5.20
2022-10-02T05:47:46.637Z,5.00
2022-10-02T05:53:17.397Z,4.60
2022-10-02T05:58:46.109Z,3.80
2022-10-02T06:03:57.374Z,4.00
2022-10-02T06:09:19.082Z,3.80
2022-10-02T06:14:57.384Z,3.30
2022-10-02T06:20:03.943Z,3.20
2022-10-02T06:25:30.976Z,3.10
2022-10-02T06:30:38.967Z,3.00
2022-10-02T06:36:08.190Z,2.30
2022-10-02T06:41:35.876Z,3.00
2022-10-02T06:46:57.312Z,2.50
2022-10-02T06:52:18.241Z,2.30
2022-10-02T06:57:39.782Z,2.30
2022-10-02T07:02:54.261Z,2.60
2022-10-02T07:08:05.633Z,2.20
2022-10-02T07:13:37.440Z,2.10
2022-10-02T07:18:52.798Z,2.20
2022-10-02T07:24:16.533Z,2.20
2022-10-02T07:29:45.858Z,2.30
2022-10-02T07:34:54.954Z,2.60
2022-10-02T07:40:31.906Z,2.50
2022-10-02T07:46:01.358Z,2.10
2022-10-02T07:51:48.639Z,3.00
2022-10-02T07:56:54.449Z,3.00
2022-10-02T08:01:58.634Z,3.20
2022-10-02T08:07:04.459Z,3.40
2022-10-02T08:12:19.549Z,4.00
2022-10-02T08:17:27.779Z,4.00
2022-10-02T08:22:42.561Z,4.20
2022-10-02T08:28:12.271Z,3.70
2022-10-02T08:33:19.703Z,3.50
2022-10-02T08:38:45.442Z,3.70
2022-10-02T08:44:14.868Z,3.90
2022-10-02T08:49:38.768Z,4.40
2022-10-02T08:54:49.762Z,2.70
2022-10-02T09:00:18.981Z,3.60
2022-10-02T09:05:27.911Z,3.60
2022-10-02T09:10:57.662Z,3.40
2022-10-02T09:16:12.698Z,3.50
2022-10-02T09:21:19.341Z,3.20
2022-10-02T09:26:37.646Z,3.20
2022-10-02T09:31:59.478Z,3.70
2022-10-02T09:37:28.470Z,3.80
2022-10-02T09:42:50.112Z,4.00
2022-10-02T09:48:28.060Z,4.20
2022-10-02T09:53:55.417Z,3.50
2022-10-02T09:59:10.306Z,3.50
2022-10-02T10:04:54.079Z,3.90
2022-10-02T10:10:05.880Z,4.10
2022-10-02T10:15:48.116Z,3.60
2022-10-02T10:21:23.207Z,3.30
2022-10-02T10:26:55.562Z,2.90
2022-10-02T10:32:17.202Z,2.80
2022-10-02T10:37:54.874Z,2.60
2022-10-02T10:43:26.271Z,2.40
2022-10-02T10:48:49.736Z,2.80
2022-10-02T10:54:14.194Z,3.40
2022-10-02T10:59:54.683Z,3.00
2022-10-02T11:05:09.765Z,2.40
2022-10-02T11:10:22.708Z,2.50
2022-10-02T11:15:44.145Z,2.60
2022-10-02T11:20:46.886Z,2.30
2022-10-02T11:25:55.691Z,2.30
2022-10-02T11:31:11.953Z,2.30
2022-10-02T11:36:42.046Z,2.50
2022-10-02T11:41:53.963Z,2.80
2022-10-02T11:47:28.919Z,2.50
2022-10-02T11:52:48.447Z,2.30
2022-10-02T11:58:00.639Z,2.30
2022-10-02T12:03:20.067Z,2.40
2022-10-02T12:08:38.083Z,2.40
2022-10-02T12:14:01.984Z,2.30
2022-10-02T12:19:38.576Z,2.40
2022-10-02T12:25:38.826Z,2.30
2022-10-02T12:31:13.267Z,2.30
2022-10-02T12:36:24.572Z,3.00
2022-10-02T12:41:46.131Z,2.50
2022-10-02T12:47:43.289Z,1.90
2022-10-02T12:52:53.260Z,2.50
2022-10-02T12:57:56.164Z,2.70
2022-10-02T13:03:14.559Z,2.60
2022-10-02T13:08:41.689Z,2.10
2022-10-02T13:14:05.792Z,2.10
2022-10-02T13:19:20.997Z,2.50
2022-10-02T13:24:51.753Z,2.50
2022-10-02T13:30:01.723Z,2.80
2022-10-02T13:35:22.956Z,2.70
2022-10-02T13:41:03.135Z,3.10
2022-10-02T13:46:14.782Z,2.50
2022-10-02T13:51:45.401Z,2.50
2022-10-02T13:56:59.877Z,2.70
2022-10-02T14:02:14.665Z,1.90
2022-10-02T14:07:20.330Z,1.70
2022-10-02T14:12:32.551Z,1.70
2022-10-02T14:17:47.947Z,2.30
2022-10-02T14:23:18.293Z,4.80
2022-10-02T14:28:47.925Z,2.80
2022-10-02T14:34:22.065Z,1.70
2022-10-02T14:39:39.509Z,1.80
2022-10-02T14:45:10.677Z,2.00
2022-10-02T14:50:39.409Z,1.90
2022-10-02T15:01:15.727Z,1.90
2022-10-02T15:06:43.803Z,2.10
2022-10-02T15:11:54.592Z,2.30
2022-10-02T15:17:18.490Z,3.60
2022-10-02T15:22:36.036Z,2.90
2022-10-02T15:27:48.368Z,2.40
2022-10-02T15:33:11.300Z,1.90
2022-10-02T15:38:17.417Z,1.80
2022-10-02T15:43:40.799Z,2.40
2022-10-02T15:48:54.261Z,3.20
2022-10-02T15:54:26.137Z,3.00
2022-10-02T15:59:48.190Z,4.00
2022-10-02T16:05:05.941Z,3.60
2022-10-02T16:10:20.826Z,5.10
2022-10-02T16:15:44.928Z,3.90
2022-10-02T16:21:22.958Z,4.50
2022-10-02T16:27:07.639Z,4.90
2022-10-02T16:32:31.206Z,4.50
2022-10-02T16:38:07.007Z,5.00
2022-10-02T16:43:43.399Z,4.90
2022-10-02T16:49:01.248Z,3.90
2022-10-02T16:54:22.792Z,3.00
2022-10-02T16:59:38.699Z,2.80
2022-10-02T17:05:04.645Z,3.30
2022-10-02T17:10:46.786Z,3.20
2022-10-02T17:16:00.473Z,3.20
2022-10-02T17:21:17.663Z,2.60
2022-10-02T17:26:24.869Z,3.00
2022-10-02T17:31:53.233Z,3.60
2022-10-02T17:37:09.999Z,3.90
2022-10-02T17:42:24.986Z,5.00
2022-10-02T17:47:43.149Z,3.00
2022-10-02T17:53:23.228Z,2.90
2022-10-02T17:58:58.123Z,3.70
2022-10-02T18:04:27.919Z,4.00
2022-10-02T18:09:49.559Z,3.90
2022-10-02T18:15:16.732Z,3.90
2022-10-02T18:20:27.110Z,3.80
2022-10-02T18:25:39.128Z,3.70
2022-10-02T18:31:00.263Z,3.40
2022-10-02T18:36:22.114Z,3.60
2022-10-02T18:41:27.883Z,3.50
2022-10-02T18:46:44.300Z,3.10
2022-10-02T18:52:16.904Z,3.40
2022-10-02T18:57:38.445Z,3.10
2022-10-02T19:03:03.672Z,3.40
2022-10-02T19:08:28.770Z,2.80
2022-10-02T19:13:39.591Z,3.00
2022-10-02T19:18:42.489Z,3.90
2022-10-02T19:24:01.650Z,3.60
2022-10-02T19:29:08.248Z,3.80
2022-10-02T19:34:17.724Z,4.40
2022-10-02T19:39:34.350Z,4.20
2022-10-02T19:44:45.957Z,4.50
2022-10-02T19:49:52.446Z,4.50
2022-10-02T19:54:56.170Z,3.80
2022-10-02T20:00:02.148Z,4.10
2022-10-02T20:05:09.147Z,3.90
2022-10-02T20:10:29.970Z,4.90
2022-10-02T20:16:25.454Z,5.10
2022-10-02T20:21:42.748Z,4.20
2022-10-02T20:26:47.500Z,3.50
2022-10-02T20:31:56.798Z,3.40
2022-10-02T20:37:12.110Z,3.70
2022-10-02T20:42:26.420Z,3.50
2022-10-02T20:47:54.309Z,3.90
2022-10-02T20:53:35.612Z,4.30
2022-10-02T20:58:50.193Z,3.90
2022-10-02T21:09:28.974Z,3.20
2022-10-02T21:15:04.735Z,3.50
2022-10-02T21:20:49.569Z,3.80
2022-10-02T21:26:02.985Z,3.90
2022-10-02T21:31:08.500Z,3.80
2022-10-02T21:36:33.994Z,3.20
2022-10-02T21:42:22.052Z,3.30
2022-10-02T21:47:40.520Z,3.90
2022-10-02T21:53:17.318Z,2.60
2022-10-02T21:58:23.395Z,3.20
2022-10-02T22:03:49.272Z,3.00
2022-10-02T22:09:19.970Z,3.00
2022-10-02T22:14:38.741Z,2.70
2022-10-02T22:20:14.871Z,3.20
2022-10-02T22:25:40.695Z,2.90
2022-10-02T22:30:55.749Z,2.40
2022-10-02T22:36:35.147Z,2.80
2022-10-02T22:41:41.491Z,2.60
2022-10-02T22:46:50.474Z,2.50
2022-10-02T22:52:03.317Z,2.50
2022-10-02T22:57:16.153Z,2.90
2022-10-02T23:02:29.279Z,2.20
2022-10-02T23:07:44.698Z,2.30
2022-10-02T23:12:54.458Z,2.30
2022-10-02T23:23:21.054Z,2.50
2022-10-02T23:28:26.762Z,1.90
2022-10-02T23:33:47.043Z,1.90
2022-10-02T23:39:16.054Z,2.10
2022-10-02T23:44:42.108Z,2.00
2022-10-02T23:49:50.224Z,2.00
2022-10-02T23:54:59.167Z,1.80
