createdAt,value
2023-06-19T00:01:09.332Z,100.00
2023-06-19T00:03:36.110Z,100.00
2023-06-19T00:06:03.123Z,100.00
2023-06-19T00:08:31.817Z,100.00
2023-06-19T00:10:58.783Z,100.00
2023-06-19T00:13:25.752Z,100.00
2023-06-19T00:15:52.511Z,100.00
2023-06-19T00:18:20.942Z,100.00
2023-06-19T00:20:47.842Z,100.00
2023-06-19T00:23:18.271Z,100.00
2023-06-19T00:25:45.726Z,100.00
2023-06-19T00:28:16.004Z,100.00
2023-06-19T00:30:43.077Z,100.00
2023-06-19T00:33:10.001Z,100.00
2023-06-19T00:35:36.843Z,100.00
2023-06-19T00:38:03.997Z,100.00
2023-06-19T00:40:32.721Z,100.00
2023-06-19T00:42:59.952Z,100.00
2023-06-19T00:45:27.731Z,100.00
2023-06-19T00:47:55.624Z,100.00
2023-06-19T00:50:23.185Z,100.00
2023-06-19T00:52:50.239Z,100.00
2023-06-19T00:55:18.239Z,100.00
2023-06-19T00:57:45.166Z,100.00
2023-06-19T01:00:13.632Z,100.00
2023-06-19T01:02:40.964Z,100.00
2023-06-19T01:05:08.386Z,100.00
2023-06-19T01:08:00.176Z,100.00
2023-06-19T01:10:36.502Z,100.00
2023-06-19T01:13:21.114Z,100.00
2023-06-19T01:15:54.412Z,100.00
2023-06-19T01:18:28.516Z,100.00
2023-06-19T01:20:55.229Z,100.00
2023-06-19T01:23:21.936Z,100.00
2023-06-19T01:25:48.961Z,100.00
2023-06-19T01:28:22.758Z,100.00
2023-06-19T01:30:49.815Z,100.00
2023-06-19T01:33:28.025Z,100.00
2023-06-19T01:35:56.861Z,100.00
2023-06-19T01:38:26.901Z,100.00
2023-06-19T01:40:55.787Z,100.00
2023-06-19T01:43:23.148Z,100.00
2023-06-19T01:45:50.033Z,100.00
2023-06-19T01:48:16.849Z,100.00
2023-06-19T01:50:48.550Z,100.00
2023-06-19T01:53:16.250Z,100.00
2023-06-19T01:55:43.403Z,100.00
2023-06-19T01:58:10.222Z,100.00
2023-06-19T02:00:36.942Z,100.00
2023-06-19T02:03:03.750Z,100.00
2023-06-19T02:05:31.770Z,100.00
2023-06-19T02:07:58.800Z,100.00
2023-06-19T02:10:25.648Z,100.00
2023-06-19T02:12:52.445Z,100.00
2023-06-19T02:15:19.161Z,100.00
2023-06-19T02:17:45.923Z,100.00
2023-06-19T02:20:13.077Z,100.00
2023-06-19T02:22:40.684Z,100.00
2023-06-19T02:25:08.050Z,100.00
2023-06-19T02:27:34.816Z,100.00
2023-06-19T02:30:01.722Z,100.00
2023-06-19T02:32:28.450Z,100.00
2023-06-19T02:34:55.284Z,100.00
2023-06-19T02:37:21.969Z,100.00
2023-06-19T02:39:48.708Z,100.00
2023-06-19T02:42:15.800Z,100.00
2023-06-19T02:44:43.634Z,100.00
2023-06-19T02:47:10.762Z,100.00
2023-06-19T02:49:37.568Z,100.00
2023-06-19T02:52:05.674Z,100.00
2023-06-19T02:54:33.382Z,100.00
2023-06-19T02:57:01.148Z,100.00
2023-06-19T02:59:28.869Z,100.00
2023-06-19T03:01:55.546Z,100.00
2023-06-19T03:04:22.617Z,100.00
2023-06-19T03:06:49.290Z,100.00
2023-06-19T03:09:16.544Z,100.00
2023-06-19T03:11:43.536Z,100.00
2023-06-19T03:14:10.492Z,100.00
2023-06-19T03:16:37.261Z,100.00
2023-06-19T03:19:04.295Z,100.00
2023-06-19T03:21:31.018Z,100.00
2023-06-19T03:23:57.760Z,100.00
2023-06-19T03:26:26.106Z,100.00
2023-06-19T03:28:52.897Z,100.00
2023-06-19T03:31:19.738Z,100.00
2023-06-19T03:33:46.509Z,100.00
2023-06-19T03:36:13.231Z,100.00
2023-06-19T03:38:39.998Z,100.00
2023-06-19T03:41:06.710Z,100.00
2023-06-19T03:43:33.402Z,100.00
2023-06-19T03:46:00.166Z,100.00
2023-06-19T03:48:26.967Z,100.00
2023-06-19T03:50:53.694Z,100.00
2023-06-19T03:53:20.427Z,100.00
2023-06-19T03:55:47.267Z,100.00
2023-06-19T03:58:14.155Z,100.00
2023-06-19T04:00:42.397Z,100.00
2023-06-19T04:03:10.782Z,100.00
2023-06-19T04:05:37.727Z,100.00
2023-06-19T04:08:05.288Z,100.00
2023-06-19T04:10:33.888Z,100.00
2023-06-19T04:13:01.998Z,100.00
2023-06-19T04:15:28.745Z,100.00
2023-06-19T04:17:55.623Z,100.00
2023-06-19T04:20:22.570Z,100.00
2023-06-19T04:22:49.440Z,100.00
2023-06-19T04:25:16.227Z,100.00
2023-06-19T04:27:42.907Z,100.00
2023-06-19T04:30:09.912Z,100.00
2023-06-19T04:32:36.813Z,100.00
2023-06-19T04:35:03.891Z,100.00
2023-06-19T04:37:30.593Z,100.00
2023-06-19T04:39:57.530Z,100.00
2023-06-19T04:42:24.389Z,100.00
2023-06-19T04:44:51.120Z,100.00
2023-06-19T04:47:19.810Z,100.00
2023-06-19T04:49:47.293Z,100.00
2023-06-19T04:52:15.502Z,100.00
2023-06-19T04:54:42.325Z,100.00
2023-06-19T04:57:09.033Z,100.00
2023-06-19T04:59:35.746Z,100.00
2023-06-19T05:02:02.530Z,100.00
2023-06-19T05:04:33.921Z,100.00
2023-06-19T05:07:00.911Z,100.00
2023-06-19T05:09:27.791Z,100.00
2023-06-19T05:11:54.591Z,97.26
2023-06-19T05:14:21.608Z,100.00
2023-06-19T05:16:48.390Z,98.46
2023-06-19T05:19:15.148Z,95.18
2023-06-19T05:21:42.426Z,92.14
2023-06-19T05:24:09.279Z,77.54
2023-06-19T05:26:36.141Z,68.72
2023-06-19T05:29:03.144Z,65.15
2023-06-19T05:31:29.985Z,64.44
2023-06-19T05:33:56.728Z,65.00
2023-06-19T05:36:23.469Z,73.44
2023-06-19T05:38:56.453Z,68.71
2023-06-19T05:41:23.183Z,65.41
2023-06-19T05:43:50.041Z,58.49
2023-06-19T05:46:16.834Z,56.79
2023-06-19T05:48:43.575Z,55.67
2023-06-19T05:51:10.263Z,54.60
2023-06-19T05:53:37.093Z,54.98
2023-06-19T05:56:04.340Z,54.76
2023-06-19T05:58:32.383Z,53.77
2023-06-19T06:00:59.764Z,52.38
2023-06-19T06:03:26.711Z,51.15
2023-06-19T06:05:55.001Z,50.31
2023-06-19T06:08:21.999Z,49.29
2023-06-19T06:10:48.724Z,48.91
2023-06-19T06:13:15.378Z,50.51
2023-06-19T06:15:42.116Z,55.75
2023-06-19T06:18:08.842Z,57.84
2023-06-19T06:20:35.568Z,55.68
2023-06-19T06:23:02.262Z,53.98
2023-06-19T06:25:29.092Z,50.27
2023-06-19T06:27:55.823Z,50.85
2023-06-19T06:30:29.734Z,48.10
2023-06-19T06:32:56.582Z,51.58
2023-06-19T06:35:23.373Z,50.19
2023-06-19T06:37:51.144Z,51.40
2023-06-19T06:40:19.420Z,49.80
2023-06-19T06:42:46.125Z,51.11
2023-06-19T06:45:12.915Z,50.87
2023-06-19T06:47:41.227Z,51.88
2023-06-19T06:50:09.580Z,49.04
2023-06-19T06:52:36.482Z,46.73
2023-06-19T06:55:03.374Z,48.74
2023-06-19T06:57:30.075Z,48.32
2023-06-19T06:59:56.828Z,45.88
2023-06-19T07:02:23.880Z,45.56
2023-06-19T07:04:51.096Z,46.85
2023-06-19T07:07:17.802Z,45.27
2023-06-19T07:09:44.598Z,44.17
2023-06-19T07:12:11.679Z,47.46
2023-06-19T07:14:38.443Z,49.05
2023-06-19T07:17:08.338Z,49.84
2023-06-19T07:19:35.352Z,52.22
2023-06-19T07:22:02.724Z,51.18
2023-06-19T07:24:29.562Z,52.71
2023-06-19T07:26:57.594Z,52.84
2023-06-19T07:29:24.483Z,58.86
2023-06-19T07:31:55.217Z,60.13
2023-06-19T07:34:22.711Z,78.42
2023-06-19T07:36:49.369Z,82.30
2023-06-19T07:39:17.879Z,98.05
2023-06-19T07:41:45.737Z,100.00
2023-06-19T07:44:12.637Z,100.00
2023-06-19T07:46:39.451Z,100.00
2023-06-19T07:49:06.169Z,100.00
2023-06-19T07:51:32.872Z,100.00
2023-06-19T07:53:59.738Z,100.00
2023-06-19T07:56:26.438Z,100.00
2023-06-19T07:58:53.135Z,100.00
2023-06-19T08:01:19.855Z,96.28
2023-06-19T08:03:47.097Z,93.69
2023-06-19T08:06:13.908Z,100.00
2023-06-19T08:08:40.661Z,100.00
2023-06-19T08:11:07.336Z,100.00
2023-06-19T08:13:35.464Z,100.00
2023-06-19T08:16:03.373Z,100.00
2023-06-19T08:18:30.202Z,78.42
2023-06-19T08:20:57.024Z,73.19
2023-06-19T08:23:23.664Z,74.27
2023-06-19T08:25:52.096Z,73.06
2023-06-19T08:28:18.840Z,66.38
2023-06-19T08:30:46.854Z,71.36
2023-06-19T08:33:15.256Z,70.67
2023-06-19T08:35:42.075Z,74.31
2023-06-19T08:38:08.755Z,65.03
2023-06-19T08:40:35.674Z,74.77
2023-06-19T08:43:02.593Z,79.93
2023-06-19T08:45:29.404Z,78.75
2023-06-19T08:48:03.623Z,79.40
2023-06-19T08:50:31.575Z,77.61
2023-06-19T08:52:58.646Z,82.62
2023-06-19T08:55:26.246Z,73.91
2023-06-19T08:57:53.970Z,70.61
2023-06-19T09:00:28.588Z,71.13
2023-06-19T09:03:13.582Z,77.07
2023-06-19T09:05:51.429Z,75.46
2023-06-19T09:08:24.048Z,74.90
2023-06-19T09:11:01.819Z,89.79
2023-06-19T09:13:32.378Z,69.66
2023-06-19T09:16:09.297Z,62.90
2023-06-19T09:18:48.412Z,63.16
2023-06-19T09:21:23.185Z,62.19
2023-06-19T09:23:52.688Z,65.21
2023-06-19T09:26:20.988Z,66.76
2023-06-19T09:28:48.070Z,73.80
2023-06-19T09:31:14.827Z,80.62
2023-06-19T09:33:42.241Z,73.80
2023-06-19T09:36:09.857Z,76.32
2023-06-19T09:38:44.283Z,78.57
2023-06-19T09:41:11.876Z,82.13
2023-06-19T09:43:48.748Z,68.93
2023-06-19T09:46:16.195Z,72.38
2023-06-19T09:48:44.888Z,73.25
2023-06-19T09:51:12.304Z,64.04
2023-06-19T09:53:39.064Z,77.55
2023-06-19T09:56:05.748Z,77.85
2023-06-19T09:58:33.610Z,77.20
2023-06-19T10:01:01.197Z,72.02
2023-06-19T10:03:35.210Z,75.94
2023-06-19T10:06:08.771Z,65.96
2023-06-19T10:08:43.865Z,65.89
2023-06-19T10:11:11.867Z,69.22
2023-06-19T10:13:41.257Z,74.29
2023-06-19T10:16:21.659Z,74.17
2023-06-19T10:18:49.474Z,71.00
2023-06-19T10:21:21.620Z,88.60
2023-06-19T10:23:59.403Z,80.95
2023-06-19T10:26:33.995Z,100.00
2023-06-19T10:29:01.584Z,100.00
2023-06-19T10:31:29.992Z,99.60
2023-06-19T10:33:57.089Z,100.00
2023-06-19T10:36:26.613Z,100.00
2023-06-19T10:38:53.422Z,100.00
2023-06-19T10:41:23.549Z,100.00
2023-06-19T10:44:14.111Z,100.00
2023-06-19T10:46:42.370Z,95.79
2023-06-19T10:49:11.487Z,100.00
2023-06-19T10:51:39.680Z,100.00
2023-06-19T10:54:06.810Z,100.00
2023-06-19T10:56:33.673Z,100.00
2023-06-19T10:59:14.826Z,100.00
2023-06-19T11:01:44.132Z,100.00
2023-06-19T11:04:12.939Z,100.00
2023-06-19T11:06:41.677Z,100.00
2023-06-19T11:09:09.630Z,100.00
2023-06-19T11:11:43.792Z,100.00
2023-06-19T11:14:13.509Z,100.00
2023-06-19T11:16:43.247Z,100.00
2023-06-19T11:19:14.725Z,100.00
2023-06-19T11:21:41.523Z,100.00
2023-06-19T11:24:13.515Z,100.00
2023-06-19T11:26:51.035Z,100.00
2023-06-19T11:29:19.870Z,92.87
2023-06-19T11:31:49.715Z,100.00
2023-06-19T11:34:18.084Z,100.00
2023-06-19T11:36:45.828Z,100.00
2023-06-19T11:39:16.959Z,100.00
2023-06-19T11:41:45.878Z,100.00
2023-06-19T11:44:12.737Z,100.00
2023-06-19T11:46:39.988Z,100.00
2023-06-19T11:49:21.609Z,100.00
2023-06-19T11:51:48.345Z,100.00
2023-06-19T11:54:19.290Z,100.00
2023-06-19T11:56:46.275Z,100.00
2023-06-19T11:59:13.030Z,100.00
2023-06-19T12:01:40.017Z,100.00
2023-06-19T12:04:07.666Z,100.00
2023-06-19T12:06:36.658Z,100.00
2023-06-19T12:09:05.881Z,100.00
2023-06-19T12:11:33.040Z,100.00
2023-06-19T12:13:59.724Z,100.00
2023-06-19T12:16:26.656Z,100.00
2023-06-19T12:18:54.565Z,100.00
2023-06-19T12:21:34.086Z,100.00
2023-06-19T12:24:03.210Z,100.00
2023-06-19T12:26:30.143Z,100.00
2023-06-19T12:28:56.887Z,100.00
2023-06-19T12:31:23.759Z,100.00
2023-06-19T12:33:50.556Z,100.00
2023-06-19T12:36:17.654Z,100.00
2023-06-19T12:38:44.505Z,100.00
2023-06-19T12:41:11.188Z,100.00
2023-06-19T12:43:38.096Z,100.00
2023-06-19T12:46:05.322Z,100.00
2023-06-19T12:48:33.369Z,100.00
2023-06-19T12:51:00.298Z,100.00
2023-06-19T12:53:30.683Z,100.00
2023-06-19T12:56:04.611Z,100.00
2023-06-19T12:58:33.752Z,100.00
2023-06-19T13:01:05.988Z,100.00
2023-06-19T13:03:32.858Z,100.00
2023-06-19T13:06:00.196Z,100.00
2023-06-19T13:08:27.410Z,100.00
2023-06-19T13:10:54.220Z,100.00
2023-06-19T13:13:21.067Z,100.00
2023-06-19T13:15:47.936Z,100.00
2023-06-19T13:18:15.248Z,100.00
2023-06-19T13:20:42.221Z,100.00
2023-06-19T13:23:09.639Z,100.00
2023-06-19T13:25:36.331Z,100.00
2023-06-19T13:28:03.265Z,100.00
2023-06-19T13:30:30.371Z,100.00
2023-06-19T13:32:57.111Z,100.00
2023-06-19T13:35:23.932Z,100.00
2023-06-19T13:37:50.654Z,100.00
2023-06-19T13:40:17.427Z,100.00
2023-06-19T13:42:44.200Z,100.00
2023-06-19T13:45:11.444Z,100.00
2023-06-19T13:47:38.458Z,100.00
2023-06-19T13:50:06.333Z,100.00
2023-06-19T13:52:32.998Z,100.00
2023-06-19T13:55:00.523Z,100.00
2023-06-19T13:57:27.330Z,100.00
2023-06-19T13:59:54.096Z,100.00
2023-06-19T14:02:20.880Z,100.00
2023-06-19T14:04:53.720Z,100.00
2023-06-19T14:07:23.142Z,100.00
2023-06-19T14:09:49.912Z,100.00
2023-06-19T14:12:16.961Z,100.00
2023-06-19T14:14:43.669Z,100.00
2023-06-19T14:17:10.560Z,100.00
2023-06-19T14:19:37.450Z,100.00
2023-06-19T14:22:04.342Z,100.00
2023-06-19T14:24:31.072Z,100.00
2023-06-19T14:26:57.808Z,100.00
2023-06-19T14:29:25.000Z,100.00
2023-06-19T14:31:53.020Z,100.00
2023-06-19T14:34:20.878Z,100.00
2023-06-19T14:36:47.893Z,100.00
2023-06-19T14:39:15.167Z,100.00
2023-06-19T14:41:41.912Z,100.00
2023-06-19T14:44:08.603Z,100.00
2023-06-19T14:46:40.357Z,100.00
2023-06-19T14:49:08.208Z,100.00
2023-06-19T14:51:35.153Z,100.00
2023-06-19T14:54:04.736Z,100.00
2023-06-19T14:56:31.533Z,100.00
2023-06-19T14:58:58.237Z,100.00
2023-06-19T15:01:25.012Z,100.00
2023-06-19T15:03:51.998Z,100.00
2023-06-19T15:06:18.748Z,100.00
2023-06-19T15:08:45.485Z,100.00
2023-06-19T15:11:12.348Z,100.00
2023-06-19T15:13:47.333Z,100.00
2023-06-19T15:16:14.259Z,100.00
2023-06-19T15:18:42.238Z,100.00
2023-06-19T15:21:09.118Z,100.00
2023-06-19T15:23:36.033Z,100.00
2023-06-19T15:26:02.897Z,100.00
2023-06-19T15:28:29.553Z,100.00
2023-06-19T15:30:57.787Z,100.00
2023-06-19T15:33:24.530Z,100.00
2023-06-19T15:35:52.114Z,100.00
2023-06-19T15:38:19.168Z,100.00
2023-06-19T15:40:46.987Z,100.00
2023-06-19T15:43:14.150Z,100.00
2023-06-19T15:45:40.929Z,100.00
2023-06-19T15:48:07.852Z,100.00
2023-06-19T15:50:34.726Z,100.00
2023-06-19T15:53:01.520Z,100.00
2023-06-19T15:55:28.863Z,100.00
2023-06-19T15:57:55.649Z,100.00
2023-06-19T16:00:23.000Z,100.00
2023-06-19T16:02:50.240Z,100.00
2023-06-19T16:05:17.992Z,100.00
2023-06-19T16:07:45.097Z,100.00
2023-06-19T16:10:12.067Z,100.00
2023-06-19T16:12:38.973Z,100.00
2023-06-19T16:15:06.295Z,100.00
2023-06-19T16:17:33.104Z,100.00
2023-06-19T16:20:00.219Z,100.00
2023-06-19T16:22:27.069Z,100.00
2023-06-19T16:24:59.587Z,100.00
2023-06-19T16:27:31.793Z,100.00
2023-06-19T16:29:58.802Z,100.00
2023-06-19T16:32:25.733Z,100.00
2023-06-19T16:34:52.697Z,100.00
2023-06-19T16:37:20.030Z,100.00
2023-06-19T16:39:46.964Z,100.00
2023-06-19T16:42:16.669Z,100.00
2023-06-19T16:44:43.494Z,100.00
2023-06-19T16:47:10.366Z,100.00
2023-06-19T16:49:37.419Z,100.00
2023-06-19T16:52:04.308Z,100.00
2023-06-19T16:54:31.037Z,100.00
2023-06-19T16:56:57.894Z,100.00
2023-06-19T16:59:25.277Z,100.00
2023-06-19T17:01:52.196Z,100.00
2023-06-19T17:04:20.821Z,100.00
2023-06-19T17:06:47.592Z,100.00
2023-06-19T17:09:19.595Z,100.00
2023-06-19T17:11:46.476Z,100.00
2023-06-19T17:14:13.377Z,100.00
2023-06-19T17:16:40.214Z,100.00
2023-06-19T17:19:07.162Z,100.00
2023-06-19T17:21:33.852Z,100.00
2023-06-19T17:24:00.621Z,100.00
2023-06-19T17:26:27.411Z,100.00
2023-06-19T17:28:54.136Z,100.00
2023-06-19T17:31:20.802Z,100.00
2023-06-19T17:33:47.498Z,100.00
2023-06-19T17:36:14.231Z,100.00
2023-06-19T17:38:41.181Z,100.00
2023-06-19T17:41:08.146Z,100.00
2023-06-19T17:43:34.866Z,100.00
2023-06-19T17:46:01.672Z,100.00
2023-06-19T17:48:34.022Z,100.00
2023-06-19T17:51:00.746Z,100.00
2023-06-19T17:53:27.446Z,100.00
2023-06-19T17:55:54.122Z,100.00
2023-06-19T17:58:22.690Z,100.00
2023-06-19T18:00:49.417Z,100.00
2023-06-19T18:03:16.345Z,100.00
2023-06-19T18:05:44.401Z,100.00
2023-06-19T18:08:11.141Z,100.00
2023-06-19T18:10:37.958Z,100.00
2023-06-19T18:13:04.650Z,100.00
2023-06-19T18:15:31.332Z,100.00
2023-06-19T18:17:58.202Z,100.00
2023-06-19T18:20:25.121Z,100.00
2023-06-19T18:22:52.125Z,100.00
2023-06-19T18:25:18.997Z,100.00
2023-06-19T18:27:45.698Z,100.00
2023-06-19T18:30:12.777Z,100.00
2023-06-19T18:32:39.725Z,100.00
2023-06-19T18:35:06.793Z,100.00
2023-06-19T18:37:33.870Z,100.00
2023-06-19T18:40:02.749Z,100.00
2023-06-19T18:42:30.795Z,100.00
2023-06-19T18:44:57.483Z,100.00
2023-06-19T18:47:24.317Z,100.00
2023-06-19T18:49:52.607Z,100.00
2023-06-19T18:52:19.545Z,100.00
2023-06-19T18:54:46.293Z,100.00
2023-06-19T18:57:12.984Z,100.00
2023-06-19T18:59:39.741Z,100.00
2023-06-19T19:02:08.533Z,100.00
2023-06-19T19:04:38.732Z,100.00
2023-06-19T19:07:05.911Z,100.00
2023-06-19T19:09:32.719Z,100.00
2023-06-19T19:11:59.527Z,100.00
2023-06-19T19:14:26.250Z,100.00
2023-06-19T19:16:52.992Z,100.00
2023-06-19T19:19:19.834Z,100.00
2023-06-19T19:21:53.911Z,100.00
2023-06-19T19:24:23.736Z,100.00
2023-06-19T19:26:50.784Z,100.00
2023-06-19T19:29:17.558Z,100.00
2023-06-19T19:31:44.460Z,100.00
2023-06-19T19:34:12.485Z,100.00
2023-06-19T19:36:39.198Z,100.00
2023-06-19T19:39:05.926Z,100.00
2023-06-19T19:41:32.718Z,100.00
2023-06-19T19:43:59.426Z,100.00
2023-06-19T19:46:26.560Z,100.00
2023-06-19T19:48:53.861Z,100.00
2023-06-19T19:51:20.581Z,100.00
2023-06-19T19:53:47.358Z,100.00
2023-06-19T19:56:14.030Z,100.00
2023-06-19T19:58:40.734Z,100.00
2023-06-19T20:01:07.606Z,100.00
2023-06-19T20:03:37.502Z,100.00
2023-06-19T20:06:04.412Z,100.00
2023-06-19T20:08:31.231Z,100.00
2023-06-19T20:10:57.875Z,100.00
2023-06-19T20:13:26.378Z,100.00
2023-06-19T20:15:53.181Z,100.00
2023-06-19T20:18:20.843Z,100.00
2023-06-19T20:20:47.632Z,100.00
2023-06-19T20:23:14.511Z,100.00
2023-06-19T20:25:41.166Z,100.00
2023-06-19T20:28:08.911Z,100.00
2023-06-19T20:30:36.014Z,100.00
2023-06-19T20:33:02.915Z,100.00
2023-06-19T20:35:29.728Z,100.00
2023-06-19T20:37:56.488Z,100.00
2023-06-19T20:40:25.576Z,100.00
2023-06-19T20:42:52.670Z,100.00
2023-06-19T20:45:29.495Z,100.00
2023-06-19T20:47:56.437Z,100.00
2023-06-19T20:50:23.864Z,100.00
2023-06-19T20:52:51.041Z,100.00
2023-06-19T20:55:18.077Z,100.00
2023-06-19T20:57:45.026Z,100.00
2023-06-19T21:00:13.404Z,100.00
2023-06-19T21:02:40.381Z,100.00
2023-06-19T21:05:12.369Z,100.00
2023-06-19T21:07:39.096Z,100.00
2023-06-19T21:10:06.361Z,100.00
2023-06-19T21:12:33.362Z,100.00
2023-06-19T21:15:00.219Z,100.00
2023-06-19T21:17:27.096Z,100.00
2023-06-19T21:19:53.936Z,100.00
2023-06-19T21:22:20.698Z,100.00
2023-06-19T21:24:47.525Z,100.00
2023-06-19T21:27:14.269Z,100.00
2023-06-19T21:29:41.050Z,100.00
2023-06-19T21:32:17.780Z,100.00
2023-06-19T21:34:44.506Z,100.00
2023-06-19T21:37:11.145Z,100.00
2023-06-19T21:39:37.890Z,100.00
2023-06-19T21:42:04.710Z,100.00
2023-06-19T21:44:31.546Z,100.00
2023-06-19T21:46:58.307Z,100.00
2023-06-19T21:49:25.413Z,100.00
2023-06-19T21:51:52.425Z,100.00
2023-06-19T21:54:19.109Z,100.00
2023-06-19T21:56:45.806Z,100.00
2023-06-19T21:59:12.527Z,100.00
2023-06-19T22:01:40.567Z,100.00
2023-06-19T22:04:08.513Z,100.00
2023-06-19T22:06:35.429Z,100.00
2023-06-19T22:09:02.685Z,100.00
2023-06-19T22:11:29.653Z,100.00
2023-06-19T22:13:57.237Z,100.00
2023-06-19T22:16:24.516Z,100.00
2023-06-19T22:18:51.379Z,100.00
2023-06-19T22:21:18.078Z,100.00
2023-06-19T22:23:45.042Z,100.00
2023-06-19T22:26:12.062Z,100.00
2023-06-19T22:28:38.762Z,100.00
2023-06-19T22:31:07.473Z,100.00
2023-06-19T22:33:34.414Z,100.00
2023-06-19T22:36:01.074Z,100.00
2023-06-19T22:38:28.948Z,100.00
2023-06-19T22:40:55.685Z,100.00
2023-06-19T22:43:22.458Z,100.00
2023-06-19T22:45:49.304Z,100.00
2023-06-19T22:48:19.467Z,100.00
2023-06-19T22:50:47.223Z,100.00
2023-06-19T22:53:14.043Z,100.00
2023-06-19T22:55:40.719Z,100.00
2023-06-19T22:58:07.406Z,100.00
2023-06-19T23:00:35.080Z,100.00
2023-06-19T23:03:02.034Z,100.00
2023-06-19T23:05:29.254Z,100.00
2023-06-19T23:07:56.776Z,100.00
2023-06-19T23:10:23.532Z,100.00
2023-06-19T23:12:50.249Z,100.00
2023-06-19T23:15:17.095Z,100.00
2023-06-19T23:17:44.375Z,100.00
2023-06-19T23:20:15.421Z,100.00
2023-06-19T23:22:42.207Z,100.00
2023-06-19T23:25:09.474Z,100.00
2023-06-19T23:27:36.291Z,100.00
2023-06-19T23:30:03.527Z,100.00
2023-06-19T23:32:30.269Z,100.00
2023-06-19T23:34:59.020Z,100.00
2023-06-19T23:37:27.938Z,100.00
2023-06-19T23:39:55.198Z,100.00
2023-06-19T23:42:21.995Z,100.00
2023-06-19T23:44:48.688Z,100.00
2023-06-19T23:47:15.422Z,100.00
2023-06-19T23:49:42.881Z,100.00
2023-06-19T23:52:09.890Z,100.00
2023-06-19T23:54:36.594Z,100.00
2023-06-19T23:57:03.947Z,100.00
2023-06-19T23:59:30.690Z,100.00
