createdAt,value
2023-05-07T00:02:02.830Z,87.30
2023-05-07T00:04:30.326Z,87.60
2023-05-07T00:06:57.310Z,87.70
2023-05-07T00:09:24.323Z,87.70
2023-05-07T00:11:51.486Z,87.70
2023-05-07T00:14:18.425Z,87.70
2023-05-07T00:16:45.304Z,87.70
2023-05-07T00:19:12.447Z,87.90
2023-05-07T00:21:39.451Z,88.10
2023-05-07T00:24:06.561Z,88.20
2023-05-07T00:26:33.722Z,88.50
2023-05-07T00:29:00.638Z,88.90
2023-05-07T00:31:27.499Z,89.30
2023-05-07T00:33:54.552Z,89.40
2023-05-07T00:36:21.451Z,89.00
2023-05-07T00:38:48.406Z,88.60
2023-05-07T00:41:15.369Z,88.60
2023-05-07T00:43:42.263Z,88.80
2023-05-07T00:46:09.226Z,89.20
2023-05-07T00:48:36.332Z,89.40
2023-05-07T00:51:03.653Z,89.60
2023-05-07T00:53:31.653Z,90.00
2023-05-07T00:55:58.777Z,90.10
2023-05-07T00:58:25.875Z,90.20
2023-05-07T01:00:52.937Z,90.30
2023-05-07T01:03:20.209Z,90.30
2023-05-07T01:05:49.494Z,90.20
2023-05-07T01:08:17.634Z,90.30
2023-05-07T01:10:46.272Z,90.30
2023-05-07T01:13:15.130Z,90.40
2023-05-07T01:15:43.479Z,90.40
2023-05-07T01:18:11.169Z,90.40
2023-05-07T01:20:38.076Z,90.50
2023-05-07T01:23:06.526Z,90.70
2023-05-07T01:25:34.087Z,90.90
2023-05-07T01:28:03.280Z,90.90
2023-05-07T01:30:35.835Z,91.00
2023-05-07T01:33:11.991Z,91.10
2023-05-07T01:35:41.828Z,91.20
2023-05-07T01:38:09.619Z,91.20
2023-05-07T01:40:36.743Z,91.20
2023-05-07T01:43:04.654Z,91.30
2023-05-07T01:45:35.094Z,91.40
2023-05-07T01:48:03.135Z,91.40
2023-05-07T01:50:31.915Z,91.30
2023-05-07T01:52:59.051Z,91.40
2023-05-07T01:55:26.075Z,91.40
2023-05-07T01:57:53.047Z,91.40
2023-05-07T02:00:20.508Z,91.30
2023-05-07T02:02:47.608Z,91.40
2023-05-07T02:05:27.096Z,91.30
2023-05-07T02:08:02.399Z,91.40
2023-05-07T02:10:31.187Z,91.50
2023-05-07T02:12:59.182Z,91.50
2023-05-07T02:15:26.383Z,91.50
2023-05-07T02:18:07.847Z,91.50
2023-05-07T02:20:35.061Z,91.70
2023-05-07T02:23:02.782Z,91.80
2023-05-07T02:25:31.222Z,91.90
2023-05-07T02:27:59.642Z,92.00
2023-05-07T02:30:40.039Z,92.00
2023-05-07T02:33:08.312Z,92.00
2023-05-07T02:35:35.675Z,92.10
2023-05-07T02:38:03.138Z,92.20
2023-05-07T02:40:30.067Z,92.30
2023-05-07T02:42:57.178Z,92.40
2023-05-07T02:45:24.240Z,92.50
2023-05-07T02:47:53.965Z,92.50
2023-05-07T02:50:21.098Z,92.50
2023-05-07T02:52:48.792Z,92.50
2023-05-07T02:55:16.049Z,92.40
2023-05-07T02:57:43.026Z,92.30
2023-05-07T03:00:21.011Z,92.40
2023-05-07T03:03:00.465Z,92.40
2023-05-07T03:05:27.501Z,92.50
2023-05-07T03:07:54.363Z,92.50
2023-05-07T03:10:21.327Z,92.50
2023-05-07T03:12:48.322Z,92.60
2023-05-07T03:15:17.869Z,92.60
2023-05-07T03:17:44.874Z,92.50
2023-05-07T03:20:12.671Z,92.60
2023-05-07T03:22:41.689Z,92.70
2023-05-07T03:25:09.618Z,92.80
2023-05-07T03:27:36.517Z,92.80
2023-05-07T03:30:04.029Z,92.80
2023-05-07T03:32:30.955Z,92.90
2023-05-07T03:34:58.004Z,93.00
2023-05-07T03:37:24.974Z,93.00
2023-05-07T03:39:51.985Z,93.00
2023-05-07T03:42:20.221Z,93.00
2023-05-07T03:44:50.427Z,93.00
2023-05-07T03:47:17.580Z,92.90
2023-05-07T03:49:45.930Z,92.80
2023-05-07T03:52:13.954Z,92.80
2023-05-07T03:54:41.121Z,92.80
2023-05-07T03:57:08.240Z,92.90
2023-05-07T03:59:35.355Z,93.00
2023-05-07T04:02:05.208Z,93.00
2023-05-07T04:04:34.103Z,93.10
2023-05-07T04:07:01.778Z,93.10
2023-05-07T04:09:30.740Z,93.20
2023-05-07T04:11:58.693Z,93.30
2023-05-07T04:14:25.775Z,93.20
2023-05-07T04:16:53.141Z,93.00
2023-05-07T04:19:20.346Z,93.00
2023-05-07T04:21:50.640Z,92.90
2023-05-07T04:24:17.654Z,93.00
2023-05-07T04:26:46.595Z,93.20
2023-05-07T04:29:13.715Z,93.20
2023-05-07T04:31:40.988Z,93.30
2023-05-07T04:34:08.789Z,93.40
2023-05-07T04:36:35.685Z,93.30
2023-05-07T04:39:08.381Z,93.30
2023-05-07T04:41:37.620Z,93.40
2023-05-07T04:44:07.575Z,93.50
2023-05-07T04:46:35.906Z,93.60
2023-05-07T04:49:04.332Z,93.70
2023-05-07T04:51:33.683Z,93.80
2023-05-07T04:54:02.475Z,93.70
2023-05-07T04:56:31.254Z,93.70
2023-05-07T04:58:59.555Z,93.70
2023-05-07T05:01:26.738Z,93.70
2023-05-07T05:03:53.783Z,93.70
2023-05-07T05:06:21.404Z,93.70
2023-05-07T05:08:48.333Z,93.70
2023-05-07T05:11:16.025Z,93.70
2023-05-07T05:13:43.490Z,93.70
2023-05-07T05:16:16.623Z,93.80
2023-05-07T05:18:43.734Z,93.80
2023-05-07T05:21:12.915Z,93.80
2023-05-07T05:23:41.725Z,93.70
2023-05-07T05:26:09.479Z,93.70
2023-05-07T05:28:37.141Z,93.70
2023-05-07T05:31:05.155Z,93.80
2023-05-07T05:33:36.136Z,93.90
2023-05-07T05:36:06.112Z,93.90
2023-05-07T05:38:33.476Z,93.90
2023-05-07T05:41:01.119Z,93.80
2023-05-07T05:43:29.656Z,93.70
2023-05-07T05:45:57.492Z,93.70
2023-05-07T05:48:24.680Z,93.70
2023-05-07T05:50:52.017Z,93.80
2023-05-07T05:53:19.594Z,93.90
2023-05-07T05:55:46.949Z,93.80
2023-05-07T05:58:13.927Z,93.80
2023-05-07T06:00:47.096Z,93.60
2023-05-07T06:03:14.428Z,93.50
2023-05-07T06:05:42.655Z,93.30
2023-05-07T06:08:09.726Z,93.10
2023-05-07T06:10:38.610Z,92.50
2023-05-07T06:13:08.832Z,92.40
2023-05-07T06:15:37.813Z,92.30
2023-05-07T06:18:09.922Z,92.00
2023-05-07T06:20:37.623Z,91.90
2023-05-07T06:23:08.683Z,91.80
2023-05-07T06:25:35.822Z,92.00
2023-05-07T06:28:02.808Z,92.00
2023-05-07T06:30:30.965Z,91.80
2023-05-07T06:32:58.204Z,91.40
2023-05-07T06:35:26.442Z,91.10
2023-05-07T06:37:54.245Z,91.10
2023-05-07T06:40:24.821Z,91.10
2023-05-07T06:42:51.726Z,91.30
2023-05-07T06:45:45.281Z,91.30
2023-05-07T06:48:12.561Z,90.60
2023-05-07T06:50:49.957Z,90.50
2023-05-07T06:53:17.087Z,90.30
2023-05-07T06:55:44.418Z,90.30
2023-05-07T06:58:13.248Z,90.40
2023-05-07T07:00:41.817Z,90.00
2023-05-07T07:03:09.128Z,90.00
2023-05-07T07:05:36.764Z,89.40
2023-05-07T07:08:05.291Z,89.20
2023-05-07T07:10:32.342Z,89.20
2023-05-07T07:13:00.698Z,88.10
2023-05-07T07:15:29.711Z,87.80
2023-05-07T07:17:57.694Z,87.60
2023-05-07T07:20:25.674Z,87.40
2023-05-07T07:22:52.941Z,87.00
2023-05-07T07:25:19.822Z,86.60
2023-05-07T07:27:48.738Z,85.70
2023-05-07T07:30:16.635Z,84.30
2023-05-07T07:32:48.031Z,84.30
2023-05-07T07:35:16.070Z,84.50
2023-05-07T07:37:44.662Z,83.60
2023-05-07T07:40:13.844Z,83.10
2023-05-07T07:42:41.168Z,83.10
2023-05-07T07:45:09.322Z,83.20
2023-05-07T07:47:41.431Z,83.10
2023-05-07T07:50:09.769Z,81.90
2023-05-07T07:52:37.036Z,81.40
2023-05-07T07:55:04.489Z,81.40
2023-05-07T07:57:31.838Z,80.30
2023-05-07T07:59:58.946Z,79.80
2023-05-07T08:02:26.332Z,79.50
2023-05-07T08:04:53.410Z,79.90
2023-05-07T08:07:21.645Z,80.00
2023-05-07T08:09:49.819Z,78.80
2023-05-07T08:12:20.601Z,78.30
2023-05-07T08:14:47.625Z,78.40
2023-05-07T08:17:16.900Z,77.60
2023-05-07T08:19:45.063Z,77.20
2023-05-07T08:22:14.932Z,77.80
2023-05-07T08:24:42.183Z,76.80
2023-05-07T08:27:09.882Z,77.80
2023-05-07T08:29:37.301Z,77.90
2023-05-07T08:32:04.480Z,77.90
2023-05-07T08:34:31.588Z,77.70
2023-05-07T08:37:01.684Z,76.90
2023-05-07T08:39:29.913Z,75.90
2023-05-07T08:41:58.472Z,75.30
2023-05-07T08:44:31.163Z,74.30
2023-05-07T08:47:00.563Z,74.60
2023-05-07T08:49:29.245Z,74.10
2023-05-07T08:51:56.869Z,73.60
2023-05-07T08:54:26.160Z,73.30
2023-05-07T08:56:53.501Z,72.80
2023-05-07T08:59:21.032Z,71.70
2023-05-07T09:01:48.563Z,71.00
2023-05-07T09:04:16.788Z,70.60
2023-05-07T09:06:44.770Z,70.00
2023-05-07T09:09:18.567Z,69.40
2023-05-07T09:11:45.834Z,69.20
2023-05-07T09:14:15.428Z,68.70
2023-05-07T09:16:44.883Z,67.70
2023-05-07T09:19:12.536Z,66.10
2023-05-07T09:21:44.227Z,65.90
2023-05-07T09:24:12.762Z,65.80
2023-05-07T09:26:42.160Z,66.20
2023-05-07T09:29:11.702Z,66.30
2023-05-07T09:31:39.580Z,65.20
2023-05-07T09:34:09.277Z,64.00
2023-05-07T09:36:39.066Z,63.90
2023-05-07T09:39:06.373Z,65.00
2023-05-07T09:41:33.544Z,65.00
2023-05-07T09:44:10.693Z,63.90
2023-05-07T09:46:51.186Z,61.70
2023-05-07T09:49:25.159Z,62.60
2023-05-07T09:52:01.809Z,64.10
2023-05-07T09:54:32.370Z,63.50
2023-05-07T09:57:00.313Z,64.10
2023-05-07T09:59:32.393Z,63.90
2023-05-07T10:02:04.700Z,62.20
2023-05-07T10:04:35.523Z,62.00
2023-05-07T10:07:04.226Z,61.90
2023-05-07T10:09:32.013Z,61.90
2023-05-07T10:12:00.327Z,60.30
2023-05-07T10:14:30.145Z,60.60
2023-05-07T10:16:58.600Z,59.80
2023-05-07T10:19:27.434Z,58.40
2023-05-07T10:22:01.028Z,58.00
2023-05-07T10:24:37.891Z,58.40
2023-05-07T10:27:15.432Z,57.80
2023-05-07T10:30:13.014Z,55.20
2023-05-07T10:32:49.714Z,56.90
2023-05-07T10:35:32.920Z,56.70
2023-05-07T10:38:02.615Z,54.80
2023-05-07T10:40:32.831Z,54.50
2023-05-07T10:43:02.820Z,55.80
2023-05-07T10:45:35.506Z,54.40
2023-05-07T10:51:22.369Z,54.60
2023-05-07T10:54:16.534Z,55.50
2023-05-07T10:56:53.699Z,52.50
2023-05-07T10:59:32.858Z,53.60
2023-05-07T11:02:09.186Z,54.00
2023-05-07T11:05:24.165Z,53.20
2023-05-07T11:08:10.212Z,53.50
2023-05-07T11:10:53.752Z,54.00
2023-05-07T11:13:46.364Z,54.10
2023-05-07T11:16:33.827Z,54.70
2023-05-07T11:19:12.712Z,54.70
2023-05-07T11:21:44.664Z,54.70
2023-05-07T11:24:41.734Z,55.10
2023-05-07T11:27:09.844Z,55.60
2023-05-07T11:29:37.375Z,55.60
2023-05-07T11:32:09.201Z,53.90
2023-05-07T11:34:43.281Z,52.80
2023-05-07T11:37:10.691Z,50.90
2023-05-07T11:40:11.977Z,50.50
2023-05-07T11:42:41.109Z,51.20
2023-05-07T11:45:08.943Z,52.40
2023-05-07T11:47:36.256Z,52.00
2023-05-07T11:50:08.892Z,51.80
2023-05-07T11:52:36.833Z,52.70
2023-05-07T11:55:07.271Z,52.80
2023-05-07T11:57:35.665Z,51.90
2023-05-07T12:00:04.990Z,52.90
2023-05-07T12:02:39.801Z,54.00
2023-05-07T12:05:07.275Z,51.70
2023-05-07T12:07:35.079Z,50.90
2023-05-07T12:10:08.835Z,51.00
2023-05-07T12:12:43.223Z,51.60
2023-05-07T12:15:11.582Z,53.00
2023-05-07T12:17:39.404Z,52.20
2023-05-07T12:20:07.645Z,52.60
2023-05-07T12:22:34.566Z,52.60
2023-05-07T12:25:01.662Z,52.70
2023-05-07T12:27:28.670Z,51.30
2023-05-07T12:29:55.705Z,52.70
2023-05-07T12:32:23.253Z,51.30
2023-05-07T12:34:53.547Z,51.90
2023-05-07T12:37:28.584Z,49.60
2023-05-07T12:40:12.097Z,50.90
2023-05-07T12:42:41.151Z,51.30
2023-05-07T12:45:17.728Z,52.30
2023-05-07T12:47:46.282Z,51.90
2023-05-07T12:50:15.174Z,52.00
2023-05-07T12:52:42.178Z,51.30
2023-05-07T12:55:10.034Z,50.70
2023-05-07T12:57:41.682Z,50.70
2023-05-07T13:00:09.969Z,49.50
2023-05-07T13:02:41.743Z,51.30
2023-05-07T13:05:09.744Z,49.90
2023-05-07T13:07:38.099Z,50.60
2023-05-07T13:10:05.994Z,51.00
2023-05-07T13:12:33.187Z,51.50
2023-05-07T13:15:00.343Z,51.30
2023-05-07T13:17:27.399Z,51.70
2023-05-07T13:19:54.412Z,51.90
2023-05-07T13:22:21.254Z,51.30
2023-05-07T13:24:48.459Z,52.10
2023-05-07T13:27:15.355Z,51.40
2023-05-07T13:29:42.320Z,50.50
2023-05-07T13:32:09.313Z,51.10
2023-05-07T13:34:36.356Z,51.80
2023-05-07T13:37:03.219Z,51.40
2023-05-07T13:39:30.296Z,51.90
2023-05-07T13:41:57.151Z,52.10
2023-05-07T13:44:24.133Z,53.20
2023-05-07T13:46:51.470Z,54.90
2023-05-07T13:49:18.510Z,54.90
2023-05-07T13:51:45.562Z,54.80
2023-05-07T13:54:12.865Z,54.70
2023-05-07T13:56:39.989Z,54.70
2023-05-07T13:59:06.887Z,55.20
2023-05-07T14:01:33.913Z,54.80
2023-05-07T14:04:01.302Z,55.00
2023-05-07T14:06:28.355Z,54.80
2023-05-07T14:08:55.317Z,55.20
2023-05-07T14:11:22.308Z,55.20
2023-05-07T14:13:49.324Z,55.10
2023-05-07T14:16:16.390Z,56.00
2023-05-07T14:18:43.368Z,56.30
2023-05-07T14:21:12.922Z,55.70
2023-05-07T14:23:39.974Z,55.40
2023-05-07T14:26:06.900Z,55.00
2023-05-07T14:28:33.820Z,54.60
2023-05-07T14:31:01.246Z,54.40
2023-05-07T14:33:28.235Z,53.90
2023-05-07T14:35:55.795Z,54.50
2023-05-07T14:38:22.775Z,54.30
2023-05-07T14:40:49.853Z,55.60
2023-05-07T14:43:16.874Z,55.70
2023-05-07T14:45:43.784Z,55.80
2023-05-07T14:48:15.998Z,56.60
2023-05-07T14:50:43.648Z,56.70
2023-05-07T14:53:10.573Z,56.40
2023-05-07T14:55:37.693Z,56.00
2023-05-07T14:58:04.938Z,56.20
2023-05-07T15:00:34.512Z,56.70
2023-05-07T15:03:09.950Z,56.70
2023-05-07T15:05:37.928Z,57.80
2023-05-07T15:08:05.022Z,58.20
2023-05-07T15:10:32.035Z,59.10
2023-05-07T15:12:58.984Z,58.10
2023-05-07T15:15:26.095Z,59.20
2023-05-07T15:17:54.996Z,60.30
2023-05-07T15:20:22.040Z,60.80
2023-05-07T15:22:49.689Z,59.90
2023-05-07T15:25:16.995Z,60.00
2023-05-07T15:27:45.025Z,60.00
2023-05-07T15:30:13.341Z,60.30
2023-05-07T15:32:40.546Z,59.60
2023-05-07T15:35:08.637Z,59.50
2023-05-07T15:37:35.755Z,59.90
2023-05-07T15:40:07.467Z,61.30
2023-05-07T15:42:34.973Z,61.80
2023-05-07T15:45:02.380Z,61.30
2023-05-07T15:47:32.782Z,59.70
2023-05-07T15:49:59.744Z,60.00
2023-05-07T15:52:27.880Z,60.00
2023-05-07T15:54:55.258Z,60.20
2023-05-07T15:57:22.633Z,59.90
2023-05-07T15:59:49.492Z,60.00
2023-05-07T16:02:16.606Z,60.90
2023-05-07T16:04:43.563Z,61.40
2023-05-07T16:07:12.558Z,61.50
2023-05-07T16:09:39.952Z,61.70
2023-05-07T16:12:07.007Z,62.00
2023-05-07T16:14:33.859Z,62.20
2023-05-07T16:17:01.821Z,62.60
2023-05-07T16:19:29.854Z,63.30
2023-05-07T16:21:57.083Z,63.90
2023-05-07T16:24:23.996Z,63.60
2023-05-07T16:26:51.006Z,64.00
2023-05-07T16:29:17.960Z,64.40
2023-05-07T16:31:45.611Z,64.80
2023-05-07T16:34:12.557Z,64.40
2023-05-07T16:36:39.517Z,64.50
2023-05-07T16:39:06.703Z,64.40
2023-05-07T16:41:33.664Z,63.90
2023-05-07T16:44:00.673Z,63.90
2023-05-07T16:46:27.733Z,63.70
2023-05-07T16:48:55.030Z,63.20
2023-05-07T16:51:24.599Z,63.30
2023-05-07T16:53:51.684Z,63.40
2023-05-07T16:56:19.434Z,63.80
2023-05-07T16:58:46.342Z,64.10
2023-05-07T17:01:15.202Z,64.20
2023-05-07T17:03:42.348Z,64.00
2023-05-07T17:06:14.091Z,63.70
2023-05-07T17:08:44.823Z,63.40
2023-05-07T17:11:12.311Z,63.30
2023-05-07T17:13:40.225Z,63.50
2023-05-07T17:16:07.259Z,63.80
2023-05-07T17:18:35.146Z,64.20
2023-05-07T17:21:02.083Z,64.60
2023-05-07T17:23:29.191Z,64.60
2023-05-07T17:25:56.370Z,64.70
2023-05-07T17:28:23.294Z,65.00
2023-05-07T17:30:50.249Z,65.70
2023-05-07T17:33:21.478Z,66.00
2023-05-07T17:35:49.471Z,66.40
2023-05-07T17:38:16.500Z,66.80
2023-05-07T17:40:43.522Z,67.30
2023-05-07T17:43:10.501Z,67.30
2023-05-07T17:45:37.521Z,67.10
2023-05-07T17:48:05.493Z,67.00
2023-05-07T17:50:32.586Z,67.00
2023-05-07T17:53:00.127Z,67.00
2023-05-07T17:55:27.090Z,67.20
2023-05-07T17:57:54.140Z,67.20
2023-05-07T18:00:21.516Z,67.50
2023-05-07T18:02:51.249Z,67.80
2023-05-07T18:05:18.356Z,67.90
2023-05-07T18:07:45.714Z,68.10
2023-05-07T18:10:12.966Z,68.40
2023-05-07T18:12:40.382Z,68.80
2023-05-07T18:15:07.957Z,69.10
2023-05-07T18:17:34.905Z,69.40
2023-05-07T18:20:02.770Z,69.60
2023-05-07T18:22:29.763Z,69.80
2023-05-07T18:24:56.660Z,70.20
2023-05-07T18:27:23.769Z,70.50
2023-05-07T18:29:50.845Z,70.90
2023-05-07T18:32:17.775Z,71.20
2023-05-07T18:34:44.717Z,71.30
2023-05-07T18:37:11.837Z,71.70
2023-05-07T18:39:38.793Z,72.10
2023-05-07T18:42:06.666Z,72.40
2023-05-07T18:44:37.490Z,72.90
2023-05-07T18:47:07.793Z,73.00
2023-05-07T18:49:35.576Z,73.20
2023-05-07T18:52:02.731Z,73.40
2023-05-07T18:54:29.688Z,73.70
2023-05-07T18:56:58.330Z,73.90
2023-05-07T18:59:25.270Z,73.80
2023-05-07T19:01:52.287Z,73.80
2023-05-07T19:04:20.244Z,74.10
2023-05-07T19:06:47.527Z,74.50
2023-05-07T19:09:14.649Z,74.90
2023-05-07T19:11:42.119Z,75.20
2023-05-07T19:14:11.048Z,75.40
2023-05-07T19:16:38.529Z,75.70
2023-05-07T19:19:05.734Z,75.80
2023-05-07T19:21:32.854Z,75.80
2023-05-07T19:23:59.784Z,75.90
2023-05-07T19:26:26.762Z,76.30
2023-05-07T19:29:01.722Z,76.40
2023-05-07T19:31:34.211Z,76.50
2023-05-07T19:34:01.543Z,76.80
2023-05-07T19:36:28.601Z,77.10
2023-05-07T19:38:55.729Z,77.20
2023-05-07T19:41:23.070Z,77.50
2023-05-07T19:43:49.980Z,77.70
2023-05-07T19:46:17.242Z,77.90
2023-05-07T19:48:44.997Z,78.00
2023-05-07T19:51:11.934Z,78.00
2023-05-07T19:53:39.047Z,78.00
2023-05-07T19:56:10.663Z,78.20
2023-05-07T19:58:38.599Z,78.30
2023-05-07T20:01:06.406Z,78.40
2023-05-07T20:03:34.786Z,78.40
2023-05-07T20:06:02.678Z,78.50
2023-05-07T20:08:29.833Z,78.70
2023-05-07T20:10:58.801Z,78.80
2023-05-07T20:13:27.281Z,78.90
2023-05-07T20:16:01.581Z,79.10
2023-05-07T20:18:29.509Z,79.40
2023-05-07T20:20:56.750Z,79.60
2023-05-07T20:23:23.915Z,79.50
2023-05-07T20:25:50.918Z,79.80
2023-05-07T20:28:18.057Z,80.10
2023-05-07T20:30:45.052Z,80.50
2023-05-07T20:33:12.686Z,80.70
2023-05-07T20:35:39.754Z,80.80
2023-05-07T20:38:06.888Z,81.00
2023-05-07T20:40:36.974Z,81.10
2023-05-07T20:43:06.675Z,81.30
2023-05-07T20:45:33.791Z,81.50
2023-05-07T20:48:01.126Z,81.70
2023-05-07T20:50:28.181Z,81.90
2023-05-07T20:52:55.400Z,82.10
2023-05-07T20:55:23.021Z,82.30
2023-05-07T20:57:50.107Z,82.50
2023-05-07T21:00:17.816Z,82.70
2023-05-07T21:02:45.364Z,82.80
2023-05-07T21:05:12.408Z,83.00
2023-05-07T21:07:39.674Z,83.40
2023-05-07T21:10:06.998Z,83.60
2023-05-07T21:12:33.956Z,84.10
2023-05-07T21:15:00.969Z,84.30
2023-05-07T21:17:30.532Z,84.50
2023-05-07T21:19:57.512Z,84.70
2023-05-07T21:22:24.442Z,85.00
2023-05-07T21:24:51.358Z,85.40
2023-05-07T21:27:18.291Z,85.60
2023-05-07T21:29:46.149Z,86.00
2023-05-07T21:32:13.074Z,86.40
2023-05-07T21:34:39.928Z,86.60
2023-05-07T21:37:07.126Z,86.90
2023-05-07T21:39:34.002Z,87.30
2023-05-07T21:42:00.895Z,87.50
2023-05-07T21:44:29.832Z,87.80
2023-05-07T21:46:57.053Z,88.10
2023-05-07T21:49:23.949Z,88.30
2023-05-07T21:51:50.953Z,88.30
2023-05-07T21:54:18.052Z,88.40
2023-05-07T21:56:45.524Z,88.60
2023-05-07T21:59:12.673Z,89.00
2023-05-07T22:01:39.691Z,89.40
2023-05-07T22:04:07.004Z,89.60
2023-05-07T22:06:34.115Z,89.60
2023-05-07T22:09:01.014Z,89.40
2023-05-07T22:11:27.929Z,89.50
2023-05-07T22:13:55.085Z,89.60
2023-05-07T22:16:22.064Z,90.20
2023-05-07T22:18:49.626Z,90.10
2023-05-07T22:21:16.761Z,90.20
2023-05-07T22:23:43.657Z,90.30
2023-05-07T22:26:13.829Z,90.30
2023-05-07T22:28:41.033Z,90.40
2023-05-07T22:31:07.985Z,90.40
2023-05-07T22:33:35.222Z,90.50
2023-05-07T22:36:02.344Z,90.60
2023-05-07T22:38:29.384Z,90.60
2023-05-07T22:40:56.395Z,90.70
2023-05-07T22:43:23.299Z,90.70
2023-05-07T22:45:50.336Z,90.80
2023-05-07T22:48:17.328Z,90.80
2023-05-07T22:50:44.228Z,90.90
2023-05-07T22:53:11.085Z,90.90
2023-05-07T22:55:38.161Z,90.90
2023-05-07T22:58:05.135Z,90.90
2023-05-07T23:00:32.135Z,91.00
2023-05-07T23:02:59.052Z,91.10
2023-05-07T23:05:26.141Z,91.10
2023-05-07T23:07:53.038Z,91.20
2023-05-07T23:10:20.144Z,91.20
2023-05-07T23:12:49.337Z,91.30
2023-05-07T23:15:17.381Z,91.40
2023-05-07T23:17:45.370Z,91.50
2023-05-07T23:20:13.969Z,91.70
2023-05-07T23:22:41.097Z,91.80
2023-05-07T23:25:09.099Z,91.80
2023-05-07T23:27:36.206Z,92.00
2023-05-07T23:30:03.691Z,91.90
2023-05-07T23:32:33.700Z,92.20
2023-05-07T23:35:01.034Z,92.50
2023-05-07T23:37:27.930Z,92.40
2023-05-07T23:39:55.086Z,92.60
2023-05-07T23:42:22.175Z,92.70
2023-05-07T23:44:49.249Z,92.60
2023-05-07T23:47:16.271Z,92.50
2023-05-07T23:49:43.354Z,92.40
2023-05-07T23:52:10.545Z,92.20
2023-05-07T23:54:37.540Z,92.00
2023-05-07T23:57:04.582Z,91.80
2023-05-07T23:59:31.495Z,91.70
