createdAt,value
2018-05-27T00:00:49.489Z,0.00
2018-05-27T00:01:49.426Z,0.00
2018-05-27T00:02:49.342Z,0.00
2018-05-27T00:03:49.278Z,0.00
2018-05-27T00:04:49.193Z,0.00
2018-05-27T00:05:49.131Z,0.00
2018-05-27T00:06:49.049Z,0.00
2018-05-27T00:07:48.991Z,0.00
2018-05-27T00:08:48.902Z,0.00
2018-05-27T00:09:48.840Z,0.00
2018-05-27T00:10:48.759Z,0.00
2018-05-27T00:11:48.691Z,0.00
2018-05-27T00:12:48.616Z,0.00
2018-05-27T00:13:48.564Z,0.00
2018-05-27T00:14:48.463Z,0.00
2018-05-27T00:15:48.399Z,0.00
2018-05-27T00:16:48.320Z,0.00
2018-05-27T00:17:48.248Z,0.00
2018-05-27T00:18:48.171Z,0.00
2018-05-27T00:19:48.107Z,0.00
2018-05-27T00:20:48.026Z,0.00
2018-05-27T00:21:47.970Z,0.00
2018-05-27T00:22:47.875Z,0.00
2018-05-27T00:23:47.815Z,0.00
2018-05-27T00:24:47.733Z,0.00
2018-05-27T00:25:47.669Z,0.00
2018-05-27T00:26:47.631Z,0.00
2018-05-27T00:27:47.519Z,0.00
2018-05-27T00:28:47.439Z,0.00
2018-05-27T00:29:47.372Z,0.00
2018-05-27T00:30:47.298Z,0.00
2018-05-27T00:31:47.224Z,0.00
2018-05-27T00:32:47.148Z,0.00
2018-05-27T00:33:47.082Z,0.00
2018-05-27T00:34:47.001Z,0.00
2018-05-27T00:35:46.934Z,0.00
2018-05-27T00:36:46.851Z,0.00
2018-05-27T00:37:46.789Z,0.00
2018-05-27T00:38:46.706Z,0.00
2018-05-27T00:39:46.650Z,0.00
2018-05-27T00:40:46.560Z,0.00
2018-05-27T00:41:46.496Z,0.00
2018-05-27T00:42:46.418Z,0.00
2018-05-27T00:43:46.346Z,0.00
2018-05-27T00:44:46.268Z,0.00
2018-05-27T00:45:46.196Z,0.00
2018-05-27T00:46:46.120Z,0.00
2018-05-27T00:47:46.059Z,0.00
2018-05-27T00:48:45.972Z,0.00
2018-05-27T00:49:45.916Z,0.00
2018-05-27T00:50:45.826Z,0.00
2018-05-27T00:51:45.760Z,0.00
2018-05-27T00:52:45.677Z,0.00
2018-05-27T00:53:45.607Z,0.00
2018-05-27T00:54:45.532Z,0.00
2018-05-27T00:55:45.480Z,0.00
2018-05-27T00:56:45.387Z,0.00
2018-05-27T00:57:45.319Z,0.00
2018-05-27T00:58:45.237Z,0.00
2018-05-27T00:59:45.177Z,0.00
2018-05-27T01:00:45.091Z,0.00
2018-05-27T01:01:45.030Z,0.00
2018-05-27T01:02:44.943Z,0.00
2018-05-27T01:03:44.875Z,0.00
2018-05-27T01:04:44.794Z,0.00
2018-05-27T01:05:44.734Z,0.00
2018-05-27T01:06:44.649Z,0.00
2018-05-27T01:07:44.587Z,0.00
2018-05-27T01:08:44.508Z,0.00
2018-05-27T01:09:44.436Z,0.00
2018-05-27T01:10:44.354Z,0.00
2018-05-27T01:11:44.294Z,0.00
2018-05-27T01:12:44.215Z,0.00
2018-05-27T01:13:44.141Z,0.00
2018-05-27T01:14:44.062Z,0.00
2018-05-27T01:15:43.995Z,0.00
2018-05-27T01:16:43.913Z,0.00
2018-05-27T01:17:43.845Z,0.00
2018-05-27T01:18:43.763Z,0.00
2018-05-27T01:19:43.701Z,0.00
2018-05-27T01:20:43.621Z,0.00
2018-05-27T01:21:43.554Z,0.00
2018-05-27T01:22:43.470Z,0.00
2018-05-27T01:23:43.403Z,0.00
2018-05-27T01:24:43.324Z,0.00
2018-05-27T01:25:43.260Z,0.00
2018-05-27T01:26:43.181Z,0.00
2018-05-27T01:27:43.109Z,0.00
2018-05-27T01:28:43.031Z,0.00
2018-05-27T01:29:42.968Z,0.00
2018-05-27T01:30:42.883Z,0.00
2018-05-27T01:31:42.828Z,0.00
2018-05-27T01:32:42.736Z,0.00
2018-05-27T01:33:42.663Z,0.00
2018-05-27T01:34:42.588Z,0.00
2018-05-27T01:35:42.523Z,0.00
2018-05-27T01:36:42.440Z,0.00
2018-05-27T01:37:42.368Z,0.00
2018-05-27T01:38:42.294Z,0.00
2018-05-27T01:39:42.226Z,0.00
2018-05-27T01:40:42.152Z,0.00
2018-05-27T01:41:42.073Z,0.00
2018-05-27T01:42:42.000Z,0.00
2018-05-27T01:43:41.931Z,0.00
2018-05-27T01:44:41.851Z,0.00
2018-05-27T01:45:41.779Z,0.00
2018-05-27T01:46:41.699Z,0.00
2018-05-27T01:47:41.637Z,0.00
2018-05-27T01:48:41.554Z,0.00
2018-05-27T01:49:41.489Z,0.00
2018-05-27T01:50:41.404Z,0.00
2018-05-27T01:51:41.348Z,0.00
2018-05-27T01:52:41.257Z,0.00
2018-05-27T01:53:41.193Z,0.00
2018-05-27T01:54:41.111Z,0.00
2018-05-27T01:55:41.041Z,0.00
2018-05-27T01:56:40.968Z,0.00
2018-05-27T01:57:40.897Z,0.00
2018-05-27T01:58:40.813Z,0.00
2018-05-27T01:59:40.746Z,0.00
2018-05-27T02:00:40.665Z,0.00
2018-05-27T02:01:40.599Z,0.00
2018-05-27T02:02:40.512Z,0.00
2018-05-27T02:03:40.456Z,0.00
2018-05-27T02:04:40.369Z,0.00
2018-05-27T02:05:40.302Z,0.00
2018-05-27T02:06:40.222Z,0.00
2018-05-27T02:07:40.155Z,0.00
2018-05-27T02:08:40.079Z,0.00
2018-05-27T02:09:40.007Z,0.00
2018-05-27T02:10:39.920Z,0.00
2018-05-27T02:11:39.860Z,0.00
2018-05-27T02:12:39.773Z,0.00
2018-05-27T02:13:39.711Z,0.00
2018-05-27T02:14:39.626Z,0.00
2018-05-27T02:15:39.563Z,0.00
2018-05-27T02:16:39.480Z,0.00
2018-05-27T02:17:39.411Z,0.00
2018-05-27T02:18:39.328Z,0.00
2018-05-27T02:19:39.266Z,0.00
2018-05-27T02:20:39.190Z,0.00
2018-05-27T02:21:39.116Z,0.00
2018-05-27T02:22:39.033Z,0.00
2018-05-27T02:23:38.965Z,0.00
2018-05-27T02:24:38.885Z,0.00
2018-05-27T02:25:38.817Z,0.00
2018-05-27T02:26:38.739Z,0.00
2018-05-27T02:27:38.676Z,0.00
2018-05-27T02:28:38.590Z,0.00
2018-05-27T02:29:38.530Z,0.00
2018-05-27T02:30:38.445Z,0.00
2018-05-27T02:31:38.376Z,0.00
2018-05-27T02:32:38.298Z,0.00
2018-05-27T02:33:38.226Z,0.00
2018-05-27T02:34:38.146Z,0.00
2018-05-27T02:35:38.081Z,0.00
2018-05-27T02:36:37.997Z,0.00
2018-05-27T02:37:37.929Z,0.00
2018-05-27T02:38:37.850Z,0.00
2018-05-27T02:39:37.791Z,0.00
2018-05-27T02:40:37.710Z,0.00
2018-05-27T02:41:37.637Z,0.00
2018-05-27T02:42:37.547Z,0.00
2018-05-27T02:43:37.486Z,0.00
2018-05-27T02:44:37.404Z,0.00
2018-05-27T02:45:37.337Z,0.00
2018-05-27T02:46:37.253Z,0.00
2018-05-27T02:47:37.190Z,0.00
2018-05-27T02:48:37.109Z,0.00
2018-05-27T02:49:37.041Z,0.00
2018-05-27T02:50:36.956Z,0.00
2018-05-27T02:51:36.891Z,0.00
2018-05-27T02:52:36.817Z,0.00
2018-05-27T02:53:36.736Z,0.00
2018-05-27T02:54:36.658Z,0.00
2018-05-27T02:55:36.597Z,4.00
2018-05-27T02:56:36.513Z,0.00
2018-05-27T02:57:36.445Z,0.00
2018-05-27T02:58:36.364Z,0.00
2018-05-27T02:59:36.298Z,0.00
2018-05-27T03:00:36.212Z,0.00
2018-05-27T03:01:36.149Z,0.00
2018-05-27T03:02:36.072Z,4.00
2018-05-27T03:03:36.005Z,0.00
2018-05-27T03:04:35.916Z,4.00
2018-05-27T03:05:35.860Z,4.00
2018-05-27T03:06:35.770Z,4.00
2018-05-27T03:07:35.698Z,4.00
2018-05-27T03:08:35.617Z,4.00
2018-05-27T03:09:35.551Z,4.00
2018-05-27T03:10:35.477Z,8.00
2018-05-27T03:11:35.404Z,4.00
2018-05-27T03:12:35.324Z,8.00
2018-05-27T03:13:35.253Z,8.00
2018-05-27T03:14:35.170Z,12.00
2018-05-27T03:15:35.104Z,12.00
2018-05-27T03:16:35.021Z,12.00
2018-05-27T03:17:34.954Z,16.00
2018-05-27T03:18:34.875Z,16.00
2018-05-27T03:19:34.809Z,16.00
2018-05-27T03:20:34.722Z,20.00
2018-05-27T03:21:34.659Z,16.00
2018-05-27T03:22:34.577Z,20.00
2018-05-27T03:23:34.576Z,24.00
2018-05-27T03:24:34.427Z,24.00
2018-05-27T03:25:34.363Z,24.00
2018-05-27T03:26:34.281Z,24.00
2018-05-27T03:27:34.290Z,24.00
2018-05-27T03:28:34.126Z,28.00
2018-05-27T03:29:34.100Z,28.00
2018-05-27T03:30:33.977Z,32.00
2018-05-27T03:31:34.011Z,36.00
2018-05-27T03:32:33.831Z,36.00
2018-05-27T03:33:33.762Z,36.00
2018-05-27T03:34:33.681Z,40.00
2018-05-27T03:35:33.611Z,40.00
2018-05-27T03:36:33.527Z,44.00
2018-05-27T03:37:33.535Z,48.00
2018-05-27T03:38:33.394Z,44.00
2018-05-27T03:39:33.348Z,48.00
2018-05-27T03:40:33.234Z,48.00
2018-05-27T03:41:33.258Z,52.00
2018-05-27T03:42:33.080Z,56.00
2018-05-27T03:43:33.071Z,56.00
2018-05-27T03:44:32.933Z,60.00
2018-05-27T03:45:32.875Z,60.00
2018-05-27T03:46:32.780Z,64.00
2018-05-27T03:47:32.786Z,64.00
2018-05-27T03:48:32.636Z,68.00
2018-05-27T03:49:32.596Z,72.00
2018-05-27T03:50:32.486Z,76.00
2018-05-27T03:51:32.506Z,76.00
2018-05-27T03:52:32.339Z,76.00
2018-05-27T03:53:32.273Z,84.00
2018-05-27T03:54:32.189Z,84.00
2018-05-27T03:55:32.226Z,84.00
2018-05-27T03:56:32.037Z,88.00
2018-05-27T03:57:32.035Z,88.00
2018-05-27T03:58:31.896Z,96.00
2018-05-27T03:59:31.843Z,96.00
2018-05-27T04:00:31.740Z,100.00
2018-05-27T04:01:31.751Z,100.00
2018-05-27T04:02:31.588Z,100.00
2018-05-27T04:03:31.564Z,100.00
2018-05-27T04:04:31.438Z,104.00
2018-05-27T04:05:31.418Z,108.00
2018-05-27T04:06:31.292Z,108.00
2018-05-27T04:07:31.224Z,108.00
2018-05-27T04:08:31.142Z,112.00
2018-05-27T04:09:31.089Z,112.00
2018-05-27T04:10:30.992Z,116.00
2018-05-27T04:11:31.002Z,120.00
2018-05-27T04:12:30.843Z,120.00
2018-05-27T04:13:30.806Z,124.00
2018-05-27T04:14:30.699Z,124.00
2018-05-27T04:15:30.717Z,128.00
2018-05-27T04:16:30.546Z,132.00
2018-05-27T04:17:30.525Z,136.00
2018-05-27T04:18:30.395Z,140.00
2018-05-27T04:19:30.437Z,140.00
2018-05-27T04:20:30.245Z,140.00
2018-05-27T04:21:30.246Z,148.00
2018-05-27T04:22:30.099Z,148.00
2018-05-27T04:23:30.055Z,152.00
2018-05-27T04:24:29.947Z,156.00
2018-05-27T04:25:29.965Z,160.00
2018-05-27T04:26:29.801Z,160.00
2018-05-27T04:27:29.774Z,160.00
2018-05-27T04:28:29.682Z,164.00
2018-05-27T04:29:29.682Z,168.00
2018-05-27T04:30:29.498Z,168.00
2018-05-27T04:31:29.490Z,172.00
2018-05-27T04:32:29.349Z,172.00
2018-05-27T04:33:29.300Z,176.00
2018-05-27T04:34:29.199Z,180.00
2018-05-27T04:35:29.212Z,180.00
2018-05-27T04:36:29.058Z,180.00
2018-05-27T04:37:29.021Z,180.00
2018-05-27T04:38:28.902Z,180.00
2018-05-27T04:39:29.854Z,184.00
2018-05-27T04:40:28.754Z,192.00
2018-05-27T04:41:28.740Z,204.00
2018-05-27T04:42:28.604Z,212.00
2018-05-27T04:43:28.549Z,220.00
2018-05-27T04:44:28.454Z,224.00
2018-05-27T04:45:28.460Z,228.00
2018-05-27T04:46:28.304Z,232.00
2018-05-27T04:47:28.267Z,236.00
2018-05-27T04:48:28.160Z,240.00
2018-05-27T04:49:28.182Z,248.00
2018-05-27T04:50:28.004Z,248.00
2018-05-27T04:51:28.012Z,256.00
2018-05-27T04:52:27.858Z,260.00
2018-05-27T04:53:27.895Z,260.00
2018-05-27T04:54:27.706Z,264.00
2018-05-27T04:55:27.705Z,268.00
2018-05-27T04:56:27.558Z,272.00
2018-05-27T04:57:27.513Z,276.00
2018-05-27T04:58:27.413Z,276.00
2018-05-27T04:59:27.422Z,280.00
2018-05-27T05:00:27.266Z,284.00
2018-05-27T05:01:27.231Z,284.00
2018-05-27T05:02:27.114Z,288.00
2018-05-27T05:03:27.047Z,288.00
2018-05-27T05:04:26.970Z,292.00
2018-05-27T05:05:26.952Z,292.00
2018-05-27T05:06:26.814Z,296.00
2018-05-27T05:07:26.760Z,300.00
2018-05-27T05:08:26.667Z,300.00
2018-05-27T05:09:26.703Z,304.00
2018-05-27T05:10:26.520Z,308.00
2018-05-27T05:11:26.487Z,308.00
2018-05-27T05:12:26.377Z,312.00
2018-05-27T05:13:26.392Z,316.00
2018-05-27T05:14:26.221Z,320.00
2018-05-27T05:15:26.198Z,316.00
2018-05-27T05:16:26.075Z,328.00
2018-05-27T05:17:26.006Z,332.00
2018-05-27T05:18:25.928Z,344.00
2018-05-27T05:19:25.917Z,348.00
2018-05-27T05:20:25.774Z,352.00
2018-05-27T05:21:25.727Z,356.00
2018-05-27T05:22:25.628Z,360.00
2018-05-27T05:23:25.640Z,368.00
2018-05-27T05:24:25.524Z,380.00
2018-05-27T05:25:25.446Z,380.00
2018-05-27T05:26:25.333Z,392.00
2018-05-27T05:27:25.362Z,396.00
2018-05-27T05:28:25.185Z,400.00
2018-05-27T05:29:25.165Z,400.00
2018-05-27T05:30:25.036Z,408.00
2018-05-27T05:31:25.076Z,412.00
2018-05-27T05:32:24.898Z,416.00
2018-05-27T05:33:24.882Z,424.00
2018-05-27T05:34:24.741Z,436.00
2018-05-27T05:35:24.695Z,448.00
2018-05-27T05:36:24.643Z,456.00
2018-05-27T05:37:24.604Z,472.00
2018-05-27T05:38:24.443Z,468.00
2018-05-27T05:39:24.412Z,456.00
2018-05-27T05:40:24.589Z,432.00
2018-05-27T05:41:24.236Z,428.00
2018-05-27T05:42:24.150Z,384.00
2018-05-27T05:43:25.122Z,432.00
2018-05-27T05:44:24.002Z,520.00
2018-05-27T05:45:24.042Z,488.00
2018-05-27T05:46:23.857Z,424.00
2018-05-27T05:47:23.852Z,376.00
2018-05-27T05:48:23.708Z,400.00
2018-05-27T05:49:23.699Z,516.00
2018-05-27T05:50:23.564Z,596.00
2018-05-27T05:51:23.571Z,612.00
2018-05-27T05:52:23.414Z,616.00
2018-05-27T05:53:23.378Z,612.00
2018-05-27T05:54:23.270Z,608.00
2018-05-27T05:55:23.289Z,588.00
2018-05-27T05:56:23.124Z,548.00
2018-05-27T05:57:24.132Z,388.00
2018-05-27T05:58:22.975Z,352.00
2018-05-27T05:59:23.016Z,344.00
2018-05-27T06:00:22.836Z,352.00
2018-05-27T06:01:22.821Z,356.00
2018-05-27T06:02:22.681Z,380.00
2018-05-27T06:03:22.730Z,380.00
2018-05-27T06:04:22.537Z,396.00
2018-05-27T06:05:24.481Z,456.00
2018-05-27T06:06:22.397Z,628.00
2018-05-27T06:07:22.326Z,632.00
2018-05-27T06:08:22.244Z,632.00
2018-05-27T06:09:22.179Z,628.00
2018-05-27T06:10:22.096Z,616.00
2018-05-27T06:11:22.038Z,576.00
2018-05-27T06:12:21.951Z,496.00
2018-05-27T06:13:21.885Z,488.00
2018-05-27T06:14:21.808Z,560.00
2018-05-27T06:15:21.744Z,608.00
2018-05-27T06:16:21.662Z,520.00
2018-05-27T06:17:21.598Z,644.00
2018-05-27T06:18:21.517Z,692.00
2018-05-27T06:19:21.454Z,696.00
2018-05-27T06:20:21.377Z,688.00
2018-05-27T06:21:21.314Z,684.00
2018-05-27T06:22:21.223Z,684.00
2018-05-27T06:23:21.162Z,688.00
2018-05-27T06:24:21.085Z,692.00
2018-05-27T06:25:21.009Z,700.00
2018-05-27T06:26:20.940Z,712.00
2018-05-27T06:27:20.871Z,724.00
2018-05-27T06:28:20.790Z,724.00
2018-05-27T06:29:20.727Z,720.00
2018-05-27T06:30:20.647Z,700.00
2018-05-27T06:31:20.583Z,748.00
2018-05-27T06:32:20.503Z,760.00
2018-05-27T06:33:20.441Z,780.00
2018-05-27T06:34:20.357Z,804.00
2018-05-27T06:35:20.293Z,808.00
2018-05-27T06:36:20.214Z,824.00
2018-05-27T06:37:20.151Z,836.00
2018-05-27T06:38:20.068Z,852.00
2018-05-27T06:39:20.008Z,868.00
2018-05-27T06:40:19.927Z,868.00
2018-05-27T06:41:19.860Z,892.00
2018-05-27T06:42:19.781Z,896.00
2018-05-27T06:43:19.717Z,892.00
2018-05-27T06:44:19.637Z,900.00
2018-05-27T06:45:19.572Z,884.00
2018-05-27T06:46:19.491Z,952.00
2018-05-27T06:47:19.430Z,968.00
2018-05-27T06:48:19.349Z,968.00
2018-05-27T06:49:19.350Z,976.00
2018-05-27T06:50:19.209Z,940.00
2018-05-27T06:51:19.164Z,884.00
2018-05-27T06:52:19.060Z,864.00
2018-05-27T06:53:19.069Z,880.00
2018-05-27T06:54:18.919Z,908.00
2018-05-27T06:55:18.879Z,1116.00
2018-05-27T06:56:18.778Z,1172.00
2018-05-27T06:57:19.585Z,1164.00
2018-05-27T06:58:18.637Z,1156.00
2018-05-27T06:59:18.596Z,1064.00
2018-05-27T07:00:18.495Z,1036.00
2018-05-27T07:01:18.505Z,1108.00
2018-05-27T07:02:18.347Z,1320.00
2018-05-27T07:03:18.312Z,1364.00
2018-05-27T07:04:18.206Z,1384.00
2018-05-27T07:05:18.228Z,1388.00
2018-05-27T07:06:18.063Z,1384.00
2018-05-27T07:07:18.037Z,1384.00
2018-05-27T07:08:17.920Z,1388.00
2018-05-27T07:09:17.946Z,1368.00
2018-05-27T07:10:17.781Z,1312.00
2018-05-27T07:11:17.757Z,1236.00
2018-05-27T07:12:17.641Z,1240.00
2018-05-27T07:13:17.667Z,1244.00
2018-05-27T07:14:17.502Z,1236.00
2018-05-27T07:15:17.436Z,1192.00
2018-05-27T07:16:17.356Z,1156.00
2018-05-27T07:17:17.386Z,1148.00
2018-05-27T07:18:17.216Z,1156.00
2018-05-27T07:19:17.198Z,1192.00
2018-05-27T07:20:17.076Z,1248.00
2018-05-27T07:21:17.104Z,1344.00
2018-05-27T07:22:16.938Z,1352.00
2018-05-27T07:23:16.915Z,1356.00
2018-05-27T07:24:16.795Z,1348.00
2018-05-27T07:25:16.723Z,1400.00
2018-05-27T07:26:16.727Z,1288.00
2018-05-27T07:27:16.588Z,1308.00
2018-05-27T07:28:16.539Z,1376.00
2018-05-27T07:29:16.443Z,1440.00
2018-05-27T07:30:16.450Z,1408.00
2018-05-27T07:31:16.307Z,1468.00
2018-05-27T07:32:16.287Z,1504.00
2018-05-27T07:33:16.192Z,1568.00
2018-05-27T07:34:16.168Z,1528.00
2018-05-27T07:35:16.030Z,1436.00
2018-05-27T07:36:15.979Z,1368.00
2018-05-27T07:37:15.886Z,1304.00
2018-05-27T07:38:15.888Z,1276.00
2018-05-27T07:39:15.977Z,1296.00
2018-05-27T07:40:15.682Z,1300.00
2018-05-27T07:41:15.609Z,1324.00
2018-05-27T07:42:15.607Z,1316.00
2018-05-27T07:43:15.469Z,1144.00
2018-05-27T07:44:15.524Z,1056.00
2018-05-27T07:45:15.336Z,1044.00
2018-05-27T07:46:15.326Z,1060.00
2018-05-27T07:47:15.192Z,1120.00
2018-05-27T07:48:15.232Z,1168.00
2018-05-27T07:49:15.056Z,1180.00
2018-05-27T07:50:15.046Z,1132.00
2018-05-27T07:51:14.916Z,1124.00
2018-05-27T07:52:14.959Z,1152.00
2018-05-27T07:53:14.780Z,1164.00
2018-05-27T07:54:14.767Z,1176.00
2018-05-27T07:55:14.640Z,1204.00
2018-05-27T07:56:14.681Z,1228.00
2018-05-27T07:57:14.501Z,1244.00
2018-05-27T07:58:14.527Z,1244.00
2018-05-27T07:59:14.364Z,1240.00
2018-05-27T08:00:14.398Z,1208.00
2018-05-27T08:01:14.227Z,1216.00
2018-05-27T08:02:14.213Z,1200.00
2018-05-27T08:03:14.091Z,1192.00
2018-05-27T08:04:14.115Z,1180.00
2018-05-27T08:05:13.952Z,1192.00
2018-05-27T08:06:13.921Z,1220.00
2018-05-27T08:07:13.826Z,1212.00
2018-05-27T08:08:13.837Z,1228.00
2018-05-27T08:09:13.678Z,1252.00
2018-05-27T08:10:13.645Z,1284.00
2018-05-27T08:11:13.546Z,1304.00
2018-05-27T08:12:13.555Z,1312.00
2018-05-27T08:13:13.506Z,1300.00
2018-05-27T08:14:13.366Z,1268.00
2018-05-27T08:15:13.270Z,1304.00
2018-05-27T08:16:13.206Z,1348.00
2018-05-27T08:17:13.213Z,1400.00
2018-05-27T08:18:13.059Z,1480.00
2018-05-27T08:19:13.024Z,1540.00
2018-05-27T08:20:12.936Z,1612.00
2018-05-27T08:21:12.928Z,1692.00
2018-05-27T08:22:12.792Z,1752.00
2018-05-27T08:23:12.842Z,1816.00
2018-05-27T08:24:12.665Z,1860.00
2018-05-27T08:25:12.656Z,1840.00
2018-05-27T08:26:12.520Z,1852.00
2018-05-27T08:27:12.564Z,1812.00
2018-05-27T08:28:12.381Z,1800.00
2018-05-27T08:29:12.373Z,1724.00
2018-05-27T08:30:12.247Z,1652.00
2018-05-27T08:31:12.288Z,1712.00
2018-05-27T08:32:12.111Z,1784.00
2018-05-27T08:33:12.097Z,1960.00
2018-05-27T08:34:11.976Z,2128.00
2018-05-27T08:35:12.007Z,2184.00
2018-05-27T08:36:11.840Z,2344.00
2018-05-27T08:37:11.812Z,2540.00
2018-05-27T08:38:11.708Z,2664.00
2018-05-27T08:39:11.727Z,2788.00
2018-05-27T08:40:11.569Z,2880.00
2018-05-27T08:41:11.639Z,2940.00
2018-05-27T08:42:11.437Z,2996.00
2018-05-27T08:43:11.373Z,2992.00
2018-05-27T08:44:11.305Z,2848.00
2018-05-27T08:45:11.255Z,2728.00
2018-05-27T08:46:11.167Z,2608.00
2018-05-27T08:47:11.108Z,2564.00
2018-05-27T08:48:11.087Z,2580.00
2018-05-27T08:49:11.076Z,2552.00
2018-05-27T08:50:10.920Z,2332.00
2018-05-27T08:51:10.888Z,2476.00
2018-05-27T08:52:10.767Z,2364.00
2018-05-27T08:53:10.798Z,2344.00
2018-05-27T08:54:10.635Z,2288.00
2018-05-27T08:55:10.605Z,2356.00
2018-05-27T08:56:10.500Z,2344.00
2018-05-27T08:57:10.519Z,2312.00
2018-05-27T08:58:10.374Z,2192.00
2018-05-27T08:59:10.429Z,2164.00
2018-05-27T09:00:10.241Z,2040.00
2018-05-27T09:01:10.179Z,1960.00
2018-05-27T09:02:11.140Z,1888.00
2018-05-27T09:03:10.060Z,1828.00
2018-05-27T09:04:10.018Z,1816.00
2018-05-27T09:05:09.906Z,1800.00
2018-05-27T09:06:09.930Z,1824.00
2018-05-27T09:07:09.773Z,1864.00
2018-05-27T09:08:09.736Z,1808.00
2018-05-27T09:09:09.641Z,1692.00
2018-05-27T09:10:09.661Z,1572.00
2018-05-27T09:11:09.511Z,1604.00
2018-05-27T09:12:09.561Z,1604.00
2018-05-27T09:13:09.373Z,1668.00
2018-05-27T09:14:09.366Z,1740.00
2018-05-27T09:15:09.253Z,1660.00
2018-05-27T09:16:09.279Z,1676.00
2018-05-27T09:17:09.114Z,1744.00
2018-05-27T09:18:09.089Z,1732.00
2018-05-27T09:19:09.004Z,1668.00
2018-05-27T09:20:09.003Z,1680.00
2018-05-27T09:21:08.868Z,1716.00
2018-05-27T09:22:08.807Z,1708.00
2018-05-27T09:23:08.723Z,1684.00
2018-05-27T09:24:08.722Z,1768.00
2018-05-27T09:25:08.618Z,1792.00
2018-05-27T09:26:08.628Z,1576.00
2018-05-27T09:27:08.460Z,1636.00
2018-05-27T09:28:08.437Z,1732.00
2018-05-27T09:29:08.323Z,1732.00
2018-05-27T09:30:08.349Z,1332.00
2018-05-27T09:31:08.197Z,1468.00
2018-05-27T09:32:08.162Z,1452.00
2018-05-27T09:33:08.066Z,1524.00
2018-05-27T09:34:08.069Z,1720.00
2018-05-27T09:35:07.935Z,1628.00
2018-05-27T09:36:07.980Z,1740.00
2018-05-27T09:37:07.800Z,1692.00
2018-05-27T09:38:07.788Z,1644.00
2018-05-27T09:39:07.673Z,1652.00
2018-05-27T09:40:07.704Z,1676.00
2018-05-27T09:41:07.542Z,1268.00
2018-05-27T09:42:07.516Z,1232.00
2018-05-27T09:43:07.412Z,1296.00
2018-05-27T09:44:07.353Z,1608.00
2018-05-27T09:45:07.299Z,1728.00
2018-05-27T09:46:07.343Z,1664.00
2018-05-27T09:47:07.147Z,1352.00
2018-05-27T09:48:07.142Z,1228.00
2018-05-27T09:49:07.018Z,1244.00
2018-05-27T09:50:07.079Z,1336.00
2018-05-27T09:51:06.933Z,1500.00
2018-05-27T09:52:06.855Z,1488.00
2018-05-27T09:53:06.758Z,1484.00
2018-05-27T09:54:06.701Z,1384.00
2018-05-27T09:55:06.634Z,1316.00
2018-05-27T09:56:06.586Z,1276.00
2018-05-27T09:57:06.494Z,1228.00
2018-05-27T09:58:06.547Z,1204.00
2018-05-27T09:59:06.367Z,1180.00
2018-05-27T10:00:06.404Z,1176.00
2018-05-27T10:01:06.236Z,1192.00
2018-05-27T10:02:06.211Z,1208.00
2018-05-27T10:03:06.110Z,1244.00
2018-05-27T10:04:06.124Z,1308.00
2018-05-27T10:05:05.983Z,1364.00
2018-05-27T10:06:05.929Z,1436.00
2018-05-27T10:07:05.851Z,1404.00
2018-05-27T10:08:05.844Z,1568.00
2018-05-27T10:09:05.711Z,1688.00
2018-05-27T10:10:05.751Z,1496.00
2018-05-27T10:11:05.585Z,1472.00
2018-05-27T10:12:05.559Z,1460.00
2018-05-27T10:13:05.455Z,1532.00
2018-05-27T10:14:05.470Z,1960.00
2018-05-27T10:15:05.325Z,1840.00
2018-05-27T10:16:05.280Z,1924.00
2018-05-27T10:17:05.194Z,2476.00
2018-05-27T10:18:05.192Z,1724.00
2018-05-27T10:19:05.125Z,1656.00
2018-05-27T10:20:05.013Z,1580.00
2018-05-27T10:21:05.009Z,1512.00
2018-05-27T10:22:04.870Z,1648.00
2018-05-27T10:23:04.813Z,1680.00
2018-05-27T10:24:04.828Z,1620.00
2018-05-27T10:25:04.675Z,1552.00
2018-05-27T10:26:04.730Z,1580.00
2018-05-27T10:27:04.545Z,1500.00
2018-05-27T10:28:04.541Z,1484.00
2018-05-27T10:29:04.412Z,1468.00
2018-05-27T10:30:04.454Z,1440.00
2018-05-27T10:31:04.286Z,1452.00
2018-05-27T10:32:04.261Z,1424.00
2018-05-27T10:33:04.160Z,1428.00
2018-05-27T10:34:04.173Z,1432.00
2018-05-27T10:35:04.030Z,1448.00
2018-05-27T10:36:04.268Z,1644.00
2018-05-27T10:37:03.896Z,1512.00
2018-05-27T10:38:03.893Z,1480.00
2018-05-27T10:39:03.769Z,1492.00
2018-05-27T10:40:03.803Z,1508.00
2018-05-27T10:41:03.646Z,1508.00
2018-05-27T10:42:03.613Z,1480.00
2018-05-27T10:43:03.512Z,1492.00
2018-05-27T10:44:03.523Z,1484.00
2018-05-27T10:45:03.383Z,1588.00
2018-05-27T10:46:03.433Z,1480.00
2018-05-27T10:47:03.256Z,1424.00
2018-05-27T10:48:03.246Z,1420.00
2018-05-27T10:49:03.124Z,1440.00
2018-05-27T10:50:03.156Z,1444.00
2018-05-27T10:51:02.998Z,1444.00
2018-05-27T10:52:02.966Z,1468.00
2018-05-27T10:53:02.867Z,1616.00
2018-05-27T10:54:02.874Z,1928.00
2018-05-27T10:55:02.741Z,1964.00
2018-05-27T10:56:02.784Z,2168.00
2018-05-27T10:57:02.611Z,1996.00
2018-05-27T10:58:02.594Z,2064.00
2018-05-27T10:59:02.483Z,2276.00
2018-05-27T11:00:02.505Z,2196.00
2018-05-27T11:01:02.355Z,2016.00
2018-05-27T11:02:02.313Z,2044.00
2018-05-27T11:03:02.227Z,1884.00
2018-05-27T11:04:02.298Z,1900.00
2018-05-27T11:05:02.100Z,1716.00
2018-05-27T11:06:02.137Z,1716.00
2018-05-27T11:07:01.971Z,1628.00
2018-05-27T11:08:01.946Z,1560.00
2018-05-27T11:09:01.841Z,1512.00
2018-05-27T11:10:01.856Z,1452.00
2018-05-27T11:11:01.712Z,1444.00
2018-05-27T11:12:01.767Z,1420.00
2018-05-27T11:13:01.587Z,1356.00
2018-05-27T11:14:01.585Z,1208.00
2018-05-27T11:15:01.461Z,1188.00
2018-05-27T11:16:01.487Z,1188.00
2018-05-27T11:17:01.333Z,1200.00
2018-05-27T11:18:01.296Z,1476.00
2018-05-27T11:19:01.205Z,1284.00
2018-05-27T11:20:01.214Z,1572.00
2018-05-27T11:21:01.082Z,1648.00
2018-05-27T11:22:01.117Z,1364.00
2018-05-27T11:23:00.958Z,1324.00
2018-05-27T11:24:00.939Z,1312.00
2018-05-27T11:25:00.823Z,1432.00
2018-05-27T11:26:00.840Z,1432.00
2018-05-27T11:27:00.697Z,1940.00
2018-05-27T11:28:00.747Z,1956.00
2018-05-27T11:29:00.569Z,2020.00
2018-05-27T11:30:00.516Z,2152.00
2018-05-27T11:31:00.442Z,2076.00
2018-05-27T11:32:00.385Z,2100.00
2018-05-27T11:33:00.317Z,1844.00
2018-05-27T11:34:00.258Z,1312.00
2018-05-27T11:35:00.187Z,1420.00
2018-05-27T11:36:00.137Z,1684.00
2018-05-27T11:37:00.131Z,2180.00
2018-05-27T11:38:00.010Z,2180.00
2018-05-27T11:38:59.933Z,2124.00
2018-05-27T11:39:59.881Z,2100.00
2018-05-27T11:40:59.806Z,2076.00
2018-05-27T11:41:59.749Z,1988.00
2018-05-27T11:42:59.682Z,1976.00
2018-05-27T11:43:59.624Z,2036.00
2018-05-27T11:44:59.563Z,2048.00
2018-05-27T11:45:59.499Z,2120.00
2018-05-27T11:46:59.429Z,2108.00
2018-05-27T11:47:59.371Z,2140.00
2018-05-27T11:48:59.301Z,2220.00
2018-05-27T11:49:59.239Z,2196.00
2018-05-27T11:50:59.174Z,1956.00
2018-05-27T11:52:00.124Z,1804.00
2018-05-27T11:52:59.049Z,1820.00
2018-05-27T11:53:58.993Z,2396.00
2018-05-27T11:54:58.923Z,1764.00
2018-05-27T11:55:58.869Z,1676.00
2018-05-27T11:56:58.793Z,1836.00
2018-05-27T11:57:58.743Z,1548.00
2018-05-27T11:58:58.670Z,1428.00
2018-05-27T11:59:58.617Z,1800.00
2018-05-27T12:00:58.541Z,1920.00
2018-05-27T12:01:58.512Z,1788.00
2018-05-27T12:02:58.419Z,1696.00
2018-05-27T12:03:58.364Z,1556.00
2018-05-27T12:04:58.293Z,1424.00
2018-05-27T12:05:58.240Z,1384.00
2018-05-27T12:06:58.170Z,1292.00
2018-05-27T12:07:58.113Z,1208.00
2018-05-27T12:08:58.153Z,1168.00
2018-05-27T12:09:57.987Z,1132.00
2018-05-27T12:10:57.920Z,1096.00
2018-05-27T12:11:57.864Z,1136.00
2018-05-27T12:12:57.790Z,1088.00
2018-05-27T12:13:57.735Z,1088.00
2018-05-27T12:14:57.667Z,1108.00
2018-05-27T12:15:57.640Z,1108.00
2018-05-27T12:16:57.540Z,1132.00
2018-05-27T12:17:57.484Z,1120.00
2018-05-27T12:18:57.416Z,1156.00
2018-05-27T12:19:57.361Z,1176.00
2018-05-27T12:20:57.286Z,1212.00
2018-05-27T12:21:57.230Z,1348.00
2018-05-27T12:22:57.161Z,1484.00
2018-05-27T12:23:57.105Z,1580.00
2018-05-27T12:24:57.034Z,1852.00
2018-05-27T12:25:56.978Z,2172.00
2018-05-27T12:26:56.905Z,2288.00
2018-05-27T12:27:56.854Z,2304.00
2018-05-27T12:28:56.786Z,2376.00
2018-05-27T12:29:56.770Z,2484.00
2018-05-27T12:30:56.659Z,2508.00