createdAt,value
2019-04-20T00:01:37.121Z,11.36
2019-04-20T00:04:17.036Z,11.54
2019-04-20T00:06:49.800Z,11.76
2019-04-20T00:09:24.652Z,12.01
2019-04-20T00:12:04.083Z,12.17
2019-04-20T00:14:36.254Z,12.34
2019-04-20T00:17:09.507Z,12.38
2019-04-20T00:19:47.773Z,12.44
2019-04-20T00:22:23.354Z,12.46
2019-04-20T00:24:58.070Z,12.67
2019-04-20T00:27:49.767Z,12.80
2019-04-20T00:30:25.091Z,12.84
2019-04-20T00:32:54.676Z,12.85
2019-04-20T00:35:18.832Z,13.04
2019-04-20T00:37:53.363Z,13.21
2019-04-20T00:40:28.548Z,13.35
2019-04-20T00:43:04.585Z,13.30
2019-04-20T00:45:46.769Z,13.30
2019-04-20T00:48:31.541Z,13.20
2019-04-20T00:51:21.476Z,13.20
2019-04-20T00:53:40.894Z,12.97
2019-04-20T00:56:13.960Z,13.05
2019-04-20T00:59:06.073Z,13.16
2019-04-20T01:01:47.569Z,13.10
2019-04-20T01:04:23.926Z,13.14
2019-04-20T01:06:57.564Z,13.22
2019-04-20T01:09:26.398Z,13.29
2019-04-20T01:12:04.047Z,13.44
2019-04-20T01:14:50.183Z,13.49
2019-04-20T01:17:24.931Z,13.44
2019-04-20T01:20:02.800Z,13.31
2019-04-20T01:22:50.717Z,13.43
2019-04-20T01:25:27.209Z,13.38
2019-04-20T01:28:19.304Z,13.62
2019-04-20T01:30:37.548Z,13.86
2019-04-20T01:33:21.214Z,13.91
2019-04-20T01:35:57.121Z,14.09
2019-04-20T01:38:35.548Z,14.16
2019-04-20T01:40:59.113Z,14.22
2019-04-20T01:43:35.229Z,14.16
2019-04-20T01:46:15.024Z,14.17
2019-04-20T01:48:48.100Z,14.35
2019-04-20T01:51:28.577Z,14.44
2019-04-20T01:54:16.306Z,14.47
2019-04-20T01:56:47.271Z,14.84
2019-04-20T01:59:24.155Z,15.06
2019-04-20T02:01:55.649Z,15.02
2019-04-20T02:04:31.005Z,14.80
2019-04-20T02:07:06.400Z,15.06
2019-04-20T02:09:48.508Z,14.82
2019-04-20T02:12:23.660Z,15.02
2019-04-20T02:14:59.022Z,15.10
2019-04-20T02:17:37.371Z,15.24
2019-04-20T02:20:22.799Z,15.47
2019-04-20T02:22:55.606Z,15.51
2019-04-20T02:25:16.409Z,15.61
2019-04-20T02:27:56.932Z,15.97
2019-04-20T02:31:05.777Z,15.78
2019-04-20T02:33:47.242Z,15.91
2019-04-20T02:36:21.128Z,15.85
2019-04-20T02:39:06.650Z,15.76
2019-04-20T02:41:17.862Z,15.50
2019-04-20T02:44:06.040Z,15.72
2019-04-20T02:46:31.601Z,15.83
2019-04-20T02:49:19.837Z,15.32
2019-04-20T02:51:47.296Z,15.63
2019-04-20T02:59:53.561Z,15.26
2019-04-20T03:01:55.281Z,15.47
2019-04-20T03:04:26.717Z,15.42
2019-04-20T03:07:07.901Z,15.58
2019-04-20T03:09:55.469Z,15.55
2019-04-20T03:12:33.376Z,15.80
2019-04-20T03:14:59.714Z,15.92
2019-04-20T03:17:46.035Z,15.86
2019-04-20T03:20:22.110Z,16.00
2019-04-20T03:23:17.668Z,16.02
2019-04-20T03:25:36.059Z,16.01
2019-04-20T03:28:21.936Z,16.27
2019-04-20T03:33:51.463Z,16.68
2019-04-20T03:36:18.317Z,16.83
2019-04-20T03:38:52.216Z,17.17
2019-04-20T03:41:18.506Z,16.84
2019-04-20T03:43:41.783Z,16.70
2019-04-20T03:46:30.073Z,17.16
2019-04-20T03:49:46.979Z,17.25
2019-04-20T03:52:13.543Z,17.29
2019-04-20T03:54:43.812Z,17.24
2019-04-20T03:57:34.441Z,17.19
2019-04-20T04:00:06.986Z,17.09
2019-04-20T04:05:24.989Z,17.08
2019-04-20T04:07:46.741Z,17.10
2019-04-20T04:10:31.622Z,17.12
2019-04-20T04:13:16.812Z,17.46
2019-04-20T04:16:02.335Z,17.35
2019-04-20T04:18:42.030Z,17.00
2019-04-20T04:21:20.364Z,17.13
2019-04-20T04:24:07.432Z,16.98
2019-04-20T04:26:42.755Z,16.84
2019-04-20T04:29:28.758Z,17.17
2019-04-20T04:32:10.482Z,17.40
2019-04-20T04:34:39.129Z,17.15
2019-04-20T04:37:24.300Z,16.87
2019-04-20T04:40:10.561Z,17.00
2019-04-20T04:42:45.531Z,16.86
2019-04-20T04:45:01.670Z,16.98
2019-04-20T04:47:34.550Z,17.22
2019-04-20T04:50:24.834Z,17.30
2019-04-20T04:53:09.358Z,17.28
2019-04-20T04:55:47.740Z,17.09
2019-04-20T04:58:15.375Z,17.08
2019-04-20T05:01:01.288Z,17.21
2019-04-20T05:03:58.271Z,17.51
2019-04-20T05:06:28.074Z,17.89
2019-04-20T05:08:56.770Z,17.77
2019-04-20T05:11:40.640Z,17.60
2019-04-20T05:14:23.536Z,17.78
2019-04-20T05:17:25.506Z,18.25
2019-04-20T05:22:45.750Z,18.26
2019-04-20T05:25:26.673Z,17.90
2019-04-20T05:28:04.148Z,18.03
2019-04-20T05:30:22.394Z,18.35
2019-04-20T05:33:07.791Z,18.47
2019-04-20T05:35:55.305Z,18.37
2019-04-20T05:38:42.055Z,18.36
2019-04-20T05:41:11.664Z,18.40
2019-04-20T05:43:47.005Z,17.81
2019-04-20T05:46:26.706Z,17.87
2019-04-20T05:49:13.500Z,17.69
2019-04-20T05:51:44.329Z,17.43
2019-04-20T05:54:29.720Z,17.43
2019-04-20T05:57:17.446Z,17.37
2019-04-20T05:59:53.159Z,17.53
2019-04-20T06:02:23.247Z,17.39
2019-04-20T06:05:06.860Z,17.46
2019-04-20T06:07:35.736Z,17.32
2019-04-20T06:10:16.787Z,17.46
2019-04-20T06:12:45.916Z,17.54
2019-04-20T06:15:15.595Z,17.53
2019-04-20T06:18:01.016Z,17.73
2019-04-20T06:20:37.949Z,17.55
2019-04-20T06:23:19.474Z,17.38
2019-04-20T06:28:22.027Z,17.27
2019-04-20T06:30:52.635Z,16.93
2019-04-20T06:34:30.269Z,16.98
2019-04-20T06:36:56.048Z,17.20
2019-04-20T06:42:15.361Z,17.11
2019-04-20T06:44:41.386Z,17.25
2019-04-20T06:50:11.115Z,16.93
2019-04-20T06:52:36.859Z,16.99
2019-04-20T06:55:14.160Z,17.02
2019-04-20T06:57:54.814Z,16.97
2019-04-20T07:00:35.100Z,16.93
2019-04-20T07:03:18.472Z,16.86
2019-04-20T07:05:48.962Z,17.12
2019-04-20T07:08:42.316Z,17.13
2019-04-20T07:11:05.879Z,16.83
2019-04-20T07:13:34.124Z,16.92
2019-04-20T07:16:18.549Z,16.67
2019-04-20T07:18:56.386Z,16.71
2019-04-20T07:21:46.386Z,16.72
2019-04-20T07:24:14.221Z,16.64
2019-04-20T07:26:44.673Z,16.69
2019-04-20T07:29:21.013Z,16.76
2019-04-20T07:31:49.935Z,16.51
2019-04-20T07:34:29.819Z,16.50
2019-04-20T07:37:28.141Z,16.58
2019-04-20T07:39:40.186Z,16.58
2019-04-20T07:42:23.001Z,16.67
2019-04-20T07:45:01.820Z,16.28
2019-04-20T07:47:40.481Z,16.39
2019-04-20T07:50:05.128Z,16.39
2019-04-20T07:52:42.237Z,16.25
2019-04-20T07:57:52.783Z,16.31
2019-04-20T08:00:41.983Z,16.27
2019-04-20T08:03:18.359Z,16.24
2019-04-20T08:05:36.955Z,16.22
2019-04-20T08:08:18.002Z,16.26
2019-04-20T08:10:54.426Z,16.36
2019-04-20T08:13:39.117Z,16.30
2019-04-20T08:16:21.616Z,16.15
2019-04-20T08:18:51.404Z,15.99
2019-04-20T08:21:22.804Z,16.12
2019-04-20T08:23:55.941Z,16.27
2019-04-20T08:26:20.236Z,16.31
2019-04-20T08:28:55.236Z,16.38
2019-04-20T08:31:39.011Z,16.42
2019-04-20T08:34:27.909Z,16.38
2019-04-20T08:36:56.707Z,16.06
2019-04-20T08:39:45.041Z,16.19
2019-04-20T08:42:07.468Z,16.24
2019-04-20T08:44:55.144Z,16.00
2019-04-20T08:47:48.665Z,15.92
2019-04-20T08:50:21.353Z,15.95
2019-04-20T08:55:26.632Z,15.97
2019-04-20T08:57:44.424Z,15.96
2019-04-20T09:00:28.779Z,15.85
2019-04-20T09:03:02.321Z,15.80
2019-04-20T09:05:43.950Z,15.66
2019-04-20T09:08:13.486Z,15.56
2019-04-20T09:10:59.815Z,15.60
2019-04-20T09:13:28.338Z,15.34
2019-04-20T09:15:53.455Z,15.35
2019-04-20T09:18:36.678Z,15.29
2019-04-20T09:21:09.776Z,15.11
2019-04-20T09:23:52.221Z,15.08
2019-04-20T09:26:32.777Z,15.12
2019-04-20T09:29:07.255Z,15.02
2019-04-20T09:31:39.530Z,15.26
2019-04-20T09:36:49.872Z,14.99
2019-04-20T09:39:27.154Z,14.86
2019-04-20T09:42:00.701Z,14.88
2019-04-20T09:44:37.506Z,14.76
2019-04-20T09:47:10.413Z,14.90
2019-04-20T09:50:00.804Z,14.74
2019-04-20T09:52:37.770Z,14.63
2019-04-20T09:55:14.907Z,14.51
2019-04-20T09:58:01.258Z,14.66
2019-04-20T10:00:43.748Z,14.60
2019-04-20T10:03:00.307Z,14.27
2019-04-20T10:05:35.686Z,14.17
2019-04-20T10:08:11.796Z,14.14
2019-04-20T10:10:47.128Z,14.03
2019-04-20T10:13:27.567Z,13.98
2019-04-20T10:16:03.844Z,13.97
2019-04-20T10:18:44.193Z,13.70
2019-04-20T10:21:23.593Z,13.65
2019-04-20T10:24:08.569Z,13.65
2019-04-20T10:26:46.630Z,13.69
2019-04-20T10:29:21.620Z,13.62
2019-04-20T10:31:59.264Z,13.49
2019-04-20T10:34:32.759Z,13.54
2019-04-20T10:37:07.196Z,13.51
2019-04-20T10:39:42.538Z,13.57
2019-04-20T10:42:16.535Z,13.36
2019-04-20T10:44:53.215Z,13.39
2019-04-20T10:47:25.459Z,13.42
2019-04-20T10:55:43.216Z,13.20
2019-04-20T10:58:17.711Z,13.12
2019-04-20T11:00:55.617Z,12.98
2019-04-20T11:03:30.670Z,12.99
2019-04-20T11:06:06.822Z,12.87
2019-04-20T11:08:42.426Z,12.83
2019-04-20T11:11:22.594Z,12.76
2019-04-20T11:13:53.092Z,12.81
2019-04-20T11:16:28.520Z,12.77
2019-04-20T11:19:03.250Z,12.73
2019-04-20T11:21:40.708Z,12.79
2019-04-20T11:24:14.322Z,12.75
2019-04-20T11:26:48.057Z,12.58
2019-04-20T11:29:22.275Z,12.65
2019-04-20T11:31:56.512Z,12.62
2019-04-20T11:34:33.976Z,12.50
2019-04-20T11:37:06.876Z,12.42
2019-04-20T11:39:41.072Z,12.52
2019-04-20T11:42:15.025Z,12.44
2019-04-20T11:44:49.268Z,12.52
2019-04-20T11:47:24.971Z,12.37
2019-04-20T11:50:19.830Z,12.43
2019-04-20T11:52:55.301Z,12.36
2019-04-20T11:55:30.688Z,12.30
2019-04-20T11:58:06.325Z,12.36
2019-04-20T12:00:57.328Z,12.32
2019-04-20T12:03:31.504Z,12.32
2019-04-20T12:06:03.173Z,12.32
2019-04-20T12:08:38.861Z,12.26
2019-04-20T12:11:24.238Z,12.33
2019-04-20T12:13:48.864Z,12.18
2019-04-20T12:16:25.601Z,12.15
2019-04-20T12:19:00.205Z,12.22
2019-04-20T12:21:34.802Z,12.10
2019-04-20T12:24:09.984Z,12.07
2019-04-20T12:26:46.877Z,11.98
2019-04-20T12:29:24.166Z,11.96
2019-04-20T12:32:03.495Z,11.92
2019-04-20T12:34:35.055Z,11.87
2019-04-20T12:37:13.310Z,11.95
2019-04-20T12:39:53.212Z,11.85
2019-04-20T12:42:28.825Z,11.72
2019-04-20T12:45:03.915Z,11.79
2019-04-20T12:47:39.522Z,11.65
2019-04-20T12:50:15.748Z,11.73
2019-04-20T12:52:54.724Z,11.56
2019-04-20T12:55:30.797Z,11.54
2019-04-20T12:58:06.320Z,11.52
2019-04-20T13:00:54.359Z,11.40
2019-04-20T13:03:29.763Z,11.42
2019-04-20T13:06:05.743Z,11.41
2019-04-20T13:08:45.127Z,11.44
2019-04-20T13:11:18.660Z,11.45
2019-04-20T13:14:10.626Z,11.33
2019-04-20T13:16:47.488Z,11.34
2019-04-20T13:19:21.443Z,11.32
2019-04-20T13:21:56.887Z,11.30
2019-04-20T13:24:32.392Z,11.34
2019-04-20T13:27:07.056Z,11.29
2019-04-20T13:29:46.153Z,11.29
2019-04-20T13:32:21.059Z,11.20
2019-04-20T13:34:56.273Z,11.18
2019-04-20T13:37:35.494Z,11.22
2019-04-20T13:40:09.540Z,11.08
2019-04-20T13:42:45.576Z,11.11
2019-04-20T13:45:21.370Z,10.99
2019-04-20T13:47:58.990Z,11.05
2019-04-20T13:50:34.017Z,11.07
2019-04-20T13:53:11.324Z,11.08
2019-04-20T13:55:45.707Z,11.10
2019-04-20T13:58:20.140Z,10.99
2019-04-20T14:00:55.555Z,10.96
2019-04-20T14:03:30.223Z,10.86
2019-04-20T14:06:04.733Z,10.80
2019-04-20T14:08:41.244Z,10.73
2019-04-20T14:11:15.616Z,10.74
2019-04-20T14:13:56.731Z,10.63
2019-04-20T14:16:29.830Z,10.65
2019-04-20T14:19:05.083Z,10.77
2019-04-20T14:21:39.623Z,10.69
2019-04-20T14:24:17.087Z,10.68
2019-04-20T14:26:51.262Z,10.69
2019-04-20T14:29:25.257Z,10.64
2019-04-20T14:32:00.645Z,10.48
2019-04-20T14:34:35.110Z,10.48
2019-04-20T14:37:08.852Z,10.46
2019-04-20T14:39:42.661Z,10.41
2019-04-20T14:42:35.128Z,10.34
2019-04-20T14:45:04.747Z,10.37
2019-04-20T14:47:41.556Z,10.28
2019-04-20T14:50:18.403Z,10.27
2019-04-20T14:58:42.169Z,10.27
2019-04-20T15:01:20.810Z,10.35
2019-04-20T15:03:59.864Z,10.32
2019-04-20T15:06:35.828Z,10.27
2019-04-20T15:09:10.728Z,10.32
2019-04-20T15:11:46.522Z,10.37
2019-04-20T15:14:20.799Z,10.37
2019-04-20T15:16:56.338Z,10.18
2019-04-20T15:19:31.691Z,10.23
2019-04-20T15:22:05.830Z,10.22
2019-04-20T15:24:45.272Z,10.07
2019-04-20T15:27:18.453Z,10.06
2019-04-20T15:29:52.114Z,9.81
2019-04-20T15:32:27.080Z,9.98
2019-04-20T15:35:01.020Z,9.93
2019-04-20T15:37:35.561Z,9.83
2019-04-20T15:40:11.272Z,10.03
2019-04-20T15:42:55.049Z,9.87
2019-04-20T15:45:21.239Z,9.92
2019-04-20T15:47:56.342Z,9.88
2019-04-20T15:50:30.199Z,9.77
2019-04-20T15:53:08.074Z,9.79
2019-04-20T15:55:44.888Z,9.79
2019-04-20T15:58:18.388Z,9.78
2019-04-20T16:00:52.804Z,9.75
2019-04-20T16:03:27.549Z,9.65
2019-04-20T16:06:03.217Z,9.77
2019-04-20T16:08:36.899Z,9.76
2019-04-20T16:11:12.885Z,9.70
2019-04-20T16:13:50.479Z,9.51
2019-04-20T16:16:23.651Z,9.51
2019-04-20T16:19:04.027Z,9.64
2019-04-20T16:21:39.668Z,9.49
2019-04-20T16:24:15.009Z,9.30
2019-04-20T16:26:53.676Z,9.45
2019-04-20T16:29:33.578Z,9.45
2019-04-20T16:32:09.079Z,9.38
2019-04-20T16:34:44.419Z,9.39
2019-04-20T16:37:28.523Z,9.28
2019-04-20T16:40:04.292Z,9.16
2019-04-20T16:42:39.213Z,9.22
2019-04-20T16:45:13.371Z,9.28
2019-04-20T16:47:48.103Z,9.18
2019-04-20T16:50:24.663Z,9.20
2019-04-20T16:52:59.113Z,9.29
2019-04-20T16:55:33.025Z,9.17
2019-04-20T16:58:08.026Z,9.12
2019-04-20T17:00:43.171Z,9.08
2019-04-20T17:03:17.318Z,8.94
2019-04-20T17:05:52.039Z,8.93
2019-04-20T17:08:26.902Z,8.94
2019-04-20T17:11:01.497Z,8.99
2019-04-20T17:13:43.416Z,8.77
2019-04-20T17:16:11.061Z,8.68
2019-04-20T17:18:49.782Z,8.77
2019-04-20T17:21:26.781Z,8.74
2019-04-20T17:23:59.383Z,8.72
2019-04-20T17:26:32.873Z,8.62
2019-04-20T17:29:08.141Z,8.73
2019-04-20T17:31:42.990Z,8.69
2019-04-20T17:34:36.141Z,8.75
2019-04-20T17:36:52.629Z,8.71
2019-04-20T17:39:35.691Z,8.64
2019-04-20T17:42:17.160Z,8.66
2019-04-20T17:44:49.862Z,8.52
2019-04-20T17:47:31.305Z,8.36
2019-04-20T17:50:05.290Z,8.53
2019-04-20T17:52:42.789Z,8.43
2019-04-20T17:54:57.758Z,8.24
2019-04-20T17:57:33.211Z,8.39
2019-04-20T18:00:13.372Z,8.26
2019-04-20T18:03:06.439Z,8.18
2019-04-20T18:05:39.515Z,8.09
2019-04-20T18:08:15.123Z,7.93
2019-04-20T18:10:41.836Z,8.12
2019-04-20T18:13:12.070Z,7.89
2019-04-20T18:15:52.683Z,7.93
2019-04-20T18:18:32.208Z,7.97
2019-04-20T18:20:50.542Z,7.88
2019-04-20T18:23:33.053Z,7.88
2019-04-20T18:26:24.201Z,7.78
2019-04-20T18:28:58.672Z,7.66
2019-04-20T18:31:11.439Z,7.54
2019-04-20T18:33:46.405Z,7.56
2019-04-20T18:36:28.445Z,7.46
2019-04-20T18:38:59.507Z,7.53
2019-04-20T18:41:38.415Z,7.51
2019-04-20T18:44:06.402Z,7.48
2019-04-20T18:47:06.381Z,7.38
2019-04-20T18:49:33.388Z,7.32
2019-04-20T18:51:51.579Z,7.63
2019-04-20T18:54:28.584Z,7.53
2019-04-20T18:57:01.555Z,7.34
2019-04-20T18:59:40.887Z,7.30
2019-04-20T19:02:15.025Z,7.38
2019-04-20T19:04:44.278Z,7.59
2019-04-20T19:07:19.634Z,7.51
2019-04-20T19:10:00.344Z,7.33
2019-04-20T19:12:34.460Z,7.21
2019-04-20T19:15:27.985Z,7.09
2019-04-20T19:17:49.320Z,7.19
2019-04-20T19:20:15.923Z,6.94
2019-04-20T19:22:52.330Z,7.09
2019-04-20T19:25:30.829Z,6.99
2019-04-20T19:28:02.896Z,7.10
2019-04-20T19:30:46.080Z,7.08
2019-04-20T19:33:27.674Z,6.91
2019-04-20T19:35:54.120Z,6.82
2019-04-20T19:38:24.523Z,6.92
2019-04-20T19:41:05.864Z,6.78
2019-04-20T19:43:41.638Z,7.00
2019-04-20T19:46:42.015Z,6.73
2019-04-20T19:48:53.535Z,6.62
2019-04-20T19:51:35.759Z,6.80
2019-04-20T19:54:13.165Z,6.87
2019-04-20T19:56:41.441Z,6.87
2019-04-20T19:59:13.648Z,6.79
2019-04-20T20:01:36.001Z,6.56
2019-04-20T20:04:10.141Z,6.50
2019-04-20T20:06:51.097Z,6.44
2019-04-20T20:09:22.214Z,6.50
2019-04-20T20:12:03.773Z,6.40
2019-04-20T20:14:36.795Z,6.26
2019-04-20T20:17:26.891Z,6.43
2019-04-20T20:20:06.819Z,6.43
2019-04-20T20:22:28.437Z,6.30
2019-04-20T20:24:52.861Z,6.39
2019-04-20T20:27:34.003Z,6.31
2019-04-20T20:30:11.946Z,6.13
2019-04-20T20:32:58.851Z,6.25
2019-04-20T20:35:20.221Z,6.29
2019-04-20T20:37:53.128Z,6.19
2019-04-20T20:40:29.948Z,6.09
2019-04-20T20:43:10.693Z,5.92
2019-04-20T20:45:43.284Z,5.92
2019-04-20T20:48:24.438Z,5.77
2019-04-20T20:51:03.809Z,5.82
2019-04-20T20:53:36.239Z,5.93
2019-04-20T20:56:06.336Z,5.91
2019-04-20T20:58:43.739Z,6.10
2019-04-20T21:01:14.135Z,5.82
2019-04-20T21:03:43.992Z,5.91
2019-04-20T21:06:18.850Z,6.02
2019-04-20T21:08:53.803Z,6.10
2019-04-20T21:11:30.523Z,5.89
2019-04-20T21:14:01.315Z,5.90
2019-04-20T21:16:40.225Z,6.06
2019-04-20T21:19:24.572Z,6.10
2019-04-20T21:21:50.361Z,6.00
2019-04-20T21:24:21.151Z,6.11
2019-04-20T21:26:53.899Z,5.95
2019-04-20T21:29:35.890Z,5.98
2019-04-20T21:32:08.642Z,6.02
2019-04-20T21:34:37.385Z,6.02
2019-04-20T21:37:15.245Z,6.05
2019-04-20T21:39:53.460Z,6.11
2019-04-20T21:42:25.177Z,6.18
2019-04-20T21:45:04.588Z,6.27
2019-04-20T21:47:36.517Z,6.33
2019-04-20T21:50:26.699Z,6.31
2019-04-20T21:52:58.522Z,6.42
2019-04-20T21:55:27.949Z,6.58
2019-04-20T21:58:08.616Z,6.67
2019-04-20T22:00:44.550Z,6.71
2019-04-20T22:03:18.414Z,6.87
2019-04-20T22:05:53.009Z,7.01
2019-04-20T22:08:26.600Z,7.18
2019-04-20T22:11:01.755Z,7.23
2019-04-20T22:13:38.829Z,7.28
2019-04-20T22:16:12.775Z,7.40
2019-04-20T22:18:50.982Z,7.51
2019-04-20T22:21:27.796Z,7.73
2019-04-20T22:24:09.440Z,7.64
2019-04-20T22:26:39.779Z,7.66
2019-04-20T22:29:05.940Z,7.78
2019-04-20T22:31:40.274Z,7.98
2019-04-20T22:34:20.504Z,8.01
2019-04-20T22:36:50.566Z,7.76
2019-04-20T22:39:33.635Z,7.99
2019-04-20T22:42:05.633Z,7.88
2019-04-20T22:44:36.093Z,8.02
2019-04-20T22:47:14.112Z,8.06
2019-04-20T22:50:00.201Z,8.11
2019-04-20T22:52:34.870Z,8.05
2019-04-20T22:55:21.004Z,8.28
2019-04-20T22:57:48.392Z,8.44
2019-04-20T23:00:15.599Z,8.57
2019-04-20T23:02:45.136Z,8.57
2019-04-20T23:05:20.500Z,8.69
2019-04-20T23:07:54.725Z,8.64
2019-04-20T23:10:34.776Z,8.74
2019-04-20T23:13:05.328Z,8.90
2019-04-20T23:15:43.303Z,9.09
2019-04-20T23:18:15.937Z,9.12
2019-04-20T23:20:56.610Z,9.30
2019-04-20T23:23:32.537Z,9.38
2019-04-20T23:26:19.324Z,9.27
2019-04-20T23:28:55.504Z,9.49
2019-04-20T23:31:30.773Z,9.67
2019-04-20T23:34:14.372Z,9.66
2019-04-20T23:36:50.205Z,9.59
2019-04-20T23:39:30.119Z,9.67
2019-04-20T23:42:08.427Z,9.31
2019-04-20T23:44:47.843Z,9.49
2019-04-20T23:47:19.844Z,9.62
2019-04-20T23:50:13.124Z,9.39
2019-04-20T23:52:53.324Z,9.38
2019-04-20T23:55:11.945Z,9.69
2019-04-20T23:57:50.587Z,9.69
