createdAt,value
2022-10-13T00:00:49.831Z,79.28
2022-10-13T00:03:52.566Z,79.42
2022-10-13T00:06:57.553Z,79.37
2022-10-13T00:10:00.970Z,79.48
2022-10-13T00:13:02.876Z,79.88
2022-10-13T00:16:05.061Z,79.86
2022-10-13T00:19:06.793Z,80.14
2022-10-13T00:22:08.620Z,80.20
2022-10-13T00:25:10.424Z,79.95
2022-10-13T00:28:13.147Z,80.45
2022-10-13T00:31:26.265Z,80.85
2022-10-13T00:34:28.007Z,80.53
2022-10-13T00:37:29.825Z,80.18
2022-10-13T00:40:31.601Z,80.01
2022-10-13T00:43:53.766Z,80.48
2022-10-13T00:46:55.635Z,80.65
2022-10-13T00:49:57.998Z,80.60
2022-10-13T00:53:01.304Z,81.24
2022-10-13T00:56:04.010Z,81.55
2022-10-13T00:59:15.046Z,81.25
2022-10-13T01:02:17.662Z,81.08
2022-10-13T01:05:21.160Z,81.79
2022-10-13T01:08:23.283Z,81.74
2022-10-13T01:11:43.179Z,81.31
2022-10-13T01:14:54.000Z,81.44
2022-10-13T01:18:25.247Z,81.43
2022-10-13T01:21:51.708Z,81.15
2022-10-13T01:25:35.293Z,81.16
2022-10-13T01:28:46.028Z,81.02
2022-10-13T01:32:05.542Z,80.87
2022-10-13T01:35:18.220Z,80.92
2022-10-13T01:38:26.672Z,80.86
2022-10-13T01:41:40.666Z,81.45
2022-10-13T01:44:50.373Z,81.19
2022-10-13T01:47:52.875Z,81.09
2022-10-13T01:50:56.687Z,81.07
2022-10-13T01:53:58.681Z,80.94
2022-10-13T01:57:00.489Z,81.08
2022-10-13T02:00:16.021Z,81.68
2022-10-13T02:03:26.538Z,81.18
2022-10-13T02:06:38.018Z,81.01
2022-10-13T02:10:07.180Z,81.35
2022-10-13T02:13:12.680Z,81.97
2022-10-13T02:16:16.002Z,82.23
2022-10-13T02:19:19.225Z,82.45
2022-10-13T02:22:24.541Z,82.38
2022-10-13T02:25:28.915Z,83.16
2022-10-13T02:28:33.385Z,83.06
2022-10-13T02:31:35.459Z,83.91
2022-10-13T02:34:37.200Z,83.27
2022-10-13T02:37:38.971Z,83.37
2022-10-13T02:40:40.747Z,83.23
2022-10-13T02:43:42.518Z,83.48
2022-10-13T02:46:44.228Z,83.28
2022-10-13T02:49:46.071Z,83.23
2022-10-13T02:52:47.853Z,83.51
2022-10-13T02:55:49.640Z,83.66
2022-10-13T02:58:51.884Z,83.41
2022-10-13T03:01:53.669Z,83.60
2022-10-13T03:04:56.807Z,83.80
2022-10-13T03:07:58.732Z,83.40
2022-10-13T03:11:00.787Z,83.83
2022-10-13T03:14:03.019Z,84.50
2022-10-13T03:17:04.780Z,83.91
2022-10-13T03:20:07.375Z,83.88
2022-10-13T03:23:09.123Z,83.91
2022-10-13T03:26:10.881Z,83.93
2022-10-13T03:29:17.013Z,84.08
2022-10-13T03:32:19.244Z,83.82
2022-10-13T03:35:22.284Z,84.07
2022-10-13T03:38:24.052Z,83.99
2022-10-13T03:41:25.869Z,84.13
2022-10-13T03:44:27.682Z,84.24
2022-10-13T03:47:29.684Z,84.52
2022-10-13T03:50:31.444Z,84.26
2022-10-13T03:53:33.980Z,84.11
2022-10-13T03:56:36.409Z,83.41
2022-10-13T03:59:40.589Z,83.37
2022-10-13T04:02:42.889Z,83.62
2022-10-13T04:05:44.771Z,83.63
2022-10-13T04:08:46.690Z,83.34
2022-10-13T04:11:51.387Z,83.27
2022-10-13T04:14:53.155Z,82.95
2022-10-13T04:17:54.977Z,82.89
2022-10-13T04:20:56.716Z,82.97
2022-10-13T04:23:59.314Z,82.88
2022-10-13T04:27:01.094Z,82.79
2022-10-13T04:30:03.138Z,83.00
2022-10-13T04:33:06.177Z,83.03
2022-10-13T04:36:10.604Z,82.95
2022-10-13T04:39:12.312Z,82.47
2022-10-13T04:42:14.108Z,82.49
2022-10-13T04:45:16.114Z,82.89
2022-10-13T04:48:21.184Z,82.69
2022-10-13T04:51:25.279Z,82.65
2022-10-13T04:54:27.095Z,82.36
2022-10-13T04:57:28.898Z,82.32
2022-10-13T05:00:30.704Z,81.92
2022-10-13T05:03:33.605Z,82.00
2022-10-13T05:06:48.629Z,82.27
2022-10-13T05:09:58.649Z,81.63
2022-10-13T05:13:00.397Z,81.48
2022-10-13T05:16:15.758Z,81.04
2022-10-13T05:19:17.602Z,81.12
2022-10-13T05:22:19.969Z,80.89
2022-10-13T05:25:22.466Z,81.00
2022-10-13T05:28:24.401Z,80.72
2022-10-13T05:31:27.708Z,80.57
2022-10-13T05:34:30.918Z,80.35
2022-10-13T05:37:32.743Z,79.89
2022-10-13T05:40:34.469Z,79.38
2022-10-13T05:43:41.193Z,78.92
2022-10-13T05:46:43.650Z,78.22
2022-10-13T05:49:45.443Z,77.67
2022-10-13T05:52:47.300Z,77.10
2022-10-13T05:55:50.515Z,76.63
2022-10-13T05:58:58.012Z,76.35
2022-10-13T06:02:02.365Z,75.92
2022-10-13T06:05:08.650Z,74.90
2022-10-13T06:08:10.859Z,75.23
2022-10-13T06:11:12.611Z,74.63
2022-10-13T06:14:14.346Z,74.12
2022-10-13T06:17:16.103Z,73.46
2022-10-13T06:20:18.085Z,72.79
2022-10-13T06:23:19.953Z,72.01
2022-10-13T06:26:21.822Z,71.59
2022-10-13T06:29:23.791Z,71.51
2022-10-13T06:32:25.714Z,71.66
2022-10-13T06:35:27.594Z,71.59
2022-10-13T06:38:29.643Z,71.86
2022-10-13T06:41:31.445Z,71.85
2022-10-13T06:44:33.368Z,71.01
2022-10-13T06:47:38.187Z,70.71
2022-10-13T06:50:42.913Z,70.09
2022-10-13T06:53:44.913Z,69.84
2022-10-13T06:56:46.775Z,68.90
2022-10-13T06:59:48.668Z,68.13
2022-10-13T07:02:52.486Z,67.12
2022-10-13T07:05:54.581Z,66.91
2022-10-13T07:08:56.336Z,66.52
2022-10-13T07:11:58.117Z,66.67
2022-10-13T07:14:59.913Z,66.44
2022-10-13T07:18:01.660Z,66.79
2022-10-13T07:21:06.675Z,66.89
2022-10-13T07:24:11.366Z,66.28
2022-10-13T07:27:13.213Z,65.16
2022-10-13T07:30:14.947Z,64.47
2022-10-13T07:33:16.768Z,63.70
2022-10-13T07:36:19.302Z,61.51
2022-10-13T07:39:22.491Z,62.04
2022-10-13T07:42:24.142Z,60.50
2022-10-13T07:45:27.243Z,61.06
2022-10-13T07:48:29.118Z,60.72
2022-10-13T07:51:34.286Z,59.96
2022-10-13T07:54:36.091Z,58.80
2022-10-13T07:57:38.185Z,58.63
2022-10-13T08:00:39.998Z,57.36
2022-10-13T08:03:45.597Z,56.10
2022-10-13T08:06:53.683Z,55.88
2022-10-13T08:09:56.119Z,55.38
2022-10-13T08:12:57.983Z,55.05
2022-10-13T08:16:01.208Z,53.92
2022-10-13T08:19:03.278Z,53.66
2022-10-13T08:22:09.216Z,51.26
2022-10-13T08:25:12.097Z,51.57
2022-10-13T08:28:23.167Z,51.33
2022-10-13T08:31:25.233Z,50.23
2022-10-13T08:34:27.307Z,50.17
2022-10-13T08:37:29.246Z,50.10
2022-10-13T08:40:31.258Z,50.50
2022-10-13T08:43:33.104Z,49.88
2022-10-13T08:46:47.403Z,48.97
2022-10-13T08:49:49.921Z,48.56
2022-10-13T08:53:34.578Z,48.18
2022-10-13T08:56:37.065Z,49.90
2022-10-13T08:59:38.848Z,51.38
2022-10-13T09:02:43.746Z,52.04
2022-10-13T09:06:11.329Z,51.86
2022-10-13T09:09:15.591Z,50.97
2022-10-13T09:12:24.999Z,51.21
2022-10-13T09:15:26.782Z,52.22
2022-10-13T09:18:31.791Z,51.87
2022-10-13T09:21:33.780Z,52.22
2022-10-13T09:24:35.564Z,52.60
2022-10-13T09:27:54.713Z,53.13
2022-10-13T09:31:18.949Z,53.78
2022-10-13T09:34:20.850Z,53.43
2022-10-13T09:37:24.905Z,53.46
2022-10-13T09:40:30.981Z,52.92
2022-10-13T09:43:35.761Z,52.86
2022-10-13T09:46:51.611Z,50.81
2022-10-13T09:50:14.262Z,50.93
2022-10-13T09:53:34.809Z,50.28
2022-10-13T09:56:43.518Z,51.20
2022-10-13T10:00:06.292Z,51.87
2022-10-13T10:03:21.133Z,51.55
2022-10-13T10:06:26.874Z,51.75
2022-10-13T10:09:38.800Z,51.53
2022-10-13T10:12:43.779Z,51.15
2022-10-13T10:15:56.625Z,52.15
2022-10-13T10:19:17.911Z,52.71
2022-10-13T10:22:30.051Z,52.62
2022-10-13T10:26:01.588Z,50.49
2022-10-13T10:29:29.446Z,50.13
2022-10-13T10:32:46.485Z,49.06
2022-10-13T10:35:58.705Z,48.33
2022-10-13T10:39:21.735Z,47.45
2022-10-13T10:42:48.448Z,47.05
2022-10-13T10:45:57.608Z,47.59
2022-10-13T10:49:03.959Z,49.06
2022-10-13T10:52:11.287Z,48.55
2022-10-13T10:55:38.588Z,47.50
2022-10-13T10:58:53.524Z,48.42
2022-10-13T11:02:08.898Z,46.38
2022-10-13T11:05:11.173Z,46.92
2022-10-13T11:08:30.009Z,46.26
2022-10-13T11:11:40.394Z,47.40
2022-10-13T11:15:08.794Z,47.23
2022-10-13T11:18:48.245Z,46.30
2022-10-13T11:21:53.163Z,47.58
2022-10-13T11:24:57.649Z,47.45
2022-10-13T11:28:00.139Z,46.88
2022-10-13T11:31:13.891Z,46.53
2022-10-13T11:34:31.423Z,46.92
2022-10-13T11:38:07.703Z,47.88
2022-10-13T11:41:18.763Z,48.09
2022-10-13T11:44:37.066Z,46.83
2022-10-13T11:48:21.401Z,47.72
2022-10-13T11:51:32.077Z,48.16
2022-10-13T11:54:48.655Z,47.70
2022-10-13T11:57:50.391Z,47.58
2022-10-13T12:00:58.005Z,47.52
2022-10-13T12:04:13.799Z,48.14
2022-10-13T12:07:17.228Z,48.03
2022-10-13T12:10:35.917Z,47.89
2022-10-13T12:13:37.841Z,48.12
2022-10-13T12:16:53.565Z,47.79
2022-10-13T12:19:57.740Z,48.73
2022-10-13T12:23:00.767Z,48.72
2022-10-13T12:26:04.148Z,49.03
2022-10-13T12:29:12.333Z,49.32
2022-10-13T12:32:23.771Z,49.45
2022-10-13T12:35:34.801Z,48.86
2022-10-13T12:38:37.291Z,48.84
2022-10-13T12:41:44.323Z,49.62
2022-10-13T12:44:46.576Z,49.13
2022-10-13T12:47:51.130Z,49.15
2022-10-13T12:50:53.167Z,49.75
2022-10-13T12:53:55.511Z,50.89
2022-10-13T12:57:00.607Z,51.65
2022-10-13T13:00:06.031Z,52.56
2022-10-13T13:03:23.257Z,53.20
2022-10-13T13:06:37.062Z,53.61
2022-10-13T13:09:41.066Z,53.36
2022-10-13T13:12:44.324Z,53.38
2022-10-13T13:15:49.014Z,53.45
2022-10-13T13:18:51.235Z,53.22
2022-10-13T13:21:54.138Z,52.62
2022-10-13T13:24:56.003Z,52.89
2022-10-13T13:27:57.957Z,52.76
2022-10-13T13:30:59.794Z,51.99
2022-10-13T13:34:01.753Z,51.91
2022-10-13T13:37:03.637Z,52.00
2022-10-13T13:40:07.017Z,51.79
2022-10-13T13:43:09.261Z,52.58
2022-10-13T13:46:21.253Z,52.89
2022-10-13T13:49:23.095Z,53.72
2022-10-13T13:52:25.722Z,54.16
2022-10-13T13:55:28.131Z,54.81
2022-10-13T13:58:30.003Z,54.96
2022-10-13T14:01:32.467Z,55.45
2022-10-13T14:04:34.622Z,55.62
2022-10-13T14:07:36.546Z,55.70
2022-10-13T14:10:40.744Z,55.99
2022-10-13T14:13:43.028Z,56.47
2022-10-13T14:16:46.267Z,56.76
2022-10-13T14:19:48.093Z,56.71
2022-10-13T14:22:50.062Z,57.42
2022-10-13T14:25:52.188Z,58.09
2022-10-13T14:28:56.508Z,59.87
2022-10-13T14:31:58.896Z,60.86
2022-10-13T14:35:00.927Z,60.20
2022-10-13T14:38:02.789Z,60.79
2022-10-13T14:41:05.718Z,61.40
2022-10-13T14:44:12.401Z,62.08
2022-10-13T14:47:16.866Z,63.41
2022-10-13T14:50:18.624Z,64.07
2022-10-13T14:53:24.602Z,64.60
2022-10-13T14:56:30.084Z,64.84
2022-10-13T14:59:32.914Z,64.19
2022-10-13T15:02:34.749Z,63.42
2022-10-13T15:05:38.051Z,63.48
2022-10-13T15:08:40.447Z,63.22
2022-10-13T15:11:42.443Z,62.51
2022-10-13T15:14:44.151Z,62.99
2022-10-13T15:17:46.155Z,63.08
2022-10-13T15:20:48.523Z,62.93
2022-10-13T15:23:51.409Z,62.69
2022-10-13T15:26:53.347Z,62.47
2022-10-13T15:29:55.203Z,62.52
2022-10-13T15:32:57.038Z,62.73
2022-10-13T15:35:59.183Z,62.75
2022-10-13T15:39:01.023Z,62.92
2022-10-13T15:42:04.196Z,63.17
2022-10-13T15:45:11.081Z,63.53
2022-10-13T15:48:14.512Z,63.80
2022-10-13T15:51:17.116Z,64.89
2022-10-13T15:54:20.994Z,63.94
2022-10-13T15:57:22.817Z,63.87
2022-10-13T16:00:24.848Z,63.97
2022-10-13T16:03:35.144Z,64.36
2022-10-13T16:06:43.697Z,64.35
2022-10-13T16:09:45.618Z,64.89
2022-10-13T16:12:49.729Z,65.02
2022-10-13T16:16:01.302Z,65.30
2022-10-13T16:19:10.918Z,64.89
2022-10-13T16:22:15.937Z,64.78
2022-10-13T16:25:19.003Z,65.17
2022-10-13T16:28:21.829Z,65.26
2022-10-13T16:31:24.260Z,65.45
2022-10-13T16:34:26.896Z,65.63
2022-10-13T16:37:28.721Z,65.93
2022-10-13T16:40:31.153Z,66.13
2022-10-13T16:43:33.601Z,66.43
2022-10-13T16:46:35.448Z,66.39
2022-10-13T16:49:37.339Z,66.53
2022-10-13T16:52:39.900Z,66.97
2022-10-13T16:55:42.381Z,66.91
2022-10-13T16:58:45.338Z,67.07
2022-10-13T17:01:48.253Z,67.24
2022-10-13T17:04:49.942Z,67.70
2022-10-13T17:07:52.078Z,67.17
2022-10-13T17:10:58.092Z,67.28
2022-10-13T17:14:01.206Z,67.13
2022-10-13T17:17:05.005Z,67.30
2022-10-13T17:20:07.123Z,67.48
2022-10-13T17:23:09.146Z,67.81
2022-10-13T17:26:13.786Z,68.24
2022-10-13T17:29:15.791Z,68.72
2022-10-13T17:32:17.541Z,68.51
2022-10-13T17:35:19.340Z,68.79
2022-10-13T17:38:21.099Z,68.69
2022-10-13T17:41:24.684Z,69.15
2022-10-13T17:44:29.346Z,69.58
2022-10-13T17:47:31.241Z,70.08
2022-10-13T17:50:35.980Z,70.51
2022-10-13T17:53:40.343Z,70.68
2022-10-13T17:56:43.377Z,70.94
2022-10-13T17:59:46.285Z,70.51
2022-10-13T18:02:48.175Z,70.67
2022-10-13T18:05:53.583Z,70.82
2022-10-13T18:08:55.476Z,70.65
2022-10-13T18:11:57.451Z,70.74
2022-10-13T18:14:59.637Z,70.76
2022-10-13T18:18:04.629Z,71.26
2022-10-13T18:21:08.161Z,71.85
2022-10-13T18:24:11.577Z,71.51
2022-10-13T18:27:17.324Z,71.54
2022-10-13T18:30:22.339Z,71.80
2022-10-13T18:33:24.514Z,71.77
2022-10-13T18:36:28.773Z,71.92
2022-10-13T18:39:30.847Z,71.46
2022-10-13T18:42:32.789Z,71.43
2022-10-13T18:45:37.009Z,71.34
2022-10-13T18:48:39.241Z,71.32
2022-10-13T18:51:41.428Z,71.17
2022-10-13T18:54:43.190Z,71.12
2022-10-13T18:57:45.301Z,71.34
2022-10-13T19:00:47.159Z,71.04
2022-10-13T19:03:51.691Z,71.15
2022-10-13T19:06:58.937Z,71.41
2022-10-13T19:10:05.574Z,71.35
2022-10-13T19:13:10.016Z,71.29
2022-10-13T19:16:15.506Z,70.96
2022-10-13T19:19:18.693Z,70.96
2022-10-13T19:22:21.115Z,70.81
2022-10-13T19:25:23.258Z,70.98
2022-10-13T19:28:25.619Z,71.41
2022-10-13T19:31:31.123Z,71.43
2022-10-13T19:34:48.219Z,71.91
2022-10-13T19:37:53.321Z,71.85
2022-10-13T19:41:06.049Z,72.12
2022-10-13T19:44:07.835Z,72.74
2022-10-13T19:47:15.661Z,72.87
2022-10-13T19:50:17.550Z,72.71
2022-10-13T19:53:19.733Z,72.53
2022-10-13T19:56:25.377Z,72.07
2022-10-13T19:59:28.127Z,72.04
2022-10-13T20:02:29.958Z,71.87
2022-10-13T20:05:31.910Z,71.66
2022-10-13T20:08:33.697Z,71.72
2022-10-13T20:11:35.449Z,71.64
2022-10-13T20:14:37.416Z,71.62
2022-10-13T20:17:39.242Z,71.44
2022-10-13T20:20:41.768Z,71.51
2022-10-13T20:23:43.959Z,71.51
2022-10-13T20:26:45.841Z,71.60
2022-10-13T20:29:47.715Z,71.71
2022-10-13T20:32:49.512Z,71.72
2022-10-13T20:35:51.240Z,71.54
2022-10-13T20:38:53.310Z,71.60
2022-10-13T20:41:55.063Z,71.76
2022-10-13T20:44:57.197Z,71.88
2022-10-13T20:47:58.913Z,72.06
2022-10-13T20:51:07.159Z,72.01
2022-10-13T20:54:10.405Z,72.02
2022-10-13T20:57:12.128Z,71.92
2022-10-13T21:00:14.041Z,71.92
2022-10-13T21:03:18.386Z,72.00
2022-10-13T21:06:24.149Z,71.88
2022-10-13T21:09:25.940Z,71.71
2022-10-13T21:12:27.758Z,71.65
2022-10-13T21:15:29.537Z,72.09
2022-10-13T21:18:31.390Z,72.11
2022-10-13T21:21:34.472Z,72.10
2022-10-13T21:24:36.295Z,72.22
2022-10-13T21:27:38.289Z,72.48
2022-10-13T21:30:40.085Z,72.38
2022-10-13T21:33:42.791Z,72.67
2022-10-13T21:36:45.493Z,72.61
2022-10-13T21:39:49.328Z,72.58
2022-10-13T21:42:51.200Z,72.41
2022-10-13T21:45:52.992Z,72.68
2022-10-13T21:48:56.952Z,72.55
2022-10-13T21:51:58.726Z,72.77
2022-10-13T21:55:00.470Z,72.64
2022-10-13T21:58:05.590Z,72.70
2022-10-13T22:01:12.427Z,72.56
2022-10-13T22:04:15.029Z,72.44
2022-10-13T22:07:16.839Z,72.61
2022-10-13T22:10:18.750Z,72.50
2022-10-13T22:13:20.547Z,72.33
2022-10-13T22:16:24.537Z,72.47
2022-10-13T22:19:26.476Z,72.56
2022-10-13T22:22:30.984Z,72.34
2022-10-13T22:25:32.904Z,72.51
2022-10-13T22:28:37.253Z,72.70
2022-10-13T22:31:39.497Z,72.63
2022-10-13T22:34:44.427Z,72.79
2022-10-13T22:37:46.241Z,72.92
2022-10-13T22:40:48.684Z,72.87
2022-10-13T22:43:58.096Z,73.00
2022-10-13T22:46:59.910Z,73.04
2022-10-13T22:50:01.714Z,73.08
2022-10-13T22:53:03.600Z,73.23
2022-10-13T22:56:07.761Z,73.21
2022-10-13T22:59:11.932Z,73.17
2022-10-13T23:02:13.747Z,73.44
2022-10-13T23:05:17.371Z,73.82
2022-10-13T23:08:19.144Z,73.79
2022-10-13T23:11:20.928Z,73.74
2022-10-13T23:14:22.711Z,73.82
2022-10-13T23:17:24.656Z,73.64
2022-10-13T23:20:27.122Z,73.56
2022-10-13T23:23:28.812Z,73.87
2022-10-13T23:26:33.407Z,73.95
2022-10-13T23:29:35.228Z,74.28
2022-10-13T23:32:37.010Z,74.23
2022-10-13T23:35:41.336Z,74.17
2022-10-13T23:38:43.485Z,74.28
2022-10-13T23:41:45.280Z,74.30
2022-10-13T23:44:47.930Z,74.45
2022-10-13T23:47:49.694Z,74.46
2022-10-13T23:50:51.490Z,74.58
2022-10-13T23:53:53.568Z,74.54
2022-10-13T23:56:55.297Z,74.50
2022-10-13T23:59:57.085Z,74.42
