createdAt,value
2023-02-28T00:00:29.373Z,1005.1
2023-02-28T00:02:29.416Z,1004.9
2023-02-28T00:04:29.454Z,1004.8
2023-02-28T00:06:29.377Z,1004.7
2023-02-28T00:08:29.342Z,1004.7
2023-02-28T00:10:29.368Z,1004.7
2023-02-28T00:12:29.523Z,1004.7
2023-02-28T00:14:29.368Z,1004.5
2023-02-28T00:16:29.418Z,1004.5
2023-02-28T00:18:31.405Z,1004.5
2023-02-28T00:20:29.364Z,1004.4
2023-02-28T00:22:29.325Z,1004.4
2023-02-28T00:24:29.392Z,1004.4
2023-02-28T00:26:29.399Z,1004.5
2023-02-28T00:28:29.325Z,1004.4
2023-02-28T00:30:29.347Z,1004.3
2023-02-28T00:32:29.342Z,1004.1
2023-02-28T00:34:29.377Z,1004.1
2023-02-28T00:36:29.329Z,1004.2
2023-02-28T00:38:29.336Z,1004.1
2023-02-28T00:40:29.330Z,1004
2023-02-28T00:42:29.333Z,1003.8
2023-02-28T00:44:29.327Z,1003.6
2023-02-28T00:46:29.400Z,1003.4
2023-02-28T00:48:29.308Z,1003.3
2023-02-28T00:50:29.324Z,1003.2
2023-02-28T00:52:29.318Z,1003.2
2023-02-28T00:54:29.313Z,1003.1
2023-02-28T00:56:29.301Z,1003.2
2023-02-28T00:58:29.290Z,1003.1
2023-02-28T01:00:29.339Z,1003
2023-02-28T01:02:29.380Z,1002.9
2023-02-28T01:04:29.454Z,1002.7
2023-02-28T01:06:29.309Z,1002.7
2023-02-28T01:08:29.356Z,1002.6
2023-02-28T01:10:29.321Z,1002.5
2023-02-28T01:12:30.976Z,1002.4
2023-02-28T01:14:29.267Z,1002.2
2023-02-28T01:16:29.292Z,1002.1
2023-02-28T01:18:29.293Z,1002.2
2023-02-28T01:20:29.387Z,1002.4
2023-02-28T01:22:29.313Z,1002.4
2023-02-28T01:24:29.287Z,1002.2
2023-02-28T01:26:29.259Z,1001.9
2023-02-28T01:28:29.251Z,1001.8
2023-02-28T01:30:29.320Z,1001.8
2023-02-28T01:32:29.256Z,1001.8
2023-02-28T01:34:29.254Z,1001.9
2023-02-28T01:36:29.257Z,1002
2023-02-28T01:38:29.270Z,1002
2023-02-28T01:40:29.277Z,1002.1
2023-02-28T01:42:29.286Z,1001.9
2023-02-28T01:44:29.273Z,1001.7
2023-02-28T01:46:29.256Z,1001.8
2023-02-28T01:48:29.251Z,1001.7
2023-02-28T01:50:30.562Z,1001.4
2023-02-28T01:52:29.290Z,1001.3
2023-02-28T01:54:29.260Z,1001.2
2023-02-28T01:56:29.285Z,1000.9
2023-02-28T01:58:29.260Z,1000.7
2023-02-28T02:00:29.227Z,1000.7
2023-02-28T02:02:29.543Z,1000.8
2023-02-28T02:04:29.204Z,1000.5
2023-02-28T02:06:29.309Z,1000.6
2023-02-28T02:08:29.257Z,1000.6
2023-02-28T02:10:29.346Z,1000.6
2023-02-28T02:12:29.509Z,1000.7
2023-02-28T02:14:29.192Z,1000.6
2023-02-28T02:16:29.199Z,1000.6
2023-02-28T02:18:30.555Z,1000.5
2023-02-28T02:20:29.230Z,1000.4
2023-02-28T02:22:29.213Z,1000.4
2023-02-28T02:24:30.322Z,1000.2
2023-02-28T02:26:29.290Z,1000.2
2023-02-28T02:28:29.222Z,1000.3
2023-02-28T02:30:29.223Z,1000.2
2023-02-28T02:32:29.305Z,1000.2
2023-02-28T02:34:29.267Z,1000.2
2023-02-28T02:36:29.168Z,1000.2
2023-02-28T02:38:29.212Z,1000.2
2023-02-28T02:40:29.250Z,1000
2023-02-28T02:42:29.192Z,1000
2023-02-28T02:44:29.222Z,1000
2023-02-28T02:46:29.282Z,1000
2023-02-28T02:48:29.230Z,999.9
2023-02-28T02:50:29.171Z,999.8
2023-02-28T02:52:29.165Z,999.8
2023-02-28T02:54:30.405Z,999.7
2023-02-28T02:56:29.272Z,999.5
2023-02-28T02:58:29.182Z,999.6
2023-02-28T03:00:29.162Z,999.6
2023-02-28T03:02:29.156Z,999.4
2023-02-28T03:04:29.136Z,999.4
2023-02-28T03:06:29.176Z,999.1
2023-02-28T03:08:29.232Z,999
2023-02-28T03:10:29.143Z,998.9
2023-02-28T03:12:29.351Z,998.6
2023-02-28T03:14:29.142Z,998.7
2023-02-28T03:16:29.150Z,998.8
2023-02-28T03:18:29.184Z,998.8
2023-02-28T03:20:29.132Z,998.8
2023-02-28T03:22:29.205Z,998.9
2023-02-28T03:24:29.148Z,998.8
2023-02-28T03:26:29.157Z,998.8
2023-02-28T03:28:29.159Z,998.7
2023-02-28T03:30:29.217Z,998.8
2023-02-28T03:32:29.170Z,998.8
2023-02-28T03:34:29.104Z,998.8
2023-02-28T03:36:29.128Z,998.9
2023-02-28T03:38:29.119Z,998.8
2023-02-28T03:40:29.100Z,998.9
2023-02-28T03:42:29.111Z,998.8
2023-02-28T03:44:29.111Z,998.8
2023-02-28T03:46:29.115Z,998.8
2023-02-28T03:48:29.123Z,998.7
2023-02-28T03:50:29.086Z,998.7
2023-02-28T03:52:29.067Z,998.7
2023-02-28T03:54:29.117Z,998.7
2023-02-28T03:56:29.086Z,998.6
2023-02-28T03:58:29.087Z,998.6
2023-02-28T04:00:29.126Z,998.5
2023-02-28T04:02:29.109Z,998.4
2023-02-28T04:04:29.135Z,998.4
2023-02-28T04:06:29.097Z,998.3
2023-02-28T04:08:29.069Z,998.3
2023-02-28T04:10:29.206Z,998.4
2023-02-28T04:12:29.421Z,998.4
2023-02-28T04:14:29.074Z,998.4
2023-02-28T04:16:35.262Z,998.3
2023-02-28T04:18:29.229Z,998.3
2023-02-28T04:20:29.062Z,998.2
2023-02-28T04:22:29.033Z,998.2
2023-02-28T04:24:29.140Z,998.3
2023-02-28T04:26:29.057Z,998.2
2023-02-28T04:28:29.105Z,998.3
2023-02-28T04:30:29.094Z,998.5
2023-02-28T04:32:29.139Z,998.4
2023-02-28T04:34:29.180Z,998.6
2023-02-28T04:36:29.322Z,998.5
2023-02-28T04:38:29.051Z,998.7
2023-02-28T04:40:29.059Z,998.5
2023-02-28T04:42:29.041Z,998.5
2023-02-28T04:44:29.042Z,998.8
2023-02-28T04:46:29.112Z,998.8
2023-02-28T04:48:29.021Z,998.8
2023-02-28T04:50:29.046Z,998.8
2023-02-28T04:52:29.076Z,998.7
2023-02-28T04:54:29.104Z,998.6
2023-02-28T04:56:29.031Z,998.6
2023-02-28T04:58:29.018Z,998.6
2023-02-28T05:00:29.095Z,998.6
2023-02-28T05:02:29.086Z,998.5
2023-02-28T05:04:29.139Z,998.5
2023-02-28T05:06:29.105Z,998.5
2023-02-28T05:08:29.077Z,998.4
2023-02-28T05:10:29.016Z,998.4
2023-02-28T05:12:29.289Z,998.4
2023-02-28T05:14:28.992Z,998.4
2023-02-28T05:16:29.127Z,998.3
2023-02-28T05:18:29.158Z,998.3
2023-02-28T05:20:28.973Z,998.3
2023-02-28T05:22:36.149Z,998.3
2023-02-28T05:24:29.007Z,998.3
2023-02-28T05:26:29.023Z,998.2
2023-02-28T05:28:28.995Z,998.3
2023-02-28T05:30:29.081Z,998.3
2023-02-28T05:32:29.251Z,998.2
2023-02-28T05:34:28.980Z,998.2
2023-02-28T05:36:28.985Z,998.1
2023-02-28T05:38:29.197Z,998.2
2023-02-28T05:40:28.959Z,998.2
2023-02-28T05:42:29.009Z,998.1
2023-02-28T05:44:28.948Z,998.1
2023-02-28T05:46:28.959Z,998.1
2023-02-28T05:48:29.035Z,998
2023-02-28T05:50:28.958Z,998
2023-02-28T05:52:28.986Z,997.9
2023-02-28T05:54:28.933Z,998
2023-02-28T05:56:29.023Z,998
2023-02-28T05:58:28.928Z,998
2023-02-28T06:00:28.978Z,997.9
2023-02-28T06:02:29.022Z,997.9
2023-02-28T06:04:32.056Z,997.9
2023-02-28T06:06:28.927Z,997.8
2023-02-28T06:08:28.962Z,997.8
2023-02-28T06:10:28.929Z,997.8
2023-02-28T06:12:29.335Z,997.8
2023-02-28T06:14:28.940Z,997.7
2023-02-28T06:16:28.930Z,997.8
2023-02-28T06:18:28.949Z,997.8
2023-02-28T06:20:28.893Z,997.8
2023-02-28T06:22:28.945Z,997.8
2023-02-28T06:24:28.930Z,997.8
2023-02-28T06:26:28.974Z,997.9
2023-02-28T06:28:28.919Z,997.9
2023-02-28T06:30:28.914Z,997.8
2023-02-28T06:32:28.919Z,997.8
2023-02-28T06:34:28.917Z,997.9
2023-02-28T06:36:28.958Z,997.8
2023-02-28T06:38:28.932Z,997.9
2023-02-28T06:40:28.927Z,997.8
2023-02-28T06:42:28.941Z,997.7
2023-02-28T06:44:28.945Z,997.8
2023-02-28T06:46:28.920Z,997.8
2023-02-28T06:48:28.954Z,997.7
2023-02-28T06:50:28.946Z,997.7
2023-02-28T06:52:28.880Z,997.8
2023-02-28T06:54:28.938Z,997.8
2023-02-28T06:56:28.943Z,997.8
2023-02-28T06:58:28.886Z,997.7
2023-02-28T07:00:29.014Z,997.7
2023-02-28T07:02:28.886Z,997.7
2023-02-28T07:04:28.954Z,997.6
2023-02-28T07:06:28.894Z,997.7
2023-02-28T07:08:28.944Z,997.7
2023-02-28T07:10:28.923Z,997.7
2023-02-28T07:12:29.197Z,997.8
2023-02-28T07:14:28.907Z,997.8
2023-02-28T07:16:28.882Z,997.7
2023-02-28T07:18:28.925Z,997.7
2023-02-28T07:20:28.869Z,997.7
2023-02-28T07:22:28.850Z,997.8
2023-02-28T07:24:28.870Z,997.8
2023-02-28T07:26:28.824Z,997.9
2023-02-28T07:28:28.867Z,998
2023-02-28T07:30:28.853Z,998.1
2023-02-28T07:32:28.882Z,998.2
2023-02-28T07:34:28.816Z,998.2
2023-02-28T07:36:28.825Z,998.2
2023-02-28T07:38:28.908Z,998.3
2023-02-28T07:40:28.961Z,998.3
2023-02-28T07:42:28.814Z,998.4
2023-02-28T07:44:28.813Z,998.4
2023-02-28T07:46:30.617Z,998.4
2023-02-28T07:48:28.805Z,998.4
2023-02-28T07:50:28.835Z,998.4
2023-02-28T07:52:28.821Z,998.4
2023-02-28T07:54:28.801Z,998.4
2023-02-28T07:56:29.288Z,998.5
2023-02-28T07:58:28.841Z,998.5
2023-02-28T08:00:28.845Z,998.5
2023-02-28T08:02:28.797Z,998.5
2023-02-28T08:04:29.017Z,998.4
2023-02-28T08:06:28.797Z,998.4
2023-02-28T08:08:28.810Z,998.5
2023-02-28T08:10:28.791Z,998.5
2023-02-28T08:12:29.024Z,998.6
2023-02-28T08:14:28.803Z,998.6
2023-02-28T08:16:28.892Z,998.6
2023-02-28T08:18:28.831Z,998.6
2023-02-28T08:20:28.823Z,998.7
2023-02-28T08:22:28.807Z,998.7
2023-02-28T08:24:30.998Z,998.7
2023-02-28T08:26:28.790Z,998.8
2023-02-28T08:28:28.789Z,998.8
2023-02-28T08:30:28.764Z,998.9
2023-02-28T08:32:30.303Z,998.9
2023-02-28T08:34:28.787Z,998.9
2023-02-28T08:36:28.793Z,999
2023-02-28T08:38:29.104Z,999
2023-02-28T08:40:28.846Z,999.1
2023-02-28T08:42:28.786Z,999.2
2023-02-28T08:44:28.759Z,999.3
2023-02-28T08:46:28.761Z,999.3
2023-02-28T08:48:28.775Z,999.3
2023-02-28T08:50:28.788Z,999.4
2023-02-28T08:52:28.757Z,999.4
2023-02-28T08:54:28.758Z,999.4
2023-02-28T08:56:28.775Z,999.4
2023-02-28T08:58:28.849Z,999.5
2023-02-28T09:00:30.074Z,999.6
2023-02-28T09:02:28.817Z,999.6
2023-02-28T09:04:28.719Z,999.6
2023-02-28T09:06:29.183Z,999.7
2023-02-28T09:08:28.736Z,999.7
2023-02-28T09:10:28.715Z,999.6
2023-02-28T09:12:28.903Z,999.7
2023-02-28T09:14:28.706Z,999.6
2023-02-28T09:16:28.799Z,999.5
2023-02-28T09:18:28.750Z,999.5
2023-02-28T09:20:28.765Z,999.7
2023-02-28T09:22:28.707Z,999.6
2023-02-28T09:24:28.823Z,999.8
2023-02-28T09:26:32.216Z,1000
2023-02-28T09:28:28.742Z,1000
2023-02-28T09:30:28.773Z,1000.1
2023-02-28T09:32:28.766Z,1000.2
2023-02-28T09:34:28.833Z,1000.2
2023-02-28T09:36:37.882Z,1000.3
2023-02-28T09:38:28.662Z,1000.3
2023-02-28T09:40:28.716Z,1000.4
2023-02-28T09:42:28.710Z,1000.4
2023-02-28T09:44:28.696Z,1000.5
2023-02-28T09:46:28.733Z,1000.6
2023-02-28T09:48:28.704Z,1000.6
2023-02-28T09:50:28.717Z,1000.8
2023-02-28T09:52:28.760Z,1000.8
2023-02-28T09:54:28.710Z,1000.8
2023-02-28T09:56:29.029Z,1000.9
2023-02-28T09:58:28.698Z,1000.9
2023-02-28T10:00:28.698Z,1001
2023-02-28T10:02:28.685Z,1000.9
2023-02-28T10:04:28.697Z,1001
2023-02-28T10:06:28.663Z,1001.1
2023-02-28T10:08:28.619Z,1001.1
2023-02-28T10:10:28.658Z,1001.1
2023-02-28T10:12:28.686Z,1001.2
2023-02-28T10:14:28.657Z,1001.3
2023-02-28T10:16:28.959Z,1001.4
2023-02-28T10:18:28.675Z,1001.5
2023-02-28T10:20:28.694Z,1001.5
2023-02-28T10:22:28.704Z,1001.5
2023-02-28T10:24:28.674Z,1001.6
2023-02-28T10:26:28.864Z,1001.7
2023-02-28T10:28:28.681Z,1001.7
2023-02-28T10:30:28.661Z,1001.7
2023-02-28T10:32:28.643Z,1001.8
2023-02-28T10:34:28.707Z,1001.8
2023-02-28T10:36:28.914Z,1001.9
2023-02-28T10:38:28.659Z,1001.9
2023-02-28T10:40:28.653Z,1001.9
2023-02-28T10:42:28.645Z,1002
2023-02-28T10:44:28.634Z,1002
2023-02-28T10:46:28.959Z,1002.1
2023-02-28T10:48:28.644Z,1002.2
2023-02-28T10:50:28.721Z,1002.1
2023-02-28T10:52:28.620Z,1002.2
2023-02-28T10:54:28.649Z,1002.2
2023-02-28T10:56:28.604Z,1002.2
2023-02-28T10:58:28.633Z,1002.1
2023-02-28T11:00:28.597Z,1002.1
2023-02-28T11:02:28.578Z,1002.2
2023-02-28T11:04:28.610Z,1002.2
2023-02-28T11:06:28.956Z,1002.2
2023-02-28T11:08:28.718Z,1002.2
2023-02-28T11:10:28.578Z,1002.3
2023-02-28T11:12:28.757Z,1002.4
2023-02-28T11:14:28.581Z,1002.5
2023-02-28T11:16:28.611Z,1002.5
2023-02-28T11:18:31.042Z,1002.5
2023-02-28T11:20:29.327Z,1002.5
2023-02-28T11:22:28.575Z,1002.5
2023-02-28T11:24:28.587Z,1002.5
2023-02-28T11:26:31.795Z,1002.5
2023-02-28T11:28:30.901Z,1002.5
2023-02-28T11:30:31.228Z,1002.6
2023-02-28T11:32:34.298Z,1002.6
2023-02-28T11:34:28.660Z,1002.6
2023-02-28T11:36:29.589Z,1002.7
2023-02-28T11:38:28.863Z,1002.7
2023-02-28T11:40:32.789Z,1002.8
2023-02-28T11:42:28.731Z,1002.7
2023-02-28T11:44:28.541Z,1002.8
2023-02-28T11:46:28.738Z,1002.8
2023-02-28T11:48:28.585Z,1002.9
2023-02-28T11:50:28.549Z,1002.9
2023-02-28T11:52:28.537Z,1003
2023-02-28T11:54:28.609Z,1003
2023-02-28T11:56:28.548Z,1003.1
2023-02-28T11:58:28.765Z,1003.2
2023-02-28T12:00:28.743Z,1003.1
2023-02-28T12:02:28.726Z,1003.2
2023-02-28T12:04:29.942Z,1003.2
2023-02-28T12:06:28.575Z,1003.3
2023-02-28T12:08:28.713Z,1003.4
2023-02-28T12:10:28.613Z,1003.4
2023-02-28T12:12:28.680Z,1003.4
2023-02-28T12:14:28.527Z,1003.5
2023-02-28T12:16:28.669Z,1003.5
2023-02-28T12:18:38.988Z,1003.5
2023-02-28T12:20:29.822Z,1003.6
2023-02-28T12:22:31.035Z,1003.7
2023-02-28T12:24:28.721Z,1003.7
2023-02-28T12:26:30.115Z,1003.7
2023-02-28T12:28:28.637Z,1003.8
2023-02-28T12:30:31.199Z,1003.8
2023-02-28T12:32:28.815Z,1003.9
2023-02-28T12:34:28.558Z,1004
2023-02-28T12:36:28.677Z,1004
2023-02-28T12:38:33.102Z,1004
2023-02-28T12:40:29.836Z,1004.1
2023-02-28T12:42:29.604Z,1004.1
2023-02-28T12:44:28.601Z,1004.1
2023-02-28T12:46:28.592Z,1004.2
2023-02-28T12:48:28.616Z,1004.3
2023-02-28T12:50:28.630Z,1004.3
2023-02-28T12:52:28.622Z,1004.3
2023-02-28T12:54:29.724Z,1004.3
2023-02-28T12:56:29.331Z,1004.3
2023-02-28T12:58:28.538Z,1004.3
2023-02-28T13:00:31.113Z,1004.3
2023-02-28T13:02:30.064Z,1004.4
2023-02-28T13:04:28.505Z,1004.4
2023-02-28T13:06:29.606Z,1004.5
2023-02-28T13:08:28.584Z,1004.6
2023-02-28T13:10:28.588Z,1004.6
2023-02-28T13:12:28.702Z,1004.7
2023-02-28T13:14:31.251Z,1004.8
2023-02-28T13:16:28.635Z,1004.9
2023-02-28T13:18:28.507Z,1004.9
2023-02-28T13:20:28.523Z,1005
2023-02-28T13:22:28.516Z,1005
2023-02-28T13:24:32.761Z,1005
2023-02-28T13:26:28.486Z,1005
2023-02-28T13:28:28.695Z,1005
2023-02-28T13:30:31.008Z,1005.1
2023-02-28T13:32:28.578Z,1005.1
2023-02-28T13:34:28.623Z,1005
2023-02-28T13:36:28.651Z,1005.1
2023-02-28T13:38:28.594Z,1005.1
2023-02-28T13:40:29.836Z,1005.1
2023-02-28T13:42:28.470Z,1005.1
2023-02-28T13:44:28.713Z,1005.2
2023-02-28T13:46:28.574Z,1005.1
2023-02-28T13:48:29.617Z,1005.2
2023-02-28T13:50:28.625Z,1005.2
2023-02-28T13:52:28.445Z,1005.3
2023-02-28T13:54:28.387Z,1005.3
2023-02-28T13:56:28.807Z,1005.2
2023-02-28T13:58:28.479Z,1005.3
2023-02-28T14:00:28.557Z,1005.3
2023-02-28T14:02:28.480Z,1005.3
2023-02-28T14:04:30.906Z,1005.4
2023-02-28T14:06:28.930Z,1005.4
2023-02-28T14:08:29.455Z,1005.4
2023-02-28T14:10:28.388Z,1005.4
2023-02-28T14:12:31.254Z,1005.4
2023-02-28T14:14:32.535Z,1005.5
2023-02-28T14:16:30.151Z,1005.4
2023-02-28T14:18:28.400Z,1005.5
2023-02-28T14:20:29.592Z,1005.5
2023-02-28T14:22:28.705Z,1005.5
2023-02-28T14:24:28.583Z,1005.5
2023-02-28T14:26:28.679Z,1005.6
2023-02-28T14:28:28.369Z,1005.7
2023-02-28T14:30:28.453Z,1005.8
2023-02-28T14:32:31.231Z,1005.8
2023-02-28T14:34:28.470Z,1005.8
2023-02-28T14:36:28.827Z,1005.8
2023-02-28T14:38:29.589Z,1005.8
2023-02-28T14:40:28.432Z,1005.8
2023-02-28T14:42:28.402Z,1005.8
2023-02-28T14:44:28.451Z,1005.8
2023-02-28T14:46:28.861Z,1005.8
2023-02-28T14:48:28.406Z,1005.8
2023-02-28T14:50:29.500Z,1005.8
2023-02-28T14:52:29.326Z,1005.8
2023-02-28T14:54:28.447Z,1005.8
2023-02-28T14:56:28.851Z,1005.8
2023-02-28T14:58:28.471Z,1005.9
2023-02-28T15:00:32.641Z,1005.8
2023-02-28T15:02:29.953Z,1005.8
2023-02-28T15:04:28.408Z,1005.8
2023-02-28T15:06:31.489Z,1005.7
2023-02-28T15:08:28.416Z,1005.7
2023-02-28T15:10:28.612Z,1005.7
2023-02-28T15:12:28.643Z,1005.7
2023-02-28T15:14:28.368Z,1005.8
2023-02-28T15:16:28.714Z,1005.9
2023-02-28T15:18:28.359Z,1005.9
2023-02-28T15:20:30.915Z,1005.9
2023-02-28T15:22:28.472Z,1006
2023-02-28T15:24:28.525Z,1005.9
2023-02-28T15:26:28.624Z,1005.9
2023-02-28T15:28:28.343Z,1005.9
2023-02-28T15:30:28.493Z,1005.9
2023-02-28T15:32:28.486Z,1006
2023-02-28T15:34:33.545Z,1006
2023-02-28T15:36:28.678Z,1005.9
2023-02-28T15:38:28.400Z,1006
2023-02-28T15:40:32.727Z,1006.1
2023-02-28T15:42:29.802Z,1006.1
2023-02-28T15:44:29.827Z,1006.1
2023-02-28T15:46:28.295Z,1006.2
2023-02-28T15:48:28.407Z,1006.2
2023-02-28T15:50:28.666Z,1006.2
2023-02-28T15:52:28.304Z,1006.2
2023-02-28T15:54:28.564Z,1006.2
2023-02-28T15:56:28.303Z,1006.2
2023-02-28T15:58:29.570Z,1006.3
2023-02-28T16:00:28.434Z,1006.3
2023-02-28T16:02:29.451Z,1006.3
2023-02-28T16:04:28.306Z,1006.3
2023-02-28T16:06:28.384Z,1006.3
2023-02-28T16:08:29.633Z,1006.3
2023-02-28T16:10:28.391Z,1006.2
2023-02-28T16:12:28.375Z,1006.3
2023-02-28T16:14:28.379Z,1006.3
2023-02-28T16:16:28.359Z,1006.3
2023-02-28T16:18:39.023Z,1006.3
2023-02-28T16:20:29.846Z,1006.3
2023-02-28T16:22:28.254Z,1006.3
2023-02-28T16:24:28.343Z,1006.4
2023-02-28T16:26:28.307Z,1006.3
2023-02-28T16:28:28.601Z,1006.4
2023-02-28T16:30:28.375Z,1006.4
2023-02-28T16:32:28.355Z,1006.5
2023-02-28T16:34:28.249Z,1006.5
2023-02-28T16:36:28.245Z,1006.4
2023-02-28T16:38:28.283Z,1006.4
2023-02-28T16:40:28.271Z,1006.5
2023-02-28T16:42:29.680Z,1006.4
2023-02-28T16:44:28.300Z,1006.4
2023-02-28T16:46:28.354Z,1006.4
2023-02-28T16:48:28.264Z,1006.4
2023-02-28T16:50:28.277Z,1006.5
2023-02-28T16:52:28.408Z,1006.5
2023-02-28T16:54:28.387Z,1006.6
2023-02-28T16:56:28.442Z,1006.7
2023-02-28T16:58:28.227Z,1006.7
2023-02-28T17:00:29.394Z,1006.8
2023-02-28T17:02:28.420Z,1006.8
2023-02-28T17:04:28.242Z,1006.8
2023-02-28T17:06:28.573Z,1006.8
2023-02-28T17:08:28.253Z,1006.9
2023-02-28T17:10:28.244Z,1006.8
2023-02-28T17:12:28.248Z,1006.8
2023-02-28T17:13:39.088Z,1006.8
2023-02-28T17:14:00.779Z,1006.9
2023-02-28T17:15:11.948Z,1006.9
2023-02-28T17:17:13.105Z,1006.8
2023-02-28T17:19:11.791Z,1006.8
2023-02-28T17:21:11.757Z,1006.8
2023-02-28T17:23:13.164Z,1006.7
2023-02-28T17:25:11.785Z,1006.6
2023-02-28T17:27:12.025Z,1006.6
2023-02-28T17:29:11.906Z,1006.6
2023-02-28T17:31:11.864Z,1006.6
2023-02-28T17:33:11.747Z,1006.6
2023-02-28T17:35:11.753Z,1006.5
2023-02-28T17:37:13.099Z,1006.5
2023-02-28T17:39:11.903Z,1006.4
2023-02-28T17:41:12.821Z,1006.3
2023-02-28T17:43:11.759Z,1006.4
2023-02-28T17:45:11.821Z,1006.5
2023-02-28T17:47:11.867Z,1006.5
2023-02-28T17:49:11.790Z,1006.5
2023-02-28T17:51:11.824Z,1006.5
2023-02-28T17:53:13.204Z,1006.5
2023-02-28T17:55:11.938Z,1006.5
2023-02-28T17:57:11.947Z,1006.5
2023-02-28T17:59:11.847Z,1006.5
2023-02-28T18:01:11.831Z,1006.6
2023-02-28T18:03:11.779Z,1006.6
2023-02-28T18:05:11.814Z,1006.6
2023-02-28T18:07:11.789Z,1006.6
2023-02-28T18:09:11.760Z,1006.6
2023-02-28T18:11:17.619Z,1006.6
2023-02-28T18:13:16.311Z,1006.6
2023-02-28T18:15:11.666Z,1006.6
2023-02-28T18:17:11.712Z,1006.6
2023-02-28T18:19:11.761Z,1006.6
2023-02-28T18:21:11.822Z,1006.6
2023-02-28T18:23:11.641Z,1006.6
2023-02-28T18:25:11.772Z,1006.8
2023-02-28T18:27:11.711Z,1006.8
2023-02-28T18:29:11.983Z,1006.8
2023-02-28T18:31:11.733Z,1007
2023-02-28T18:33:11.807Z,1007
2023-02-28T18:35:11.866Z,1007
2023-02-28T18:37:11.927Z,1007
2023-02-28T18:39:11.704Z,1007.1
2023-02-28T18:41:11.679Z,1007.1
2023-02-28T18:43:11.763Z,1007.1
2023-02-28T18:45:12.986Z,1007.2
2023-02-28T18:47:11.705Z,1007.2
2023-02-28T18:49:11.766Z,1007.2
2023-02-28T18:51:11.838Z,1007.2
2023-02-28T18:53:11.747Z,1007.2
2023-02-28T18:55:11.658Z,1007.2
2023-02-28T18:57:11.924Z,1007.2
2023-02-28T18:59:11.644Z,1007.2
2023-02-28T19:01:11.751Z,1007.3
2023-02-28T19:03:11.737Z,1007.2
2023-02-28T19:05:11.700Z,1007.3
2023-02-28T19:07:11.780Z,1007.3
2023-02-28T19:09:11.805Z,1007.4
2023-02-28T19:11:11.716Z,1007.6
2023-02-28T19:13:11.619Z,1007.5
2023-02-28T19:15:11.655Z,1007.6
2023-02-28T19:17:11.780Z,1007.6
2023-02-28T19:19:11.772Z,1007.6
2023-02-28T19:21:11.650Z,1007.7
2023-02-28T19:23:13.592Z,1007.7
2023-02-28T19:25:11.780Z,1007.8
2023-02-28T19:27:13.046Z,1007.8
2023-02-28T19:29:11.766Z,1007.9
2023-02-28T19:31:13.013Z,1007.9
2023-02-28T19:33:11.589Z,1008
2023-02-28T19:35:11.661Z,1008.1
2023-02-28T19:37:11.674Z,1008.1
2023-02-28T19:39:13.055Z,1008.1
2023-02-28T19:41:11.772Z,1008.2
2023-02-28T19:43:11.592Z,1008.2
2023-02-28T19:45:11.604Z,1008.3
2023-02-28T19:47:11.543Z,1008.4
2023-02-28T19:49:11.567Z,1008.4
2023-02-28T19:51:14.147Z,1008.5
2023-02-28T19:53:11.542Z,1008.5
2023-02-28T19:55:11.661Z,1008.5
2023-02-28T19:57:11.573Z,1008.6
2023-02-28T19:59:16.881Z,1008.7
2023-02-28T20:01:11.720Z,1008.7
2023-02-28T20:03:15.866Z,1008.8
2023-02-28T20:05:11.603Z,1008.8
2023-02-28T20:07:11.558Z,1008.9
2023-02-28T20:07:59.107Z,1008.9
2023-02-28T20:09:11.657Z,1008.8
2023-02-28T20:11:11.660Z,1008.8
2023-02-28T20:13:11.833Z,1008.9
2023-02-28T20:15:11.667Z,1008.9
2023-02-28T20:17:11.574Z,1009
2023-02-28T20:19:11.602Z,1009.1
2023-02-28T20:21:11.558Z,1009.2
2023-02-28T20:23:11.615Z,1009.2
2023-02-28T20:25:11.626Z,1009.4
2023-02-28T20:27:13.393Z,1009.4
2023-02-28T20:29:12.609Z,1009.5
2023-02-28T20:31:11.683Z,1009.5
2023-02-28T20:33:11.528Z,1009.5
2023-02-28T20:35:12.843Z,1009.5
2023-02-28T20:37:11.552Z,1009.5
2023-02-28T20:39:11.672Z,1009.6
2023-02-28T20:41:11.757Z,1009.6
2023-02-28T20:43:12.950Z,1009.6
2023-02-28T20:45:11.635Z,1009.5
2023-02-28T20:47:11.569Z,1009.6
2023-02-28T20:49:11.641Z,1009.7
2023-02-28T20:51:11.556Z,1009.7
2023-02-28T20:53:11.565Z,1009.8
2023-02-28T20:55:13.626Z,1009.8
2023-02-28T20:57:14.132Z,1009.9
2023-02-28T20:59:11.686Z,1009.8
2023-02-28T21:01:13.706Z,1009.8
2023-02-28T21:03:11.613Z,1009.8
2023-02-28T21:05:11.596Z,1009.8
2023-02-28T21:07:11.538Z,1009.8
2023-02-28T21:09:11.768Z,1009.8
2023-02-28T21:11:12.298Z,1009.9
2023-02-28T21:13:11.754Z,1009.8
2023-02-28T21:15:12.396Z,1009.8
2023-02-28T21:17:11.641Z,1009.9
2023-02-28T21:19:12.869Z,1010
2023-02-28T21:21:11.573Z,1010
2023-02-28T21:23:13.385Z,1010
2023-02-28T21:25:11.555Z,1010
2023-02-28T21:27:11.500Z,1010
2023-02-28T21:29:11.944Z,1009.9
2023-02-28T21:31:14.155Z,1009.8
2023-02-28T21:33:16.111Z,1009.8
2023-02-28T21:35:11.831Z,1009.8
2023-02-28T21:37:14.012Z,1009.9
2023-02-28T21:39:11.441Z,1009.9
2023-02-28T21:41:11.711Z,1010
2023-02-28T21:43:12.747Z,1010
2023-02-28T21:45:11.503Z,1010
2023-02-28T21:47:11.516Z,1010.1
2023-02-28T21:49:11.577Z,1010.2
2023-02-28T21:51:11.550Z,1010.2
2023-02-28T21:53:11.450Z,1010.3
2023-02-28T21:55:22.182Z,1010.3
2023-02-28T21:57:13.759Z,1010.4
2023-02-28T21:59:11.472Z,1010.5
2023-02-28T22:01:20.017Z,1010.6
2023-02-28T22:03:11.563Z,1010.6
2023-02-28T22:05:11.559Z,1010.7
2023-02-28T22:07:11.619Z,1010.7
2023-02-28T22:09:11.482Z,1010.8
2023-02-28T22:11:11.537Z,1010.9
2023-02-28T22:13:11.657Z,1010.9
2023-02-28T22:15:14.453Z,1010.9
2023-02-28T22:17:14.105Z,1011
2023-02-28T22:19:12.585Z,1011.1
2023-02-28T22:21:11.652Z,1011.2
2023-02-28T22:23:12.171Z,1011.3
2023-02-28T22:25:11.741Z,1011.3
2023-02-28T22:27:11.516Z,1011.4
2023-02-28T22:29:11.421Z,1011.5
2023-02-28T22:31:13.437Z,1011.5
2023-02-28T22:33:11.425Z,1011.6
2023-02-28T22:35:11.396Z,1011.6
2023-02-28T22:37:11.510Z,1011.5
2023-02-28T22:39:12.697Z,1011.6
2023-02-28T22:41:11.413Z,1011.6
2023-02-28T22:43:12.626Z,1011.7
2023-02-28T22:45:11.614Z,1011.8
2023-02-28T22:47:11.462Z,1011.9
2023-02-28T22:49:12.128Z,1011.9
2023-02-28T22:51:12.512Z,1011.9
2023-02-28T22:53:12.789Z,1012
2023-02-28T22:55:11.364Z,1012
2023-02-28T22:57:11.462Z,1012.1
2023-02-28T22:59:11.385Z,1012.1
2023-02-28T23:01:11.399Z,1012.2
2023-02-28T23:03:11.418Z,1012.2
2023-02-28T23:05:11.356Z,1012.3
2023-02-28T23:07:11.426Z,1012.3
2023-02-28T23:09:11.370Z,1012.4
2023-02-28T23:11:11.348Z,1012.5
2023-02-28T23:13:11.386Z,1012.6
2023-02-28T23:15:11.357Z,1012.5
2023-02-28T23:17:11.400Z,1012.6
2023-02-28T23:19:11.357Z,1012.6
2023-02-28T23:21:11.319Z,1012.6
2023-02-28T23:23:11.403Z,1012.7
2023-02-28T23:25:11.345Z,1012.7
2023-02-28T23:27:11.371Z,1012.7
2023-02-28T23:29:11.517Z,1012.8
2023-02-28T23:31:11.355Z,1012.8
2023-02-28T23:33:11.366Z,1012.9
2023-02-28T23:35:11.292Z,1012.9
2023-02-28T23:37:11.368Z,1013
2023-02-28T23:39:11.344Z,1013.1
2023-02-28T23:41:11.368Z,1013.1
2023-02-28T23:43:11.360Z,1013.2
2023-02-28T23:45:11.282Z,1013.3
2023-02-28T23:47:11.258Z,1013.3
2023-02-28T23:49:11.276Z,1013.4
2023-02-28T23:51:11.328Z,1013.5
2023-02-28T23:53:11.287Z,1013.6
2023-02-28T23:55:11.265Z,1013.6
2023-02-28T23:57:11.268Z,1013.6
2023-02-28T23:59:11.307Z,1013.6
