createdAt,value
2019-02-09T00:03:08.748Z,20.94
2019-02-09T00:08:20.841Z,20.96
2019-02-09T00:13:38.751Z,20.98
2019-02-09T00:18:53.392Z,21.01
2019-02-09T00:24:01.527Z,21.00
2019-02-09T00:29:11.723Z,21.00
2019-02-09T00:34:27.919Z,20.96
2019-02-09T00:39:42.123Z,20.90
2019-02-09T00:44:55.008Z,20.70
2019-02-09T00:50:03.922Z,20.45
2019-02-09T00:55:15.851Z,20.44
2019-02-09T01:00:31.374Z,20.50
2019-02-09T01:05:39.755Z,20.74
2019-02-09T01:10:47.054Z,20.78
2019-02-09T01:15:54.547Z,20.78
2019-02-09T01:21:01.746Z,20.46
2019-02-09T01:26:09.397Z,19.95
2019-02-09T01:31:16.968Z,20.48
2019-02-09T01:36:24.575Z,20.46
2019-02-09T01:41:31.887Z,20.57
2019-02-09T01:46:39.392Z,20.67
2019-02-09T01:51:46.585Z,20.35
2019-02-09T01:56:53.866Z,20.66
2019-02-09T02:02:01.398Z,20.41
2019-02-09T02:07:09.004Z,20.33
2019-02-09T02:12:16.391Z,20.15
2019-02-09T02:17:23.504Z,20.41
2019-02-09T02:22:30.707Z,20.02
2019-02-09T02:27:38.003Z,20.29
2019-02-09T02:32:45.520Z,20.15
2019-02-09T02:37:52.914Z,20.49
2019-02-09T02:43:00.435Z,20.66
2019-02-09T02:48:08.807Z,20.73
2019-02-09T02:53:16.608Z,20.95
2019-02-09T02:58:23.968Z,21.06
2019-02-09T03:03:31.401Z,21.09
2019-02-09T03:08:38.985Z,21.00
2019-02-09T03:13:46.382Z,20.96
2019-02-09T03:18:53.870Z,20.90
2019-02-09T03:24:01.397Z,20.85
2019-02-09T03:29:08.934Z,20.79
2019-02-09T03:34:16.391Z,20.75
2019-02-09T03:39:23.715Z,20.72
2019-02-09T03:44:31.392Z,20.65
2019-02-09T03:49:38.722Z,20.56
2019-02-09T03:54:46.031Z,20.58
2019-02-09T03:59:53.409Z,20.53
2019-02-09T04:05:00.638Z,20.51
2019-02-09T04:10:07.943Z,20.65
2019-02-09T04:15:15.670Z,20.78
2019-02-09T04:20:23.075Z,20.92
2019-02-09T04:25:30.791Z,20.96
2019-02-09T04:30:38.074Z,21.01
2019-02-09T04:35:45.367Z,21.00
2019-02-09T04:40:52.782Z,20.96
2019-02-09T04:46:00.080Z,20.92
2019-02-09T04:51:07.575Z,20.87
2019-02-09T04:56:14.807Z,20.78
2019-02-09T05:01:22.010Z,20.72
2019-02-09T05:06:29.585Z,20.68
2019-02-09T05:11:36.995Z,20.66
2019-02-09T05:16:44.401Z,20.55
2019-02-09T05:21:51.615Z,20.53
2019-02-09T05:26:59.001Z,20.22
2019-02-09T05:32:06.607Z,20.48
2019-02-09T05:37:30.188Z,20.65
2019-02-09T05:42:40.052Z,20.22
2019-02-09T05:47:49.936Z,20.34
2019-02-09T05:52:56.918Z,20.29
2019-02-09T05:58:04.384Z,19.39
2019-02-09T06:03:11.670Z,18.40
2019-02-09T06:08:18.893Z,18.56
2019-02-09T06:13:26.380Z,19.00
2019-02-09T06:18:33.882Z,18.68
2019-02-09T06:23:41.175Z,19.01
2019-02-09T06:28:48.560Z,19.03
2019-02-09T06:33:55.948Z,18.64
2019-02-09T06:39:05.614Z,19.00
2019-02-09T06:44:13.011Z,18.85
2019-02-09T06:49:20.534Z,19.30
2019-02-09T06:54:27.718Z,19.11
2019-02-09T06:59:34.899Z,19.18
2019-02-09T07:04:42.379Z,18.93
2019-02-09T07:09:49.729Z,19.12
2019-02-09T07:14:56.704Z,19.01
2019-02-09T07:20:04.121Z,18.86
2019-02-09T07:25:11.614Z,18.90
2019-02-09T07:30:18.932Z,18.60
2019-02-09T07:35:27.226Z,18.80
2019-02-09T07:40:34.648Z,18.63
2019-02-09T07:45:41.943Z,18.31
2019-02-09T07:50:49.381Z,18.98
2019-02-09T07:55:56.957Z,18.81
2019-02-09T08:01:05.889Z,18.76
2019-02-09T08:06:13.609Z,18.92
2019-02-09T08:11:20.916Z,19.33
2019-02-09T08:16:28.308Z,19.20
2019-02-09T08:21:35.952Z,19.55
2019-02-09T08:26:43.365Z,19.01
2019-02-09T08:31:51.665Z,18.90
2019-02-09T08:36:58.971Z,19.11
2019-02-09T08:42:06.376Z,19.03
2019-02-09T08:47:14.373Z,19.47
2019-02-09T08:52:22.105Z,19.29
2019-02-09T08:57:29.502Z,19.29
2019-02-09T09:02:36.839Z,19.02
2019-02-09T09:07:44.055Z,19.34
2019-02-09T09:12:51.411Z,19.29
2019-02-09T09:17:59.017Z,19.28
2019-02-09T09:23:06.515Z,19.60
2019-02-09T09:28:14.021Z,19.47
2019-02-09T09:33:21.428Z,19.51
2019-02-09T09:38:28.831Z,19.52
2019-02-09T09:43:36.237Z,19.41
2019-02-09T09:48:43.378Z,18.74
2019-02-09T09:53:50.943Z,19.19
2019-02-09T09:59:02.587Z,19.53
2019-02-09T10:04:09.955Z,19.26
2019-02-09T10:09:17.377Z,19.20
2019-02-09T10:14:24.958Z,19.06
2019-02-09T10:19:32.380Z,19.05
2019-02-09T10:24:39.974Z,18.81
2019-02-09T10:29:47.442Z,19.05
2019-02-09T10:34:54.891Z,19.21
2019-02-09T10:40:02.726Z,19.49
2019-02-09T10:45:09.703Z,19.37
2019-02-09T10:50:17.011Z,19.58
2019-02-09T10:55:24.120Z,19.64
2019-02-09T11:00:31.503Z,19.43
2019-02-09T11:05:38.910Z,19.29
2019-02-09T11:10:46.358Z,19.58
2019-02-09T11:15:54.017Z,19.44
2019-02-09T11:21:01.378Z,19.50
2019-02-09T11:26:08.964Z,19.51
2019-02-09T11:31:16.534Z,19.21
2019-02-09T11:36:23.752Z,19.50
2019-02-09T11:41:42.603Z,19.81
2019-02-09T11:46:50.370Z,19.46
2019-02-09T11:51:59.238Z,19.34
2019-02-09T11:57:07.110Z,19.33
2019-02-09T12:02:14.374Z,19.55
2019-02-09T12:07:21.472Z,19.77
2019-02-09T12:12:28.880Z,19.59
2019-02-09T12:17:36.371Z,19.65
2019-02-09T12:22:43.886Z,20.10
2019-02-09T12:27:56.634Z,20.17
2019-02-09T12:33:04.075Z,19.99
2019-02-09T12:38:11.432Z,20.00
2019-02-09T12:43:18.842Z,19.64
2019-02-09T12:48:26.081Z,19.60
2019-02-09T12:53:33.379Z,20.15
2019-02-09T12:58:41.769Z,19.96
2019-02-09T13:03:56.258Z,19.82
2019-02-09T13:09:11.361Z,19.63
2019-02-09T13:14:18.641Z,19.86
2019-02-09T13:19:26.678Z,20.39
2019-02-09T13:24:39.493Z,20.54
2019-02-09T13:29:49.027Z,20.41
2019-02-09T13:35:14.385Z,20.60
2019-02-09T13:40:25.543Z,20.16
2019-02-09T13:45:32.958Z,20.43
2019-02-09T13:50:40.377Z,20.28
2019-02-09T13:55:47.988Z,20.34
2019-02-09T14:00:55.968Z,20.31
2019-02-09T14:06:08.229Z,20.10
2019-02-09T14:11:12.525Z,20.10
2019-02-09T14:16:19.952Z,20.38
2019-02-09T14:21:30.804Z,20.49
2019-02-09T14:26:41.406Z,20.27
2019-02-09T14:31:50.413Z,20.57
2019-02-09T14:36:58.607Z,20.36
2019-02-09T14:42:08.418Z,20.58
2019-02-09T14:47:17.676Z,21.01
2019-02-09T14:52:26.811Z,21.45
2019-02-09T14:57:34.788Z,21.69
2019-02-09T15:02:44.615Z,21.60
2019-02-09T15:07:53.675Z,21.35
2019-02-09T15:13:02.263Z,21.43
2019-02-09T15:18:12.794Z,21.23
2019-02-09T15:23:20.053Z,20.92
2019-02-09T15:28:27.363Z,20.87
2019-02-09T15:33:34.961Z,21.02
2019-02-09T15:38:44.384Z,20.73
2019-02-09T15:44:06.691Z,20.73
2019-02-09T15:49:17.132Z,19.60
2019-02-09T15:54:25.416Z,19.79
2019-02-09T15:59:32.874Z,18.94
2019-02-09T16:04:41.512Z,19.10
2019-02-09T16:09:48.917Z,19.18
2019-02-09T16:14:57.375Z,19.30
2019-02-09T16:20:05.041Z,19.32
2019-02-09T16:25:12.551Z,19.96
2019-02-09T16:30:19.898Z,19.86
2019-02-09T16:35:27.353Z,19.55
2019-02-09T16:40:35.918Z,19.65
2019-02-09T16:45:43.730Z,19.32
2019-02-09T16:50:51.371Z,18.19
2019-02-09T16:56:01.890Z,17.99
2019-02-09T17:01:09.632Z,18.23
2019-02-09T17:06:16.377Z,17.93
2019-02-09T17:11:24.046Z,18.76
2019-02-09T17:16:31.512Z,18.00
2019-02-09T17:21:41.382Z,18.10
2019-02-09T17:26:48.913Z,18.03
2019-02-09T17:31:57.775Z,18.53
2019-02-09T17:37:15.064Z,18.58
2019-02-09T17:42:38.722Z,19.73
2019-02-09T17:47:48.671Z,20.39
2019-02-09T17:52:56.009Z,20.96
2019-02-09T17:58:04.809Z,21.33
2019-02-09T18:03:14.619Z,20.88
2019-02-09T18:08:21.699Z,21.34
2019-02-09T18:13:33.251Z,21.27
2019-02-09T18:18:42.777Z,21.34
2019-02-09T18:23:57.514Z,20.78
2019-02-09T18:29:05.959Z,21.23
2019-02-09T18:34:13.667Z,21.06
2019-02-09T18:39:22.591Z,21.07
2019-02-09T18:44:30.032Z,20.96
2019-02-09T18:49:39.407Z,21.28
2019-02-09T18:54:46.878Z,21.19
2019-02-09T18:59:54.367Z,21.26
2019-02-09T19:05:10.277Z,21.24
2019-02-09T19:10:18.616Z,21.10
2019-02-09T19:15:25.914Z,21.27
2019-02-09T19:20:33.377Z,20.54
2019-02-09T19:25:41.374Z,20.85
2019-02-09T19:30:48.938Z,21.17
2019-02-09T19:35:56.394Z,21.28
2019-02-09T19:41:04.392Z,21.44
2019-02-09T19:46:11.766Z,21.17
2019-02-09T19:51:19.123Z,21.21
2019-02-09T19:56:26.472Z,21.30
2019-02-09T20:01:33.897Z,20.68
2019-02-09T20:06:40.975Z,21.04
2019-02-09T20:11:48.693Z,21.21
2019-02-09T20:16:56.116Z,21.03
2019-02-09T20:22:03.904Z,21.23
2019-02-09T20:27:12.081Z,20.94
2019-02-09T20:32:20.418Z,21.26
2019-02-09T20:37:27.675Z,21.01
2019-02-09T20:42:34.965Z,20.94
2019-02-09T20:47:47.891Z,20.87
2019-02-09T20:52:51.733Z,21.06
2019-02-09T20:58:00.374Z,21.15
2019-02-09T21:03:07.951Z,20.89
2019-02-09T21:08:15.387Z,21.13
2019-02-09T21:13:29.959Z,20.95
2019-02-09T21:18:40.110Z,21.27
2019-02-09T21:23:47.497Z,21.31
2019-02-09T21:28:54.898Z,21.30
2019-02-09T21:34:02.378Z,21.09
2019-02-09T21:39:09.829Z,19.62
2019-02-09T21:44:16.916Z,20.09
2019-02-09T21:49:24.381Z,19.87
2019-02-09T21:54:31.543Z,19.72
2019-02-09T21:59:39.047Z,19.68
2019-02-09T22:04:46.383Z,19.08
2019-02-09T22:09:53.523Z,19.52
2019-02-09T22:15:00.965Z,19.17
2019-02-09T22:20:08.372Z,19.21
2019-02-09T22:25:15.989Z,19.64
2019-02-09T22:30:23.400Z,19.25
2019-02-09T22:35:30.633Z,19.05
2019-02-09T22:40:37.947Z,19.05
2019-02-09T22:45:45.377Z,18.97
2019-02-09T22:50:52.971Z,18.80
2019-02-09T22:56:00.589Z,19.82
2019-02-09T23:01:08.094Z,19.35
2019-02-09T23:06:16.056Z,19.67
2019-02-09T23:11:23.955Z,19.96
2019-02-09T23:16:32.484Z,19.77
2019-02-09T23:21:39.957Z,19.82
2019-02-09T23:26:47.220Z,19.34
2019-02-09T23:31:54.566Z,19.16
2019-02-09T23:37:01.798Z,19.58
2019-02-09T23:42:08.881Z,19.27
2019-02-09T23:47:27.729Z,19.19
2019-02-09T23:52:35.761Z,18.84
2019-02-09T23:57:43.048Z,18.69
