createdAt,value
2023-01-05T00:02:01.006Z,6.94
2023-01-05T00:04:29.235Z,6.86
2023-01-05T00:06:57.109Z,6.82
2023-01-05T00:09:25.120Z,6.80
2023-01-05T00:12:10.337Z,6.80
2023-01-05T00:14:55.734Z,6.82
2023-01-05T00:17:45.760Z,6.42
2023-01-05T00:20:35.911Z,6.99
2023-01-05T00:23:05.354Z,6.98
2023-01-05T00:25:35.111Z,7.01
2023-01-05T00:28:06.222Z,6.77
2023-01-05T00:30:39.534Z,6.39
2023-01-05T00:33:11.284Z,7.17
2023-01-05T00:35:39.409Z,7.18
2023-01-05T00:38:09.462Z,7.03
2023-01-05T00:40:37.968Z,7.04
2023-01-05T00:43:06.060Z,7.11
2023-01-05T00:45:33.994Z,7.26
2023-01-05T00:48:01.947Z,7.40
2023-01-05T00:50:31.898Z,7.38
2023-01-05T00:53:00.352Z,7.39
2023-01-05T00:55:29.955Z,7.12
2023-01-05T00:57:57.811Z,7.28
2023-01-05T01:00:25.674Z,7.23
2023-01-05T01:02:53.828Z,7.37
2023-01-05T01:05:26.543Z,7.04
2023-01-05T01:07:56.213Z,7.66
2023-01-05T01:10:26.092Z,7.80
2023-01-05T01:12:54.761Z,7.64
2023-01-05T01:15:25.280Z,7.56
2023-01-05T01:17:53.197Z,7.53
2023-01-05T01:20:27.352Z,7.55
2023-01-05T01:23:00.366Z,7.63
2023-01-05T01:25:28.355Z,7.55
2023-01-05T01:27:56.198Z,7.66
2023-01-05T01:30:24.354Z,7.63
2023-01-05T01:32:52.214Z,7.73
2023-01-05T01:35:20.120Z,7.65
2023-01-05T01:37:48.148Z,7.53
2023-01-05T01:40:17.395Z,7.55
2023-01-05T01:42:45.277Z,7.55
2023-01-05T01:45:20.270Z,7.46
2023-01-05T01:47:56.769Z,7.39
2023-01-05T01:50:30.468Z,7.45
2023-01-05T01:53:03.022Z,7.42
2023-01-05T01:55:32.910Z,7.37
2023-01-05T01:58:02.615Z,7.18
2023-01-05T02:00:30.708Z,7.31
2023-01-05T02:02:58.651Z,7.33
2023-01-05T02:05:30.588Z,7.32
2023-01-05T02:07:58.744Z,7.05
2023-01-05T02:10:43.862Z,7.22
2023-01-05T02:13:31.430Z,7.20
2023-01-05T02:16:07.135Z,7.11
2023-01-05T02:18:51.419Z,7.12
2023-01-05T02:21:33.331Z,7.14
2023-01-05T02:24:34.262Z,6.98
2023-01-05T02:27:37.094Z,6.81
2023-01-05T02:30:49.035Z,6.87
2023-01-05T02:36:57.246Z,6.56
2023-01-05T02:39:31.440Z,6.76
2023-01-05T02:42:04.255Z,6.86
2023-01-05T02:44:34.177Z,6.89
2023-01-05T02:47:03.781Z,6.97
2023-01-05T02:49:37.116Z,6.98
2023-01-05T02:52:07.567Z,6.55
2023-01-05T02:54:39.560Z,6.85
2023-01-05T02:57:11.551Z,6.97
2023-01-05T02:59:56.836Z,6.87
2023-01-05T03:02:32.394Z,7.19
2023-01-05T03:05:08.839Z,7.16
2023-01-05T03:07:44.174Z,7.01
2023-01-05T03:10:33.872Z,6.83
2023-01-05T03:13:25.275Z,6.75
2023-01-05T03:16:02.036Z,6.87
2023-01-05T03:18:55.164Z,6.94
2023-01-05T03:22:02.748Z,6.91
2023-01-05T03:28:15.130Z,6.95
2023-01-05T03:31:21.510Z,6.86
2023-01-05T03:34:26.506Z,6.75
2023-01-05T03:37:00.824Z,6.65
2023-01-05T03:39:32.288Z,6.58
2023-01-05T03:42:01.254Z,6.62
2023-01-05T03:44:29.095Z,6.66
2023-01-05T03:46:57.818Z,6.67
2023-01-05T03:49:26.041Z,6.63
2023-01-05T03:51:55.325Z,6.76
2023-01-05T03:54:23.231Z,6.72
2023-01-05T03:56:51.113Z,6.61
2023-01-05T03:59:19.418Z,6.69
2023-01-05T04:01:47.386Z,6.69
2023-01-05T04:04:15.665Z,6.83
2023-01-05T04:06:43.533Z,6.95
2023-01-05T04:09:12.844Z,6.98
2023-01-05T04:11:41.017Z,6.95
2023-01-05T04:14:11.531Z,7.00
2023-01-05T04:16:53.789Z,5.76
2023-01-05T04:19:41.879Z,6.83
2023-01-05T04:22:10.354Z,6.79
2023-01-05T04:25:10.094Z,6.50
2023-01-05T04:31:03.876Z,6.81
2023-01-05T04:33:42.392Z,6.85
2023-01-05T04:36:23.222Z,6.74
2023-01-05T04:45:07.144Z,6.85
2023-01-05T04:48:14.686Z,6.83
2023-01-05T04:50:57.265Z,7.09
2023-01-05T04:53:29.478Z,6.94
2023-01-05T04:56:04.008Z,7.15
2023-01-05T04:58:36.415Z,7.09
2023-01-05T05:01:31.867Z,7.01
2023-01-05T05:04:08.202Z,7.13
2023-01-05T05:06:52.624Z,7.17
2023-01-05T05:09:30.465Z,7.23
2023-01-05T05:11:58.338Z,7.07
2023-01-05T05:14:27.533Z,7.08
2023-01-05T05:16:55.465Z,7.11
2023-01-05T05:19:23.342Z,7.16
2023-01-05T05:21:51.235Z,7.24
2023-01-05T05:24:19.359Z,6.86
2023-01-05T05:26:52.566Z,6.63
2023-01-05T05:29:20.371Z,6.38
2023-01-05T05:31:49.741Z,6.35
2023-01-05T05:34:17.833Z,6.15
2023-01-05T05:37:17.024Z,5.66
2023-01-05T05:39:47.244Z,6.05
2023-01-05T05:42:15.210Z,5.91
2023-01-05T05:44:43.110Z,6.58
2023-01-05T05:47:12.557Z,6.84
2023-01-05T05:49:40.531Z,6.99
2023-01-05T05:52:09.539Z,7.04
2023-01-05T05:54:37.413Z,6.88
2023-01-05T05:57:05.293Z,7.07
2023-01-05T05:59:33.185Z,6.69
2023-01-05T06:02:01.161Z,7.04
2023-01-05T06:04:30.538Z,7.05
2023-01-05T06:06:58.449Z,6.89
2023-01-05T06:09:26.757Z,6.70
2023-01-05T06:11:54.727Z,6.62
2023-01-05T06:14:23.020Z,6.62
2023-01-05T06:16:50.897Z,6.55
2023-01-05T06:19:18.789Z,6.56
2023-01-05T06:21:48.055Z,5.88
2023-01-05T06:24:16.001Z,6.56
2023-01-05T06:26:43.903Z,6.83
2023-01-05T06:29:11.999Z,6.98
2023-01-05T06:31:39.937Z,7.01
2023-01-05T06:34:08.043Z,7.15
2023-01-05T06:36:35.963Z,7.23
2023-01-05T06:39:05.481Z,7.64
2023-01-05T06:41:35.210Z,7.88
2023-01-05T06:44:03.105Z,8.04
2023-01-05T06:46:31.025Z,7.92
2023-01-05T06:48:58.884Z,7.68
2023-01-05T06:51:26.768Z,7.76
2023-01-05T06:53:54.617Z,7.60
2023-01-05T06:56:24.005Z,7.38
2023-01-05T06:58:51.915Z,7.14
2023-01-05T07:01:20.002Z,7.41
2023-01-05T07:03:48.043Z,7.32
2023-01-05T07:06:16.752Z,7.39
2023-01-05T07:08:44.920Z,7.27
2023-01-05T07:11:13.853Z,7.28
2023-01-05T07:13:43.658Z,7.29
2023-01-05T07:16:11.651Z,7.06
2023-01-05T07:18:39.571Z,6.93
2023-01-05T07:21:07.614Z,6.90
2023-01-05T07:23:37.852Z,6.93
2023-01-05T07:26:06.151Z,7.13
2023-01-05T07:28:34.844Z,7.10
2023-01-05T07:31:04.505Z,7.20
2023-01-05T07:33:37.506Z,7.19
2023-01-05T07:36:08.212Z,7.43
2023-01-05T07:38:36.112Z,8.09
2023-01-05T07:41:04.593Z,8.50
2023-01-05T07:43:32.477Z,8.71
2023-01-05T07:46:01.440Z,8.47
2023-01-05T07:48:30.881Z,9.02
2023-01-05T07:51:02.612Z,9.16
2023-01-05T07:53:31.075Z,8.78
2023-01-05T07:56:00.363Z,8.57
2023-01-05T07:58:29.134Z,8.36
2023-01-05T08:00:57.413Z,8.15
2023-01-05T08:03:25.380Z,8.23
2023-01-05T08:05:54.694Z,8.51
2023-01-05T08:08:24.710Z,8.32
2023-01-05T08:10:52.832Z,8.27
2023-01-05T08:13:38.269Z,8.32
2023-01-05T08:16:07.065Z,8.51
2023-01-05T08:18:35.037Z,8.59
2023-01-05T08:21:04.561Z,8.46
2023-01-05T08:23:33.658Z,8.36
2023-01-05T08:26:06.394Z,7.96
2023-01-05T08:28:36.056Z,8.36
2023-01-05T08:31:05.290Z,8.28
2023-01-05T08:33:33.871Z,8.05
2023-01-05T08:36:01.796Z,8.37
2023-01-05T08:38:31.041Z,8.50
2023-01-05T08:41:00.606Z,8.62
2023-01-05T08:43:28.549Z,9.16
2023-01-05T08:45:56.510Z,9.48
2023-01-05T08:48:24.420Z,9.49
2023-01-05T08:50:52.230Z,9.92
2023-01-05T08:53:20.095Z,9.64
2023-01-05T08:55:49.364Z,10.23
2023-01-05T08:58:18.280Z,10.72
2023-01-05T09:00:46.152Z,11.13
2023-01-05T09:03:14.321Z,11.44
2023-01-05T09:05:42.245Z,11.19
2023-01-05T09:08:10.147Z,11.41
2023-01-05T09:10:38.044Z,11.44
2023-01-05T09:13:07.275Z,12.11
2023-01-05T09:15:36.511Z,11.89
2023-01-05T09:18:04.612Z,12.29
2023-01-05T09:20:39.366Z,13.15
2023-01-05T09:23:07.858Z,13.09
2023-01-05T09:25:35.933Z,13.05
2023-01-05T09:28:03.824Z,13.50
2023-01-05T09:30:40.958Z,13.66
2023-01-05T09:33:11.100Z,13.14
2023-01-05T09:35:38.955Z,13.80
2023-01-05T09:38:06.843Z,13.78
2023-01-05T09:40:41.731Z,13.40
2023-01-05T09:43:16.157Z,13.82
2023-01-05T09:45:45.801Z,13.75
2023-01-05T09:48:16.275Z,13.63
2023-01-05T09:50:44.712Z,13.69
2023-01-05T09:53:14.474Z,14.36
2023-01-05T09:55:43.324Z,14.48
2023-01-05T09:58:16.043Z,14.17
2023-01-05T10:01:05.302Z,14.17
2023-01-05T10:04:03.039Z,14.34
2023-01-05T10:06:28.774Z,14.30
2023-01-05T10:08:57.997Z,14.32
2023-01-05T10:11:52.660Z,14.40
2023-01-05T10:14:25.974Z,14.02
2023-01-05T10:17:15.019Z,14.15
2023-01-05T10:19:43.905Z,14.43
2023-01-05T10:22:26.981Z,13.96
2023-01-05T10:24:59.099Z,14.12
2023-01-05T10:27:31.122Z,14.20
2023-01-05T10:30:08.382Z,14.21
2023-01-05T10:32:50.283Z,14.27
2023-01-05T10:36:12.316Z,14.18
2023-01-05T10:38:44.760Z,14.22
2023-01-05T10:41:22.888Z,14.66
2023-01-05T10:44:22.663Z,14.39
2023-01-05T10:46:52.860Z,15.18
2023-01-05T10:49:26.438Z,15.10
2023-01-05T10:51:56.910Z,15.06
2023-01-05T10:54:35.349Z,14.68
2023-01-05T10:57:36.322Z,14.61
2023-01-05T11:00:14.898Z,15.07
2023-01-05T11:02:48.382Z,15.36
2023-01-05T11:05:25.131Z,15.66
2023-01-05T11:07:55.227Z,15.64
2023-01-05T11:10:27.282Z,15.76
2023-01-05T11:13:02.110Z,15.77
2023-01-05T11:15:31.701Z,15.35
2023-01-05T11:17:59.960Z,15.41
2023-01-05T11:20:30.437Z,15.00
2023-01-05T11:22:58.370Z,14.99
2023-01-05T11:25:29.685Z,15.09
2023-01-05T11:28:14.888Z,15.49
2023-01-05T11:30:58.856Z,15.11
2023-01-05T11:33:29.611Z,15.43
2023-01-05T11:35:59.609Z,15.65
2023-01-05T11:38:29.817Z,15.68
2023-01-05T11:40:59.300Z,15.70
2023-01-05T11:43:29.984Z,15.70
2023-01-05T11:46:01.346Z,15.78
2023-01-05T11:48:35.369Z,15.49
2023-01-05T11:51:05.689Z,15.65
2023-01-05T11:53:41.556Z,15.45
2023-01-05T11:56:22.861Z,15.76
2023-01-05T11:58:52.090Z,16.37
2023-01-05T12:01:57.867Z,16.18
2023-01-05T12:04:52.125Z,16.21
2023-01-05T12:07:31.418Z,16.37
2023-01-05T12:10:06.085Z,15.94
2023-01-05T12:12:53.839Z,15.41
2023-01-05T12:15:43.047Z,15.35
2023-01-05T12:18:35.241Z,15.27
2023-01-05T12:21:08.243Z,15.50
2023-01-05T12:24:02.750Z,15.20
2023-01-05T12:26:37.203Z,14.67
2023-01-05T12:35:35.076Z,14.10
2023-01-05T12:38:20.502Z,14.26
2023-01-05T12:41:05.615Z,13.97
2023-01-05T12:43:47.095Z,13.98
2023-01-05T12:46:27.272Z,14.13
2023-01-05T12:48:59.158Z,14.07
2023-01-05T12:51:34.319Z,14.35
2023-01-05T12:54:10.269Z,14.14
2023-01-05T12:56:45.429Z,14.77
2023-01-05T12:59:19.429Z,14.69
2023-01-05T13:01:54.657Z,14.52
2023-01-05T13:04:43.080Z,14.58
2023-01-05T13:07:21.240Z,14.84
2023-01-05T13:10:02.334Z,14.92
2023-01-05T13:12:35.053Z,15.14
2023-01-05T13:15:14.423Z,14.98
2023-01-05T13:17:46.875Z,15.07
2023-01-05T13:20:27.440Z,15.20
2023-01-05T13:23:01.646Z,15.08
2023-01-05T13:25:33.970Z,14.97
2023-01-05T13:30:36.261Z,14.89
2023-01-05T13:33:29.158Z,14.81
2023-01-05T13:36:11.425Z,13.45
2023-01-05T13:39:10.730Z,14.17
2023-01-05T13:42:04.959Z,14.04
2023-01-05T13:45:00.580Z,14.48
2023-01-05T13:47:56.591Z,14.68
2023-01-05T13:50:51.357Z,15.11
2023-01-05T13:55:58.724Z,14.85
2023-01-05T14:01:16.206Z,14.23
2023-01-05T14:03:50.727Z,14.06
2023-01-05T14:06:23.282Z,13.92
2023-01-05T14:08:56.578Z,13.82
2023-01-05T14:11:26.279Z,13.46
2023-01-05T14:13:58.468Z,13.63
2023-01-05T14:16:53.328Z,13.73
2023-01-05T14:19:27.215Z,13.61
2023-01-05T14:22:03.845Z,13.21
2023-01-05T14:24:36.807Z,13.47
2023-01-05T14:27:09.698Z,13.05
2023-01-05T14:30:24.304Z,13.23
2023-01-05T14:33:04.663Z,13.02
2023-01-05T14:35:37.324Z,12.53
2023-01-05T14:38:08.528Z,12.69
2023-01-05T14:40:41.224Z,12.03
2023-01-05T14:43:25.028Z,12.41
2023-01-05T14:46:03.741Z,12.36
2023-01-05T14:48:35.747Z,12.15
2023-01-05T14:51:23.798Z,11.49
2023-01-05T14:53:53.336Z,11.84
2023-01-05T14:56:24.981Z,11.65
2023-01-05T14:59:20.013Z,11.05
2023-01-05T15:01:52.745Z,11.71
2023-01-05T15:04:28.622Z,11.65
2023-01-05T15:07:15.584Z,11.63
2023-01-05T15:10:17.813Z,11.49
2023-01-05T15:13:01.247Z,11.46
2023-01-05T15:15:41.801Z,11.47
2023-01-05T15:18:38.956Z,11.30
2023-01-05T15:21:41.147Z,11.26
2023-01-05T15:24:31.831Z,11.30
2023-01-05T15:27:13.921Z,11.27
2023-01-05T15:30:00.952Z,11.63
2023-01-05T15:32:31.474Z,11.44
2023-01-05T15:35:10.920Z,11.28
2023-01-05T15:37:43.152Z,11.15
2023-01-05T15:40:29.427Z,11.06
2023-01-05T15:43:00.494Z,10.91
2023-01-05T15:45:31.374Z,10.76
2023-01-05T15:48:07.214Z,10.62
2023-01-05T15:50:44.902Z,10.57
2023-01-05T15:53:25.511Z,10.70
2023-01-05T15:55:53.859Z,10.64
2023-01-05T15:58:23.107Z,10.63
2023-01-05T16:01:05.946Z,10.08
2023-01-05T16:03:35.541Z,9.79
2023-01-05T16:06:07.079Z,10.14
2023-01-05T16:08:41.714Z,10.40
2023-01-05T16:11:13.192Z,10.26
2023-01-05T16:13:45.052Z,10.44
2023-01-05T16:16:43.270Z,10.45
2023-01-05T16:19:10.016Z,10.34
2023-01-05T16:21:43.727Z,10.22
2023-01-05T16:24:22.514Z,10.07
2023-01-05T16:26:50.586Z,9.91
2023-01-05T16:29:30.943Z,10.13
2023-01-05T16:31:58.894Z,10.14
2023-01-05T16:34:29.576Z,10.09
2023-01-05T16:37:05.211Z,9.71
2023-01-05T16:39:38.201Z,9.91
2023-01-05T16:42:31.552Z,9.85
2023-01-05T16:45:00.639Z,9.75
2023-01-05T16:47:37.920Z,9.41
2023-01-05T16:50:53.053Z,9.59
2023-01-05T16:53:23.261Z,9.52
2023-01-05T16:55:57.147Z,9.37
2023-01-05T16:58:38.286Z,9.33
2023-01-05T17:01:24.484Z,9.00
2023-01-05T17:03:53.021Z,9.01
2023-01-05T17:06:28.618Z,8.99
2023-01-05T17:08:58.944Z,9.09
2023-01-05T17:11:35.661Z,8.59
2023-01-05T17:14:04.599Z,9.04
2023-01-05T17:16:32.705Z,9.02
2023-01-05T17:19:02.347Z,9.02
2023-01-05T17:21:33.566Z,8.99
2023-01-05T17:24:02.267Z,8.89
2023-01-05T17:26:35.153Z,8.76
2023-01-05T17:29:05.532Z,8.78
2023-01-05T17:31:33.552Z,8.03
2023-01-05T17:34:01.765Z,8.21
2023-01-05T17:36:33.936Z,8.78
2023-01-05T17:39:02.094Z,8.67
2023-01-05T17:41:31.380Z,8.77
2023-01-05T17:43:59.270Z,8.78
2023-01-05T17:46:31.130Z,8.88
2023-01-05T17:49:00.673Z,8.88
2023-01-05T17:51:29.232Z,8.91
2023-01-05T17:53:57.142Z,8.89
2023-01-05T17:56:25.483Z,8.59
2023-01-05T17:58:54.807Z,8.53
2023-01-05T18:01:22.704Z,8.79
2023-01-05T18:03:50.675Z,8.71
2023-01-05T18:06:18.622Z,8.63
2023-01-05T18:08:46.477Z,8.57
2023-01-05T18:11:16.543Z,7.89
2023-01-05T18:13:45.745Z,8.40
2023-01-05T18:16:15.328Z,8.50
2023-01-05T18:18:46.039Z,8.47
2023-01-05T18:21:13.969Z,7.98
2023-01-05T18:23:41.820Z,8.07
2023-01-05T18:26:11.012Z,7.89
2023-01-05T18:28:39.418Z,7.73
2023-01-05T18:31:13.817Z,7.67
2023-01-05T18:33:43.432Z,7.64
2023-01-05T18:36:14.253Z,7.74
2023-01-05T18:38:42.970Z,7.83
2023-01-05T18:41:11.558Z,7.59
2023-01-05T18:43:39.579Z,7.64
2023-01-05T18:46:07.868Z,7.49
2023-01-05T18:48:35.793Z,7.41
2023-01-05T18:51:08.131Z,7.29
2023-01-05T18:53:38.561Z,7.25
2023-01-05T18:56:07.795Z,7.12
2023-01-05T18:58:36.249Z,6.76
2023-01-05T19:01:09.300Z,6.81
2023-01-05T19:03:37.274Z,6.86
2023-01-05T19:06:11.381Z,6.89
2023-01-05T19:08:39.586Z,6.90
2023-01-05T19:11:15.289Z,6.79
2023-01-05T19:13:45.304Z,6.78
2023-01-05T19:16:15.099Z,6.91
2023-01-05T19:18:43.224Z,6.82
2023-01-05T19:21:12.559Z,6.73
2023-01-05T19:23:40.532Z,6.54
2023-01-05T19:26:08.468Z,6.41
2023-01-05T19:28:37.762Z,6.06
2023-01-05T19:31:06.996Z,6.60
2023-01-05T19:33:35.111Z,6.32
2023-01-05T19:36:04.346Z,6.52
2023-01-05T19:38:34.609Z,6.55
2023-01-05T19:41:07.698Z,6.62
2023-01-05T19:43:36.180Z,6.67
2023-01-05T19:46:07.594Z,6.69
2023-01-05T19:48:38.061Z,6.18
2023-01-05T19:51:07.838Z,6.76
2023-01-05T19:53:39.133Z,6.84
2023-01-05T19:56:08.928Z,6.94
2023-01-05T19:58:37.444Z,7.02
2023-01-05T20:01:09.371Z,6.94
2023-01-05T20:03:37.303Z,7.18
2023-01-05T20:06:07.313Z,7.06
2023-01-05T20:08:38.071Z,6.05
2023-01-05T20:11:07.402Z,5.79
2023-01-05T20:13:35.792Z,6.02
2023-01-05T20:16:13.521Z,6.09
2023-01-05T20:18:41.445Z,5.92
2023-01-05T20:21:09.675Z,5.70
2023-01-05T20:23:40.507Z,5.86
2023-01-05T20:26:10.838Z,5.93
2023-01-05T20:28:39.003Z,5.93
2023-01-05T20:31:18.265Z,5.96
2023-01-05T20:33:46.155Z,5.96
2023-01-05T20:36:14.071Z,5.92
2023-01-05T20:38:43.358Z,5.90
2023-01-05T20:41:17.106Z,5.86
2023-01-05T20:43:45.866Z,5.68
2023-01-05T20:46:15.304Z,5.85
2023-01-05T20:48:43.861Z,5.76
2023-01-05T20:51:14.432Z,5.63
2023-01-05T20:53:44.535Z,5.60
2023-01-05T20:56:16.058Z,5.55
2023-01-05T20:58:46.018Z,5.75
2023-01-05T21:01:15.358Z,5.75
2023-01-05T21:03:44.619Z,5.77
2023-01-05T21:06:14.394Z,5.81
2023-01-05T21:08:45.908Z,5.28
2023-01-05T21:11:15.995Z,5.64
2023-01-05T21:13:45.479Z,5.51
2023-01-05T21:16:17.377Z,5.72
2023-01-05T21:18:45.709Z,5.73
2023-01-05T21:21:15.824Z,5.58
2023-01-05T21:23:46.823Z,5.41
2023-01-05T21:26:15.855Z,5.59
2023-01-05T21:28:44.873Z,5.55
2023-01-05T21:31:15.152Z,5.26
2023-01-05T21:33:43.781Z,5.59
2023-01-05T21:36:19.282Z,5.45
2023-01-05T21:39:00.790Z,4.90
2023-01-05T21:41:49.492Z,5.33
2023-01-05T21:44:18.146Z,5.46
2023-01-05T21:46:46.915Z,5.02
2023-01-05T21:49:15.378Z,5.56
2023-01-05T21:52:00.940Z,5.47
2023-01-05T21:54:48.126Z,5.30
2023-01-05T21:57:16.074Z,5.16
2023-01-05T21:59:44.489Z,5.28
2023-01-05T22:02:12.819Z,5.27
2023-01-05T22:04:40.797Z,5.19
2023-01-05T22:07:08.895Z,5.45
2023-01-05T22:09:38.764Z,5.60
2023-01-05T22:12:08.782Z,5.53
2023-01-05T22:14:37.289Z,4.77
2023-01-05T22:17:06.150Z,5.74
2023-01-05T22:19:34.358Z,5.72
2023-01-05T22:22:02.339Z,5.54
2023-01-05T22:24:30.239Z,5.05
2023-01-05T22:26:59.471Z,4.88
2023-01-05T22:29:27.493Z,4.50
2023-01-05T22:31:55.524Z,4.82
2023-01-05T22:34:23.574Z,4.77
2023-01-05T22:36:51.556Z,3.99
2023-01-05T22:39:21.853Z,4.79
2023-01-05T22:41:50.636Z,4.73
2023-01-05T22:44:20.267Z,5.14
2023-01-05T22:46:48.230Z,5.16
2023-01-05T22:49:16.792Z,5.37
2023-01-05T22:51:46.442Z,5.21
2023-01-05T22:54:14.659Z,4.82
2023-01-05T22:56:42.601Z,5.59
2023-01-05T22:59:10.549Z,5.14
2023-01-05T23:01:43.327Z,5.50
2023-01-05T23:04:12.155Z,5.48
2023-01-05T23:06:40.343Z,5.63
2023-01-05T23:09:10.432Z,5.73
2023-01-05T23:11:40.371Z,5.84
2023-01-05T23:14:10.123Z,5.92
2023-01-05T23:16:40.351Z,6.12
2023-01-05T23:19:09.555Z,5.78
2023-01-05T23:21:37.399Z,6.22
2023-01-05T23:24:05.955Z,6.04
2023-01-05T23:26:34.014Z,6.31
2023-01-05T23:29:02.182Z,6.29
2023-01-05T23:31:30.096Z,6.35
2023-01-05T23:33:59.403Z,6.49
2023-01-05T23:36:27.275Z,6.53
2023-01-05T23:38:55.125Z,6.78
2023-01-05T23:41:23.082Z,6.87
2023-01-05T23:43:50.953Z,6.93
2023-01-05T23:46:21.223Z,6.98
2023-01-05T23:48:49.983Z,6.95
2023-01-05T23:51:19.665Z,7.02
2023-01-05T23:53:50.139Z,7.07
2023-01-05T23:56:20.350Z,7.07
2023-01-05T23:58:48.524Z,7.13
