createdAt,value
2023-03-25T00:02:27.333Z,54.09
2023-03-25T00:04:56.314Z,54.07
2023-03-25T00:07:24.524Z,54.01
2023-03-25T00:09:52.654Z,54.08
2023-03-25T00:12:20.751Z,53.93
2023-03-25T00:14:54.816Z,53.82
2023-03-25T00:17:26.527Z,54.29
2023-03-25T00:19:55.528Z,53.78
2023-03-25T00:22:24.131Z,53.68
2023-03-25T00:24:52.219Z,53.17
2023-03-25T00:27:20.508Z,54.07
2023-03-25T00:29:48.575Z,53.39
2023-03-25T00:32:17.446Z,53.45
2023-03-25T00:34:48.225Z,53.33
2023-03-25T00:37:18.337Z,54.28
2023-03-25T00:39:46.849Z,53.60
2023-03-25T00:42:17.498Z,54.13
2023-03-25T00:44:45.791Z,53.60
2023-03-25T00:47:18.412Z,53.88
2023-03-25T00:49:47.970Z,53.93
2023-03-25T00:52:16.907Z,53.44
2023-03-25T00:54:46.008Z,53.70
2023-03-25T00:57:14.333Z,53.69
2023-03-25T00:59:42.520Z,53.55
2023-03-25T01:02:11.625Z,53.52
2023-03-25T01:04:42.323Z,53.68
2023-03-25T01:07:12.783Z,53.84
2023-03-25T01:09:41.700Z,54.41
2023-03-25T01:12:10.137Z,54.20
2023-03-25T01:14:38.251Z,54.89
2023-03-25T01:17:06.929Z,54.66
2023-03-25T01:19:35.055Z,54.53
2023-03-25T01:22:03.260Z,54.81
2023-03-25T01:24:32.864Z,54.44
2023-03-25T01:27:01.173Z,54.23
2023-03-25T01:29:30.692Z,54.30
2023-03-25T01:31:59.320Z,54.69
2023-03-25T01:34:27.401Z,54.47
2023-03-25T01:36:56.384Z,54.39
2023-03-25T01:39:24.974Z,54.29
2023-03-25T01:41:55.264Z,54.70
2023-03-25T01:45:00.884Z,55.17
2023-03-25T01:47:29.177Z,55.34
2023-03-25T01:49:57.329Z,56.03
2023-03-25T01:52:29.786Z,55.95
2023-03-25T01:55:00.929Z,56.13
2023-03-25T01:57:31.121Z,56.36
2023-03-25T02:00:09.723Z,56.81
2023-03-25T02:02:40.925Z,57.00
2023-03-25T02:05:14.143Z,57.39
2023-03-25T02:07:46.924Z,57.96
2023-03-25T02:10:16.218Z,58.28
2023-03-25T02:12:47.267Z,58.22
2023-03-25T02:15:18.056Z,58.64
2023-03-25T02:18:09.313Z,59.00
2023-03-25T02:21:13.196Z,59.55
2023-03-25T02:24:12.085Z,60.47
2023-03-25T02:27:28.296Z,60.38
2023-03-25T02:30:13.443Z,60.11
2023-03-25T02:33:01.897Z,59.67
2023-03-25T02:35:41.646Z,59.42
2023-03-25T02:38:36.746Z,59.93
2023-03-25T02:41:12.926Z,59.57
2023-03-25T02:43:45.686Z,59.89
2023-03-25T02:46:18.128Z,60.13
2023-03-25T02:48:53.814Z,59.67
2023-03-25T02:51:27.147Z,59.73
2023-03-25T02:53:59.897Z,60.41
2023-03-25T02:56:29.560Z,60.80
2023-03-25T02:58:58.612Z,60.73
2023-03-25T03:01:27.788Z,60.29
2023-03-25T03:03:57.487Z,60.58
2023-03-25T03:06:26.280Z,60.69
2023-03-25T03:09:16.352Z,60.22
2023-03-25T03:11:55.529Z,60.56
2023-03-25T03:14:35.370Z,60.06
2023-03-25T03:17:12.150Z,60.22
2023-03-25T03:19:46.434Z,60.18
2023-03-25T03:22:35.140Z,60.22
2023-03-25T03:25:12.359Z,60.07
2023-03-25T03:27:47.058Z,59.96
2023-03-25T03:30:19.830Z,59.87
2023-03-25T03:32:54.132Z,59.67
2023-03-25T03:35:27.664Z,59.79
2023-03-25T03:38:00.816Z,59.47
2023-03-25T03:40:32.225Z,59.36
2023-03-25T03:43:04.661Z,59.32
2023-03-25T03:45:37.428Z,59.38
2023-03-25T03:48:10.382Z,59.38
2023-03-25T03:50:43.045Z,59.24
2023-03-25T03:53:16.655Z,59.01
2023-03-25T03:55:52.198Z,58.95
2023-03-25T03:58:24.182Z,59.07
2023-03-25T04:00:59.327Z,59.08
2023-03-25T04:03:35.010Z,59.79
2023-03-25T04:06:09.794Z,59.53
2023-03-25T04:08:44.275Z,59.23
2023-03-25T04:11:20.289Z,59.04
2023-03-25T04:13:53.347Z,59.02
2023-03-25T04:16:21.732Z,58.99
2023-03-25T04:18:53.657Z,59.39
2023-03-25T04:21:22.143Z,59.53
2023-03-25T04:23:51.719Z,59.35
2023-03-25T04:26:21.802Z,59.90
2023-03-25T04:28:49.833Z,59.21
2023-03-25T04:31:18.421Z,59.14
2023-03-25T04:33:48.630Z,59.08
2023-03-25T04:36:17.944Z,59.19
2023-03-25T04:38:46.845Z,59.37
2023-03-25T04:41:15.059Z,58.91
2023-03-25T04:43:45.515Z,58.74
2023-03-25T04:46:15.924Z,58.69
2023-03-25T04:48:45.148Z,58.87
2023-03-25T04:51:13.830Z,58.87
2023-03-25T04:53:42.966Z,59.06
2023-03-25T04:56:16.783Z,58.51
2023-03-25T04:58:46.690Z,59.52
2023-03-25T05:01:24.015Z,58.94
2023-03-25T05:03:52.182Z,59.39
2023-03-25T05:06:20.285Z,59.52
2023-03-25T05:08:48.294Z,59.27
2023-03-25T05:11:16.324Z,59.00
2023-03-25T05:13:44.324Z,59.19
2023-03-25T05:16:13.771Z,58.93
2023-03-25T05:18:41.852Z,59.34
2023-03-25T05:21:11.362Z,59.18
2023-03-25T05:23:39.707Z,59.22
2023-03-25T05:26:08.007Z,59.65
2023-03-25T05:28:36.690Z,59.39
2023-03-25T05:31:08.336Z,59.51
2023-03-25T05:33:43.367Z,59.16
2023-03-25T05:36:12.400Z,59.11
2023-03-25T05:38:41.953Z,59.20
2023-03-25T05:41:12.157Z,59.44
2023-03-25T05:43:40.215Z,59.26
2023-03-25T05:46:08.473Z,59.12
2023-03-25T05:48:37.919Z,59.23
2023-03-25T05:51:13.542Z,59.26
2023-03-25T05:53:43.663Z,59.09
2023-03-25T05:56:11.897Z,58.98
2023-03-25T05:58:40.160Z,58.62
2023-03-25T06:01:17.023Z,58.71
2023-03-25T06:03:55.539Z,59.08
2023-03-25T06:06:25.884Z,59.28
2023-03-25T06:08:54.039Z,59.71
2023-03-25T06:11:22.313Z,59.86
2023-03-25T06:13:50.873Z,59.73
2023-03-25T06:16:20.746Z,59.44
2023-03-25T06:18:56.523Z,59.83
2023-03-25T06:21:27.620Z,59.57
2023-03-25T06:23:56.071Z,59.22
2023-03-25T06:26:25.318Z,59.14
2023-03-25T06:28:54.754Z,59.28
2023-03-25T06:31:26.572Z,59.07
2023-03-25T06:33:55.985Z,58.86
2023-03-25T06:36:26.036Z,58.63
2023-03-25T06:38:54.931Z,58.51
2023-03-25T06:41:25.179Z,58.22
2023-03-25T06:44:09.820Z,58.29
2023-03-25T06:47:02.546Z,57.93
2023-03-25T06:49:51.419Z,57.65
2023-03-25T06:52:20.840Z,57.54
2023-03-25T06:54:48.931Z,57.61
2023-03-25T06:57:17.130Z,57.45
2023-03-25T06:59:45.561Z,57.27
2023-03-25T07:02:14.548Z,57.32
2023-03-25T07:04:42.644Z,57.35
2023-03-25T07:07:11.059Z,57.13
2023-03-25T07:09:40.457Z,57.14
2023-03-25T07:12:09.436Z,57.22
2023-03-25T07:14:37.515Z,57.24
2023-03-25T07:17:06.316Z,57.10
2023-03-25T07:19:34.319Z,57.09
2023-03-25T07:22:02.359Z,56.83
2023-03-25T07:24:30.415Z,56.56
2023-03-25T07:26:59.776Z,56.58
2023-03-25T07:29:29.270Z,56.51
2023-03-25T07:31:57.318Z,56.68
2023-03-25T07:34:26.052Z,57.07
2023-03-25T07:36:54.083Z,57.06
2023-03-25T07:39:25.184Z,56.74
2023-03-25T07:41:53.204Z,56.95
2023-03-25T07:44:31.015Z,57.42
2023-03-25T07:46:59.058Z,58.06
2023-03-25T07:49:27.046Z,58.13
2023-03-25T07:51:55.064Z,58.24
2023-03-25T07:54:24.418Z,58.72
2023-03-25T07:56:54.548Z,59.28
2023-03-25T07:59:22.604Z,59.14
2023-03-25T08:01:52.046Z,58.98
2023-03-25T08:04:20.075Z,58.96
2023-03-25T08:06:48.096Z,59.51
2023-03-25T08:09:16.124Z,59.86
2023-03-25T08:11:44.215Z,59.87
2023-03-25T08:14:12.204Z,58.41
2023-03-25T08:16:40.687Z,57.82
2023-03-25T08:19:11.059Z,58.08
2023-03-25T08:21:39.284Z,57.90
2023-03-25T08:24:07.675Z,58.18
2023-03-25T08:26:36.632Z,58.09
2023-03-25T08:29:05.016Z,57.98
2023-03-25T08:31:33.947Z,58.22
2023-03-25T08:34:03.172Z,58.67
2023-03-25T08:36:33.462Z,58.45
2023-03-25T08:39:07.802Z,58.65
2023-03-25T08:41:37.852Z,58.92
2023-03-25T08:44:06.177Z,59.16
2023-03-25T08:46:40.617Z,59.19
2023-03-25T08:49:13.003Z,59.05
2023-03-25T08:51:42.472Z,60.09
2023-03-25T08:54:10.783Z,60.21
2023-03-25T08:56:39.272Z,60.67
2023-03-25T08:59:07.402Z,60.80
2023-03-25T09:01:35.668Z,60.68
2023-03-25T09:04:03.775Z,60.18
2023-03-25T09:06:47.862Z,59.89
2023-03-25T09:09:18.133Z,59.70
2023-03-25T09:11:46.300Z,59.77
2023-03-25T09:14:14.393Z,59.80
2023-03-25T09:16:44.496Z,59.84
2023-03-25T09:19:12.599Z,59.81
2023-03-25T09:21:40.767Z,59.65
2023-03-25T09:24:09.991Z,58.72
2023-03-25T09:26:39.594Z,58.39
2023-03-25T09:29:07.772Z,58.06
2023-03-25T09:31:36.297Z,57.96
2023-03-25T09:34:04.688Z,57.80
2023-03-25T09:36:32.940Z,58.05
2023-03-25T09:39:01.379Z,57.67
2023-03-25T09:41:55.299Z,57.42
2023-03-25T09:44:28.550Z,57.98
2023-03-25T09:47:00.761Z,58.34
2023-03-25T09:49:38.875Z,59.01
2023-03-25T09:52:13.200Z,59.23
2023-03-25T09:54:52.956Z,59.99
2023-03-25T09:57:27.504Z,60.28
2023-03-25T09:59:57.638Z,60.99
2023-03-25T10:02:41.368Z,60.10
2023-03-25T10:05:30.425Z,59.98
2023-03-25T10:08:09.923Z,58.93
2023-03-25T10:10:44.834Z,58.45
2023-03-25T10:13:23.161Z,57.86
2023-03-25T10:15:57.733Z,58.93
2023-03-25T10:18:40.967Z,57.96
2023-03-25T10:21:16.436Z,54.49
2023-03-25T10:23:50.775Z,52.33
2023-03-25T10:26:22.937Z,51.77
2023-03-25T10:28:56.873Z,50.76
2023-03-25T10:31:28.362Z,51.66
2023-03-25T10:33:59.819Z,49.14
2023-03-25T10:36:34.150Z,50.25
2023-03-25T10:39:04.601Z,48.49
2023-03-25T10:41:37.343Z,47.86
2023-03-25T10:44:11.845Z,46.13
2023-03-25T10:46:47.558Z,47.06
2023-03-25T10:49:18.504Z,49.06
2023-03-25T10:51:48.232Z,49.83
2023-03-25T10:54:17.699Z,51.66
2023-03-25T10:56:49.335Z,52.82
2023-03-25T10:59:25.145Z,53.77
2023-03-25T11:01:54.694Z,55.13
2023-03-25T11:04:25.172Z,56.00
2023-03-25T11:06:57.540Z,56.87
2023-03-25T11:09:28.139Z,57.48
2023-03-25T11:11:56.248Z,57.53
2023-03-25T11:14:27.595Z,57.89
2023-03-25T11:16:57.818Z,58.70
2023-03-25T11:19:29.316Z,58.98
2023-03-25T11:22:01.933Z,60.44
2023-03-25T11:24:33.749Z,59.47
2023-03-25T11:27:02.864Z,58.03
2023-03-25T11:29:33.146Z,56.65
2023-03-25T11:32:08.308Z,56.78
2023-03-25T11:34:42.148Z,57.99
2023-03-25T11:37:18.200Z,57.30
2023-03-25T11:39:51.610Z,57.11
2023-03-25T11:42:32.208Z,56.42
2023-03-25T11:45:03.590Z,56.97
2023-03-25T11:47:34.684Z,57.27
2023-03-25T11:50:03.322Z,57.51
2023-03-25T11:52:40.600Z,57.84
2023-03-25T11:55:18.913Z,59.29
2023-03-25T11:57:48.996Z,59.34
2023-03-25T12:00:34.135Z,59.10
2023-03-25T12:03:06.593Z,58.33
2023-03-25T12:05:37.512Z,58.21
2023-03-25T12:08:15.237Z,58.41
2023-03-25T12:11:04.235Z,58.58
2023-03-25T12:14:09.368Z,59.06
2023-03-25T12:16:54.241Z,58.35
2023-03-25T12:19:31.195Z,58.62
2023-03-25T12:22:09.439Z,59.03
2023-03-25T12:24:53.501Z,57.48
2023-03-25T12:27:34.815Z,54.23
2023-03-25T12:30:19.028Z,53.95
2023-03-25T12:32:55.725Z,54.13
2023-03-25T12:35:32.377Z,54.34
2023-03-25T12:38:18.557Z,55.04
2023-03-25T12:41:01.699Z,54.78
2023-03-25T12:43:39.982Z,54.77
2023-03-25T12:46:20.711Z,55.55
2023-03-25T12:49:05.213Z,56.17
2023-03-25T12:51:47.596Z,56.84
2023-03-25T12:54:32.452Z,57.16
2023-03-25T12:57:14.450Z,57.43
2023-03-25T13:00:02.117Z,57.50
2023-03-25T13:02:50.201Z,58.18
2023-03-25T13:05:24.824Z,57.58
2023-03-25T13:07:58.397Z,57.58
2023-03-25T13:10:31.636Z,57.41
2023-03-25T13:13:01.595Z,57.30
2023-03-25T13:15:34.754Z,56.92
2023-03-25T13:18:07.528Z,57.86
2023-03-25T13:20:42.607Z,57.06
2023-03-25T13:23:17.722Z,57.12
2023-03-25T13:25:53.147Z,53.52
2023-03-25T13:28:25.613Z,52.15
2023-03-25T13:30:56.556Z,51.55
2023-03-25T13:33:28.985Z,51.14
2023-03-25T13:36:03.878Z,52.02
2023-03-25T13:38:35.304Z,52.22
2023-03-25T13:41:17.674Z,52.74
2023-03-25T13:43:55.443Z,53.10
2023-03-25T13:46:28.827Z,53.86
2023-03-25T13:49:00.501Z,54.05
2023-03-25T13:51:30.502Z,54.23
2023-03-25T13:54:03.007Z,53.96
2023-03-25T13:57:16.041Z,53.20
2023-03-25T14:00:24.967Z,53.49
2023-03-25T14:03:22.379Z,53.44
2023-03-25T14:06:29.543Z,54.87
2023-03-25T14:09:35.111Z,56.13
2023-03-25T14:12:08.347Z,56.90
2023-03-25T14:14:43.009Z,57.12
2023-03-25T14:17:13.332Z,57.49
2023-03-25T14:19:49.805Z,57.41
2023-03-25T14:22:19.922Z,58.05
2023-03-25T14:24:51.530Z,58.98
2023-03-25T14:27:24.949Z,58.83
2023-03-25T14:29:56.836Z,58.63
2023-03-25T14:32:34.960Z,57.35
2023-03-25T14:35:41.398Z,56.87
2023-03-25T14:38:47.238Z,57.01
2023-03-25T14:41:16.886Z,57.23
2023-03-25T14:43:47.262Z,56.92
2023-03-25T14:46:23.647Z,56.84
2023-03-25T14:48:55.018Z,56.76
2023-03-25T14:51:44.423Z,57.36
2023-03-25T14:54:22.550Z,57.89
2023-03-25T14:56:57.592Z,57.53
2023-03-25T14:59:31.282Z,57.77
2023-03-25T15:02:07.118Z,58.82
2023-03-25T15:04:37.935Z,59.60
2023-03-25T15:07:12.694Z,58.97
2023-03-25T15:09:47.929Z,58.99
2023-03-25T15:12:20.383Z,57.75
2023-03-25T15:14:51.247Z,57.99
2023-03-25T15:17:44.913Z,56.81
2023-03-25T15:20:28.776Z,56.74
2023-03-25T15:23:34.515Z,56.90
2023-03-25T15:26:04.910Z,56.67
2023-03-25T15:28:58.425Z,55.79
2023-03-25T15:31:38.407Z,55.78
2023-03-25T15:34:37.335Z,55.84
2023-03-25T15:37:46.205Z,56.18
2023-03-25T15:40:32.042Z,57.54
2023-03-25T15:43:44.806Z,57.63
2023-03-25T15:46:41.371Z,58.60
2023-03-25T15:49:23.193Z,58.63
2023-03-25T15:52:08.776Z,58.69
2023-03-25T15:54:40.550Z,58.61
2023-03-25T15:57:18.402Z,58.47
2023-03-25T15:59:52.431Z,58.80
2023-03-25T16:02:29.505Z,58.09
2023-03-25T16:04:58.158Z,58.24
2023-03-25T16:07:30.806Z,58.22
2023-03-25T16:10:06.929Z,58.39
2023-03-25T16:12:34.993Z,58.81
2023-03-25T16:15:07.106Z,58.95
2023-03-25T16:17:36.819Z,58.96
2023-03-25T16:20:07.741Z,59.11
2023-03-25T16:22:37.764Z,58.82
2023-03-25T16:25:09.326Z,58.99
2023-03-25T16:27:42.942Z,59.12
2023-03-25T16:30:22.672Z,58.18
2023-03-25T16:32:52.495Z,58.55
2023-03-25T16:35:26.163Z,58.21
2023-03-25T16:37:57.269Z,58.22
2023-03-25T16:40:29.616Z,57.96
2023-03-25T16:43:05.671Z,57.96
2023-03-25T16:45:35.284Z,58.03
2023-03-25T16:48:09.663Z,57.39
2023-03-25T16:50:39.109Z,57.43
2023-03-25T16:53:07.887Z,57.26
2023-03-25T16:55:47.227Z,57.23
2023-03-25T16:58:18.560Z,57.17
2023-03-25T17:00:50.092Z,56.97
2023-03-25T17:03:39.369Z,57.05
2023-03-25T17:06:12.916Z,57.15
2023-03-25T17:08:41.036Z,57.15
2023-03-25T17:11:10.180Z,57.19
2023-03-25T17:13:43.022Z,57.18
2023-03-25T17:16:11.782Z,57.65
2023-03-25T17:18:41.354Z,57.80
2023-03-25T17:21:12.438Z,57.55
2023-03-25T17:23:46.322Z,57.59
2023-03-25T17:26:17.498Z,57.67
2023-03-25T17:28:58.252Z,57.61
2023-03-25T17:31:29.726Z,57.71
2023-03-25T17:34:06.532Z,57.61
2023-03-25T17:36:37.837Z,57.87
2023-03-25T17:39:14.310Z,58.41
2023-03-25T17:41:42.424Z,58.65
2023-03-25T17:44:16.032Z,58.72
2023-03-25T17:46:44.508Z,59.16
2023-03-25T17:49:16.810Z,59.44
2023-03-25T17:51:46.393Z,60.25
2023-03-25T17:54:14.983Z,60.44
2023-03-25T17:56:43.735Z,60.53
2023-03-25T17:59:16.728Z,60.79
2023-03-25T18:01:45.357Z,60.72
2023-03-25T18:04:15.607Z,60.62
2023-03-25T18:06:44.315Z,60.73
2023-03-25T18:09:17.203Z,60.54
2023-03-25T18:11:45.912Z,60.52
2023-03-25T18:14:14.065Z,60.36
2023-03-25T18:16:42.239Z,60.57
2023-03-25T18:19:14.547Z,60.42
2023-03-25T18:21:44.239Z,60.41
2023-03-25T18:24:13.489Z,60.27
2023-03-25T18:26:42.147Z,60.22
2023-03-25T18:29:12.500Z,60.18
2023-03-25T18:31:40.607Z,60.02
2023-03-25T18:34:09.788Z,60.23
2023-03-25T18:36:38.705Z,60.51
2023-03-25T18:39:13.728Z,60.44
2023-03-25T18:41:42.382Z,60.69
2023-03-25T18:44:11.337Z,60.62
2023-03-25T18:46:40.090Z,60.44
2023-03-25T18:49:13.946Z,60.26
2023-03-25T18:51:42.782Z,60.22
2023-03-25T18:54:12.494Z,60.36
2023-03-25T18:56:41.618Z,60.61
2023-03-25T18:59:09.931Z,60.68
2023-03-25T19:01:38.536Z,60.64
2023-03-25T19:04:06.796Z,60.69
2023-03-25T19:06:34.930Z,60.64
2023-03-25T19:09:03.719Z,61.03
2023-03-25T19:11:33.863Z,60.85
2023-03-25T19:14:01.957Z,61.25
2023-03-25T19:16:30.105Z,61.21
2023-03-25T19:18:58.116Z,60.89
2023-03-25T19:21:26.184Z,60.92
2023-03-25T19:23:54.248Z,60.76
2023-03-25T19:26:22.257Z,60.60
2023-03-25T19:28:51.761Z,60.75
2023-03-25T19:31:19.776Z,60.32
2023-03-25T19:33:47.792Z,60.51
2023-03-25T19:36:19.030Z,60.30
2023-03-25T19:38:47.290Z,60.08
2023-03-25T19:41:16.836Z,60.06
2023-03-25T19:43:44.996Z,59.83
2023-03-25T19:46:14.939Z,59.92
2023-03-25T19:48:42.973Z,59.77
2023-03-25T19:51:10.993Z,59.37
2023-03-25T19:53:39.028Z,59.13
2023-03-25T19:56:07.359Z,59.11
2023-03-25T19:58:35.587Z,58.94
2023-03-25T20:01:03.774Z,59.23
2023-03-25T20:03:35.595Z,58.71
2023-03-25T20:06:06.139Z,58.51
2023-03-25T20:08:34.454Z,58.25
2023-03-25T20:11:09.533Z,58.12
2023-03-25T20:13:37.673Z,58.62
2023-03-25T20:16:06.708Z,58.81
2023-03-25T20:18:36.219Z,58.84
2023-03-25T20:21:08.073Z,58.67
2023-03-25T20:23:36.131Z,59.03
2023-03-25T20:26:04.287Z,58.90
2023-03-25T20:28:32.415Z,58.87
2023-03-25T20:31:00.588Z,58.82
2023-03-25T20:33:28.721Z,58.84
2023-03-25T20:35:58.158Z,58.81
2023-03-25T20:38:26.251Z,59.23
2023-03-25T20:40:55.604Z,59.42
2023-03-25T20:43:23.633Z,59.53
2023-03-25T20:45:55.577Z,59.71
2023-03-25T20:48:23.691Z,60.32
2023-03-25T20:50:58.776Z,60.32
2023-03-25T20:53:29.115Z,60.31
2023-03-25T20:55:57.917Z,60.73
2023-03-25T20:58:26.849Z,60.84
2023-03-25T21:00:58.898Z,60.72
2023-03-25T21:03:27.809Z,60.70
2023-03-25T21:05:58.020Z,60.91
2023-03-25T21:11:23.221Z,60.69
2023-03-25T21:13:51.651Z,60.70
2023-03-25T21:16:20.283Z,60.57
2023-03-25T21:18:50.257Z,60.41
2023-03-25T21:21:19.929Z,60.51
2023-03-25T21:23:49.308Z,60.34
2023-03-25T21:26:17.750Z,60.17
2023-03-25T21:28:48.657Z,60.09
2023-03-25T21:31:21.998Z,59.62
2023-03-25T21:33:52.517Z,59.83
2023-03-25T21:36:24.436Z,59.54
2023-03-25T21:38:56.654Z,59.51
2023-03-25T21:41:25.484Z,59.72
2023-03-25T21:43:55.424Z,59.60
2023-03-25T21:46:27.580Z,59.66
2023-03-25T21:48:58.699Z,59.56
2023-03-25T21:51:30.391Z,59.16
2023-03-25T21:54:00.459Z,58.99
2023-03-25T21:56:31.083Z,58.75
2023-03-25T21:59:01.975Z,58.62
2023-03-25T22:01:32.452Z,58.61
2023-03-25T22:04:02.499Z,58.58
2023-03-25T22:06:33.465Z,58.54
2023-03-25T22:09:05.576Z,58.41
2023-03-25T22:11:37.516Z,58.78
2023-03-25T22:14:08.089Z,58.64
2023-03-25T22:16:37.010Z,58.78
2023-03-25T22:19:05.839Z,58.91
2023-03-25T22:21:37.416Z,59.05
2023-03-25T22:24:08.390Z,59.16
2023-03-25T22:26:39.248Z,59.31
2023-03-25T22:29:10.445Z,59.16
2023-03-25T22:31:41.149Z,59.28
2023-03-25T22:34:15.591Z,59.33
2023-03-25T22:36:50.162Z,59.30
2023-03-25T22:39:19.379Z,59.20
2023-03-25T22:41:47.930Z,59.30
2023-03-25T22:44:18.195Z,59.38
2023-03-25T22:46:46.837Z,59.35
2023-03-25T22:49:15.478Z,59.40
2023-03-25T22:51:44.068Z,59.45
2023-03-25T22:54:12.398Z,59.43
2023-03-25T22:56:40.907Z,59.72
2023-03-25T22:59:09.712Z,59.57
2023-03-25T23:01:39.610Z,59.64
2023-03-25T23:04:08.373Z,59.53
2023-03-25T23:06:36.993Z,59.56
2023-03-25T23:09:08.485Z,59.60
2023-03-25T23:11:37.979Z,59.88
2023-03-25T23:14:08.589Z,59.74
2023-03-25T23:16:38.999Z,59.70
2023-03-25T23:19:10.020Z,59.93
2023-03-25T23:21:38.774Z,59.91
2023-03-25T23:24:07.770Z,59.79
2023-03-25T23:26:39.004Z,59.96
2023-03-25T23:29:09.633Z,59.80
2023-03-25T23:31:41.432Z,59.87
2023-03-25T23:34:13.517Z,59.70
2023-03-25T23:36:41.935Z,59.78
2023-03-25T23:39:12.498Z,59.71
2023-03-25T23:41:40.935Z,59.60
2023-03-25T23:44:09.472Z,59.56
2023-03-25T23:46:37.861Z,59.49
2023-03-25T23:49:06.395Z,59.53
2023-03-25T23:51:37.785Z,59.53
2023-03-25T23:54:07.664Z,59.80
2023-03-25T23:56:36.469Z,59.70
2023-03-25T23:59:06.513Z,59.69
