createdAt,value
2023-03-13T00:01:13.111Z,99.90
2023-03-13T00:03:43.286Z,99.90
2023-03-13T00:06:11.337Z,99.90
2023-03-13T00:08:52.739Z,99.90
2023-03-13T00:11:22.680Z,99.90
2023-03-13T00:13:54.747Z,99.90
2023-03-13T00:16:28.044Z,99.90
2023-03-13T00:19:00.356Z,99.90
2023-03-13T00:21:30.501Z,99.90
2023-03-13T00:23:59.800Z,99.90
2023-03-13T00:26:30.258Z,99.90
2023-03-13T00:28:58.659Z,99.90
2023-03-13T00:31:28.895Z,99.90
2023-03-13T00:33:59.940Z,99.90
2023-03-13T00:36:29.840Z,99.90
2023-03-13T00:38:58.955Z,99.90
2023-03-13T00:41:30.263Z,99.90
2023-03-13T00:43:58.575Z,99.90
2023-03-13T00:46:28.738Z,99.90
2023-03-13T00:48:57.171Z,99.90
2023-03-13T00:51:27.051Z,99.90
2023-03-13T00:53:55.685Z,99.90
2023-03-13T00:56:24.227Z,99.90
2023-03-13T00:58:53.573Z,99.90
2023-03-13T01:01:24.324Z,99.90
2023-03-13T01:03:54.311Z,99.90
2023-03-13T01:06:24.613Z,99.90
2023-03-13T01:08:53.171Z,99.90
2023-03-13T01:11:22.888Z,99.90
2023-03-13T01:13:54.906Z,99.90
2023-03-13T01:16:23.606Z,99.90
2023-03-13T01:18:54.333Z,99.90
2023-03-13T01:21:24.477Z,99.90
2023-03-13T01:23:54.058Z,99.90
2023-03-13T01:26:23.414Z,99.90
2023-03-13T01:28:53.330Z,99.90
2023-03-13T01:31:23.383Z,99.90
2023-03-13T01:33:55.575Z,99.90
2023-03-13T01:36:26.744Z,99.90
2023-03-13T01:38:56.578Z,99.90
2023-03-13T01:41:25.524Z,99.90
2023-03-13T01:43:55.460Z,99.90
2023-03-13T01:46:25.249Z,99.90
2023-03-13T01:48:57.543Z,99.90
2023-03-13T01:51:28.433Z,99.90
2023-03-13T01:54:03.882Z,99.90
2023-03-13T01:56:38.622Z,99.90
2023-03-13T01:59:12.035Z,99.90
2023-03-13T02:01:55.400Z,99.90
2023-03-13T02:04:25.202Z,99.90
2023-03-13T02:06:56.615Z,99.90
2023-03-13T02:09:27.678Z,99.90
2023-03-13T02:12:02.153Z,99.90
2023-03-13T02:14:35.645Z,99.90
2023-03-13T02:17:05.325Z,99.90
2023-03-13T02:19:41.060Z,99.90
2023-03-13T02:22:16.064Z,99.90
2023-03-13T02:24:54.170Z,99.90
2023-03-13T02:27:23.616Z,99.90
2023-03-13T02:30:14.472Z,99.90
2023-03-13T02:32:43.297Z,99.90
2023-03-13T02:35:14.226Z,99.90
2023-03-13T02:37:45.005Z,99.90
2023-03-13T02:40:17.611Z,99.90
2023-03-13T02:42:48.773Z,99.90
2023-03-13T02:45:18.062Z,99.90
2023-03-13T02:47:46.138Z,99.90
2023-03-13T02:50:15.250Z,99.90
2023-03-13T02:52:46.385Z,99.90
2023-03-13T02:55:18.656Z,99.90
2023-03-13T02:57:48.332Z,99.90
2023-03-13T03:00:17.710Z,99.90
2023-03-13T03:02:46.544Z,99.90
2023-03-13T03:05:14.762Z,99.90
2023-03-13T03:07:42.738Z,99.90
2023-03-13T03:10:12.208Z,99.90
2023-03-13T03:12:40.178Z,99.90
2023-03-13T03:15:10.756Z,99.90
2023-03-13T03:17:39.973Z,99.90
2023-03-13T03:20:11.968Z,99.90
2023-03-13T03:22:40.794Z,99.90
2023-03-13T03:25:10.327Z,99.90
2023-03-13T03:27:48.778Z,99.90
2023-03-13T03:30:18.739Z,99.90
2023-03-13T03:32:46.760Z,99.90
2023-03-13T03:35:14.908Z,99.90
2023-03-13T03:37:42.904Z,99.90
2023-03-13T03:40:12.346Z,99.90
2023-03-13T03:42:40.325Z,99.90
2023-03-13T03:45:09.420Z,99.90
2023-03-13T03:47:38.767Z,99.90
2023-03-13T03:50:07.746Z,99.90
2023-03-13T03:52:36.230Z,99.90
2023-03-13T03:55:04.476Z,99.90
2023-03-13T03:57:32.464Z,99.90
2023-03-13T04:00:00.410Z,99.90
2023-03-13T04:02:28.480Z,99.90
2023-03-13T04:04:57.894Z,99.90
2023-03-13T04:07:26.368Z,99.90
2023-03-13T04:09:54.372Z,99.90
2023-03-13T04:12:22.486Z,99.90
2023-03-13T04:14:50.469Z,99.90
2023-03-13T04:17:56.603Z,99.90
2023-03-13T04:20:26.143Z,99.90
2023-03-13T04:22:54.118Z,99.90
2023-03-13T04:25:22.244Z,99.90
2023-03-13T04:27:50.238Z,99.90
2023-03-13T04:30:18.771Z,99.90
2023-03-13T04:32:47.237Z,99.90
2023-03-13T04:35:15.400Z,99.90
2023-03-13T04:37:44.809Z,99.90
2023-03-13T04:40:13.685Z,99.90
2023-03-13T04:42:41.826Z,99.90
2023-03-13T04:45:12.738Z,99.90
2023-03-13T04:47:40.884Z,99.90
2023-03-13T04:50:09.359Z,99.90
2023-03-13T04:52:37.328Z,99.90
2023-03-13T04:55:07.541Z,99.90
2023-03-13T04:57:35.898Z,99.90
2023-03-13T05:00:05.314Z,99.90
2023-03-13T05:02:33.285Z,99.90
2023-03-13T05:05:01.323Z,99.90
2023-03-13T05:07:29.413Z,99.90
2023-03-13T05:09:57.409Z,99.90
2023-03-13T05:12:27.118Z,99.90
2023-03-13T05:14:55.552Z,99.90
2023-03-13T05:17:23.602Z,99.90
2023-03-13T05:19:51.656Z,99.90
2023-03-13T05:22:19.756Z,99.90
2023-03-13T05:24:48.177Z,99.90
2023-03-13T05:27:16.158Z,99.90
2023-03-13T05:29:45.501Z,99.90
2023-03-13T05:32:13.498Z,99.90
2023-03-13T05:34:41.585Z,99.90
2023-03-13T05:37:11.362Z,99.90
2023-03-13T05:39:39.393Z,99.90
2023-03-13T05:42:07.634Z,99.90
2023-03-13T05:44:36.133Z,99.90
2023-03-13T05:47:05.663Z,99.90
2023-03-13T05:49:33.683Z,99.90
2023-03-13T05:52:01.657Z,99.90
2023-03-13T05:54:29.662Z,99.90
2023-03-13T05:56:57.585Z,99.90
2023-03-13T05:59:35.594Z,99.90
2023-03-13T06:02:05.036Z,99.90
2023-03-13T06:04:33.425Z,99.90
2023-03-13T06:07:01.464Z,99.90
2023-03-13T06:09:29.445Z,99.90
2023-03-13T06:11:58.513Z,99.90
2023-03-13T06:14:26.805Z,99.90
2023-03-13T06:16:55.853Z,99.90
2023-03-13T06:19:34.504Z,99.90
2023-03-13T06:22:03.982Z,99.90
2023-03-13T06:24:33.031Z,99.90
2023-03-13T06:27:01.937Z,99.90
2023-03-13T06:29:29.905Z,99.90
2023-03-13T06:31:58.024Z,99.90
2023-03-13T06:34:26.122Z,99.90
2023-03-13T06:37:24.291Z,99.90
2023-03-13T06:39:52.279Z,99.90
2023-03-13T06:42:20.245Z,99.90
2023-03-13T06:44:48.239Z,99.90
2023-03-13T06:47:16.320Z,99.90
2023-03-13T06:49:44.359Z,99.90
2023-03-13T06:52:12.338Z,99.90
2023-03-13T06:54:42.255Z,99.90
2023-03-13T06:57:17.368Z,99.90
2023-03-13T06:59:45.304Z,99.90
2023-03-13T07:02:13.926Z,99.90
2023-03-13T07:04:44.154Z,99.90
2023-03-13T07:07:25.823Z,99.90
2023-03-13T07:10:00.531Z,99.90
2023-03-13T07:12:28.646Z,99.90
2023-03-13T07:14:56.603Z,99.90
2023-03-13T07:17:24.622Z,99.90
2023-03-13T07:19:52.679Z,99.90
2023-03-13T07:22:20.693Z,99.90
2023-03-13T07:24:49.436Z,99.90
2023-03-13T07:27:21.155Z,99.90
2023-03-13T07:29:49.314Z,99.90
2023-03-13T07:32:20.365Z,99.90
2023-03-13T07:34:48.430Z,99.90
2023-03-13T07:37:18.079Z,99.90
2023-03-13T07:39:46.089Z,99.90
2023-03-13T07:42:14.348Z,99.90
2023-03-13T07:44:43.648Z,99.90
2023-03-13T07:47:11.665Z,99.90
2023-03-13T07:49:43.815Z,99.90
2023-03-13T07:52:11.815Z,99.90
2023-03-13T07:54:39.811Z,99.90
2023-03-13T07:57:07.782Z,99.90
2023-03-13T07:59:35.747Z,99.90
2023-03-13T08:02:05.530Z,99.90
2023-03-13T08:04:33.546Z,99.90
2023-03-13T08:07:01.513Z,99.90
2023-03-13T08:09:29.447Z,99.90
2023-03-13T08:11:57.421Z,99.90
2023-03-13T08:14:25.513Z,99.90
2023-03-13T08:16:53.509Z,99.90
2023-03-13T08:19:22.888Z,99.90
2023-03-13T08:21:50.820Z,99.90
2023-03-13T08:24:18.842Z,99.90
2023-03-13T08:26:46.808Z,99.90
2023-03-13T08:29:16.324Z,99.90
2023-03-13T08:31:47.479Z,99.90
2023-03-13T08:34:17.109Z,99.90
2023-03-13T08:36:46.776Z,99.90
2023-03-13T08:39:16.415Z,99.50
2023-03-13T08:41:44.826Z,98.60
2023-03-13T08:44:14.174Z,97.10
2023-03-13T08:46:43.883Z,98.30
2023-03-13T08:49:12.613Z,98.20
2023-03-13T08:51:40.949Z,98.50
2023-03-13T08:54:10.712Z,96.80
2023-03-13T08:56:38.986Z,96.70
2023-03-13T08:59:07.372Z,95.50
2023-03-13T09:01:37.130Z,94.40
2023-03-13T09:04:06.647Z,96.10
2023-03-13T09:06:35.142Z,94.90
2023-03-13T09:09:03.505Z,95.70
2023-03-13T09:11:33.240Z,95.40
2023-03-13T09:14:01.268Z,95.90
2023-03-13T09:16:31.394Z,95.40
2023-03-13T09:19:00.609Z,96.70
2023-03-13T09:21:30.562Z,93.60
2023-03-13T09:23:58.943Z,93.00
2023-03-13T09:26:27.845Z,92.10
2023-03-13T09:28:57.633Z,86.00
2023-03-13T09:31:27.608Z,87.60
2023-03-13T09:33:56.115Z,85.80
2023-03-13T09:36:25.206Z,77.70
2023-03-13T09:38:54.663Z,70.10
2023-03-13T09:41:27.027Z,70.40
2023-03-13T09:44:03.569Z,64.70
2023-03-13T09:46:39.116Z,61.20
2023-03-13T09:49:30.310Z,62.40
2023-03-13T09:52:05.800Z,63.70
2023-03-13T09:54:39.542Z,59.40
2023-03-13T09:57:16.354Z,58.20
2023-03-13T09:59:52.732Z,57.40
2023-03-13T10:02:30.307Z,60.40
2023-03-13T10:05:10.032Z,59.10
2023-03-13T10:07:38.196Z,58.40
2023-03-13T10:10:14.261Z,58.70
2023-03-13T10:12:48.920Z,59.10
2023-03-13T10:15:33.885Z,56.70
2023-03-13T10:18:08.407Z,56.30
2023-03-13T10:20:37.035Z,54.90
2023-03-13T10:23:13.169Z,54.60
2023-03-13T10:25:41.453Z,53.70
2023-03-13T10:28:15.707Z,53.10
2023-03-13T10:30:49.491Z,52.30
2023-03-13T10:33:23.996Z,51.60
2023-03-13T10:36:08.225Z,51.70
2023-03-13T10:38:46.908Z,51.60
2023-03-13T10:41:30.452Z,51.50
2023-03-13T10:44:02.178Z,50.50
2023-03-13T10:46:33.621Z,51.40
2023-03-13T10:49:04.101Z,50.70
2023-03-13T10:51:37.528Z,50.20
2023-03-13T10:54:16.937Z,50.60
2023-03-13T10:56:45.044Z,50.80
2023-03-13T10:59:25.527Z,51.60
2023-03-13T11:02:00.067Z,51.80
2023-03-13T11:04:32.566Z,51.10
2023-03-13T11:07:05.299Z,50.00
2023-03-13T11:09:33.787Z,49.70
2023-03-13T11:12:07.957Z,48.00
2023-03-13T11:14:36.025Z,47.50
2023-03-13T11:17:11.449Z,48.80
2023-03-13T11:19:56.138Z,49.40
2023-03-13T11:22:35.001Z,49.90
2023-03-13T11:25:20.546Z,48.70
2023-03-13T11:27:59.553Z,47.60
2023-03-13T11:30:46.126Z,48.50
2023-03-13T11:33:36.042Z,48.30
2023-03-13T11:36:09.417Z,48.00
2023-03-13T11:38:41.651Z,48.20
2023-03-13T11:41:25.011Z,47.20
2023-03-13T11:44:11.069Z,46.00
2023-03-13T11:46:54.476Z,47.40
2023-03-13T11:49:52.856Z,49.00
2023-03-13T11:52:39.587Z,50.10
2023-03-13T11:55:29.008Z,50.50
2023-03-13T11:58:08.130Z,51.50
2023-03-13T12:00:39.448Z,50.00
2023-03-13T12:03:16.336Z,48.90
2023-03-13T12:05:51.636Z,49.50
2023-03-13T12:08:23.005Z,50.60
2023-03-13T12:10:59.980Z,49.10
2023-03-13T12:13:33.793Z,49.00
2023-03-13T12:16:07.987Z,49.00
2023-03-13T12:18:39.044Z,49.80
2023-03-13T12:21:18.008Z,47.80
2023-03-13T12:23:54.539Z,49.10
2023-03-13T12:26:28.962Z,48.60
2023-03-13T12:29:07.320Z,47.20
2023-03-13T12:31:39.207Z,48.00
2023-03-13T12:34:15.998Z,46.90
2023-03-13T12:36:49.661Z,46.90
2023-03-13T12:39:29.838Z,47.50
2023-03-13T12:42:11.811Z,46.20
2023-03-13T12:44:41.132Z,47.50
2023-03-13T12:47:31.026Z,46.20
2023-03-13T12:50:21.696Z,44.70
2023-03-13T12:53:25.497Z,45.60
2023-03-13T12:56:15.119Z,44.10
2023-03-13T12:58:49.497Z,44.30
2023-03-13T13:01:26.980Z,43.50
2023-03-13T13:04:06.460Z,43.50
2023-03-13T13:06:53.614Z,43.20
2023-03-13T13:09:24.407Z,41.70
2023-03-13T13:11:56.276Z,43.70
2023-03-13T13:14:58.967Z,42.70
2023-03-13T13:17:52.354Z,41.70
2023-03-13T13:20:48.860Z,41.10
2023-03-13T13:23:33.651Z,40.30
2023-03-13T13:26:41.539Z,39.70
2023-03-13T13:29:58.221Z,39.90
2023-03-13T13:32:48.987Z,40.60
2023-03-13T13:35:28.829Z,40.60
2023-03-13T13:38:39.706Z,40.40
2023-03-13T13:41:40.375Z,41.20
2023-03-13T13:44:30.879Z,40.50
2023-03-13T13:47:01.914Z,39.10
2023-03-13T13:49:56.376Z,38.30
2023-03-13T13:52:39.977Z,37.60
2023-03-13T13:55:43.210Z,38.50
2023-03-13T13:58:19.256Z,37.70
2023-03-13T14:00:52.980Z,36.30
2023-03-13T14:03:23.544Z,36.30
2023-03-13T14:05:55.730Z,34.80
2023-03-13T14:08:29.533Z,34.80
2023-03-13T14:11:10.962Z,34.30
2023-03-13T14:13:39.123Z,34.00
2023-03-13T14:16:24.741Z,34.30
2023-03-13T14:18:53.183Z,33.40
2023-03-13T14:21:25.307Z,32.60
2023-03-13T14:23:53.850Z,31.00
2023-03-13T14:26:24.133Z,31.30
2023-03-13T14:28:53.312Z,30.10
2023-03-13T14:31:26.976Z,30.20
2023-03-13T14:33:56.311Z,30.00
2023-03-13T14:36:25.922Z,29.70
2023-03-13T14:39:03.166Z,29.20
2023-03-13T14:41:34.077Z,31.00
2023-03-13T14:44:07.454Z,33.40
2023-03-13T14:46:55.629Z,35.40
2023-03-13T14:49:26.130Z,35.60
2023-03-13T14:52:02.274Z,35.40
2023-03-13T14:54:33.986Z,35.90
2023-03-13T14:57:13.962Z,36.90
2023-03-13T14:59:43.130Z,37.70
2023-03-13T15:02:21.784Z,37.70
2023-03-13T15:04:55.063Z,38.90
2023-03-13T15:07:26.386Z,37.80
2023-03-13T15:09:54.669Z,38.60
2023-03-13T15:12:24.414Z,38.00
2023-03-13T15:14:53.796Z,39.00
2023-03-13T15:17:23.664Z,37.80
2023-03-13T15:19:53.824Z,37.60
2023-03-13T15:22:29.102Z,37.90
2023-03-13T15:25:06.100Z,36.80
2023-03-13T15:27:42.963Z,34.80
2023-03-13T15:30:15.653Z,33.80
2023-03-13T15:32:46.531Z,33.00
2023-03-13T15:35:27.125Z,32.20
2023-03-13T15:37:56.635Z,32.30
2023-03-13T15:40:25.348Z,32.80
2023-03-13T15:42:53.898Z,32.50
2023-03-13T15:45:22.636Z,33.80
2023-03-13T15:47:50.695Z,33.70
2023-03-13T15:50:22.349Z,35.70
2023-03-13T15:52:50.299Z,36.70
2023-03-13T15:55:19.802Z,36.20
2023-03-13T15:57:50.872Z,35.30
2023-03-13T16:00:23.144Z,35.80
2023-03-13T16:02:51.423Z,35.20
2023-03-13T16:05:19.972Z,35.60
2023-03-13T16:07:48.036Z,36.70
2023-03-13T16:10:23.231Z,37.90
2023-03-13T16:12:53.012Z,38.00
2023-03-13T16:15:21.079Z,37.50
2023-03-13T16:17:49.282Z,36.90
2023-03-13T16:20:21.023Z,36.40
2023-03-13T16:22:55.071Z,36.10
2023-03-13T16:25:39.202Z,36.90
2023-03-13T16:28:08.741Z,38.30
2023-03-13T16:30:36.932Z,38.90
2023-03-13T16:33:05.117Z,39.30
2023-03-13T16:35:40.459Z,39.30
2023-03-13T16:38:11.694Z,39.20
2023-03-13T16:40:41.002Z,39.80
2023-03-13T16:43:12.642Z,40.70
2023-03-13T16:45:40.585Z,41.60
2023-03-13T16:48:25.733Z,43.60
2023-03-13T16:50:53.713Z,45.00
2023-03-13T16:53:21.697Z,45.90
2023-03-13T16:55:51.908Z,46.60
2023-03-13T16:58:19.970Z,48.50
2023-03-13T17:01:05.337Z,49.90
2023-03-13T17:03:34.371Z,50.30
2023-03-13T17:06:02.391Z,51.10
2023-03-13T17:08:30.429Z,52.00
2023-03-13T17:10:59.750Z,52.90
2023-03-13T17:13:27.774Z,54.20
2023-03-13T17:15:55.811Z,54.90
2023-03-13T17:18:23.850Z,55.40
2023-03-13T17:20:52.557Z,56.30
2023-03-13T17:23:20.499Z,57.20
2023-03-13T17:25:48.465Z,58.30
2023-03-13T17:28:17.814Z,58.90
2023-03-13T17:30:45.736Z,62.50
2023-03-13T17:33:13.696Z,63.00
2023-03-13T17:35:41.684Z,68.00
2023-03-13T17:38:11.270Z,69.50
2023-03-13T17:40:55.025Z,71.20
2023-03-13T17:43:24.422Z,73.50
2023-03-13T17:45:54.506Z,72.60
2023-03-13T17:48:23.125Z,78.60
2023-03-13T17:50:51.092Z,84.50
2023-03-13T17:53:20.088Z,87.20
2023-03-13T17:55:48.105Z,85.80
2023-03-13T17:58:16.685Z,84.80
2023-03-13T18:00:47.609Z,89.40
2023-03-13T18:03:15.666Z,92.60
2023-03-13T18:05:43.686Z,93.50
2023-03-13T18:08:12.956Z,94.00
2023-03-13T18:10:40.902Z,94.60
2023-03-13T18:13:08.846Z,96.60
2023-03-13T18:15:36.854Z,98.10
2023-03-13T18:18:06.641Z,99.90
2023-03-13T18:20:34.725Z,99.90
2023-03-13T18:23:02.844Z,99.90
2023-03-13T18:25:31.089Z,99.90
2023-03-13T18:27:59.342Z,99.90
2023-03-13T18:30:27.984Z,99.90
2023-03-13T18:32:56.177Z,99.90
2023-03-13T18:35:25.534Z,99.90
2023-03-13T18:37:53.541Z,99.90
2023-03-13T18:40:24.205Z,99.90
2023-03-13T18:42:52.397Z,99.90
2023-03-13T18:45:21.930Z,99.90
2023-03-13T18:47:50.005Z,99.90
2023-03-13T18:50:25.126Z,99.90
2023-03-13T18:52:55.733Z,99.90
2023-03-13T18:55:32.840Z,99.90
2023-03-13T18:58:00.869Z,99.90
2023-03-13T19:00:31.076Z,99.90
2023-03-13T19:02:59.352Z,99.90
2023-03-13T19:05:27.442Z,99.90
2023-03-13T19:07:56.920Z,99.90
2023-03-13T19:10:27.638Z,99.90
2023-03-13T19:12:56.717Z,99.90
2023-03-13T19:15:28.219Z,99.90
2023-03-13T19:17:56.815Z,99.90
2023-03-13T19:20:25.436Z,99.90
2023-03-13T19:22:55.130Z,99.90
2023-03-13T19:25:25.245Z,99.90
2023-03-13T19:27:53.289Z,99.90
2023-03-13T19:30:23.504Z,99.90
2023-03-13T19:32:51.752Z,99.90
2023-03-13T19:35:21.771Z,99.90
2023-03-13T19:37:50.344Z,99.90
2023-03-13T19:40:29.480Z,99.90
2023-03-13T19:42:57.584Z,99.90
2023-03-13T19:45:26.325Z,99.90
2023-03-13T19:47:54.731Z,99.90
2023-03-13T19:50:27.490Z,99.90
2023-03-13T19:53:10.625Z,99.90
2023-03-13T19:55:39.988Z,99.90
2023-03-13T19:58:08.060Z,99.90
2023-03-13T20:00:37.401Z,99.90
2023-03-13T20:03:05.477Z,99.90
2023-03-13T20:05:33.803Z,99.90
2023-03-13T20:08:01.914Z,99.90
2023-03-13T20:10:29.940Z,99.90
2023-03-13T20:12:59.273Z,99.90
2023-03-13T20:15:27.340Z,99.90
2023-03-13T20:17:55.596Z,99.90
2023-03-13T20:20:23.811Z,99.90
2023-03-13T20:22:54.111Z,99.90
2023-03-13T20:25:24.108Z,99.90
2023-03-13T20:28:13.299Z,99.90
2023-03-13T20:30:42.911Z,99.90
2023-03-13T20:33:11.403Z,99.90
2023-03-13T20:35:41.121Z,99.90
2023-03-13T20:38:09.528Z,99.90
2023-03-13T20:41:00.450Z,99.90
2023-03-13T20:43:29.973Z,99.90
2023-03-13T20:45:59.389Z,99.90
2023-03-13T20:48:27.927Z,99.90
2023-03-13T20:50:58.346Z,99.90
2023-03-13T20:53:27.525Z,99.90
2023-03-13T20:55:55.685Z,99.90
2023-03-13T20:58:23.941Z,99.90
2023-03-13T21:00:53.307Z,99.90
2023-03-13T21:03:22.779Z,99.90
2023-03-13T21:05:50.753Z,99.90
2023-03-13T21:08:18.786Z,99.90
2023-03-13T21:10:53.616Z,99.90
2023-03-13T21:13:31.142Z,99.90
2023-03-13T21:16:20.839Z,99.90
2023-03-13T21:18:53.360Z,99.90
2023-03-13T21:21:29.529Z,99.90
2023-03-13T21:23:57.642Z,99.90
2023-03-13T21:26:25.632Z,99.90
2023-03-13T21:28:53.756Z,99.90
2023-03-13T21:31:23.180Z,99.90
2023-03-13T21:33:51.541Z,99.90
2023-03-13T21:36:21.839Z,99.90
2023-03-13T21:38:50.341Z,99.90
2023-03-13T21:41:20.031Z,99.90
2023-03-13T21:43:48.056Z,99.90
2023-03-13T21:46:18.363Z,99.90
2023-03-13T21:48:47.835Z,99.90
2023-03-13T21:51:16.544Z,99.90
2023-03-13T21:53:45.549Z,99.90
2023-03-13T21:56:15.564Z,99.90
2023-03-13T21:58:44.154Z,99.90
2023-03-13T22:01:12.455Z,99.90
2023-03-13T22:03:40.593Z,99.90
2023-03-13T22:06:14.892Z,99.90
2023-03-13T22:08:43.213Z,99.90
2023-03-13T22:11:11.714Z,99.90
2023-03-13T22:13:39.847Z,99.90
2023-03-13T22:16:10.335Z,99.90
2023-03-13T22:18:38.445Z,99.90
2023-03-13T22:21:06.685Z,99.90
2023-03-13T22:23:36.035Z,99.90
2023-03-13T22:26:04.328Z,99.90
2023-03-13T22:28:32.273Z,99.90
2023-03-13T22:31:01.581Z,99.90
2023-03-13T22:33:29.545Z,99.90
2023-03-13T22:36:08.057Z,99.90
2023-03-13T22:38:38.993Z,99.90
2023-03-13T22:41:08.952Z,99.90
2023-03-13T22:43:37.026Z,99.90
2023-03-13T22:46:05.329Z,99.90
2023-03-13T22:48:33.297Z,99.90
2023-03-13T22:51:03.102Z,99.90
2023-03-13T22:53:31.906Z,99.90
2023-03-13T22:56:01.577Z,99.90
2023-03-13T22:58:58.153Z,99.90
2023-03-13T23:01:26.590Z,99.90
2023-03-13T23:03:54.670Z,99.90
2023-03-13T23:06:24.227Z,99.90
2023-03-13T23:08:52.348Z,99.90
2023-03-13T23:11:21.729Z,99.90
2023-03-13T23:13:49.674Z,99.90
2023-03-13T23:16:17.658Z,99.90
2023-03-13T23:18:46.142Z,99.90
2023-03-13T23:21:15.776Z,99.90
2023-03-13T23:23:44.442Z,99.90
2023-03-13T23:26:14.360Z,99.90
2023-03-13T23:28:43.980Z,99.90
2023-03-13T23:31:14.526Z,99.90
2023-03-13T23:33:43.045Z,99.90
2023-03-13T23:36:13.993Z,99.90
2023-03-13T23:38:42.303Z,99.90
2023-03-13T23:41:12.110Z,99.90
2023-03-13T23:43:40.448Z,99.90
2023-03-13T23:46:16.535Z,99.90
2023-03-13T23:48:44.571Z,99.90
2023-03-13T23:51:12.605Z,99.90
2023-03-13T23:53:42.308Z,99.90
2023-03-13T23:56:11.392Z,99.90
2023-03-13T23:58:39.441Z,99.90
