createdAt,value
2023-02-03T00:01:41.772Z,19.80
2023-02-03T00:04:08.543Z,19.90
2023-02-03T00:06:35.205Z,19.90
2023-02-03T00:09:01.972Z,19.90
2023-02-03T00:11:31.854Z,19.90
2023-02-03T00:13:58.671Z,20.00
2023-02-03T00:16:25.377Z,20.00
2023-02-03T00:18:52.125Z,20.00
2023-02-03T00:21:18.797Z,20.00
2023-02-03T00:23:45.514Z,20.00
2023-02-03T00:26:14.703Z,20.10
2023-02-03T00:28:41.576Z,20.10
2023-02-03T00:31:18.942Z,20.10
2023-02-03T00:33:45.675Z,20.10
2023-02-03T00:36:12.655Z,20.10
2023-02-03T00:38:39.865Z,20.10
2023-02-03T00:41:07.087Z,20.10
2023-02-03T00:43:33.805Z,20.10
2023-02-03T00:46:00.664Z,20.10
2023-02-03T00:48:27.606Z,20.10
2023-02-03T00:50:54.276Z,20.10
2023-02-03T00:53:20.939Z,20.10
2023-02-03T00:55:47.670Z,20.10
2023-02-03T00:58:14.349Z,20.10
2023-02-03T01:00:41.421Z,20.10
2023-02-03T01:03:08.143Z,20.10
2023-02-03T01:05:34.820Z,20.10
2023-02-03T01:08:01.781Z,20.10
2023-02-03T01:10:29.235Z,20.10
2023-02-03T01:12:56.169Z,20.10
2023-02-03T01:15:22.898Z,20.10
2023-02-03T01:17:49.559Z,20.20
2023-02-03T01:20:17.069Z,20.10
2023-02-03T01:22:43.820Z,20.10
2023-02-03T01:25:10.753Z,20.20
2023-02-03T01:27:37.466Z,20.10
2023-02-03T01:30:04.557Z,20.20
2023-02-03T01:32:31.285Z,20.10
2023-02-03T01:34:57.946Z,20.10
2023-02-03T01:37:24.602Z,20.20
2023-02-03T01:39:51.277Z,20.20
2023-02-03T01:42:17.937Z,20.20
2023-02-03T01:44:52.120Z,20.20
2023-02-03T01:47:28.520Z,20.20
2023-02-03T01:50:14.969Z,20.20
2023-02-03T01:52:42.745Z,20.20
2023-02-03T01:55:11.971Z,20.20
2023-02-03T01:57:42.840Z,20.20
2023-02-03T02:00:10.699Z,20.20
2023-02-03T02:02:37.436Z,20.20
2023-02-03T02:05:30.164Z,20.20
2023-02-03T02:07:56.965Z,20.30
2023-02-03T02:10:23.712Z,20.30
2023-02-03T02:12:50.405Z,20.30
2023-02-03T02:15:18.003Z,20.30
2023-02-03T02:18:03.414Z,20.30
2023-02-03T02:20:34.663Z,20.40
2023-02-03T02:23:46.035Z,20.40
2023-02-03T02:26:31.315Z,20.40
2023-02-03T02:29:35.332Z,20.40
2023-02-03T02:32:43.584Z,20.40
2023-02-03T02:35:49.383Z,20.40
2023-02-03T02:38:34.944Z,20.40
2023-02-03T02:41:24.176Z,20.40
2023-02-03T02:43:57.917Z,20.40
2023-02-03T02:46:28.092Z,20.40
2023-02-03T02:49:01.172Z,20.40
2023-02-03T02:51:28.281Z,20.40
2023-02-03T02:53:57.361Z,20.40
2023-02-03T02:56:25.119Z,20.40
2023-02-03T02:58:51.858Z,20.50
2023-02-03T03:01:19.247Z,20.50
2023-02-03T03:03:46.537Z,20.50
2023-02-03T03:06:33.427Z,20.50
2023-02-03T03:09:21.531Z,20.50
2023-02-03T03:11:53.872Z,20.50
2023-02-03T03:14:20.952Z,20.50
2023-02-03T03:16:54.456Z,20.50
2023-02-03T03:19:23.145Z,20.50
2023-02-03T03:21:55.119Z,20.50
2023-02-03T03:24:33.670Z,20.50
2023-02-03T03:27:09.594Z,20.50
2023-02-03T03:29:42.212Z,20.50
2023-02-03T03:32:08.863Z,20.50
2023-02-03T03:34:35.523Z,20.50
2023-02-03T03:37:12.269Z,20.50
2023-02-03T03:39:54.088Z,20.50
2023-02-03T03:42:50.983Z,20.50
2023-02-03T03:45:29.660Z,20.50
2023-02-03T03:48:18.991Z,20.50
2023-02-03T03:50:52.013Z,20.50
2023-02-03T03:53:19.307Z,20.50
2023-02-03T03:55:48.710Z,20.50
2023-02-03T03:58:32.123Z,20.50
2023-02-03T04:01:01.411Z,20.50
2023-02-03T04:03:33.692Z,20.60
2023-02-03T04:06:00.368Z,20.50
2023-02-03T04:08:27.024Z,20.60
2023-02-03T04:10:53.672Z,20.50
2023-02-03T04:13:20.773Z,20.60
2023-02-03T04:15:47.539Z,20.60
2023-02-03T04:18:15.125Z,20.50
2023-02-03T04:20:41.783Z,20.60
2023-02-03T04:23:08.713Z,20.60
2023-02-03T04:25:35.378Z,20.60
2023-02-03T04:28:02.161Z,20.60
2023-02-03T04:30:29.168Z,20.60
2023-02-03T04:32:56.041Z,20.60
2023-02-03T04:35:23.007Z,20.60
2023-02-03T04:37:49.666Z,20.60
2023-02-03T04:40:16.563Z,20.60
2023-02-03T04:42:43.210Z,20.60
2023-02-03T04:45:11.417Z,20.60
2023-02-03T04:47:38.266Z,20.60
2023-02-03T04:50:05.137Z,20.60
2023-02-03T04:52:31.829Z,20.60
2023-02-03T04:54:58.754Z,20.60
2023-02-03T04:57:25.471Z,20.60
2023-02-03T04:59:52.383Z,20.60
2023-02-03T05:02:19.046Z,20.60
2023-02-03T05:04:45.698Z,20.60
2023-02-03T05:07:12.481Z,20.60
2023-02-03T05:09:39.157Z,20.60
2023-02-03T05:12:06.230Z,20.60
2023-02-03T05:14:32.889Z,20.60
2023-02-03T05:16:59.603Z,20.60
2023-02-03T05:19:26.336Z,20.70
2023-02-03T05:21:53.019Z,20.70
2023-02-03T05:24:19.671Z,20.70
2023-02-03T05:26:46.375Z,20.70
2023-02-03T05:29:13.047Z,20.70
2023-02-03T05:31:39.839Z,20.70
2023-02-03T05:34:06.525Z,20.70
2023-02-03T05:36:33.220Z,20.70
2023-02-03T05:38:59.956Z,20.70
2023-02-03T05:41:45.144Z,20.70
2023-02-03T05:44:11.833Z,20.70
2023-02-03T05:46:38.481Z,20.70
2023-02-03T05:49:05.231Z,20.70
2023-02-03T05:51:31.912Z,20.70
2023-02-03T05:53:58.597Z,20.70
2023-02-03T05:56:25.804Z,20.70
2023-02-03T05:58:53.385Z,20.70
2023-02-03T06:01:20.348Z,20.70
2023-02-03T06:03:47.452Z,20.70
2023-02-03T06:06:14.435Z,20.70
2023-02-03T06:08:41.121Z,20.70
2023-02-03T06:11:07.809Z,20.70
2023-02-03T06:13:34.474Z,20.70
2023-02-03T06:16:01.183Z,20.70
2023-02-03T06:18:28.227Z,20.70
2023-02-03T06:20:55.191Z,20.70
2023-02-03T06:23:21.875Z,20.70
2023-02-03T06:25:49.238Z,20.70
2023-02-03T06:28:16.690Z,20.70
2023-02-03T06:30:43.772Z,20.70
2023-02-03T06:33:10.482Z,20.70
2023-02-03T06:35:37.136Z,20.70
2023-02-03T06:38:03.791Z,20.70
2023-02-03T06:40:30.923Z,20.70
2023-02-03T06:42:57.792Z,20.70
2023-02-03T06:45:24.949Z,20.70
2023-02-03T06:47:51.787Z,20.70
2023-02-03T06:50:18.696Z,20.70
2023-02-03T06:52:45.443Z,20.70
2023-02-03T06:55:12.189Z,20.70
2023-02-03T06:57:46.701Z,20.70
2023-02-03T07:00:15.581Z,20.70
2023-02-03T07:02:43.702Z,20.70
2023-02-03T07:05:10.472Z,20.70
2023-02-03T07:07:39.251Z,20.70
2023-02-03T07:10:06.657Z,20.80
2023-02-03T07:12:33.318Z,20.70
2023-02-03T07:15:00.018Z,20.70
2023-02-03T07:17:26.765Z,20.60
2023-02-03T07:19:53.417Z,20.50
2023-02-03T07:22:20.280Z,20.50
2023-02-03T07:24:46.939Z,20.50
2023-02-03T07:27:13.636Z,20.40
2023-02-03T07:29:40.313Z,20.40
2023-02-03T07:32:07.109Z,20.40
2023-02-03T07:34:33.817Z,20.40
2023-02-03T07:37:00.504Z,20.40
2023-02-03T07:39:27.747Z,20.40
2023-02-03T07:41:54.444Z,20.30
2023-02-03T07:44:21.114Z,20.30
2023-02-03T07:46:47.882Z,20.30
2023-02-03T07:49:14.832Z,20.30
2023-02-03T07:51:41.527Z,20.30
2023-02-03T07:54:08.211Z,20.20
2023-02-03T07:56:34.928Z,20.20
2023-02-03T07:59:01.684Z,20.20
2023-02-03T08:01:28.511Z,20.20
2023-02-03T08:03:55.438Z,20.30
2023-02-03T08:06:22.565Z,20.30
2023-02-03T08:08:49.231Z,20.20
2023-02-03T08:11:15.923Z,20.20
2023-02-03T08:13:42.599Z,20.20
2023-02-03T08:16:09.335Z,20.10
2023-02-03T08:18:36.093Z,20.10
2023-02-03T08:21:04.740Z,20.10
2023-02-03T08:23:31.509Z,20.10
2023-02-03T08:25:58.234Z,20.10
2023-02-03T08:28:24.924Z,20.10
2023-02-03T08:30:51.887Z,20.10
2023-02-03T08:33:18.649Z,20.00
2023-02-03T08:35:47.234Z,20.10
2023-02-03T08:38:13.969Z,20.20
2023-02-03T08:40:40.708Z,20.20
2023-02-03T08:43:07.472Z,20.20
2023-02-03T08:45:34.341Z,20.20
2023-02-03T08:48:01.213Z,20.20
2023-02-03T08:50:28.172Z,20.10
2023-02-03T08:52:55.077Z,20.10
2023-02-03T08:55:21.799Z,20.10
2023-02-03T08:57:48.518Z,20.10
2023-02-03T09:00:15.701Z,20.10
2023-02-03T09:02:42.472Z,20.10
2023-02-03T09:05:09.776Z,20.00
2023-02-03T09:07:36.570Z,20.10
2023-02-03T09:10:03.548Z,20.10
2023-02-03T09:12:30.247Z,20.00
2023-02-03T09:14:57.485Z,20.10
2023-02-03T09:17:24.304Z,20.10
2023-02-03T09:19:51.025Z,20.10
2023-02-03T09:22:17.702Z,20.10
2023-02-03T09:24:44.534Z,20.10
2023-02-03T09:27:11.525Z,20.10
2023-02-03T09:29:38.186Z,20.10
2023-02-03T09:32:09.105Z,20.10
2023-02-03T09:34:36.478Z,20.10
2023-02-03T09:37:04.527Z,20.10
2023-02-03T09:39:31.446Z,20.10
2023-02-03T09:42:26.169Z,20.20
2023-02-03T09:45:01.212Z,20.10
2023-02-03T09:47:29.825Z,20.20
2023-02-03T09:50:03.269Z,20.10
2023-02-03T09:52:35.670Z,20.10
2023-02-03T09:55:17.225Z,20.20
2023-02-03T09:57:51.368Z,20.20
2023-02-03T10:00:27.841Z,20.10
2023-02-03T10:03:38.321Z,20.10
2023-02-03T10:06:09.568Z,20.20
2023-02-03T10:08:57.338Z,20.10
2023-02-03T10:11:35.756Z,20.10
2023-02-03T10:14:11.948Z,20.10
2023-02-03T10:16:54.345Z,20.10
2023-02-03T10:19:26.109Z,20.00
2023-02-03T10:21:55.479Z,20.00
2023-02-03T10:24:26.111Z,20.10
2023-02-03T10:26:52.835Z,20.10
2023-02-03T10:29:21.822Z,20.10
2023-02-03T10:31:49.511Z,20.10
2023-02-03T10:34:17.594Z,20.10
2023-02-03T10:36:53.360Z,20.10
2023-02-03T10:39:37.289Z,20.10
2023-02-03T10:42:04.879Z,20.10
2023-02-03T10:44:58.003Z,20.10
2023-02-03T10:47:27.504Z,20.10
2023-02-03T10:49:55.255Z,20.00
2023-02-03T10:52:28.245Z,20.10
2023-02-03T10:54:56.234Z,20.10
2023-02-03T10:57:22.955Z,20.10
2023-02-03T10:59:49.985Z,20.20
2023-02-03T11:02:30.230Z,20.10
2023-02-03T11:05:18.412Z,20.10
2023-02-03T11:07:45.391Z,20.10
2023-02-03T11:10:37.825Z,20.00
2023-02-03T11:13:24.854Z,20.10
2023-02-03T11:15:58.596Z,20.10
2023-02-03T11:18:38.244Z,20.10
2023-02-03T11:21:31.260Z,20.10
2023-02-03T11:24:05.282Z,20.00
2023-02-03T11:26:37.275Z,20.00
2023-02-03T11:29:05.063Z,20.10
2023-02-03T11:31:33.745Z,20.10
2023-02-03T11:34:24.444Z,20.10
2023-02-03T11:36:51.665Z,20.10
2023-02-03T11:39:29.551Z,20.10
2023-02-03T11:41:57.058Z,20.10
2023-02-03T11:44:29.548Z,20.10
2023-02-03T11:47:02.209Z,20.00
2023-02-03T11:49:34.948Z,20.00
2023-02-03T11:52:29.445Z,19.90
2023-02-03T11:55:17.517Z,19.90
2023-02-03T11:58:10.183Z,20.00
2023-02-03T12:01:01.770Z,20.00
2023-02-03T12:03:38.123Z,20.00
2023-02-03T12:06:33.607Z,20.00
2023-02-03T12:09:24.464Z,20.00
2023-02-03T12:12:18.567Z,20.00
2023-02-03T12:15:01.038Z,20.00
2023-02-03T12:17:44.676Z,20.00
2023-02-03T12:20:17.136Z,20.10
2023-02-03T12:23:05.355Z,20.10
2023-02-03T12:25:57.577Z,20.10
2023-02-03T12:28:36.392Z,20.10
2023-02-03T12:31:09.496Z,20.20
2023-02-03T12:33:44.242Z,20.10
2023-02-03T12:36:16.340Z,20.10
2023-02-03T12:38:47.037Z,20.10
2023-02-03T12:41:19.771Z,20.10
2023-02-03T12:43:50.912Z,20.10
2023-02-03T12:46:24.674Z,20.10
2023-02-03T12:49:05.920Z,20.20
2023-02-03T12:51:37.956Z,20.10
2023-02-03T12:54:16.525Z,20.20
2023-02-03T12:56:44.191Z,20.20
2023-02-03T12:59:22.074Z,20.20
2023-02-03T13:01:51.641Z,20.30
2023-02-03T13:04:36.828Z,20.30
2023-02-03T13:07:27.158Z,20.20
2023-02-03T13:09:59.600Z,20.20
2023-02-03T13:12:47.446Z,20.20
2023-02-03T13:15:32.992Z,20.20
2023-02-03T13:18:28.940Z,20.10
2023-02-03T13:20:56.140Z,20.20
2023-02-03T13:23:22.923Z,20.20
2023-02-03T13:26:04.716Z,20.30
2023-02-03T13:28:53.434Z,20.30
2023-02-03T13:31:20.395Z,20.30
2023-02-03T13:34:05.369Z,20.20
2023-02-03T13:36:59.444Z,20.20
2023-02-03T13:40:00.652Z,20.20
2023-02-03T13:42:29.649Z,20.20
2023-02-03T13:45:26.484Z,20.20
2023-02-03T13:48:01.093Z,20.20
2023-02-03T13:50:30.255Z,20.20
2023-02-03T13:52:57.673Z,20.10
2023-02-03T13:55:29.854Z,20.10
2023-02-03T13:57:56.782Z,20.10
2023-02-03T14:00:45.366Z,20.10
2023-02-03T14:03:24.786Z,20.10
2023-02-03T14:05:54.383Z,20.00
2023-02-03T14:08:27.446Z,17.20
2023-02-03T14:11:31.393Z,16.50
2023-02-03T14:14:10.099Z,17.60
2023-02-03T14:16:40.400Z,18.60
2023-02-03T14:19:26.243Z,19.10
2023-02-03T14:22:01.241Z,19.40
2023-02-03T14:24:41.886Z,19.60
2023-02-03T14:27:24.715Z,19.70
2023-02-03T14:30:13.970Z,19.70
2023-02-03T14:32:54.356Z,19.60
2023-02-03T14:35:34.825Z,19.50
2023-02-03T14:38:06.279Z,19.60
2023-02-03T14:40:52.777Z,19.70
2023-02-03T14:43:34.735Z,19.70
2023-02-03T14:46:10.537Z,19.80
2023-02-03T14:48:56.846Z,19.90
2023-02-03T14:51:38.623Z,19.90
2023-02-03T14:54:09.872Z,19.90
2023-02-03T14:57:16.818Z,20.00
2023-02-03T15:00:04.061Z,20.00
2023-02-03T15:02:31.596Z,20.00
2023-02-03T15:05:13.803Z,20.10
2023-02-03T15:07:49.342Z,20.10
2023-02-03T15:10:20.945Z,20.10
2023-02-03T15:12:52.084Z,20.10
2023-02-03T15:15:36.659Z,20.10
2023-02-03T15:18:21.741Z,20.10
2023-02-03T15:20:53.325Z,20.10
2023-02-03T15:23:26.805Z,20.10
2023-02-03T15:25:56.851Z,20.10
2023-02-03T15:28:24.099Z,20.10
2023-02-03T15:31:00.614Z,20.10
2023-02-03T15:33:27.412Z,20.10
2023-02-03T15:35:57.308Z,20.10
2023-02-03T15:38:42.024Z,20.10
2023-02-03T15:41:12.571Z,20.10
2023-02-03T15:43:39.939Z,20.10
2023-02-03T15:46:43.789Z,20.20
2023-02-03T15:49:16.596Z,20.30
2023-02-03T15:51:48.648Z,20.30
2023-02-03T15:54:40.399Z,20.30
2023-02-03T15:57:28.143Z,20.30
2023-02-03T16:00:00.663Z,20.30
2023-02-03T16:02:44.022Z,20.30
2023-02-03T16:05:24.168Z,20.30
2023-02-03T16:07:51.558Z,20.30
2023-02-03T16:10:30.595Z,20.30
2023-02-03T16:13:33.506Z,20.30
2023-02-03T16:16:20.239Z,20.40
2023-02-03T16:19:05.086Z,20.40
2023-02-03T16:21:36.219Z,20.40
2023-02-03T16:24:05.589Z,20.40
2023-02-03T16:26:32.823Z,20.40
2023-02-03T16:29:38.391Z,20.40
2023-02-03T16:32:37.080Z,20.40
2023-02-03T16:35:24.800Z,20.40
2023-02-03T16:38:10.027Z,20.30
2023-02-03T16:40:55.620Z,20.30
2023-02-03T16:43:41.247Z,20.30
2023-02-03T16:46:28.519Z,20.30
2023-02-03T16:49:13.958Z,20.30
2023-02-03T16:51:41.647Z,20.40
2023-02-03T16:54:13.196Z,20.40
2023-02-03T16:56:39.941Z,20.50
2023-02-03T16:59:07.181Z,20.50
2023-02-03T17:01:34.771Z,20.50
2023-02-03T17:04:02.583Z,20.50
2023-02-03T17:06:29.375Z,20.50
2023-02-03T17:08:57.887Z,20.40
2023-02-03T17:11:26.907Z,20.40
2023-02-03T17:13:53.783Z,20.40
2023-02-03T17:16:22.925Z,20.40
2023-02-03T17:18:49.782Z,20.40
2023-02-03T17:21:18.921Z,20.40
2023-02-03T17:23:45.581Z,20.40
2023-02-03T17:26:12.329Z,20.40
2023-02-03T17:28:40.301Z,20.40
2023-02-03T17:31:07.869Z,20.40
2023-02-03T17:33:34.986Z,20.40
2023-02-03T17:36:16.611Z,20.40
2023-02-03T17:55:21.580Z,20.20
2023-02-03T17:57:48.270Z,20.20
2023-02-03T18:00:15.319Z,20.20
2023-02-03T18:02:43.196Z,20.20
2023-02-03T18:05:10.140Z,20.10
2023-02-03T18:07:37.800Z,20.10
2023-02-03T18:10:04.816Z,20.10
2023-02-03T18:12:31.638Z,20.20
2023-02-03T18:14:58.303Z,20.30
2023-02-03T18:17:25.062Z,20.30
2023-02-03T18:19:55.732Z,20.40
2023-02-03T18:22:25.004Z,20.40
2023-02-03T18:24:52.282Z,20.50
2023-02-03T18:27:19.441Z,20.50
2023-02-03T18:29:46.788Z,20.50
2023-02-03T18:32:14.617Z,20.50
2023-02-03T18:34:41.713Z,20.50
2023-02-03T18:37:09.309Z,20.50
2023-02-03T18:39:36.936Z,20.50
2023-02-03T18:42:04.090Z,20.40
2023-02-03T18:44:34.360Z,20.40
2023-02-03T18:47:08.348Z,20.40
2023-02-03T18:49:37.139Z,20.20
2023-02-03T18:52:04.384Z,20.30
2023-02-03T18:54:31.190Z,20.20
2023-02-03T18:57:02.926Z,20.30
2023-02-03T18:59:29.821Z,20.30
2023-02-03T19:01:56.542Z,20.30
2023-02-03T19:04:23.288Z,20.40
2023-02-03T19:06:51.410Z,20.30
2023-02-03T19:09:19.272Z,20.20
2023-02-03T19:11:46.628Z,20.20
2023-02-03T19:14:14.241Z,20.20
2023-02-03T19:16:41.091Z,20.20
2023-02-03T19:19:09.752Z,20.20
2023-02-03T19:21:36.806Z,20.30
2023-02-03T19:24:03.857Z,20.20
2023-02-03T19:26:30.557Z,20.20
2023-02-03T19:28:57.723Z,20.30
2023-02-03T19:31:25.022Z,20.30
2023-02-03T19:33:52.142Z,20.20
2023-02-03T19:36:19.152Z,20.30
2023-02-03T19:38:46.204Z,20.20
2023-02-03T19:41:13.184Z,20.30
2023-02-03T19:43:41.850Z,20.30
2023-02-03T19:46:10.192Z,20.30
2023-02-03T19:48:37.209Z,20.40
2023-02-03T19:51:04.441Z,20.40
2023-02-03T19:53:31.626Z,20.50
2023-02-03T19:55:58.410Z,20.50
2023-02-03T19:58:25.266Z,20.40
2023-02-03T20:00:52.002Z,20.40
2023-02-03T20:03:19.650Z,20.40
2023-02-03T20:05:46.804Z,20.40
2023-02-03T20:08:14.913Z,20.40
2023-02-03T20:10:44.699Z,20.50
2023-02-03T20:13:14.724Z,20.40
2023-02-03T20:15:42.289Z,20.30
2023-02-03T20:18:09.262Z,20.30
2023-02-03T20:20:36.708Z,20.40
2023-02-03T20:23:03.497Z,20.50
2023-02-03T20:25:30.175Z,20.50
2023-02-03T20:27:58.419Z,20.40
2023-02-03T20:30:25.232Z,20.40
2023-02-03T20:32:52.037Z,20.40
2023-02-03T20:35:19.746Z,20.50
2023-02-03T20:37:46.470Z,20.40
2023-02-03T20:40:16.918Z,20.40
2023-02-03T20:42:43.972Z,20.40
2023-02-03T20:45:16.392Z,20.30
2023-02-03T20:47:43.406Z,20.40
2023-02-03T20:50:17.248Z,20.40
2023-02-03T20:52:45.173Z,20.40
2023-02-03T20:55:16.370Z,20.40
2023-02-03T20:57:43.321Z,20.40
2023-02-03T21:00:17.340Z,20.40
2023-02-03T21:03:03.318Z,20.50
2023-02-03T21:05:34.034Z,20.50
2023-02-03T21:08:00.799Z,20.40
2023-02-03T21:10:28.076Z,20.40
2023-02-03T21:12:55.960Z,20.30
2023-02-03T21:15:27.672Z,20.30
2023-02-03T21:17:55.843Z,20.30
2023-02-03T21:20:30.387Z,20.30
2023-02-03T21:22:58.027Z,20.30
2023-02-03T21:25:26.242Z,20.30
2023-02-03T21:27:53.081Z,20.30
2023-02-03T21:30:32.287Z,20.30
2023-02-03T21:32:59.344Z,20.30
2023-02-03T21:35:28.165Z,20.20
2023-02-03T21:38:01.605Z,20.30
2023-02-03T21:40:32.261Z,20.30
2023-02-03T21:42:59.819Z,20.30
2023-02-03T21:45:43.564Z,20.30
2023-02-03T21:48:29.087Z,20.20
2023-02-03T21:50:57.227Z,20.20
2023-02-03T21:53:29.468Z,20.20
2023-02-03T21:55:56.178Z,20.20
2023-02-03T21:58:28.807Z,20.20
2023-02-03T22:00:59.784Z,20.20
2023-02-03T22:03:33.290Z,20.20
2023-02-03T22:06:09.196Z,20.10
2023-02-03T22:08:43.930Z,20.10
2023-02-03T22:11:10.825Z,20.10
2023-02-03T22:13:37.527Z,20.10
2023-02-03T22:16:04.580Z,20.10
2023-02-03T22:18:31.378Z,20.10
2023-02-03T22:20:58.104Z,20.10
2023-02-03T22:23:24.786Z,20.10
2023-02-03T22:25:51.585Z,20.10
2023-02-03T22:28:18.384Z,20.10
2023-02-03T22:30:45.926Z,20.10
2023-02-03T22:33:12.710Z,20.20
2023-02-03T22:35:40.097Z,20.20
2023-02-03T22:38:07.055Z,20.30
2023-02-03T22:40:33.768Z,20.30
2023-02-03T22:43:01.102Z,20.30
2023-02-03T22:45:27.836Z,20.20
2023-02-03T22:47:56.473Z,20.20
2023-02-03T22:50:34.631Z,20.10
2023-02-03T22:53:04.106Z,20.10
2023-02-03T22:55:31.153Z,20.10
2023-02-03T22:57:58.493Z,20.10
2023-02-03T23:00:25.391Z,20.00
2023-02-03T23:02:52.240Z,20.00
2023-02-03T23:05:19.176Z,20.00
2023-02-03T23:07:47.460Z,20.00
2023-02-03T23:10:17.607Z,20.00
2023-02-03T23:12:45.362Z,20.00
2023-02-03T23:15:12.440Z,19.90
2023-02-03T23:17:39.249Z,19.90
2023-02-03T23:20:06.846Z,19.90
2023-02-03T23:22:33.582Z,19.90
2023-02-03T23:25:00.445Z,19.90
2023-02-03T23:27:27.315Z,20.00
2023-02-03T23:29:54.094Z,20.00
2023-02-03T23:32:20.798Z,20.00
2023-02-03T23:35:07.272Z,19.90
2023-02-03T23:37:34.016Z,19.90
2023-02-03T23:40:00.790Z,20.00
2023-02-03T23:42:27.610Z,19.90
2023-02-03T23:45:01.426Z,19.90
2023-02-03T23:47:28.126Z,19.90
2023-02-03T23:49:55.171Z,19.90
2023-02-03T23:52:22.281Z,19.90
2023-02-03T23:54:50.066Z,19.90
2023-02-03T23:57:16.982Z,19.90
2023-02-03T23:59:44.263Z,19.90
