createdAt,value
2022-11-06T00:01:14.334Z,80.09
2022-11-06T00:03:41.881Z,80.24
2022-11-06T00:06:28.712Z,80.38
2022-11-06T00:08:56.338Z,80.20
2022-11-06T00:11:23.027Z,80.20
2022-11-06T00:13:52.432Z,80.52
2022-11-06T00:16:20.530Z,80.54
2022-11-06T00:18:47.886Z,80.46
2022-11-06T00:21:20.144Z,80.47
2022-11-06T00:23:47.783Z,80.43
2022-11-06T00:26:17.264Z,80.24
2022-11-06T00:28:45.140Z,80.28
2022-11-06T00:31:17.863Z,80.51
2022-11-06T00:33:45.086Z,80.45
2022-11-06T00:36:14.729Z,80.55
2022-11-06T00:38:41.780Z,80.36
2022-11-06T00:41:12.392Z,80.12
2022-11-06T00:43:39.210Z,80.19
2022-11-06T00:46:11.489Z,79.71
2022-11-06T00:48:39.595Z,79.54
2022-11-06T00:51:07.430Z,79.16
2022-11-06T00:53:34.216Z,78.89
2022-11-06T00:56:05.763Z,78.71
2022-11-06T00:58:32.547Z,78.60
2022-11-06T01:01:15.645Z,78.21
2022-11-06T01:03:45.152Z,78.23
2022-11-06T01:06:18.631Z,78.13
2022-11-06T01:08:46.219Z,77.82
2022-11-06T01:11:19.206Z,77.41
2022-11-06T01:13:47.038Z,77.28
2022-11-06T01:16:15.679Z,77.13
2022-11-06T01:18:44.632Z,76.82
2022-11-06T01:21:15.271Z,76.48
2022-11-06T01:23:43.163Z,76.31
2022-11-06T01:26:12.050Z,76.01
2022-11-06T01:28:39.935Z,76.07
2022-11-06T01:31:14.398Z,76.04
2022-11-06T01:33:41.704Z,76.07
2022-11-06T01:36:13.857Z,75.94
2022-11-06T01:38:42.293Z,75.90
2022-11-06T01:41:09.405Z,76.11
2022-11-06T01:43:54.588Z,76.17
2022-11-06T01:46:27.112Z,76.24
2022-11-06T01:48:58.094Z,76.26
2022-11-06T01:51:28.420Z,76.18
2022-11-06T01:53:56.131Z,76.31
2022-11-06T01:56:23.800Z,76.50
2022-11-06T01:58:53.619Z,76.49
2022-11-06T02:01:20.980Z,76.77
2022-11-06T02:03:55.522Z,76.62
2022-11-06T02:06:22.314Z,76.56
2022-11-06T02:08:49.067Z,76.59
2022-11-06T02:11:16.002Z,76.70
2022-11-06T02:14:05.266Z,76.54
2022-11-06T02:16:57.376Z,76.53
2022-11-06T02:19:39.027Z,76.49
2022-11-06T02:22:30.568Z,76.51
2022-11-06T02:25:10.044Z,76.69
2022-11-06T02:27:37.538Z,76.89
2022-11-06T02:30:13.159Z,76.91
2022-11-06T02:32:45.417Z,76.72
2022-11-06T02:35:30.813Z,76.76
2022-11-06T02:38:12.565Z,76.77
2022-11-06T02:40:44.900Z,76.71
2022-11-06T02:43:14.655Z,76.74
2022-11-06T02:45:55.925Z,76.90
2022-11-06T02:48:28.684Z,77.28
2022-11-06T02:50:59.455Z,77.41
2022-11-06T02:53:27.228Z,77.55
2022-11-06T02:55:58.166Z,77.17
2022-11-06T02:58:27.375Z,77.09
2022-11-06T03:01:02.960Z,76.76
2022-11-06T03:03:36.543Z,76.68
2022-11-06T03:06:10.936Z,76.37
2022-11-06T03:08:44.670Z,76.22
2022-11-06T03:11:29.929Z,76.41
2022-11-06T03:14:11.955Z,76.23
2022-11-06T03:16:44.687Z,76.51
2022-11-06T03:19:24.212Z,76.32
2022-11-06T03:22:03.240Z,76.26
2022-11-06T03:24:33.844Z,76.18
2022-11-06T03:27:12.985Z,75.88
2022-11-06T03:29:41.507Z,75.83
2022-11-06T03:32:23.710Z,75.67
2022-11-06T03:35:13.637Z,75.71
2022-11-06T03:37:47.347Z,75.99
2022-11-06T03:40:18.213Z,76.17
2022-11-06T03:42:47.110Z,76.23
2022-11-06T03:45:19.379Z,76.02
2022-11-06T03:47:49.836Z,76.21
2022-11-06T03:50:24.801Z,76.43
2022-11-06T03:52:57.457Z,76.12
2022-11-06T03:55:41.100Z,77.81
2022-11-06T03:58:16.766Z,78.66
2022-11-06T04:00:45.060Z,79.27
2022-11-06T04:03:24.260Z,80.20
2022-11-06T04:06:12.907Z,80.36
2022-11-06T04:08:59.335Z,80.54
2022-11-06T04:11:48.622Z,80.91
2022-11-06T04:14:17.713Z,81.01
2022-11-06T04:16:50.826Z,80.88
2022-11-06T04:19:20.278Z,81.15
2022-11-06T04:22:05.072Z,80.94
2022-11-06T04:25:02.514Z,81.15
2022-11-06T04:27:38.164Z,81.31
2022-11-06T04:30:10.855Z,81.08
2022-11-06T04:32:59.989Z,81.23
2022-11-06T04:36:11.799Z,81.16
2022-11-06T04:38:53.816Z,81.87
2022-11-06T04:41:34.789Z,82.22
2022-11-06T04:44:19.480Z,82.37
2022-11-06T04:46:50.141Z,82.15
2022-11-06T04:49:18.708Z,81.75
2022-11-06T04:51:47.320Z,81.54
2022-11-06T04:54:15.164Z,81.37
2022-11-06T04:56:46.086Z,81.39
2022-11-06T04:59:17.108Z,81.26
2022-11-06T05:01:44.961Z,81.26
2022-11-06T05:04:12.687Z,81.54
2022-11-06T05:06:39.590Z,81.50
2022-11-06T05:09:06.349Z,81.30
2022-11-06T05:11:33.130Z,81.46
2022-11-06T05:14:00.051Z,81.55
2022-11-06T05:16:26.805Z,81.29
2022-11-06T05:18:53.490Z,80.96
2022-11-06T05:21:38.604Z,80.75
2022-11-06T05:24:06.002Z,81.04
2022-11-06T05:26:33.207Z,80.94
2022-11-06T05:29:00.195Z,81.11
2022-11-06T05:31:27.087Z,81.24
2022-11-06T05:33:54.048Z,81.36
2022-11-06T05:36:20.914Z,81.60
2022-11-06T05:38:47.648Z,81.84
2022-11-06T05:41:14.382Z,81.88
2022-11-06T05:43:41.525Z,81.99
2022-11-06T05:46:23.897Z,81.94
2022-11-06T05:48:55.714Z,82.43
2022-11-06T05:51:22.438Z,82.32
2022-11-06T05:53:49.125Z,82.33
2022-11-06T05:56:17.016Z,82.93
2022-11-06T05:58:43.754Z,83.87
2022-11-06T06:01:11.305Z,84.48
2022-11-06T06:03:38.147Z,85.39
2022-11-06T06:06:04.959Z,86.04
2022-11-06T06:08:31.802Z,86.65
2022-11-06T06:10:58.593Z,86.87
2022-11-06T06:13:25.293Z,86.81
2022-11-06T06:15:52.130Z,86.54
2022-11-06T06:18:18.906Z,86.79
2022-11-06T06:20:45.591Z,87.02
2022-11-06T06:23:12.356Z,87.29
2022-11-06T06:25:39.207Z,87.75
2022-11-06T06:28:05.898Z,88.20
2022-11-06T06:30:32.664Z,88.58
2022-11-06T06:33:04.567Z,88.72
2022-11-06T06:35:31.659Z,89.13
2022-11-06T06:37:58.419Z,89.27
2022-11-06T06:40:25.663Z,89.48
2022-11-06T06:42:55.514Z,89.76
2022-11-06T06:45:22.267Z,89.76
2022-11-06T06:47:49.060Z,89.58
2022-11-06T06:50:15.813Z,88.99
2022-11-06T06:52:42.494Z,89.38
2022-11-06T06:55:09.542Z,89.39
2022-11-06T06:57:36.254Z,88.82
2022-11-06T07:00:03.295Z,88.46
2022-11-06T07:02:30.255Z,88.19
2022-11-06T07:04:57.120Z,87.98
2022-11-06T07:07:23.859Z,87.61
2022-11-06T07:09:50.783Z,87.89
2022-11-06T07:12:17.495Z,87.69
2022-11-06T07:14:44.312Z,87.42
2022-11-06T07:17:13.667Z,87.51
2022-11-06T07:19:40.858Z,87.67
2022-11-06T07:22:07.577Z,87.54
2022-11-06T07:24:34.527Z,87.54
2022-11-06T07:27:01.230Z,87.62
2022-11-06T07:29:28.060Z,87.34
2022-11-06T07:31:54.928Z,87.49
2022-11-06T07:34:21.610Z,87.21
2022-11-06T07:36:48.355Z,87.30
2022-11-06T07:39:15.391Z,87.52
2022-11-06T07:41:42.135Z,87.57
2022-11-06T07:44:08.883Z,87.41
2022-11-06T07:46:35.696Z,87.35
2022-11-06T07:49:02.527Z,87.42
2022-11-06T07:51:29.352Z,87.62
2022-11-06T07:53:56.166Z,87.48
2022-11-06T07:56:22.895Z,87.43
2022-11-06T07:58:50.645Z,87.37
2022-11-06T08:01:19.158Z,87.24
2022-11-06T08:03:47.439Z,87.34
2022-11-06T08:06:14.501Z,87.37
2022-11-06T08:08:41.312Z,87.67
2022-11-06T08:11:10.638Z,87.37
2022-11-06T08:13:38.314Z,87.35
2022-11-06T08:16:10.089Z,87.31
2022-11-06T08:18:37.335Z,87.44
2022-11-06T08:21:04.791Z,87.56
2022-11-06T08:23:31.760Z,87.81
2022-11-06T08:26:01.090Z,87.65
2022-11-06T08:28:28.979Z,87.94
2022-11-06T08:30:56.670Z,87.84
2022-11-06T08:33:24.410Z,87.83
2022-11-06T08:35:51.190Z,87.91
2022-11-06T08:38:18.188Z,88.08
2022-11-06T08:40:50.725Z,87.86
2022-11-06T08:43:20.274Z,88.05
2022-11-06T08:45:46.959Z,88.04
2022-11-06T08:48:13.720Z,88.20
2022-11-06T08:50:41.865Z,88.16
2022-11-06T08:53:08.991Z,88.07
2022-11-06T08:55:38.616Z,87.96
2022-11-06T08:58:06.754Z,87.83
2022-11-06T09:00:34.159Z,88.10
2022-11-06T09:03:02.945Z,87.90
2022-11-06T09:05:31.172Z,88.13
2022-11-06T09:07:58.799Z,88.51
2022-11-06T09:10:26.739Z,88.74
2022-11-06T09:12:53.589Z,88.66
2022-11-06T09:15:20.660Z,89.03
2022-11-06T09:17:49.906Z,88.00
2022-11-06T09:20:19.233Z,87.64
2022-11-06T09:22:47.138Z,87.44
2022-11-06T09:25:14.917Z,87.16
2022-11-06T09:27:46.327Z,86.71
2022-11-06T09:30:16.244Z,87.12
2022-11-06T09:32:58.230Z,86.88
2022-11-06T09:35:26.827Z,86.63
2022-11-06T09:37:53.540Z,86.98
2022-11-06T09:40:23.530Z,86.95
2022-11-06T09:43:15.335Z,86.99
2022-11-06T09:45:43.396Z,87.44
2022-11-06T09:48:44.075Z,86.59
2022-11-06T09:51:44.694Z,87.50
2022-11-06T09:54:27.647Z,85.57
2022-11-06T09:57:16.509Z,82.93
2022-11-06T09:59:44.088Z,82.08
2022-11-06T10:02:24.671Z,81.03
2022-11-06T10:04:57.263Z,83.32
2022-11-06T10:07:31.904Z,81.97
2022-11-06T10:10:00.215Z,80.63
2022-11-06T10:12:55.913Z,81.20
2022-11-06T10:15:25.095Z,79.97
2022-11-06T10:18:05.810Z,80.08
2022-11-06T10:20:39.323Z,79.45
2022-11-06T10:23:18.877Z,78.27
2022-11-06T10:26:05.578Z,77.74
2022-11-06T10:28:57.271Z,77.93
2022-11-06T10:31:30.028Z,77.86
2022-11-06T10:33:59.552Z,78.47
2022-11-06T10:36:50.184Z,78.06
2022-11-06T10:39:28.993Z,78.68
2022-11-06T10:42:09.934Z,78.71
2022-11-06T10:44:45.740Z,79.56
2022-11-06T10:47:34.258Z,76.35
2022-11-06T10:50:08.016Z,73.29
2022-11-06T10:52:37.539Z,73.46
2022-11-06T10:55:10.484Z,72.63
2022-11-06T10:58:05.950Z,73.39
2022-11-06T11:00:34.110Z,69.40
2022-11-06T11:03:03.691Z,69.04
2022-11-06T11:05:42.146Z,70.82
2022-11-06T11:08:30.629Z,71.07
2022-11-06T11:11:05.485Z,70.04
2022-11-06T11:13:33.582Z,66.55
2022-11-06T11:16:02.505Z,63.96
2022-11-06T11:18:32.523Z,61.42
2022-11-06T11:21:07.444Z,60.13
2022-11-06T11:23:34.353Z,58.69
2022-11-06T11:26:20.728Z,60.84
2022-11-06T11:28:57.545Z,60.72
2022-11-06T11:31:47.690Z,63.04
2022-11-06T11:34:32.806Z,63.00
2022-11-06T11:37:08.244Z,63.26
2022-11-06T11:39:43.563Z,62.94
2022-11-06T11:42:30.143Z,63.13
2022-11-06T11:45:08.905Z,64.13
2022-11-06T11:47:44.221Z,65.11
2022-11-06T11:50:30.394Z,65.80
2022-11-06T11:53:07.141Z,63.43
2022-11-06T11:55:40.957Z,58.69
2022-11-06T11:58:28.195Z,54.98
2022-11-06T12:01:01.696Z,51.36
2022-11-06T12:03:34.628Z,50.06
2022-11-06T12:06:16.590Z,47.61
2022-11-06T12:08:52.481Z,45.89
2022-11-06T12:11:29.785Z,44.41
2022-11-06T12:14:21.417Z,45.10
2022-11-06T12:16:54.905Z,44.15
2022-11-06T12:19:24.497Z,42.72
2022-11-06T12:21:59.234Z,41.93
2022-11-06T12:24:41.740Z,43.56
2022-11-06T12:27:17.658Z,42.66
2022-11-06T12:29:47.091Z,40.47
2022-11-06T12:32:38.525Z,42.12
2022-11-06T12:35:27.113Z,43.93
2022-11-06T12:38:11.249Z,44.87
2022-11-06T12:41:03.201Z,45.82
2022-11-06T12:43:46.684Z,47.04
2022-11-06T12:46:34.893Z,47.92
2022-11-06T12:49:23.311Z,49.27
2022-11-06T12:52:05.154Z,49.58
2022-11-06T12:55:16.211Z,51.04
2022-11-06T12:58:01.150Z,52.11
2022-11-06T13:00:58.264Z,52.24
2022-11-06T13:03:51.235Z,53.08
2022-11-06T13:06:42.799Z,54.11
2022-11-06T13:09:19.694Z,55.25
2022-11-06T13:11:59.661Z,55.14
2022-11-06T13:14:38.245Z,54.49
2022-11-06T13:17:19.018Z,54.86
2022-11-06T13:19:48.574Z,55.18
2022-11-06T13:22:18.172Z,55.24
2022-11-06T13:25:06.880Z,55.51
2022-11-06T13:28:27.457Z,56.36
2022-11-06T13:30:56.985Z,57.03
2022-11-06T13:33:36.530Z,57.13
2022-11-06T13:36:04.177Z,57.71
2022-11-06T13:38:37.233Z,57.42
2022-11-06T13:41:13.588Z,57.54
2022-11-06T13:43:48.245Z,57.78
2022-11-06T13:46:25.711Z,58.01
2022-11-06T13:48:55.048Z,58.00
2022-11-06T13:51:53.399Z,58.16
2022-11-06T13:54:38.411Z,58.41
2022-11-06T13:57:39.272Z,58.44
2022-11-06T14:00:20.150Z,58.45
2022-11-06T14:03:19.250Z,58.57
2022-11-06T14:06:00.904Z,58.33
2022-11-06T14:08:42.272Z,57.91
2022-11-06T14:11:19.381Z,58.20
2022-11-06T14:14:02.276Z,58.01
2022-11-06T14:16:32.175Z,58.34
2022-11-06T14:19:02.147Z,58.94
2022-11-06T14:21:37.903Z,59.47
2022-11-06T14:24:28.396Z,58.68
2022-11-06T14:26:55.307Z,58.76
2022-11-06T14:29:28.013Z,58.64
2022-11-06T14:32:35.512Z,58.69
2022-11-06T14:35:30.166Z,58.66
2022-11-06T14:38:17.604Z,58.17
2022-11-06T14:40:44.861Z,58.21
2022-11-06T14:43:33.815Z,58.44
2022-11-06T14:46:06.329Z,58.38
2022-11-06T14:48:37.592Z,58.56
2022-11-06T14:51:07.015Z,58.95
2022-11-06T14:53:55.467Z,59.23
2022-11-06T14:56:27.530Z,59.28
2022-11-06T14:59:08.388Z,59.22
2022-11-06T15:01:37.588Z,59.11
2022-11-06T15:04:25.122Z,59.02
2022-11-06T15:06:52.447Z,57.67
2022-11-06T15:09:24.964Z,57.41
2022-11-06T15:11:58.103Z,57.12
2022-11-06T15:14:24.768Z,57.04
2022-11-06T15:17:00.625Z,56.79
2022-11-06T15:19:34.158Z,56.51
2022-11-06T15:22:24.332Z,57.26
2022-11-06T15:25:05.162Z,57.41
2022-11-06T15:27:42.992Z,57.12
2022-11-06T15:30:17.413Z,57.29
2022-11-06T15:32:46.685Z,57.63
2022-11-06T15:35:17.979Z,57.70
2022-11-06T15:37:54.248Z,57.96
2022-11-06T15:40:28.870Z,58.10
2022-11-06T15:42:58.094Z,58.17
2022-11-06T15:45:28.686Z,58.13
2022-11-06T15:48:01.481Z,58.43
2022-11-06T15:50:33.446Z,58.53
2022-11-06T15:53:29.679Z,58.59
2022-11-06T15:56:03.459Z,58.31
2022-11-06T15:58:33.355Z,58.39
2022-11-06T16:01:02.346Z,58.60
2022-11-06T16:03:32.873Z,58.53
2022-11-06T16:06:04.175Z,58.64
2022-11-06T16:08:32.323Z,58.98
2022-11-06T16:11:00.171Z,59.70
2022-11-06T16:13:28.284Z,60.18
2022-11-06T16:15:55.934Z,60.39
2022-11-06T16:18:27.740Z,60.91
2022-11-06T16:21:13.146Z,61.31
2022-11-06T16:24:12.441Z,61.79
2022-11-06T16:26:47.222Z,62.08
2022-11-06T16:29:24.558Z,62.24
2022-11-06T16:32:14.248Z,62.39
2022-11-06T16:34:46.913Z,63.29
2022-11-06T16:37:16.824Z,63.41
2022-11-06T16:39:49.981Z,63.62
2022-11-06T16:42:23.186Z,64.05
2022-11-06T16:44:59.313Z,64.12
2022-11-06T16:47:26.291Z,63.99
2022-11-06T16:49:55.299Z,64.43
2022-11-06T16:52:32.892Z,64.33
2022-11-06T16:54:59.571Z,65.01
2022-11-06T16:57:47.435Z,64.87
2022-11-06T17:00:20.139Z,65.30
2022-11-06T17:02:58.139Z,65.53
2022-11-06T17:05:27.981Z,65.88
2022-11-06T17:08:18.847Z,65.87
2022-11-06T17:10:56.857Z,66.11
2022-11-06T17:13:32.329Z,66.15
2022-11-06T17:16:04.423Z,66.47
2022-11-06T17:18:39.210Z,66.30
2022-11-06T17:21:11.751Z,66.73
2022-11-06T17:23:38.693Z,66.43
2022-11-06T17:26:13.107Z,66.75
2022-11-06T17:28:40.039Z,66.81
2022-11-06T17:31:10.162Z,67.24
2022-11-06T17:33:37.065Z,67.44
2022-11-06T17:36:04.099Z,67.81
2022-11-06T17:38:30.990Z,67.96
2022-11-06T17:40:57.755Z,68.33
2022-11-06T17:43:24.446Z,68.16
2022-11-06T17:45:51.222Z,68.56
2022-11-06T17:48:21.598Z,68.31
2022-11-06T17:51:06.845Z,68.87
2022-11-06T17:53:33.712Z,68.83
2022-11-06T17:56:06.379Z,68.72
2022-11-06T17:58:33.931Z,68.87
2022-11-06T18:01:06.668Z,69.24
2022-11-06T18:03:36.726Z,69.50
2022-11-06T18:06:04.291Z,69.58
2022-11-06T18:08:31.112Z,69.99
2022-11-06T18:10:57.839Z,70.22
2022-11-06T18:13:24.657Z,70.11
2022-11-06T18:15:53.567Z,70.55
2022-11-06T18:18:20.485Z,70.87
2022-11-06T18:20:47.545Z,70.88
2022-11-06T18:23:14.794Z,70.79
2022-11-06T18:25:41.956Z,70.60
2022-11-06T18:28:09.211Z,70.60
2022-11-06T18:30:38.935Z,70.97
2022-11-06T18:33:05.747Z,70.78
2022-11-06T18:35:32.506Z,70.92
2022-11-06T18:37:59.280Z,71.34
2022-11-06T18:40:26.066Z,71.13
2022-11-06T18:42:54.654Z,71.62
2022-11-06T18:45:21.429Z,71.73
2022-11-06T18:47:48.149Z,71.42
2022-11-06T18:50:15.040Z,71.38
2022-11-06T18:52:56.990Z,71.18
2022-11-06T18:55:25.030Z,71.68
2022-11-06T18:57:51.752Z,72.01
2022-11-06T19:00:18.545Z,71.99
2022-11-06T19:02:45.701Z,72.30
2022-11-06T19:05:12.818Z,72.29
2022-11-06T19:07:39.567Z,72.35
2022-11-06T19:10:07.183Z,72.58
2022-11-06T19:12:33.884Z,72.78
2022-11-06T19:15:00.562Z,72.83
2022-11-06T19:17:27.400Z,72.61
2022-11-06T19:19:54.112Z,72.81
2022-11-06T19:22:20.811Z,72.48
2022-11-06T19:24:47.618Z,72.54
2022-11-06T19:27:14.383Z,73.00
2022-11-06T19:29:41.113Z,72.86
2022-11-06T19:32:08.035Z,72.93
2022-11-06T19:34:39.043Z,73.50
2022-11-06T19:37:06.175Z,73.62
2022-11-06T19:39:33.024Z,73.33
2022-11-06T19:42:01.135Z,73.21
2022-11-06T19:44:27.887Z,73.66
2022-11-06T19:46:54.682Z,73.52
2022-11-06T19:49:22.289Z,73.56
2022-11-06T19:51:49.176Z,73.56
2022-11-06T19:54:16.275Z,73.82
2022-11-06T19:57:27.597Z,73.82
2022-11-06T19:59:30.957Z,74.46
2022-11-06T20:01:57.800Z,74.19
2022-11-06T20:04:30.872Z,74.51
2022-11-06T20:07:04.696Z,74.70
2022-11-06T20:09:32.050Z,74.09
2022-11-06T20:11:58.805Z,74.44
2022-11-06T20:14:25.597Z,75.22
2022-11-06T20:16:52.672Z,75.46
2022-11-06T20:19:19.637Z,76.12
2022-11-06T20:21:46.418Z,76.56
2022-11-06T20:24:13.311Z,76.76
2022-11-06T20:26:40.735Z,77.42
2022-11-06T20:29:07.503Z,77.60
2022-11-06T20:31:34.246Z,77.89
2022-11-06T20:34:01.048Z,77.88
2022-11-06T20:36:30.644Z,77.62
2022-11-06T20:38:59.839Z,77.67
2022-11-06T20:41:27.409Z,78.33
2022-11-06T20:43:54.808Z,78.24
2022-11-06T20:46:22.631Z,78.57
2022-11-06T20:48:50.028Z,78.46
2022-11-06T20:51:20.881Z,78.15
2022-11-06T20:53:48.119Z,78.44
2022-11-06T20:56:17.731Z,78.50
2022-11-06T20:58:44.844Z,78.31
2022-11-06T21:01:19.947Z,78.48
2022-11-06T21:03:49.526Z,78.42
2022-11-06T21:06:17.959Z,78.84
2022-11-06T21:08:45.431Z,78.80
2022-11-06T21:11:21.130Z,78.81
2022-11-06T21:13:50.367Z,78.66
2022-11-06T21:16:26.041Z,79.08
2022-11-06T21:18:53.731Z,79.03
2022-11-06T21:21:26.619Z,79.28
2022-11-06T21:23:54.434Z,79.33
2022-11-06T21:26:26.314Z,79.36
2022-11-06T21:28:53.093Z,79.13
2022-11-06T21:31:23.738Z,79.46
2022-11-06T21:33:52.254Z,79.44
2022-11-06T21:36:22.326Z,79.31
2022-11-06T21:38:49.357Z,79.73
2022-11-06T21:41:19.694Z,79.33
2022-11-06T21:43:48.282Z,79.30
2022-11-06T21:46:15.286Z,78.91
2022-11-06T21:48:47.237Z,78.54
2022-11-06T21:51:19.501Z,78.85
2022-11-06T21:54:05.447Z,78.90
2022-11-06T21:56:33.127Z,79.04
2022-11-06T21:59:01.331Z,78.93
2022-11-06T22:01:29.028Z,78.92
2022-11-06T22:03:56.372Z,79.23
2022-11-06T22:06:25.324Z,79.10
2022-11-06T22:08:54.602Z,79.44
2022-11-06T22:11:34.509Z,79.14
2022-11-06T22:14:05.486Z,79.85
2022-11-06T22:16:35.567Z,79.61
2022-11-06T22:19:02.930Z,80.76
2022-11-06T22:21:31.403Z,80.06
2022-11-06T22:23:58.325Z,80.39
2022-11-06T22:26:29.269Z,80.27
2022-11-06T22:29:01.240Z,80.46
2022-11-06T22:31:28.859Z,80.35
2022-11-06T22:33:56.258Z,80.65
2022-11-06T22:36:23.512Z,80.80
2022-11-06T22:38:50.639Z,80.59
2022-11-06T22:41:19.377Z,80.70
2022-11-06T22:43:46.269Z,80.58
2022-11-06T22:46:16.749Z,80.68
2022-11-06T22:48:44.332Z,80.83
2022-11-06T22:51:14.173Z,80.71
2022-11-06T22:53:41.297Z,80.77
2022-11-06T22:56:09.320Z,81.12
2022-11-06T22:58:36.185Z,81.34
2022-11-06T23:01:02.908Z,81.61
2022-11-06T23:03:30.795Z,81.55
2022-11-06T23:05:58.516Z,81.59
2022-11-06T23:08:26.595Z,82.03
2022-11-06T23:10:57.228Z,82.17
2022-11-06T23:13:25.035Z,82.47
2022-11-06T23:16:00.629Z,82.78
2022-11-06T23:18:27.859Z,83.04
2022-11-06T23:20:54.565Z,83.33
2022-11-06T23:23:21.346Z,83.62
2022-11-06T23:25:48.146Z,84.20
2022-11-06T23:28:14.860Z,84.27
2022-11-06T23:30:41.578Z,84.29
2022-11-06T23:33:08.363Z,84.71
2022-11-06T23:35:35.201Z,84.66
2022-11-06T23:38:01.906Z,85.00
2022-11-06T23:40:28.931Z,85.16
2022-11-06T23:42:57.655Z,85.05
2022-11-06T23:45:42.946Z,85.12
2022-11-06T23:48:13.644Z,85.26
2022-11-06T23:50:41.105Z,85.07
2022-11-06T23:53:08.161Z,85.40
2022-11-06T23:55:34.974Z,84.98
2022-11-06T23:58:01.709Z,84.70
