createdAt,value
2022-12-11T00:01:46.226Z,-1.30
2022-12-11T00:04:15.374Z,-1.30
2022-12-11T00:06:43.523Z,-1.40
2022-12-11T00:09:12.381Z,-1.40
2022-12-11T00:11:40.489Z,-1.40
2022-12-11T00:14:10.946Z,-1.40
2022-12-11T00:16:39.300Z,-1.40
2022-12-11T00:19:07.442Z,-1.30
2022-12-11T00:21:37.572Z,-1.40
2022-12-11T00:24:06.513Z,-1.30
2022-12-11T00:26:37.422Z,-1.30
2022-12-11T00:29:08.225Z,-1.30
2022-12-11T00:31:37.786Z,-1.20
2022-12-11T00:34:05.985Z,-1.20
2022-12-11T00:36:34.314Z,-1.20
2022-12-11T00:39:03.120Z,-1.30
2022-12-11T00:41:31.554Z,-1.30
2022-12-11T00:43:59.879Z,-1.20
2022-12-11T00:46:28.021Z,-1.30
2022-12-11T00:48:57.480Z,-1.20
2022-12-11T00:51:25.866Z,-1.30
2022-12-11T00:53:54.004Z,-1.30
2022-12-11T00:56:23.584Z,-1.40
2022-12-11T00:58:51.781Z,-1.40
2022-12-11T01:01:22.203Z,-1.30
2022-12-11T01:03:50.729Z,-1.30
2022-12-11T01:06:22.849Z,-1.30
2022-12-11T01:09:12.308Z,-1.30
2022-12-11T01:11:40.105Z,-1.30
2022-12-11T01:14:08.782Z,-1.20
2022-12-11T01:16:37.068Z,-1.20
2022-12-11T01:19:07.532Z,-1.30
2022-12-11T01:21:37.155Z,-1.20
2022-12-11T01:24:05.915Z,-1.30
2022-12-11T01:26:34.100Z,-1.30
2022-12-11T01:29:02.252Z,-1.30
2022-12-11T01:31:30.528Z,-1.30
2022-12-11T01:33:58.648Z,-1.30
2022-12-11T01:36:26.846Z,-1.30
2022-12-11T01:38:56.277Z,-1.30
2022-12-11T01:41:24.449Z,-1.30
2022-12-11T01:44:00.760Z,-1.20
2022-12-11T01:46:30.642Z,-1.30
2022-12-11T01:49:00.202Z,-1.30
2022-12-11T01:51:29.883Z,-1.30
2022-12-11T01:54:05.580Z,-1.30
2022-12-11T01:56:37.172Z,-1.30
2022-12-11T01:59:09.462Z,-1.20
2022-12-11T02:01:40.968Z,-1.30
2022-12-11T02:04:10.979Z,-1.20
2022-12-11T02:06:41.548Z,-1.30
2022-12-11T02:09:14.960Z,-1.40
2022-12-11T02:11:53.863Z,-1.30
2022-12-11T02:14:30.896Z,-1.40
2022-12-11T02:17:05.781Z,-1.40
2022-12-11T02:19:56.977Z,-1.30
2022-12-11T02:22:38.194Z,-1.40
2022-12-11T02:25:15.153Z,-1.40
2022-12-11T02:27:47.016Z,-1.30
2022-12-11T02:30:17.843Z,-1.30
2022-12-11T02:32:49.629Z,-1.30
2022-12-11T02:35:22.437Z,-1.30
2022-12-11T02:37:58.047Z,-1.40
2022-12-11T02:40:31.101Z,-1.40
2022-12-11T02:43:02.610Z,-1.50
2022-12-11T02:45:33.627Z,-1.60
2022-12-11T02:48:05.679Z,-1.60
2022-12-11T02:50:36.716Z,-1.60
2022-12-11T02:53:07.483Z,-1.60
2022-12-11T02:55:37.951Z,-1.60
2022-12-11T02:58:09.240Z,-1.60
2022-12-11T03:00:38.874Z,-1.60
2022-12-11T03:03:07.263Z,-1.50
2022-12-11T03:05:37.525Z,-1.40
2022-12-11T03:08:06.275Z,-1.50
2022-12-11T03:10:34.520Z,-1.50
2022-12-11T03:13:03.611Z,-1.50
2022-12-11T03:15:39.269Z,-1.50
2022-12-11T03:18:16.760Z,-1.50
2022-12-11T03:20:48.045Z,-1.50
2022-12-11T03:23:23.272Z,-1.50
2022-12-11T03:25:56.657Z,-1.50
2022-12-11T03:28:30.255Z,-1.50
2022-12-11T03:30:59.625Z,-1.40
2022-12-11T03:33:34.515Z,-1.40
2022-12-11T03:36:07.146Z,-1.40
2022-12-11T03:38:38.304Z,-1.50
2022-12-11T03:41:08.135Z,-1.50
2022-12-11T03:43:37.456Z,-1.50
2022-12-11T03:46:06.713Z,-1.60
2022-12-11T03:48:39.413Z,-1.60
2022-12-11T03:51:08.198Z,-1.50
2022-12-11T03:53:37.594Z,-1.50
2022-12-11T03:56:08.256Z,-1.50
2022-12-11T03:58:36.529Z,-1.50
2022-12-11T04:01:04.615Z,-1.60
2022-12-11T04:03:32.650Z,-1.60
2022-12-11T04:06:02.151Z,-1.60
2022-12-11T04:08:30.441Z,-1.60
2022-12-11T04:11:14.497Z,-1.60
2022-12-11T04:13:42.954Z,-1.70
2022-12-11T04:16:10.217Z,-1.70
2022-12-11T04:18:55.707Z,-1.60
2022-12-11T04:21:42.683Z,-1.60
2022-12-11T04:24:16.619Z,-1.60
2022-12-11T04:26:45.413Z,-1.60
2022-12-11T04:29:13.907Z,-1.50
2022-12-11T04:31:42.162Z,-1.50
2022-12-11T04:34:10.316Z,-1.60
2022-12-11T04:36:39.928Z,-1.60
2022-12-11T04:39:07.984Z,-1.50
2022-12-11T04:41:37.191Z,-1.50
2022-12-11T04:44:05.658Z,-1.60
2022-12-11T04:46:34.388Z,-1.60
2022-12-11T04:49:02.591Z,-1.60
2022-12-11T04:51:30.832Z,-1.50
2022-12-11T04:54:03.373Z,-1.50
2022-12-11T04:56:31.484Z,-1.60
2022-12-11T04:58:59.711Z,-1.60
2022-12-11T05:01:27.841Z,-1.60
2022-12-11T05:03:56.157Z,-1.60
2022-12-11T05:06:24.216Z,-1.60
2022-12-11T05:08:52.350Z,-1.50
2022-12-11T05:11:22.227Z,-1.60
2022-12-11T05:13:50.414Z,-1.60
2022-12-11T05:16:18.826Z,-1.60
2022-12-11T05:18:47.405Z,-1.70
2022-12-11T05:21:17.118Z,-1.70
2022-12-11T05:23:45.476Z,-1.70
2022-12-11T05:26:18.003Z,-1.60
2022-12-11T05:28:51.547Z,-1.70
2022-12-11T05:31:22.527Z,-1.70
2022-12-11T05:33:51.451Z,-1.70
2022-12-11T05:36:23.880Z,-1.70
2022-12-11T05:38:53.405Z,-1.70
2022-12-11T05:41:22.902Z,-1.60
2022-12-11T05:43:53.223Z,-1.60
2022-12-11T05:46:23.568Z,-1.70
2022-12-11T05:48:53.417Z,-1.70
2022-12-11T05:51:21.524Z,-1.70
2022-12-11T05:53:51.444Z,-1.70
2022-12-11T05:56:21.701Z,-1.70
2022-12-11T05:58:50.298Z,-1.60
2022-12-11T06:01:22.020Z,-1.60
2022-12-11T06:03:50.174Z,-1.60
2022-12-11T06:06:18.771Z,-1.60
2022-12-11T06:08:47.035Z,-1.70
2022-12-11T06:11:18.374Z,-1.80
2022-12-11T06:13:49.209Z,-1.80
2022-12-11T06:16:17.333Z,-1.80
2022-12-11T06:18:47.161Z,-1.80
2022-12-11T06:21:17.500Z,-1.80
2022-12-11T06:23:46.827Z,-1.80
2022-12-11T06:26:15.799Z,-1.80
2022-12-11T06:28:44.369Z,-1.90
2022-12-11T06:31:13.273Z,-1.90
2022-12-11T06:33:44.093Z,-1.90
2022-12-11T06:36:15.452Z,-1.90
2022-12-11T06:38:44.161Z,-1.90
2022-12-11T06:41:12.940Z,-2.00
2022-12-11T06:43:42.114Z,-1.90
2022-12-11T06:46:12.801Z,-1.90
2022-12-11T06:48:42.223Z,-2.00
2022-12-11T06:51:13.988Z,-2.10
2022-12-11T06:53:42.657Z,-2.10
2022-12-11T06:56:13.617Z,-2.00
2022-12-11T06:58:42.211Z,-2.10
2022-12-11T07:01:17.160Z,-2.10
2022-12-11T07:03:45.608Z,-2.00
2022-12-11T07:06:15.691Z,-2.10
2022-12-11T07:08:44.190Z,-2.10
2022-12-11T07:11:15.523Z,-2.10
2022-12-11T07:13:44.016Z,-2.10
2022-12-11T07:16:15.905Z,-2.00
2022-12-11T07:18:47.076Z,-2.00
2022-12-11T07:21:17.990Z,-2.10
2022-12-11T07:23:46.699Z,-2.10
2022-12-11T07:26:17.187Z,-2.20
2022-12-11T07:28:45.601Z,-2.20
2022-12-11T07:31:16.529Z,-2.20
2022-12-11T07:33:45.420Z,-2.10
2022-12-11T07:36:16.353Z,-2.20
2022-12-11T07:38:46.566Z,-2.20
2022-12-11T07:41:16.211Z,-2.20
2022-12-11T07:43:49.819Z,-2.30
2022-12-11T07:46:20.057Z,-2.30
2022-12-11T07:48:49.434Z,-2.20
2022-12-11T07:51:20.439Z,-2.20
2022-12-11T07:53:50.632Z,-2.30
2022-12-11T07:56:20.989Z,-2.20
2022-12-11T07:58:49.535Z,-2.20
2022-12-11T08:01:20.454Z,-2.20
2022-12-11T08:03:49.180Z,-2.20
2022-12-11T08:06:22.067Z,-2.30
2022-12-11T08:08:50.249Z,-2.30
2022-12-11T08:11:18.617Z,-2.30
2022-12-11T08:13:46.710Z,-2.30
2022-12-11T08:16:16.487Z,-2.30
2022-12-11T08:18:46.243Z,-2.30
2022-12-11T08:21:16.474Z,-2.40
2022-12-11T08:23:46.339Z,-2.40
2022-12-11T08:26:16.386Z,-2.30
2022-12-11T08:28:44.617Z,-2.30
2022-12-11T08:31:18.641Z,-2.40
2022-12-11T08:33:47.689Z,-2.40
2022-12-11T08:36:17.600Z,-2.40
2022-12-11T08:38:47.651Z,-2.40
2022-12-11T08:41:17.503Z,-2.30
2022-12-11T08:43:48.548Z,-2.30
2022-12-11T08:46:17.331Z,-2.30
2022-12-11T08:48:45.590Z,-2.20
2022-12-11T08:51:15.165Z,-2.30
2022-12-11T08:53:44.126Z,-2.20
2022-12-11T08:56:16.577Z,-2.20
2022-12-11T08:58:45.739Z,-2.10
2022-12-11T09:01:16.239Z,-2.10
2022-12-11T09:03:44.591Z,-2.20
2022-12-11T09:06:15.142Z,-2.10
2022-12-11T09:08:51.706Z,-2.10
2022-12-11T09:11:23.468Z,-2.20
2022-12-11T09:13:54.436Z,-2.10
2022-12-11T09:16:25.722Z,-2.20
2022-12-11T09:18:55.992Z,-2.20
2022-12-11T09:21:26.007Z,-2.10
2022-12-11T09:23:55.471Z,-2.10
2022-12-11T09:26:25.371Z,-2.10
2022-12-11T09:28:53.986Z,-2.20
2022-12-11T09:31:24.507Z,-2.20
2022-12-11T09:33:55.007Z,-2.20
2022-12-11T09:36:23.146Z,-2.10
2022-12-11T09:38:51.257Z,-2.10
2022-12-11T09:41:33.974Z,-2.10
2022-12-11T09:44:09.512Z,-2.10
2022-12-11T09:46:38.539Z,-2.10
2022-12-11T09:49:18.541Z,-2.00
2022-12-11T09:51:49.612Z,-1.90
2022-12-11T09:54:17.940Z,-1.70
2022-12-11T09:56:54.501Z,-1.80
2022-12-11T09:59:28.970Z,-1.70
2022-12-11T10:02:04.313Z,-1.70
2022-12-11T10:04:41.398Z,-1.80
2022-12-11T10:07:17.036Z,-1.80
2022-12-11T10:09:52.157Z,-1.90
2022-12-11T10:12:38.221Z,-1.80
2022-12-11T10:15:26.917Z,-1.90
2022-12-11T10:18:04.487Z,-1.90
2022-12-11T10:20:39.074Z,-1.90
2022-12-11T10:23:09.587Z,-1.80
2022-12-11T10:25:41.321Z,-1.70
2022-12-11T10:28:14.320Z,-1.60
2022-12-11T10:30:49.811Z,-1.70
2022-12-11T10:33:22.842Z,-1.70
2022-12-11T10:35:55.748Z,-1.80
2022-12-11T10:38:30.160Z,-1.90
2022-12-11T10:41:00.468Z,-1.80
2022-12-11T10:43:38.830Z,-1.70
2022-12-11T10:46:14.994Z,-1.80
2022-12-11T10:48:47.405Z,-1.80
2022-12-11T10:51:19.041Z,-1.80
2022-12-11T10:53:52.098Z,-1.70
2022-12-11T10:56:27.544Z,-1.70
2022-12-11T10:58:58.777Z,-1.70
2022-12-11T11:01:29.817Z,-1.60
2022-12-11T11:04:04.284Z,-1.70
2022-12-11T11:06:32.592Z,-1.60
2022-12-11T11:09:02.455Z,-1.60
2022-12-11T11:11:34.286Z,-1.60
2022-12-11T11:14:11.783Z,-1.50
2022-12-11T11:16:41.327Z,-1.60
2022-12-11T11:19:24.877Z,-1.60
2022-12-11T11:21:57.279Z,-1.60
2022-12-11T11:24:33.106Z,-1.70
2022-12-11T11:27:13.343Z,-1.60
2022-12-11T11:29:45.774Z,-1.70
2022-12-11T11:32:21.503Z,-1.70
2022-12-11T11:34:49.488Z,-1.60
2022-12-11T11:37:26.085Z,-1.60
2022-12-11T11:39:58.806Z,-1.70
2022-12-11T11:42:30.055Z,-1.60
2022-12-11T11:45:06.523Z,-1.60
2022-12-11T11:47:39.537Z,-1.60
2022-12-11T11:50:15.753Z,-1.50
2022-12-11T11:52:49.559Z,-1.50
2022-12-11T11:55:22.680Z,-1.50
2022-12-11T11:57:57.076Z,-1.60
2022-12-11T12:00:33.349Z,-1.50
2022-12-11T12:03:04.809Z,-1.50
2022-12-11T12:05:42.604Z,-1.40
2022-12-11T12:08:17.310Z,-1.50
2022-12-11T12:10:52.809Z,-1.30
2022-12-11T12:13:49.210Z,-1.30
2022-12-11T12:16:52.057Z,-1.30
2022-12-11T12:19:34.373Z,-1.20
2022-12-11T12:22:20.812Z,-1.30
2022-12-11T12:25:01.537Z,-1.20
2022-12-11T12:27:55.007Z,-1.20
2022-12-11T12:30:25.305Z,-1.20
2022-12-11T12:33:11.875Z,-1.10
2022-12-11T12:35:51.398Z,-1.20
2022-12-11T12:38:24.958Z,-1.10
2022-12-11T12:41:04.832Z,-1.00
2022-12-11T12:43:58.312Z,-1.00
2022-12-11T12:46:35.866Z,-1.00
2022-12-11T12:49:06.763Z,-0.90
2022-12-11T12:51:35.074Z,-0.90
2022-12-11T12:54:10.674Z,-1.00
2022-12-11T12:56:43.608Z,-1.10
2022-12-11T12:59:22.033Z,-1.10
2022-12-11T13:01:55.007Z,-1.10
2022-12-11T13:07:29.868Z,-1.10
2022-12-11T13:10:04.766Z,-1.10
2022-12-11T13:12:44.311Z,-1.00
2022-12-11T13:15:29.719Z,-1.00
2022-12-11T13:17:58.206Z,-1.00
2022-12-11T13:20:30.298Z,-1.00
2022-12-11T13:23:21.507Z,-1.00
2022-12-11T13:25:53.826Z,-1.00
2022-12-11T13:28:28.456Z,-1.10
2022-12-11T13:31:07.380Z,-1.10
2022-12-11T13:33:43.883Z,-1.10
2022-12-11T13:36:34.843Z,-1.00
2022-12-11T13:39:07.743Z,-0.90
2022-12-11T13:41:38.618Z,-1.00
2022-12-11T13:44:08.177Z,-1.00
2022-12-11T13:46:39.240Z,-1.00
2022-12-11T13:49:08.827Z,-1.00
2022-12-11T13:51:38.958Z,-1.10
2022-12-11T13:54:16.946Z,-1.00
2022-12-11T13:57:00.546Z,-1.00
2022-12-11T13:59:32.793Z,-1.00
2022-12-11T14:02:11.318Z,-1.00
2022-12-11T14:04:39.862Z,-1.00
2022-12-11T14:07:11.767Z,-1.10
2022-12-11T14:09:44.250Z,-1.20
2022-12-11T14:12:19.834Z,-1.20
2022-12-11T14:14:52.295Z,-1.20
2022-12-11T14:17:26.383Z,-1.30
2022-12-11T14:19:55.633Z,-1.30
2022-12-11T14:22:27.323Z,-1.30
2022-12-11T14:25:00.434Z,-1.30
2022-12-11T14:27:29.411Z,-1.30
2022-12-11T14:29:57.793Z,-1.30
2022-12-11T14:32:33.050Z,-1.30
2022-12-11T14:35:03.056Z,-1.30
2022-12-11T14:37:33.648Z,-1.30
2022-12-11T14:40:08.060Z,-1.40
2022-12-11T14:42:41.202Z,-1.30
2022-12-11T14:45:20.251Z,-1.30
2022-12-11T14:47:48.567Z,-1.30
2022-12-11T14:50:20.814Z,-1.30
2022-12-11T14:52:54.582Z,-1.40
2022-12-11T14:55:26.053Z,-1.30
2022-12-11T14:57:58.456Z,-1.30
2022-12-11T15:00:29.773Z,-1.30
2022-12-11T15:03:00.317Z,-1.30
2022-12-11T15:05:28.638Z,-1.20
2022-12-11T15:08:01.547Z,-1.30
2022-12-11T15:10:36.752Z,-1.20
2022-12-11T15:13:09.174Z,-1.30
2022-12-11T15:15:45.934Z,-1.20
2022-12-11T15:18:20.154Z,-1.20
2022-12-11T15:20:52.666Z,-1.10
2022-12-11T15:23:22.583Z,-1.20
2022-12-11T15:25:52.943Z,-1.20
2022-12-11T15:28:29.161Z,-1.20
2022-12-11T15:30:59.068Z,-1.30
2022-12-11T15:33:33.855Z,-1.30
2022-12-11T15:36:04.435Z,-1.30
2022-12-11T15:38:40.627Z,-1.30
2022-12-11T15:41:15.858Z,-1.30
2022-12-11T15:43:45.293Z,-1.30
2022-12-11T15:46:13.424Z,-1.30
2022-12-11T15:48:41.828Z,-1.20
2022-12-11T15:51:10.757Z,-1.20
2022-12-11T15:53:40.262Z,-1.30
2022-12-11T15:56:11.005Z,-1.30
2022-12-11T15:58:39.285Z,-1.30
2022-12-11T16:01:07.538Z,-1.30
2022-12-11T16:03:35.792Z,-1.20
2022-12-11T16:06:04.288Z,-1.20
2022-12-11T16:08:32.629Z,-1.20
2022-12-11T16:11:02.169Z,-1.30
2022-12-11T16:13:30.714Z,-1.30
2022-12-11T16:16:01.166Z,-1.30
2022-12-11T16:18:31.836Z,-1.30
2022-12-11T16:21:06.418Z,-1.30
2022-12-11T16:23:34.593Z,-1.30
2022-12-11T16:26:10.324Z,-1.30
2022-12-11T16:28:38.543Z,-1.30
2022-12-11T16:31:11.809Z,-1.20
2022-12-11T16:33:40.216Z,-1.30
2022-12-11T16:36:14.715Z,-1.20
2022-12-11T16:38:48.505Z,-1.30
2022-12-11T16:41:23.949Z,-1.30
2022-12-11T16:43:52.307Z,-1.30
2022-12-11T16:46:21.408Z,-1.30
2022-12-11T16:48:49.801Z,-1.30
2022-12-11T16:51:18.434Z,-1.30
2022-12-11T16:53:47.365Z,-1.30
2022-12-11T16:56:15.629Z,-1.30
2022-12-11T16:58:45.111Z,-1.30
2022-12-11T17:01:15.149Z,-1.30
2022-12-11T17:03:44.468Z,-1.20
2022-12-11T17:06:15.040Z,-1.20
2022-12-11T17:08:43.281Z,-1.20
2022-12-11T17:11:13.106Z,-1.20
2022-12-11T17:13:41.549Z,-1.20
2022-12-11T17:16:12.675Z,-1.30
2022-12-11T17:18:41.678Z,-1.30
2022-12-11T17:21:12.155Z,-1.30
2022-12-11T17:23:41.110Z,-1.30
2022-12-11T17:26:10.333Z,-1.30
2022-12-11T17:28:39.735Z,-1.30
2022-12-11T17:31:11.454Z,-1.20
2022-12-11T17:33:42.717Z,-1.30
2022-12-11T17:36:14.187Z,-1.30
2022-12-11T17:38:42.619Z,-1.40
2022-12-11T17:41:20.032Z,-1.40
2022-12-11T17:43:49.008Z,-1.40
2022-12-11T17:46:19.140Z,-1.40
2022-12-11T17:48:48.749Z,-1.40
2022-12-11T17:51:21.916Z,-1.40
2022-12-11T17:53:55.398Z,-1.40
2022-12-11T17:56:24.937Z,-1.40
2022-12-11T17:58:53.160Z,-1.30
2022-12-11T18:01:22.789Z,-1.40
2022-12-11T18:03:51.089Z,-1.40
2022-12-11T18:06:19.435Z,-1.40
2022-12-11T18:08:47.662Z,-1.40
2022-12-11T18:11:17.610Z,-1.40
2022-12-11T18:13:46.787Z,-1.40
2022-12-11T18:16:17.649Z,-1.40
2022-12-11T18:18:48.543Z,-1.40
2022-12-11T18:21:18.608Z,-1.40
2022-12-11T18:23:46.968Z,-1.50
2022-12-11T18:26:15.555Z,-1.50
2022-12-11T18:28:44.279Z,-1.40
2022-12-11T18:31:13.576Z,-1.40
2022-12-11T18:33:44.453Z,-1.50
2022-12-11T18:36:15.053Z,-1.50
2022-12-11T18:38:45.506Z,-1.40
2022-12-11T18:41:14.649Z,-1.40
2022-12-11T18:43:43.527Z,-1.40
2022-12-11T18:46:14.860Z,-1.40
2022-12-11T18:48:43.910Z,-1.40
2022-12-11T18:51:17.053Z,-1.40
2022-12-11T18:53:45.778Z,-1.40
2022-12-11T18:56:15.937Z,-1.40
2022-12-11T18:58:44.533Z,-1.30
2022-12-11T19:01:16.754Z,-1.30
2022-12-11T19:03:46.161Z,-1.30
2022-12-11T19:06:18.601Z,-1.30
2022-12-11T19:08:46.896Z,-1.40
2022-12-11T19:11:16.725Z,-1.40
2022-12-11T19:13:46.089Z,-1.40
2022-12-11T19:16:18.408Z,-1.40
2022-12-11T19:18:46.719Z,-1.40
2022-12-11T19:21:17.316Z,-1.40
2022-12-11T19:23:46.381Z,-1.40
2022-12-11T19:26:16.313Z,-1.40
2022-12-11T19:28:44.834Z,-1.40
2022-12-11T19:31:14.364Z,-1.50
2022-12-11T19:33:43.408Z,-1.50
2022-12-11T19:36:13.946Z,-1.50
2022-12-11T19:38:45.187Z,-1.50
2022-12-11T19:41:16.697Z,-1.50
2022-12-11T19:43:45.309Z,-1.50
2022-12-11T19:46:14.365Z,-1.50
2022-12-11T19:48:42.863Z,-1.50
2022-12-11T19:51:14.019Z,-1.50
2022-12-11T19:53:44.724Z,-1.50
2022-12-11T19:56:13.670Z,-1.40
2022-12-11T19:58:43.081Z,-1.40
2022-12-11T20:01:18.434Z,-1.30
2022-12-11T20:03:46.875Z,-1.40
2022-12-11T20:06:15.738Z,-1.40
2022-12-11T20:08:46.031Z,-1.40
2022-12-11T20:11:18.301Z,-1.40
2022-12-11T20:13:46.993Z,-1.40
2022-12-11T20:16:16.829Z,-1.40
2022-12-11T20:18:45.663Z,-1.40
2022-12-11T20:21:15.733Z,-1.40
2022-12-11T20:23:45.399Z,-1.40
2022-12-11T20:26:16.864Z,-1.40
2022-12-11T20:28:47.899Z,-1.30
2022-12-11T20:31:20.282Z,-1.30
2022-12-11T20:33:49.706Z,-1.30
2022-12-11T20:36:19.552Z,-1.30
2022-12-11T20:38:49.541Z,-1.30
2022-12-11T20:41:19.207Z,-1.30
2022-12-11T20:43:49.035Z,-1.30
2022-12-11T20:46:20.347Z,-1.20
2022-12-11T20:48:49.383Z,-1.20
2022-12-11T20:51:25.736Z,-1.20
2022-12-11T20:53:59.086Z,-1.20
2022-12-11T20:56:29.646Z,-1.20
2022-12-11T20:58:58.825Z,-1.20
2022-12-11T21:01:29.015Z,-1.20
2022-12-11T21:03:57.436Z,-1.20
2022-12-11T21:06:28.330Z,-1.20
2022-12-11T21:08:58.271Z,-1.30
2022-12-11T21:11:26.868Z,-1.30
2022-12-11T21:13:55.500Z,-1.30
2022-12-11T21:16:24.472Z,-1.30
2022-12-11T21:18:52.665Z,-1.30
2022-12-11T21:21:21.201Z,-1.30
2022-12-11T21:23:49.598Z,-1.30
2022-12-11T21:26:19.407Z,-1.20
2022-12-11T21:28:47.644Z,-1.20
2022-12-11T21:31:18.598Z,-1.20
2022-12-11T21:33:49.657Z,-1.10
2022-12-11T21:36:18.703Z,-1.20
2022-12-11T21:38:47.636Z,-1.20
2022-12-11T21:41:19.852Z,-1.20
2022-12-11T21:46:40.045Z,-1.20
2022-12-11T21:49:09.022Z,-1.20
2022-12-11T21:51:44.038Z,-1.20
2022-12-11T21:54:17.730Z,-1.20
2022-12-11T21:56:47.992Z,-1.20
2022-12-11T21:59:16.566Z,-1.20
2022-12-11T22:01:47.040Z,-1.30
2022-12-11T22:04:16.244Z,-1.30
2022-12-11T22:06:46.847Z,-1.40
2022-12-11T22:09:15.603Z,-1.40
2022-12-11T22:11:46.187Z,-1.40
2022-12-11T22:14:18.367Z,-1.40
2022-12-11T22:16:47.356Z,-1.50
2022-12-11T22:19:15.524Z,-1.50
2022-12-11T22:21:43.606Z,-1.50
2022-12-11T22:24:11.731Z,-1.50
2022-12-11T22:26:40.731Z,-1.60
2022-12-11T22:29:09.105Z,-1.50
2022-12-11T22:31:38.539Z,-1.50
2022-12-11T22:34:06.782Z,-1.50
2022-12-11T22:36:34.810Z,-1.50
2022-12-11T22:39:02.888Z,-1.60
2022-12-11T22:41:32.788Z,-1.60
2022-12-11T22:44:01.067Z,-1.60
2022-12-11T22:46:31.406Z,-1.60
2022-12-11T22:49:00.847Z,-1.50
2022-12-11T22:51:28.911Z,-1.60
2022-12-11T22:53:57.082Z,-1.50
2022-12-11T22:56:26.419Z,-1.50
2022-12-11T22:58:54.813Z,-1.50
2022-12-11T23:01:25.021Z,-1.50
2022-12-11T23:03:53.950Z,-1.50
2022-12-11T23:06:27.649Z,-1.40
2022-12-11T23:08:59.311Z,-1.40
2022-12-11T23:11:29.709Z,-1.50
2022-12-11T23:13:58.048Z,-1.50
2022-12-11T23:16:28.015Z,-1.40
2022-12-11T23:18:57.190Z,-1.40
2022-12-11T23:21:28.216Z,-1.40
2022-12-11T23:23:57.059Z,-1.30
2022-12-11T23:26:27.177Z,-1.30
2022-12-11T23:28:55.778Z,-1.30
2022-12-11T23:31:25.159Z,-1.30
2022-12-11T23:33:53.968Z,-1.20
2022-12-11T23:36:22.471Z,-1.20
2022-12-11T23:38:54.779Z,-1.30
2022-12-11T23:41:23.475Z,-1.30
2022-12-11T23:43:51.681Z,-1.30
2022-12-11T23:46:22.061Z,-1.30
2022-12-11T23:48:50.453Z,-1.30
2022-12-11T23:51:20.348Z,-1.30
2022-12-11T23:53:49.112Z,-1.30
2022-12-11T23:56:22.314Z,-1.40
2022-12-11T23:58:50.620Z,-1.40
