createdAt,value
2022-08-30T05:48:06.113Z,15.83
2022-08-30T05:50:38.141Z,16.60
2022-08-30T05:53:08.432Z,16.30
2022-08-30T05:55:37.495Z,15.60
2022-08-30T05:58:06.284Z,16.30
2022-08-30T06:00:38.273Z,16.20
2022-08-30T07:06:13.917Z,15.90
2022-08-30T07:08:44.218Z,14.97
2022-08-30T07:11:13.214Z,15.23
2022-08-30T07:13:41.908Z,16.63
2022-08-30T07:16:12.843Z,13.50
2022-08-30T07:18:54.918Z,13.60
2022-08-30T07:21:28.319Z,11.63
2022-08-30T07:24:00.729Z,12.10
2022-08-30T07:26:34.652Z,13.80
2022-08-30T07:29:04.566Z,13.00
2022-08-30T07:31:34.779Z,12.60
2022-08-30T07:34:04.110Z,11.83
2022-08-30T07:36:32.991Z,11.87
2022-08-30T07:39:03.118Z,11.77
2022-08-30T07:41:35.692Z,11.63
2022-08-30T20:53:29.105Z,7.20
2022-08-30T20:56:44.997Z,6.73
2022-08-30T20:59:13.781Z,7.90
2022-08-30T21:01:44.846Z,7.70
2022-08-30T21:04:13.532Z,7.10
2022-08-30T21:06:42.047Z,6.80
2022-08-30T21:09:12.161Z,7.13
2022-08-30T21:11:44.458Z,8.30
2022-08-30T21:14:13.681Z,6.83
2022-08-30T21:16:42.559Z,6.97
2022-08-30T21:19:11.125Z,7.80
2022-08-30T21:21:39.542Z,6.63
2022-08-30T21:24:10.210Z,7.00
2022-08-30T21:26:42.468Z,6.97
2022-08-30T21:29:11.934Z,7.63
2022-08-30T21:31:40.434Z,7.33
2022-08-30T21:34:13.197Z,8.10
2022-08-30T21:36:46.102Z,7.60
2022-08-30T21:39:19.735Z,6.87
2022-08-30T21:41:52.225Z,7.80
2022-08-30T21:44:24.086Z,7.80
2022-08-30T21:46:54.675Z,7.70
2022-08-30T21:49:25.200Z,7.57
2022-08-30T21:51:55.397Z,8.67
2022-08-30T21:54:25.583Z,7.40
2022-08-30T21:57:04.911Z,7.53
2022-08-30T21:59:34.651Z,7.60
2022-08-30T22:02:03.486Z,7.70
2022-08-30T22:04:32.086Z,7.10
2022-08-30T22:07:02.197Z,7.70
2022-08-30T22:09:30.660Z,7.20
2022-08-30T22:12:00.587Z,8.10
2022-08-30T22:14:29.080Z,7.77
2022-08-30T22:16:57.692Z,7.30
2022-08-30T22:19:26.495Z,7.90
2022-08-30T22:22:00.696Z,8.10
2022-08-30T22:24:31.932Z,8.03
2022-08-30T22:27:04.053Z,7.27
2022-08-30T22:29:32.772Z,7.80
2022-08-30T22:32:01.740Z,7.93
2022-08-30T22:34:30.467Z,8.30
2022-08-30T22:36:59.478Z,7.40
2022-08-30T22:39:28.524Z,8.10
2022-08-30T22:41:57.073Z,8.00
2022-08-30T22:44:26.959Z,8.63
2022-08-30T22:46:55.547Z,8.57
2022-08-30T22:49:23.988Z,7.87
2022-08-30T22:51:52.515Z,7.87
2022-08-30T22:54:21.042Z,7.50
2022-08-30T22:56:49.940Z,7.00
2022-08-30T22:59:18.364Z,7.30
2022-08-30T23:01:48.278Z,8.20
2022-08-30T23:04:16.858Z,6.57
2022-08-30T23:06:49.835Z,8.20
2022-08-30T23:09:19.479Z,7.57
2022-08-30T23:11:48.119Z,7.10
2022-08-30T23:14:16.697Z,7.20
2022-08-30T23:16:45.393Z,8.07
2022-08-30T23:19:15.969Z,7.27
2022-08-30T23:21:44.979Z,7.00
2022-08-30T23:24:31.018Z,7.47
2022-08-30T23:27:17.271Z,7.73
2022-08-30T23:30:03.247Z,8.20
2022-08-30T23:32:49.258Z,7.87
2022-08-30T23:35:37.029Z,8.30
2022-08-30T23:38:25.231Z,7.90
2022-08-30T23:41:11.393Z,7.20
2022-08-30T23:43:57.516Z,8.30
2022-08-30T23:46:43.476Z,7.87
2022-08-30T23:49:29.460Z,8.20
2022-08-30T23:52:16.764Z,8.63
2022-08-30T23:55:02.622Z,7.80
2022-08-30T23:57:48.654Z,8.30
