createdAt,value
2022-08-12T00:08:46.952Z,0.00
2022-08-12T00:23:47.562Z,0.00
2022-08-12T00:38:48.204Z,0.00
2022-08-12T00:53:49.246Z,0.00
2022-08-12T01:08:49.886Z,0.00
2022-08-12T01:23:50.474Z,0.00
2022-08-12T01:38:50.603Z,0.00
2022-08-12T01:53:51.680Z,0.00
2022-08-12T02:08:52.150Z,0.00
2022-08-12T02:23:52.858Z,0.00
2022-08-12T02:38:52.978Z,0.00
2022-08-12T02:54:03.284Z,0.00
2022-08-12T03:09:00.720Z,0.00
2022-08-12T03:24:01.863Z,0.00
2022-08-12T03:39:02.012Z,5.62
2022-08-12T03:54:02.078Z,22.50
2022-08-12T04:09:02.212Z,45.00
2022-08-12T04:24:02.413Z,84.38
2022-08-12T04:39:03.436Z,123.75
2022-08-12T04:54:03.114Z,168.75
2022-08-12T05:09:03.643Z,478.12
2022-08-12T05:24:08.752Z,247.50
2022-08-12T05:39:08.821Z,270.00
2022-08-12T05:54:08.955Z,292.50
2022-08-12T06:09:09.037Z,309.38
2022-08-12T06:24:10.119Z,315.00
2022-08-12T06:39:14.747Z,326.25
2022-08-12T06:54:15.327Z,337.50
2022-08-12T07:10:05.372Z,348.75
2022-08-12T07:24:25.523Z,354.38
2022-08-12T07:39:25.782Z,365.62
2022-08-12T07:54:26.737Z,376.88
2022-08-12T08:09:26.805Z,388.12
2022-08-12T08:24:26.434Z,427.50
2022-08-12T08:39:27.035Z,438.75
2022-08-12T08:54:28.116Z,461.25
2022-08-12T09:09:33.999Z,736.88
2022-08-12T09:24:33.290Z,1080.00
2022-08-12T09:40:03.473Z,1372.50
2022-08-12T09:54:43.061Z,1698.75
2022-08-12T10:09:58.679Z,1867.50
2022-08-12T10:24:53.319Z,511.88
2022-08-12T10:40:01.627Z,585.00
2022-08-12T10:54:59.441Z,2885.62
2022-08-12T11:10:01.737Z,2981.25
2022-08-12T11:25:02.649Z,3206.25
2022-08-12T11:55:12.932Z,3594.38
2022-08-12T12:10:16.477Z,3667.50
2022-08-12T12:25:19.760Z,3785.62
2022-08-12T12:40:21.479Z,3836.25
2022-08-12T12:55:23.410Z,3802.50
2022-08-12T13:10:30.796Z,3903.75
2022-08-12T13:25:35.968Z,990.00
2022-08-12T13:40:37.632Z,3313.12
2022-08-12T13:55:41.311Z,405.00
2022-08-12T14:10:50.484Z,3673.12
2022-08-12T14:25:49.149Z,652.50
2022-08-12T14:40:52.804Z,382.50
2022-08-12T15:10:57.964Z,714.38
2022-08-12T15:26:02.963Z,2486.25
2022-08-12T15:41:03.187Z,450.00
2022-08-12T15:56:03.265Z,416.25
2022-08-12T16:11:07.315Z,540.00
2022-08-12T16:26:14.459Z,382.50
2022-08-12T16:41:13.530Z,326.25
2022-08-12T16:56:14.629Z,191.25
2022-08-12T17:11:17.923Z,157.50
2022-08-12T17:26:18.808Z,135.00
2022-08-12T17:41:57.192Z,118.12
2022-08-12T17:56:31.874Z,78.75
2022-08-12T18:12:04.139Z,56.25
2022-08-12T18:26:38.223Z,33.75
2022-08-12T18:41:38.838Z,5.62
2022-08-12T18:56:39.953Z,0.00
2022-08-12T19:11:40.051Z,0.00
2022-08-12T19:26:45.072Z,0.00
2022-08-12T19:42:01.051Z,0.00
2022-08-12T19:56:52.288Z,0.00
2022-08-12T20:12:14.109Z,0.00
2022-08-12T20:27:00.016Z,0.00
2022-08-12T20:42:03.593Z,0.00
2022-08-12T20:57:09.744Z,0.00
2022-08-12T21:12:30.975Z,0.00
2022-08-12T21:27:17.156Z,0.00
2022-08-12T21:42:18.006Z,0.00
2022-08-12T21:57:18.120Z,0.00
2022-08-12T22:12:20.467Z,0.00
2022-08-12T22:27:32.289Z,0.00
2022-08-12T22:42:28.711Z,0.00
2022-08-12T22:57:53.426Z,0.00
2022-08-12T23:12:40.938Z,0.00
2022-08-12T23:27:51.600Z,0.00
2022-08-12T23:42:50.555Z,0.00
2022-08-12T23:58:17.900Z,0.00
