createdAt,value
2022-09-22T00:01:47.281Z,74.93
2022-09-22T00:04:15.917Z,76.00
2022-09-22T00:06:47.802Z,78.00
2022-09-22T00:09:19.912Z,78.77
2022-09-22T00:11:55.884Z,80.77
2022-09-22T00:14:25.982Z,79.60
2022-09-22T00:16:56.402Z,81.13
2022-09-22T00:19:36.254Z,83.73
2022-09-22T00:22:07.967Z,82.50
2022-09-22T00:24:36.346Z,84.10
2022-09-22T00:27:10.745Z,85.63
2022-09-22T00:29:39.158Z,84.53
2022-09-22T00:32:09.566Z,84.13
2022-09-22T00:34:43.002Z,85.13
2022-09-22T00:37:14.727Z,85.10
2022-09-22T00:39:43.255Z,87.43
2022-09-22T00:42:12.550Z,86.47
2022-09-22T00:44:42.815Z,86.57
2022-09-22T00:47:29.940Z,87.20
2022-09-22T00:50:13.109Z,86.07
2022-09-22T00:52:47.482Z,87.10
2022-09-22T00:55:22.962Z,89.53
2022-09-22T00:58:01.499Z,89.10
2022-09-22T01:00:39.019Z,89.07
2022-09-22T01:03:29.737Z,90.30
2022-09-22T01:06:05.722Z,89.07
2022-09-22T01:08:37.734Z,87.97
2022-09-22T01:11:10.301Z,88.97
2022-09-22T01:13:56.688Z,89.07
2022-09-22T01:16:49.249Z,89.63
2022-09-22T01:19:43.767Z,90.93
2022-09-22T01:22:38.987Z,90.80
2022-09-22T01:25:35.332Z,92.27
2022-09-22T01:28:43.795Z,97.97
2022-09-22T01:31:19.726Z,94.00
2022-09-22T01:34:04.533Z,94.30
2022-09-22T01:36:40.799Z,93.07
2022-09-22T01:39:27.620Z,95.00
2022-09-22T01:42:02.576Z,94.63
2022-09-22T01:44:57.352Z,95.17
2022-09-22T01:47:34.667Z,96.37
2022-09-22T01:50:20.960Z,96.27
2022-09-22T01:52:50.085Z,96.23
2022-09-22T01:55:27.929Z,97.20
2022-09-22T01:58:09.627Z,97.20
2022-09-22T02:00:50.672Z,98.73
2022-09-22T02:03:36.476Z,98.73
2022-09-22T02:06:13.992Z,96.27
2022-09-22T02:08:49.014Z,98.70
2022-09-22T02:11:19.251Z,97.37
2022-09-22T02:13:48.497Z,97.50
2022-09-22T02:16:21.702Z,96.33
2022-09-22T02:19:16.967Z,98.13
2022-09-22T02:22:02.723Z,96.47
2022-09-22T02:24:42.153Z,96.83
2022-09-22T02:27:25.769Z,97.87
2022-09-22T02:29:59.729Z,99.00
2022-09-22T02:32:51.367Z,95.80
2022-09-22T02:35:40.052Z,96.40
2022-09-22T02:38:17.810Z,100.40
2022-09-22T02:41:10.684Z,99.30
2022-09-22T02:43:48.919Z,100.63
2022-09-22T02:46:28.481Z,100.70
2022-09-22T02:49:05.125Z,100.10
2022-09-22T02:51:38.415Z,100.17
2022-09-22T02:54:07.345Z,100.13
2022-09-22T02:56:45.720Z,101.90
2022-09-22T02:59:16.131Z,103.00
2022-09-22T03:01:44.569Z,103.73
2022-09-22T03:04:16.936Z,102.70
2022-09-22T03:06:54.554Z,102.73
2022-09-22T03:09:38.227Z,101.70
2022-09-22T03:12:09.002Z,102.57
2022-09-22T03:14:38.364Z,105.23
2022-09-22T03:17:08.856Z,104.87
2022-09-22T03:19:38.285Z,105.03
2022-09-22T03:22:08.089Z,106.03
2022-09-22T03:24:38.612Z,105.87
2022-09-22T03:27:07.180Z,107.33
2022-09-22T03:29:57.216Z,106.83
2022-09-22T03:32:40.031Z,106.63
2022-09-22T03:35:09.621Z,105.50
2022-09-22T03:37:46.280Z,103.47
2022-09-22T03:40:17.876Z,102.90
2022-09-22T03:42:46.219Z,103.70
2022-09-22T03:45:16.191Z,102.40
2022-09-22T03:47:50.004Z,104.40
2022-09-22T03:50:20.431Z,103.70
2022-09-22T03:52:52.249Z,106.67
2022-09-22T03:55:28.075Z,103.73
2022-09-22T03:58:03.913Z,105.90
2022-09-22T04:00:32.359Z,105.90
2022-09-22T04:03:04.681Z,103.47
2022-09-22T04:05:33.097Z,105.17
2022-09-22T04:08:03.251Z,105.90
2022-09-22T04:10:31.686Z,106.93
2022-09-22T04:13:01.097Z,108.60
2022-09-22T04:15:31.636Z,107.33
2022-09-22T04:18:18.112Z,105.97
2022-09-22T04:20:52.188Z,107.03
2022-09-22T04:23:22.007Z,105.00
2022-09-22T04:25:56.211Z,104.37
2022-09-22T04:28:25.698Z,107.87
2022-09-22T04:30:54.228Z,105.13
2022-09-22T04:33:24.617Z,98.87
2022-09-22T04:35:58.877Z,101.13
2022-09-22T04:38:29.564Z,101.63
2022-09-22T04:40:59.198Z,104.60
2022-09-22T04:43:33.399Z,103.43
2022-09-22T04:46:03.247Z,98.87
2022-09-22T04:48:37.263Z,98.87
2022-09-22T04:51:11.814Z,99.70
2022-09-22T04:53:47.811Z,102.10
2022-09-22T04:56:17.763Z,101.00
2022-09-22T04:58:52.820Z,101.03
2022-09-22T05:01:28.551Z,101.03
2022-09-22T05:03:58.928Z,103.00
2022-09-22T05:06:29.516Z,101.70
2022-09-22T05:08:59.381Z,102.27
2022-09-22T05:11:27.710Z,98.77
2022-09-22T05:13:58.783Z,106.80
2022-09-22T05:16:39.398Z,104.70
2022-09-22T05:19:07.779Z,107.50
2022-09-22T05:21:44.252Z,108.80
2022-09-22T05:24:15.945Z,106.60
2022-09-22T05:26:44.185Z,106.37
2022-09-22T05:29:12.758Z,105.10
2022-09-22T05:31:42.144Z,106.17
2022-09-22T05:34:10.523Z,102.67
2022-09-22T05:36:39.812Z,102.70
2022-09-22T05:39:08.102Z,98.97
2022-09-22T05:41:37.833Z,103.15
2022-09-22T05:44:12.382Z,102.20
2022-09-22T05:46:49.637Z,101.27
2022-09-22T05:49:28.197Z,99.13
2022-09-22T05:51:57.486Z,98.53
2022-09-22T05:54:26.317Z,99.13
2022-09-22T05:57:01.852Z,98.40
2022-09-22T05:59:30.186Z,101.57
2022-09-22T06:02:02.543Z,99.57
2022-09-22T06:04:37.675Z,103.30
2022-09-22T06:07:11.875Z,103.07
2022-09-22T06:09:44.030Z,103.00
2022-09-22T06:12:16.002Z,102.63
2022-09-22T06:14:52.381Z,104.53
2022-09-22T06:17:22.638Z,107.70
2022-09-22T06:19:51.864Z,106.27
2022-09-22T06:22:20.319Z,109.03
2022-09-22T06:24:48.908Z,110.07
2022-09-22T06:27:18.644Z,108.77
2022-09-22T06:29:48.015Z,106.90
2022-09-22T06:32:16.264Z,105.93
2022-09-22T06:34:52.541Z,104.80
2022-09-22T06:37:24.973Z,105.60
2022-09-22T06:40:08.328Z,108.00
2022-09-22T06:43:11.799Z,108.23
2022-09-22T06:45:40.267Z,107.00
2022-09-22T06:48:15.582Z,106.07
2022-09-22T06:50:56.177Z,110.53
2022-09-22T06:53:46.612Z,107.63
2022-09-22T06:56:19.931Z,110.90
2022-09-22T06:59:12.596Z,112.00
2022-09-22T07:01:45.378Z,114.17
2022-09-22T07:04:20.191Z,112.77
2022-09-22T07:07:07.025Z,117.97
2022-09-22T07:09:35.367Z,113.30
2022-09-22T07:12:06.439Z,113.67
2022-09-22T07:14:36.238Z,114.50
2022-09-22T07:17:10.246Z,113.20
2022-09-22T07:19:39.775Z,115.50
2022-09-22T07:22:20.117Z,115.73
2022-09-22T07:24:50.494Z,110.57
2022-09-22T07:27:30.000Z,109.50
2022-09-22T07:30:07.118Z,109.30
2022-09-22T07:33:09.498Z,104.37
2022-09-22T07:35:48.997Z,93.77
2022-09-22T07:38:24.413Z,96.20
2022-09-22T07:40:55.771Z,94.13
2022-09-22T07:43:29.788Z,99.03
2022-09-22T07:46:00.031Z,91.20
2022-09-22T07:48:43.030Z,82.50
2022-09-22T07:51:42.457Z,75.93
2022-09-22T07:54:14.271Z,75.00
2022-09-22T07:56:50.168Z,71.80
2022-09-22T07:59:38.363Z,72.13
2022-09-22T08:02:11.575Z,74.53
2022-09-22T08:04:41.242Z,65.83
2022-09-22T08:07:09.557Z,64.57
2022-09-22T08:09:39.924Z,58.03
2022-09-22T08:12:51.160Z,55.47
2022-09-22T08:15:30.503Z,45.30
2022-09-22T08:18:19.935Z,37.60
2022-09-22T08:21:21.350Z,38.17
2022-09-22T08:23:53.146Z,34.07
2022-09-22T08:26:23.654Z,31.10
2022-09-22T08:28:59.394Z,27.57
2022-09-22T08:31:36.364Z,25.30
2022-09-22T08:34:20.348Z,22.70
2022-09-22T08:36:49.342Z,20.30
2022-09-22T08:39:24.714Z,20.30
2022-09-22T08:42:10.889Z,19.80
2022-09-22T08:44:49.372Z,18.93
2022-09-22T08:47:45.042Z,19.33
2022-09-22T08:50:43.154Z,19.20
2022-09-22T08:53:17.795Z,19.10
2022-09-22T08:55:51.264Z,19.40
2022-09-22T08:58:31.990Z,18.83
2022-09-22T09:01:14.987Z,19.77
2022-09-22T09:04:17.382Z,18.70
2022-09-22T09:06:54.171Z,18.67
2022-09-22T09:09:35.636Z,19.83
2022-09-22T09:12:39.471Z,18.57
2022-09-22T09:15:37.191Z,18.70
2022-09-22T09:18:16.484Z,18.80
2022-09-22T09:20:49.243Z,18.33
2022-09-22T09:25:22.018Z,18.90
2022-09-22T09:26:35.720Z,18.70
2022-09-22T09:29:16.151Z,18.27
2022-09-22T09:31:52.128Z,18.27
2022-09-22T09:34:30.015Z,18.47
2022-09-22T09:37:08.684Z,19.03
2022-09-22T09:40:03.415Z,18.63
2022-09-22T09:42:44.850Z,18.97
2022-09-22T09:45:15.841Z,18.53
2022-09-22T09:51:43.785Z,19.00
2022-09-22T09:54:21.965Z,18.87
2022-09-22T09:57:12.420Z,18.90
2022-09-22T10:00:33.151Z,18.93
2022-09-22T10:03:15.328Z,18.73
2022-09-22T10:06:01.238Z,19.33
2022-09-22T10:08:36.770Z,19.00
2022-09-22T10:11:08.041Z,19.07
2022-09-22T10:13:39.689Z,18.43
2022-09-22T10:16:23.927Z,18.60
2022-09-22T10:19:26.657Z,18.67
2022-09-22T10:22:30.376Z,19.23
2022-09-22T10:25:34.107Z,18.87
2022-09-22T10:28:14.148Z,18.80
2022-09-22T10:31:00.465Z,18.77
2022-09-22T10:33:56.666Z,18.80
2022-09-22T10:36:46.563Z,18.10
2022-09-22T10:39:20.491Z,18.67
2022-09-22T10:41:56.664Z,18.57
2022-09-22T10:44:39.337Z,18.73
2022-09-22T10:47:34.212Z,18.10
2022-09-22T10:50:31.861Z,17.97
2022-09-22T10:53:42.994Z,17.97
2022-09-22T10:56:20.525Z,18.13
2022-09-22T10:59:45.125Z,18.30
2022-09-22T11:02:47.570Z,18.10
2022-09-22T11:06:02.147Z,17.40
2022-09-22T11:09:13.519Z,17.50
2022-09-22T11:12:13.538Z,17.53
2022-09-22T11:15:07.892Z,17.57
2022-09-22T11:18:19.170Z,17.33
2022-09-22T11:20:49.524Z,17.37
2022-09-22T11:23:50.187Z,17.40
2022-09-22T11:26:52.597Z,17.60
2022-09-22T11:29:56.452Z,17.90
2022-09-22T11:32:54.367Z,17.70
2022-09-22T11:36:12.434Z,18.00
2022-09-22T11:39:10.487Z,17.70
2022-09-22T11:42:20.142Z,17.80
2022-09-22T11:45:03.825Z,17.63
2022-09-22T11:47:49.449Z,17.50
2022-09-22T11:50:50.971Z,17.73
2022-09-22T11:57:03.391Z,18.17
2022-09-22T11:59:54.876Z,18.47
2022-09-22T12:02:56.106Z,18.33
2022-09-22T12:05:56.298Z,17.90
2022-09-22T12:08:37.031Z,18.07
2022-09-22T12:11:19.500Z,17.30
2022-09-22T12:14:05.457Z,17.47
2022-09-22T12:16:41.996Z,17.47
2022-09-22T12:23:31.114Z,17.20
2022-09-22T12:26:04.138Z,17.60
2022-09-22T12:28:44.236Z,17.83
2022-09-22T12:31:15.575Z,17.20
2022-09-22T12:33:50.012Z,17.20
2022-09-22T12:36:31.222Z,17.20
2022-09-22T12:39:29.041Z,17.60
2022-09-22T12:42:02.658Z,17.10
2022-09-22T12:44:45.761Z,17.37
2022-09-22T12:47:22.707Z,17.47
2022-09-22T12:50:53.630Z,18.40
2022-09-22T12:53:29.149Z,17.70
2022-09-22T12:55:59.015Z,17.70
2022-09-22T12:58:42.968Z,18.13
2022-09-22T13:01:34.617Z,17.83
2022-09-22T13:04:40.035Z,17.77
2022-09-22T13:07:43.906Z,17.90
2022-09-22T13:10:57.473Z,17.50
2022-09-22T13:13:52.695Z,17.90
2022-09-22T13:17:03.280Z,17.57
2022-09-22T13:19:37.543Z,17.50
2022-09-22T13:22:22.271Z,17.70
2022-09-22T13:24:57.636Z,17.57
2022-09-22T13:27:37.928Z,18.23
2022-09-22T13:30:14.726Z,17.40
2022-09-22T13:33:28.766Z,17.20
2022-09-22T13:36:04.783Z,18.37
2022-09-22T13:38:36.163Z,17.10
2022-09-22T13:41:05.375Z,17.53
2022-09-22T13:43:38.048Z,18.13
2022-09-22T13:46:26.226Z,16.90
2022-09-22T13:48:58.963Z,17.20
2022-09-22T13:51:27.908Z,17.70
2022-09-22T13:53:58.884Z,18.03
2022-09-22T13:56:29.868Z,18.30
2022-09-22T13:59:08.425Z,18.13
2022-09-22T14:01:51.482Z,18.20
2022-09-22T14:04:25.580Z,18.00
2022-09-22T14:07:00.489Z,17.50
2022-09-22T14:09:41.016Z,17.27
2022-09-22T14:12:12.185Z,17.10
2022-09-22T14:14:47.201Z,17.50
2022-09-22T14:17:36.990Z,17.70
2022-09-22T14:20:10.830Z,17.20
2022-09-22T14:22:54.152Z,17.50
2022-09-22T14:25:37.348Z,17.37
2022-09-22T14:28:17.000Z,17.80
2022-09-22T14:31:26.071Z,17.30
2022-09-22T14:34:01.344Z,17.53
2022-09-22T14:36:31.235Z,17.23
2022-09-22T14:39:10.163Z,17.20
2022-09-22T14:41:59.700Z,17.07
2022-09-22T14:44:44.503Z,17.80
2022-09-22T14:47:28.183Z,17.80
2022-09-22T14:50:17.486Z,18.10
2022-09-22T14:52:54.620Z,17.40
2022-09-22T14:55:36.043Z,17.60
2022-09-22T14:58:18.982Z,17.63
2022-09-22T15:01:38.181Z,17.60
2022-09-22T15:04:18.048Z,18.43
2022-09-22T15:06:57.793Z,17.70
2022-09-22T15:09:55.800Z,17.93
2022-09-22T15:12:51.056Z,17.63
2022-09-22T15:15:33.840Z,17.43
2022-09-22T15:18:16.114Z,17.17
2022-09-22T15:20:47.758Z,16.97
2022-09-22T15:23:31.692Z,17.20
2022-09-22T15:26:06.837Z,17.60
2022-09-22T15:28:37.930Z,17.60
2022-09-22T15:31:07.455Z,17.30
2022-09-22T15:33:35.954Z,17.60
2022-09-22T15:36:12.871Z,17.20
2022-09-22T15:38:45.111Z,17.70
2022-09-22T15:41:27.150Z,17.60
2022-09-22T15:44:03.202Z,17.20
2022-09-22T15:46:39.565Z,16.83
2022-09-22T15:49:12.665Z,17.40
2022-09-22T15:52:04.544Z,16.93
2022-09-22T15:54:47.829Z,16.90
2022-09-22T15:57:19.161Z,17.00
2022-09-22T15:59:54.600Z,17.13
2022-09-22T16:02:32.299Z,17.50
2022-09-22T16:05:00.848Z,17.07
2022-09-22T16:07:49.717Z,17.10
2022-09-22T16:10:24.795Z,17.00
2022-09-22T16:12:58.330Z,17.27
2022-09-22T16:15:37.019Z,17.10
2022-09-22T16:18:13.784Z,17.40
2022-09-22T16:20:44.582Z,17.70
2022-09-22T16:23:13.227Z,17.33
2022-09-22T16:25:57.291Z,17.53
2022-09-22T16:28:35.316Z,16.60
2022-09-22T16:31:13.761Z,17.80
2022-09-22T16:33:46.448Z,17.50
2022-09-22T16:36:14.975Z,17.60
2022-09-22T16:38:47.425Z,16.60
2022-09-22T16:41:44.707Z,17.07
2022-09-22T16:44:27.982Z,16.67
2022-09-22T16:46:56.709Z,17.13
2022-09-22T16:50:18.356Z,16.73
2022-09-22T16:52:53.792Z,17.20
2022-09-22T16:55:23.440Z,16.10
2022-09-22T16:58:14.937Z,15.83
2022-09-22T17:00:56.100Z,16.47
2022-09-22T17:03:26.155Z,15.77
2022-09-22T17:06:05.739Z,16.20
2022-09-22T17:08:38.249Z,15.90
2022-09-22T17:11:09.115Z,16.40
2022-09-22T17:13:57.013Z,15.90
2022-09-22T17:16:30.252Z,16.30
2022-09-22T17:19:02.468Z,16.40
2022-09-22T17:21:43.000Z,17.40
2022-09-22T17:24:16.905Z,16.80
2022-09-22T17:26:47.948Z,16.40
2022-09-22T17:29:25.412Z,16.97
2022-09-22T17:32:03.192Z,17.17
2022-09-22T17:34:38.742Z,16.50
2022-09-22T17:37:14.304Z,16.80
2022-09-22T17:40:04.962Z,17.10
2022-09-22T17:42:47.892Z,17.20
2022-09-22T17:45:43.094Z,17.50
2022-09-22T17:48:28.894Z,17.10
2022-09-22T17:51:49.113Z,17.40
2022-09-22T17:54:50.753Z,17.60
2022-09-22T17:57:34.075Z,18.30
2022-09-22T18:00:04.313Z,18.07
2022-09-22T18:02:36.836Z,17.70
2022-09-22T18:05:06.061Z,17.80
2022-09-22T18:08:04.213Z,18.27
2022-09-22T18:11:09.168Z,17.50
2022-09-22T18:13:40.476Z,17.87
2022-09-22T18:16:33.530Z,17.67
2022-09-22T18:19:37.951Z,18.30
2022-09-22T18:22:21.510Z,18.40
2022-09-22T18:24:57.172Z,18.80
2022-09-22T18:27:28.423Z,18.40
2022-09-22T18:30:15.978Z,18.70
2022-09-22T18:32:52.090Z,18.20
2022-09-22T18:36:01.772Z,17.80
2022-09-22T18:38:42.732Z,17.90
2022-09-22T18:41:29.202Z,17.70
2022-09-22T18:44:04.878Z,17.70
2022-09-22T18:46:42.519Z,17.90
2022-09-22T18:49:12.481Z,17.63
2022-09-22T18:51:43.827Z,18.87
2022-09-22T18:54:15.573Z,18.10
2022-09-22T18:56:47.742Z,19.03
2022-09-22T18:59:18.884Z,18.47
2022-09-22T19:01:55.611Z,17.70
2022-09-22T19:04:35.564Z,18.60
2022-09-22T19:07:21.975Z,18.83
2022-09-22T19:09:57.234Z,18.37
2022-09-22T19:12:43.865Z,18.70
2022-09-22T19:15:15.631Z,19.03
2022-09-22T19:17:52.019Z,20.03
2022-09-22T19:20:24.434Z,19.80
2022-09-22T19:22:56.305Z,20.97
2022-09-22T19:25:39.105Z,20.73
2022-09-22T19:28:08.236Z,20.37
2022-09-22T19:30:52.465Z,20.00
2022-09-22T19:33:25.332Z,19.70
2022-09-22T19:36:06.482Z,20.17
2022-09-22T19:38:35.979Z,19.90
2022-09-22T19:41:07.230Z,19.90
2022-09-22T19:44:03.559Z,19.70
2022-09-22T19:46:33.004Z,19.50
2022-09-22T19:49:09.575Z,20.63
2022-09-22T19:51:43.320Z,20.63
2022-09-22T19:54:31.203Z,19.73
2022-09-22T19:57:01.079Z,20.03
2022-09-22T20:00:01.286Z,19.80
2022-09-22T20:02:33.071Z,20.20
2022-09-22T20:05:24.257Z,20.17
2022-09-22T20:08:04.093Z,20.00
2022-09-22T20:10:38.379Z,21.40
2022-09-22T20:13:28.465Z,21.27
2022-09-22T20:15:59.369Z,21.43
2022-09-22T20:18:30.479Z,21.97
2022-09-22T20:21:05.116Z,22.20
2022-09-22T20:23:45.608Z,22.07
2022-09-22T20:26:15.274Z,22.70
2022-09-22T20:28:47.980Z,23.20
2022-09-22T20:31:24.660Z,22.10
2022-09-22T20:33:53.271Z,21.53
2022-09-22T20:36:30.974Z,21.97
2022-09-22T20:39:16.307Z,22.20
2022-09-22T20:41:45.428Z,22.57
2022-09-22T20:44:17.624Z,23.40
2022-09-22T20:46:52.180Z,22.70
2022-09-22T20:50:13.720Z,24.10
2022-09-22T20:52:45.868Z,22.40
2022-09-22T20:55:43.001Z,23.57
2022-09-22T20:58:21.718Z,25.27
2022-09-22T21:01:00.140Z,25.37
2022-09-22T21:03:57.866Z,24.73
2022-09-22T21:06:33.178Z,25.87
2022-09-22T21:09:22.260Z,26.50
2022-09-22T21:11:52.145Z,28.23
2022-09-22T21:14:46.149Z,29.50
2022-09-22T21:17:17.634Z,29.57
2022-09-22T21:19:47.609Z,28.13
2022-09-22T21:22:40.354Z,31.73
2022-09-22T21:25:18.087Z,32.40
2022-09-22T21:27:51.645Z,32.23
2022-09-22T21:30:26.492Z,31.37
2022-09-22T21:32:59.750Z,32.27
2022-09-22T21:36:01.454Z,30.30
2022-09-22T21:38:47.644Z,31.00
2022-09-22T21:41:24.866Z,32.03
2022-09-22T21:43:53.739Z,32.07
2022-09-22T21:46:51.039Z,30.53
2022-09-22T21:49:27.256Z,31.33
2022-09-22T21:52:50.263Z,29.10
2022-09-22T21:55:30.477Z,28.63
2022-09-22T21:58:16.099Z,28.80
2022-09-22T22:00:52.817Z,27.40
2022-09-22T22:03:46.953Z,26.43
2022-09-22T22:06:42.217Z,28.20
2022-09-22T22:09:28.181Z,26.20
2022-09-22T22:11:59.408Z,27.70
2022-09-22T22:14:39.775Z,26.30
2022-09-22T22:21:01.555Z,28.17
2022-09-22T22:23:52.476Z,27.30
2022-09-22T22:26:24.099Z,27.50
2022-09-22T22:29:18.605Z,27.80
2022-09-22T22:32:09.474Z,27.40
2022-09-22T22:34:38.610Z,28.23
2022-09-22T22:37:12.895Z,30.40
2022-09-22T22:39:52.748Z,29.93
2022-09-22T22:42:21.270Z,28.30
2022-09-22T22:44:50.809Z,28.00
2022-09-22T22:47:43.706Z,27.47
2022-09-22T22:50:13.150Z,29.07
2022-09-22T22:52:48.497Z,29.10
2022-09-22T22:55:32.535Z,27.73
2022-09-22T22:58:02.372Z,27.83
2022-09-22T23:00:33.741Z,29.00
2022-09-22T23:03:06.641Z,29.30
2022-09-22T23:05:40.849Z,29.83
2022-09-22T23:08:20.342Z,29.90
2022-09-22T23:11:04.752Z,31.10
2022-09-22T23:14:03.436Z,30.00
2022-09-22T23:16:36.450Z,30.80
2022-09-22T23:19:12.734Z,30.63
2022-09-22T23:21:55.538Z,30.17
2022-09-22T23:24:40.179Z,30.57
2022-09-22T23:27:49.600Z,30.60
2022-09-22T23:34:02.995Z,30.97
2022-09-22T23:36:45.498Z,32.50
2022-09-22T23:39:13.954Z,34.00
2022-09-22T23:42:10.294Z,33.73
2022-09-22T23:45:01.836Z,33.93
2022-09-22T23:47:54.895Z,36.30
2022-09-22T23:50:55.609Z,35.33
2022-09-22T23:53:48.133Z,35.43
2022-09-22T23:56:30.682Z,35.20
2022-09-22T23:59:02.336Z,34.53
