createdAt,value
2018-06-28T00:02:27.703Z,66.90
2018-06-28T00:04:56.033Z,67.10
2018-06-28T00:07:24.316Z,67.30
2018-06-28T00:12:20.645Z,67.60
2018-06-28T00:14:55.584Z,68.00
2018-06-28T00:17:23.868Z,68.00
2018-06-28T00:19:52.197Z,68.10
2018-06-28T00:22:20.483Z,68.40
2018-06-28T00:24:48.781Z,68.50
2018-06-28T00:27:17.092Z,68.50
2018-06-28T00:29:45.384Z,68.70
2018-06-28T00:32:13.680Z,68.90
2018-06-28T00:34:41.948Z,69.00
2018-06-28T00:37:10.277Z,69.00
2018-06-28T00:39:38.576Z,69.10
2018-06-28T00:42:06.866Z,69.20
2018-06-28T00:44:35.161Z,69.40
2018-06-28T00:47:03.455Z,69.40
2018-06-28T00:49:31.745Z,69.50
2018-06-28T00:52:00.012Z,69.60
2018-06-28T00:54:28.320Z,69.60
2018-06-28T00:56:56.603Z,69.80
2018-06-28T00:59:24.919Z,69.80
2018-06-28T01:01:53.204Z,70.00
2018-06-28T01:04:21.531Z,70.30
2018-06-28T01:06:49.793Z,70.50
2018-06-28T01:09:18.133Z,70.70
2018-06-28T01:11:46.422Z,70.70
2018-06-28T01:14:14.753Z,71.00
2018-06-28T01:16:43.021Z,71.30
2018-06-28T01:19:11.304Z,71.60
2018-06-28T01:21:39.593Z,71.80
2018-06-28T01:24:08.001Z,72.10
2018-06-28T01:26:36.261Z,72.20
2018-06-28T01:29:04.589Z,72.50
2018-06-28T01:31:32.977Z,72.70
2018-06-28T01:34:01.773Z,72.80
2018-06-28T01:36:30.041Z,73.10
2018-06-28T01:38:58.476Z,73.30
2018-06-28T01:41:36.944Z,73.40
2018-06-28T01:44:05.277Z,73.80
2018-06-28T01:46:33.531Z,73.90
2018-06-28T01:49:08.173Z,74.00
2018-06-28T01:51:36.473Z,74.10
2018-06-28T01:54:04.760Z,74.30
2018-06-28T01:56:33.476Z,74.60
2018-06-28T01:59:02.375Z,74.70
2018-06-28T02:01:30.657Z,75.00
2018-06-28T02:03:58.928Z,75.20
2018-06-28T02:06:27.237Z,75.30
2018-06-28T02:08:55.633Z,75.50
2018-06-28T02:11:23.956Z,75.70
2018-06-28T02:13:52.248Z,75.80
2018-06-28T02:16:20.632Z,76.10
2018-06-28T02:18:48.892Z,77.00
2018-06-28T02:21:17.148Z,76.40
2018-06-28T02:23:45.502Z,76.60
2018-06-28T02:26:13.785Z,76.70
2018-06-28T02:31:10.164Z,77.30
2018-06-28T02:33:38.466Z,77.40
2018-06-28T02:38:34.788Z,77.60
2018-06-28T02:41:03.090Z,77.60
2018-06-28T02:45:59.401Z,78.00
2018-06-28T02:48:27.664Z,78.20
2018-06-28T02:53:23.988Z,78.30
2018-06-28T02:55:52.281Z,78.50
2018-06-28T02:58:20.548Z,78.60
2018-06-28T03:00:49.024Z,78.90
2018-06-28T03:03:17.307Z,78.90
2018-06-28T03:05:45.599Z,79.10
2018-06-28T03:10:41.945Z,79.40
2018-06-28T03:13:10.431Z,79.50
2018-06-28T03:15:38.713Z,79.70
2018-06-28T03:20:35.080Z,79.70
2018-06-28T03:23:03.375Z,79.80
2018-06-28T03:25:31.674Z,80.00
2018-06-28T03:27:59.980Z,80.10
2018-06-28T03:30:28.329Z,80.10
2018-06-28T03:32:56.652Z,80.20
2018-06-28T03:37:53.016Z,80.50
2018-06-28T03:40:21.257Z,80.60
2018-06-28T03:42:49.589Z,80.60
2018-06-28T03:45:17.938Z,80.70
2018-06-28T03:47:46.214Z,80.90
2018-06-28T03:50:14.498Z,81.00
2018-06-28T03:52:42.795Z,81.00
2018-06-28T03:55:11.101Z,81.10
2018-06-28T03:57:39.372Z,81.20
2018-06-28T04:00:07.761Z,81.20
2018-06-28T04:02:36.082Z,81.10
2018-06-28T04:05:04.383Z,81.20
2018-06-28T04:07:32.640Z,81.20
2018-06-28T04:10:00.916Z,81.10
2018-06-28T04:12:29.200Z,81.20
2018-06-28T04:14:57.496Z,81.20
2018-06-28T04:17:25.744Z,81.40
2018-06-28T04:19:54.048Z,81.40
2018-06-28T04:22:30.540Z,81.50
2018-06-28T04:24:59.404Z,81.40
2018-06-28T04:27:28.386Z,81.40
2018-06-28T04:29:57.062Z,81.40
2018-06-28T04:32:25.558Z,81.50
2018-06-28T04:34:55.372Z,81.40
2018-06-28T04:37:23.652Z,81.50
2018-06-28T04:39:51.956Z,81.40
2018-06-28T04:42:20.244Z,81.40
2018-06-28T04:44:48.518Z,81.50
2018-06-28T04:47:16.847Z,81.50
2018-06-28T04:49:45.133Z,81.40
2018-06-28T04:52:13.445Z,81.40
2018-06-28T04:54:41.742Z,81.30
2018-06-28T04:57:10.051Z,81.30
2018-06-28T04:59:38.442Z,81.20
2018-06-28T05:02:07.095Z,80.90
2018-06-28T05:04:35.365Z,80.80
2018-06-28T05:07:03.765Z,80.90
2018-06-28T05:09:32.085Z,80.90
2018-06-28T05:12:00.866Z,80.90
2018-06-28T05:14:29.162Z,80.90
2018-06-28T05:16:57.445Z,81.00
2018-06-28T05:19:25.739Z,81.00
2018-06-28T05:21:54.040Z,81.00
2018-06-28T05:24:22.341Z,80.90
2018-06-28T05:26:50.616Z,80.80
2018-06-28T05:29:19.118Z,81.50
2018-06-28T05:31:47.490Z,80.70
2018-06-28T05:34:15.929Z,80.80
2018-06-28T05:36:44.284Z,80.70
2018-06-28T05:39:12.583Z,80.50
2018-06-28T05:44:08.860Z,80.60
2018-06-28T05:46:37.160Z,80.60
2018-06-28T05:49:05.424Z,80.50
2018-06-28T05:51:33.700Z,80.40
2018-06-28T05:54:02.086Z,80.10
2018-06-28T05:56:30.368Z,80.10
2018-06-28T05:58:58.634Z,80.00
2018-06-28T06:01:26.933Z,79.60
2018-06-28T06:03:55.244Z,79.50
2018-06-28T06:06:23.553Z,79.30
2018-06-28T06:08:51.857Z,79.10
2018-06-28T06:11:20.133Z,79.10
2018-06-28T06:13:48.606Z,78.90
2018-06-28T06:16:16.905Z,78.70
2018-06-28T06:18:45.181Z,78.50
2018-06-28T06:21:13.681Z,78.30
2018-06-28T06:23:42.315Z,78.20
2018-06-28T06:26:10.593Z,78.10
2018-06-28T06:28:38.856Z,78.00
2018-06-28T06:31:07.161Z,77.80
2018-06-28T06:33:35.466Z,77.30
2018-06-28T06:36:03.777Z,76.50
2018-06-28T06:38:32.036Z,75.40
2018-06-28T06:41:00.318Z,74.70
2018-06-28T06:43:28.681Z,74.80
2018-06-28T06:45:56.900Z,73.40
2018-06-28T06:48:25.216Z,73.00
2018-06-28T06:50:53.589Z,71.20
2018-06-28T06:53:21.884Z,70.60
2018-06-28T06:55:50.157Z,70.10
2018-06-28T06:58:18.499Z,69.60
2018-06-28T07:00:46.789Z,69.00
2018-06-28T07:03:15.129Z,68.60
2018-06-28T07:05:43.439Z,68.00
2018-06-28T07:08:11.702Z,67.40
2018-06-28T07:10:39.972Z,66.70
2018-06-28T07:13:08.275Z,66.10
2018-06-28T07:15:37.528Z,65.30
2018-06-28T07:20:33.909Z,65.00
2018-06-28T07:23:02.240Z,63.90
2018-06-28T07:25:30.488Z,63.60
2018-06-28T07:27:58.765Z,63.00
2018-06-28T07:30:27.081Z,62.90
2018-06-28T07:32:55.417Z,62.30
2018-06-28T07:37:51.668Z,61.20
2018-06-28T07:42:47.983Z,60.60
2018-06-28T07:45:16.337Z,60.50
2018-06-28T07:47:44.581Z,60.70
2018-06-28T07:50:13.299Z,61.00
2018-06-28T07:52:41.544Z,61.00
2018-06-28T07:55:09.833Z,60.60
2018-06-28T07:57:38.176Z,60.20
2018-06-28T08:00:07.198Z,59.70
2018-06-28T08:05:04.190Z,58.90
2018-06-28T08:07:32.613Z,58.50
2018-06-28T08:10:00.897Z,58.00
2018-06-28T08:12:29.984Z,57.50
2018-06-28T08:14:58.230Z,56.70
2018-06-28T08:17:26.569Z,56.80
2018-06-28T08:19:55.170Z,56.60
2018-06-28T08:22:23.425Z,56.30
2018-06-28T08:24:52.305Z,56.00
2018-06-28T08:27:20.617Z,55.30
2018-06-28T08:29:48.897Z,54.60
2018-06-28T08:32:17.180Z,54.00
2018-06-28T08:34:45.459Z,53.30
2018-06-28T08:37:13.738Z,52.60
2018-06-28T08:39:42.531Z,52.60
2018-06-28T08:42:10.803Z,52.20
2018-06-28T08:44:39.137Z,51.30
2018-06-28T08:47:08.271Z,51.20
2018-06-28T08:49:36.579Z,49.90
2018-06-28T08:52:04.888Z,49.60
2018-06-28T08:54:33.349Z,49.00
2018-06-28T08:57:02.132Z,48.40
2018-06-28T09:01:58.488Z,47.20
2018-06-28T09:04:26.769Z,46.80
2018-06-28T09:06:55.164Z,46.30
2018-06-28T09:09:23.457Z,46.00
2018-06-28T09:11:51.768Z,45.90
2018-06-28T09:14:20.412Z,45.50
2018-06-28T09:19:16.965Z,45.10
2018-06-28T09:24:13.327Z,44.10
2018-06-28T09:26:41.604Z,44.00
2018-06-28T09:31:38.183Z,43.90
2018-06-28T09:34:07.471Z,44.10
2018-06-28T09:36:35.739Z,43.70
2018-06-28T09:39:07.267Z,43.50
2018-06-28T09:41:42.323Z,43.00
2018-06-28T09:44:10.851Z,42.50
2018-06-28T09:46:39.148Z,42.70
2018-06-28T09:49:07.564Z,42.80
2018-06-28T09:51:35.839Z,42.60
2018-06-28T09:54:04.453Z,42.20
2018-06-28T09:56:32.781Z,42.30
2018-06-28T09:59:01.140Z,42.30
2018-06-28T10:01:29.416Z,42.40
2018-06-28T10:03:58.508Z,42.40
2018-06-28T10:06:27.067Z,41.80
2018-06-28T10:08:55.460Z,42.00
2018-06-28T10:11:23.739Z,42.50
2018-06-28T10:13:51.995Z,42.40
2018-06-28T10:16:20.252Z,42.30
2018-06-28T10:18:49.301Z,42.10
2018-06-28T10:21:17.541Z,42.10
2018-06-28T10:23:45.798Z,41.70
2018-06-28T10:26:14.182Z,41.60
2018-06-28T10:28:42.493Z,41.50
2018-06-28T10:31:11.596Z,41.20
2018-06-28T10:33:40.193Z,40.50
2018-06-28T10:36:08.568Z,39.90
2018-06-28T10:38:36.871Z,39.70
2018-06-28T10:41:05.610Z,39.50
2018-06-28T10:43:33.886Z,39.30
2018-06-28T10:46:02.189Z,39.30
2018-06-28T10:48:30.476Z,39.00
2018-06-28T10:53:26.912Z,39.10
2018-06-28T10:55:55.192Z,39.10
2018-06-28T10:58:23.452Z,38.00
2018-06-28T11:00:51.798Z,38.20
2018-06-28T11:03:20.077Z,38.40
2018-06-28T11:08:16.662Z,38.20
2018-06-28T11:13:13.038Z,37.70
2018-06-28T11:15:41.329Z,37.40
2018-06-28T11:18:09.620Z,37.10
2018-06-28T11:20:37.871Z,36.60
2018-06-28T11:23:06.190Z,36.50
2018-06-28T11:25:34.456Z,36.20
2018-06-28T11:28:02.721Z,36.30
2018-06-28T11:30:30.977Z,36.20
2018-06-28T11:32:59.296Z,36.60
2018-06-28T11:35:27.584Z,36.50
2018-06-28T11:37:55.928Z,36.50
2018-06-28T11:40:24.255Z,36.10
2018-06-28T11:42:52.700Z,36.10
2018-06-28T11:45:20.989Z,36.10
2018-06-28T11:47:49.280Z,36.00
2018-06-28T11:50:17.751Z,36.10
2018-06-28T11:55:14.037Z,35.40
2018-06-28T11:57:42.332Z,35.10
2018-06-28T12:00:10.608Z,35.00
2018-06-28T12:02:38.867Z,35.10
2018-06-28T12:05:07.139Z,35.20
2018-06-28T12:07:35.442Z,35.00
2018-06-28T12:10:03.812Z,34.80
2018-06-28T12:12:32.077Z,34.40
2018-06-28T12:15:00.367Z,34.50
2018-06-28T12:17:28.632Z,34.40
2018-06-28T12:19:56.909Z,34.60
2018-06-28T12:22:25.280Z,34.00
2018-06-28T12:24:53.472Z,33.80
2018-06-28T12:27:21.727Z,33.60
2018-06-28T12:29:50.016Z,33.10
2018-06-28T12:32:18.296Z,33.00
2018-06-28T12:34:46.572Z,32.90
2018-06-28T12:37:14.880Z,33.20
2018-06-28T12:39:43.273Z,33.60
2018-06-28T12:42:11.598Z,33.80
2018-06-28T12:44:39.824Z,33.90
2018-06-28T12:47:46.959Z,34.00
2018-06-28T12:50:15.246Z,33.90
2018-06-28T12:52:51.191Z,33.60
2018-06-28T12:55:20.371Z,33.90
2018-06-28T12:57:49.282Z,33.50
2018-06-28T13:00:18.080Z,33.20
2018-06-28T13:02:46.455Z,32.80
2018-06-28T13:05:15.504Z,32.60
2018-06-28T13:07:43.908Z,32.60
2018-06-28T13:10:16.187Z,32.60
2018-06-28T13:12:44.530Z,32.50
2018-06-28T13:15:13.845Z,32.30
2018-06-28T13:17:42.347Z,32.00
2018-06-28T13:20:11.251Z,32.00
2018-06-28T13:22:40.124Z,31.90
2018-06-28T13:25:09.631Z,31.30
2018-06-28T13:27:37.969Z,30.80
2018-06-28T13:32:34.827Z,30.30
2018-06-28T13:35:03.103Z,30.50
2018-06-28T13:37:31.403Z,30.20
2018-06-28T13:39:59.695Z,29.70
2018-06-28T13:42:27.959Z,29.80
2018-06-28T13:44:56.256Z,29.60
2018-06-28T13:47:24.512Z,30.00
2018-06-28T13:49:52.861Z,30.40
2018-06-28T13:52:21.154Z,31.40
2018-06-28T13:54:49.417Z,30.90
2018-06-28T13:57:17.708Z,30.00
2018-06-28T13:59:46.111Z,28.40
2018-06-28T14:02:14.684Z,28.50
2018-06-28T14:04:43.002Z,27.50
2018-06-28T14:07:11.277Z,25.80
2018-06-28T14:12:07.622Z,22.90
2018-06-28T14:17:03.904Z,21.70
2018-06-28T14:19:32.208Z,21.50
2018-06-28T14:22:00.549Z,20.20
2018-06-28T14:24:28.751Z,19.90
2018-06-28T14:26:57.090Z,19.70
2018-06-28T14:29:25.519Z,18.00
2018-06-28T14:31:53.827Z,19.10
2018-06-28T14:34:22.135Z,19.50
2018-06-28T14:36:50.440Z,20.00
2018-06-28T14:39:18.835Z,18.40
2018-06-28T14:41:47.095Z,17.90
2018-06-28T14:44:15.346Z,18.60
2018-06-28T14:46:43.622Z,19.40
2018-06-28T14:49:11.892Z,19.20
2018-06-28T14:51:40.288Z,18.60
2018-06-28T14:54:08.572Z,17.90
2018-06-28T14:56:36.864Z,17.60
2018-06-28T14:59:05.256Z,18.00
2018-06-28T15:01:33.540Z,19.00
2018-06-28T15:04:01.877Z,19.90
2018-06-28T15:06:30.166Z,20.70
2018-06-28T15:08:58.459Z,21.00
2018-06-28T15:11:26.773Z,20.60
2018-06-28T15:13:55.024Z,19.30
2018-06-28T15:16:23.460Z,18.30
2018-06-28T15:18:51.723Z,17.60
2018-06-28T15:23:47.998Z,17.20
2018-06-28T15:26:16.314Z,16.80
2018-06-28T15:28:44.613Z,16.80
2018-06-28T15:31:12.894Z,16.50
2018-06-28T15:33:41.137Z,16.70
2018-06-28T15:36:09.404Z,16.40
2018-06-28T15:38:37.712Z,16.40
2018-06-28T15:41:06.118Z,16.10
2018-06-28T15:43:34.419Z,15.90
2018-06-28T15:46:02.692Z,16.00
2018-06-28T15:48:30.996Z,16.80
2018-06-28T15:50:59.271Z,17.80
2018-06-28T15:53:27.636Z,17.70
2018-06-28T15:55:55.904Z,17.70
2018-06-28T15:58:24.229Z,17.50
2018-06-28T16:00:52.544Z,17.30
2018-06-28T16:03:20.831Z,17.40
2018-06-28T16:05:49.513Z,17.70
2018-06-28T16:08:17.760Z,18.50
2018-06-28T16:10:46.056Z,19.60
2018-06-28T16:13:14.341Z,20.10
2018-06-28T16:15:42.641Z,20.40
2018-06-28T16:18:10.940Z,20.60
2018-06-28T16:20:39.299Z,21.10
2018-06-28T16:23:07.616Z,21.90
2018-06-28T16:25:36.000Z,22.50
2018-06-28T16:28:04.338Z,23.00
2018-06-28T16:30:32.651Z,23.40
2018-06-28T16:33:00.923Z,23.80
2018-06-28T16:35:29.219Z,24.30
2018-06-28T16:37:57.511Z,24.50
2018-06-28T16:40:25.783Z,24.70
2018-06-28T16:42:54.116Z,24.80
2018-06-28T16:45:22.415Z,25.00
2018-06-28T16:47:50.713Z,25.30
2018-06-28T16:50:19.216Z,25.40
2018-06-28T16:52:47.534Z,25.80
2018-06-28T16:55:15.903Z,26.20
2018-06-28T16:57:44.231Z,26.50
2018-06-28T17:00:12.525Z,26.70
2018-06-28T17:02:40.815Z,26.90
2018-06-28T17:05:09.100Z,27.20
2018-06-28T17:07:37.393Z,27.50
2018-06-28T17:10:05.755Z,27.40
2018-06-28T17:12:34.070Z,27.70
2018-06-28T17:15:02.389Z,27.80
2018-06-28T17:19:58.713Z,28.00
2018-06-28T17:22:27.007Z,28.10
2018-06-28T17:24:55.272Z,28.30
2018-06-28T17:27:23.552Z,28.40
2018-06-28T17:29:51.828Z,28.10
2018-06-28T17:32:20.072Z,27.80
2018-06-28T17:34:48.367Z,27.90
2018-06-28T17:37:16.640Z,27.90
2018-06-28T17:39:45.250Z,28.00
2018-06-28T17:42:13.745Z,28.00
2018-06-28T17:44:42.074Z,27.90
2018-06-28T17:47:10.343Z,28.20
2018-06-28T17:49:38.771Z,28.30
2018-06-28T17:52:07.054Z,28.30
2018-06-28T17:54:35.356Z,27.30
2018-06-28T17:57:03.809Z,26.30
2018-06-28T17:59:32.076Z,25.40
2018-06-28T18:02:00.336Z,25.00
2018-06-28T18:04:28.627Z,24.10
2018-06-28T18:06:56.940Z,23.70
2018-06-28T18:09:25.307Z,23.40
2018-06-28T18:14:21.589Z,23.20
2018-06-28T18:16:49.908Z,23.20
2018-06-28T18:19:18.411Z,23.20
2018-06-28T18:24:14.723Z,24.50
2018-06-28T18:26:43.008Z,25.00
2018-06-28T18:29:11.328Z,25.90
2018-06-28T18:31:39.579Z,26.60
2018-06-28T18:34:07.908Z,27.50
2018-06-28T18:36:36.184Z,28.10
2018-06-28T18:39:07.746Z,28.70
2018-06-28T18:41:36.385Z,29.30
2018-06-28T18:44:04.651Z,29.70
2018-06-28T18:46:32.943Z,30.30
2018-06-28T18:51:29.544Z,30.70
2018-06-28T18:53:57.894Z,31.40
2018-06-28T18:56:26.139Z,31.80
2018-06-28T18:58:54.533Z,32.30
2018-06-28T19:01:22.827Z,32.60
2018-06-28T19:03:51.097Z,33.10
2018-06-28T19:08:47.368Z,33.70
2018-06-28T19:11:15.651Z,34.10
2018-06-28T19:13:49.364Z,34.30
2018-06-28T19:16:23.033Z,34.70
2018-06-28T19:18:51.321Z,35.00
2018-06-28T19:21:25.089Z,35.20
2018-06-28T19:23:53.402Z,35.30
2018-06-28T19:26:22.648Z,35.30
2018-06-28T19:28:50.972Z,35.70
2018-06-28T19:31:24.432Z,36.10
2018-06-28T19:33:52.698Z,36.30
2018-06-28T19:36:20.976Z,36.60
2018-06-28T19:38:54.541Z,36.80
2018-06-28T19:41:28.422Z,37.10
2018-06-28T19:43:56.645Z,37.30
2018-06-28T19:46:24.914Z,37.30
2018-06-28T19:48:53.204Z,37.60
2018-06-28T19:51:26.804Z,37.70
2018-06-28T19:53:55.092Z,38.00
2018-06-28T19:56:23.389Z,38.10
2018-06-28T19:58:51.659Z,38.30
2018-06-28T20:01:25.337Z,38.40
2018-06-28T20:03:59.017Z,38.70
2018-06-28T20:06:27.429Z,38.80
2018-06-28T20:08:55.856Z,38.80
2018-06-28T20:11:24.312Z,38.80
2018-06-28T20:13:58.049Z,38.90
2018-06-28T20:16:31.718Z,38.90
2018-06-28T20:19:05.269Z,39.00
2018-06-28T20:21:33.538Z,39.00
2018-06-28T20:24:01.791Z,39.10
2018-06-28T20:26:35.412Z,39.10
2018-06-28T20:31:14.815Z,39.20
2018-06-28T20:33:48.345Z,39.30
2018-06-28T20:36:16.651Z,39.20
2018-06-28T20:38:44.913Z,39.60
2018-06-28T20:41:13.202Z,39.80
2018-06-28T20:43:41.536Z,39.70
2018-06-28T20:46:09.815Z,39.80
2018-06-28T20:48:38.104Z,39.70
2018-06-28T20:51:06.666Z,39.90
2018-06-28T20:53:34.954Z,40.00
2018-06-28T20:56:03.240Z,40.00
2018-06-28T20:58:31.534Z,40.10
2018-06-28T21:00:59.819Z,40.20
2018-06-28T21:03:28.098Z,40.20
2018-06-28T21:05:56.360Z,40.40
2018-06-28T21:08:24.679Z,40.50
2018-06-28T21:10:52.979Z,40.60
2018-06-28T21:13:21.236Z,40.60
2018-06-28T21:15:49.606Z,40.70
2018-06-28T21:18:17.888Z,40.80
2018-06-28T21:20:46.324Z,40.90
2018-06-28T21:23:14.592Z,41.00
2018-06-28T21:25:42.916Z,41.10
2018-06-28T21:28:11.300Z,41.20
2018-06-28T21:30:39.567Z,41.40
2018-06-28T21:33:07.868Z,41.50
2018-06-28T21:35:36.152Z,41.70
2018-06-28T21:38:04.445Z,41.80
2018-06-28T21:40:32.768Z,41.90
2018-06-28T21:47:57.196Z,42.40
2018-06-28T21:52:53.614Z,43.20
2018-06-28T21:55:21.902Z,42.70
2018-06-28T21:57:50.160Z,42.90
2018-06-28T22:02:51.950Z,43.00
2018-06-28T22:05:20.223Z,43.20
2018-06-28T22:07:48.591Z,43.30
2018-06-28T22:12:44.923Z,43.60
2018-06-28T22:15:17.528Z,43.80
2018-06-28T22:17:45.923Z,43.80
2018-06-28T22:20:14.180Z,43.90
2018-06-28T22:22:42.717Z,43.90
2018-06-28T22:25:10.988Z,44.00
2018-06-28T22:27:39.280Z,44.00
2018-06-28T22:30:07.760Z,44.10
2018-06-28T22:32:36.073Z,44.10
2018-06-28T22:35:04.360Z,44.20
2018-06-28T22:37:32.658Z,44.20
2018-06-28T22:40:00.960Z,44.40
2018-06-28T22:42:29.271Z,44.40
2018-06-28T22:44:57.752Z,44.50
2018-06-28T22:47:26.043Z,44.60
2018-06-28T22:49:54.308Z,44.70
2018-06-28T22:52:22.591Z,44.90
2018-06-28T22:54:50.883Z,45.00
2018-06-28T22:57:19.155Z,45.00
2018-06-28T22:59:47.523Z,45.00
2018-06-28T23:02:15.816Z,45.10
2018-06-28T23:07:12.105Z,45.30
2018-06-28T23:12:08.403Z,45.40
2018-06-28T23:14:36.736Z,45.50
2018-06-28T23:19:33.303Z,45.80
2018-06-28T23:22:01.604Z,45.90
2018-06-28T23:24:29.918Z,46.00
2018-06-28T23:26:58.196Z,46.20
2018-06-28T23:29:26.648Z,46.20
2018-06-28T23:31:54.972Z,46.30
2018-06-28T23:34:23.235Z,46.40
2018-06-28T23:36:51.545Z,46.60
2018-06-28T23:39:19.829Z,46.70
2018-06-28T23:41:48.141Z,46.90
2018-06-28T23:44:16.508Z,46.90
2018-06-28T23:46:44.729Z,47.00
2018-06-28T23:49:13.040Z,47.20
2018-06-28T23:51:41.323Z,47.40
2018-06-28T23:54:09.592Z,47.50
2018-06-28T23:56:37.864Z,47.60
2018-06-28T23:59:06.363Z,47.90
