createdAt,value
2019-06-27T00:01:11.106Z,20.47
2019-06-27T00:03:41.609Z,19.47
2019-06-27T00:06:12.108Z,19.10
2019-06-27T00:08:42.610Z,19.33
2019-06-27T00:11:13.099Z,20.17
2019-06-27T00:13:43.613Z,20.10
2019-06-27T00:16:14.119Z,19.83
2019-06-27T00:18:44.599Z,20.60
2019-06-27T00:21:15.102Z,19.90
2019-06-27T00:23:45.649Z,17.73
2019-06-27T00:26:16.167Z,19.63
2019-06-27T00:28:46.660Z,18.17
2019-06-27T00:31:17.158Z,18.40
2019-06-27T00:33:47.631Z,19.03
2019-06-27T00:36:18.128Z,21.10
2019-06-27T00:38:48.621Z,17.60
2019-06-27T00:41:19.127Z,19.43
2019-06-27T00:43:49.646Z,19.83
2019-06-27T00:46:20.151Z,19.83
2019-06-27T00:48:50.654Z,20.23
2019-06-27T00:51:21.159Z,21.10
2019-06-27T00:53:51.631Z,20.27
2019-06-27T00:56:22.135Z,16.97
2019-06-27T00:58:52.613Z,19.20
2019-06-27T01:01:23.119Z,19.30
2019-06-27T01:03:53.617Z,18.23
2019-06-27T01:06:24.170Z,18.90
2019-06-27T01:08:54.671Z,19.30
2019-06-27T01:11:25.442Z,19.23
2019-06-27T01:13:55.945Z,19.90
2019-06-27T01:16:26.430Z,19.90
2019-06-27T01:18:56.933Z,20.37
2019-06-27T01:21:27.409Z,19.70
2019-06-27T01:23:57.918Z,20.17
2019-06-27T01:26:28.434Z,20.73
2019-06-27T01:28:58.943Z,19.60
2019-06-27T01:31:29.512Z,19.60
2019-06-27T01:34:00.007Z,19.00
2019-06-27T01:36:30.518Z,19.37
2019-06-27T01:39:01.137Z,20.00
2019-06-27T01:41:31.622Z,19.87
2019-06-27T01:44:02.115Z,19.30
2019-06-27T01:46:32.620Z,19.73
2019-06-27T01:49:03.103Z,21.30
2019-06-27T01:51:33.639Z,19.60
2019-06-27T01:54:04.616Z,20.27
2019-06-27T01:56:36.195Z,20.60
2019-06-27T01:59:06.679Z,19.80
2019-06-27T02:01:37.213Z,20.40
2019-06-27T02:04:07.693Z,19.13
2019-06-27T02:06:38.171Z,20.43
2019-06-27T02:09:08.679Z,19.73
2019-06-27T02:11:39.222Z,20.50
2019-06-27T02:14:09.737Z,19.07
2019-06-27T02:16:40.221Z,18.80
2019-06-27T02:19:10.833Z,19.53
2019-06-27T02:21:41.339Z,20.73
2019-06-27T02:24:11.819Z,20.60
2019-06-27T02:26:42.392Z,20.30
2019-06-27T02:29:12.879Z,20.03
2019-06-27T02:31:43.478Z,18.20
2019-06-27T02:34:14.289Z,20.50
2019-06-27T02:36:44.814Z,20.40
2019-06-27T02:39:15.262Z,20.87
2019-06-27T02:41:45.761Z,19.20
2019-06-27T02:44:16.294Z,19.43
2019-06-27T02:46:46.772Z,19.40
2019-06-27T02:49:17.295Z,18.63
2019-06-27T02:51:47.801Z,19.60
2019-06-27T02:54:18.305Z,20.60
2019-06-27T02:56:49.891Z,21.20
2019-06-27T02:59:20.382Z,23.63
2019-06-27T03:01:50.857Z,21.10
2019-06-27T03:04:21.365Z,18.33
2019-06-27T03:06:52.481Z,18.63
2019-06-27T03:09:23.678Z,19.77
2019-06-27T03:11:54.244Z,19.47
2019-06-27T03:14:24.762Z,19.43
2019-06-27T03:16:55.355Z,20.57
2019-06-27T03:19:25.863Z,19.10
2019-06-27T03:21:56.373Z,19.20
2019-06-27T03:24:26.913Z,19.30
2019-06-27T03:26:57.417Z,19.83
2019-06-27T03:29:27.927Z,18.77
2019-06-27T03:31:58.440Z,18.77
2019-06-27T03:34:28.899Z,19.53
2019-06-27T03:36:59.409Z,19.50
2019-06-27T03:39:29.980Z,19.27
2019-06-27T03:42:00.451Z,19.23
2019-06-27T03:44:30.979Z,18.00
2019-06-27T03:47:01.604Z,20.50
2019-06-27T03:49:32.103Z,18.77
2019-06-27T03:52:02.619Z,20.43
2019-06-27T03:54:33.092Z,19.90
2019-06-27T03:57:03.781Z,18.67
2019-06-27T03:59:40.585Z,18.40
2019-06-27T04:02:11.213Z,19.07
2019-06-27T04:04:41.697Z,18.30
2019-06-27T04:07:12.216Z,20.70
2019-06-27T04:09:42.739Z,17.77
2019-06-27T04:12:13.314Z,19.00
2019-06-27T04:14:43.790Z,17.47
2019-06-27T04:17:14.328Z,18.43
2019-06-27T04:19:44.866Z,19.77
2019-06-27T04:22:17.598Z,20.00
2019-06-27T04:24:47.559Z,24.17
2019-06-27T04:27:18.131Z,83.00
2019-06-27T04:29:48.616Z,68.10
2019-06-27T04:32:19.204Z,163.10
2019-06-27T04:34:49.697Z,92.80
2019-06-27T04:37:20.198Z,125.43
2019-06-27T04:39:50.783Z,75.60
2019-06-27T04:42:21.262Z,57.87
2019-06-27T04:44:51.774Z,32.70
2019-06-27T04:47:22.249Z,25.57
2019-06-27T04:49:52.765Z,23.60
2019-06-27T04:54:38.931Z,26.53
2019-06-27T04:57:09.437Z,26.47
2019-06-27T04:59:52.725Z,26.63
2019-06-27T05:02:12.169Z,25.73
2019-06-27T05:04:42.665Z,25.57
2019-06-27T05:07:13.173Z,24.97
2019-06-27T05:09:43.745Z,25.37
2019-06-27T05:12:14.259Z,142.33
2019-06-27T05:14:44.762Z,39.70
2019-06-27T05:17:15.247Z,28.00
2019-06-27T05:19:45.792Z,27.57
2019-06-27T05:22:16.627Z,24.77
2019-06-27T05:24:47.124Z,26.23
2019-06-27T05:27:17.701Z,26.30
2019-06-27T05:29:48.245Z,25.53
2019-06-27T05:32:18.714Z,26.53
2019-06-27T05:34:49.214Z,25.30
2019-06-27T05:37:19.717Z,26.50
2019-06-27T05:39:52.141Z,29.73
2019-06-27T05:42:22.693Z,26.90
2019-06-27T05:44:54.797Z,24.53
2019-06-27T05:47:25.295Z,24.80
2019-06-27T05:49:55.768Z,24.20
2019-06-27T05:52:26.277Z,24.80
2019-06-27T05:54:56.748Z,24.10
2019-06-27T05:57:27.253Z,77.83
2019-06-27T05:59:57.740Z,71.93
2019-06-27T06:02:28.262Z,36.83
2019-06-27T06:04:58.812Z,28.10
2019-06-27T06:07:29.297Z,24.63
2019-06-27T06:09:59.769Z,24.73
2019-06-27T06:12:30.293Z,23.77
2019-06-27T06:15:00.803Z,25.17
2019-06-27T06:17:31.307Z,23.97
2019-06-27T06:20:01.921Z,23.67
2019-06-27T06:22:32.623Z,58.10
2019-06-27T06:25:03.238Z,54.47
2019-06-27T06:27:33.908Z,46.30
2019-06-27T06:30:05.855Z,33.60
2019-06-27T06:32:36.424Z,22.07
2019-06-27T06:35:10.143Z,24.37
2019-06-27T06:37:40.877Z,25.87
2019-06-27T06:40:13.790Z,33.00
2019-06-27T06:42:44.333Z,38.93
2019-06-27T06:45:15.839Z,29.43
2019-06-27T06:47:46.321Z,26.47
2019-06-27T06:50:17.075Z,26.23
2019-06-27T06:52:47.578Z,23.57
2019-06-27T06:55:18.122Z,62.00
2019-06-27T06:57:48.625Z,127.53
2019-06-27T07:00:19.736Z,57.43
2019-06-27T07:02:50.258Z,31.93
2019-06-27T07:05:21.202Z,27.33
2019-06-27T07:07:51.708Z,25.23
2019-06-27T07:10:22.477Z,24.10
2019-06-27T07:12:53.035Z,22.03
2019-06-27T07:15:23.546Z,24.03
2019-06-27T07:17:55.225Z,22.67
2019-06-27T07:20:25.700Z,25.80
2019-06-27T07:22:56.366Z,25.60
2019-06-27T07:25:26.860Z,26.70
2019-06-27T07:27:57.349Z,26.27
2019-06-27T07:30:27.839Z,25.97
2019-06-27T07:32:58.435Z,24.87
2019-06-27T07:35:29.076Z,24.70
2019-06-27T07:37:59.646Z,23.90
2019-06-27T07:40:30.263Z,22.90
2019-06-27T07:43:00.794Z,24.87
2019-06-27T07:45:31.433Z,24.60
2019-06-27T07:48:01.932Z,29.27
2019-06-27T07:50:32.541Z,25.80
2019-06-27T07:53:03.012Z,24.63
2019-06-27T07:55:33.525Z,24.77
2019-06-27T07:58:03.999Z,26.03
2019-06-27T08:00:34.590Z,25.30
2019-06-27T08:03:05.131Z,25.33
2019-06-27T08:05:35.659Z,24.30
2019-06-27T08:08:06.206Z,24.00
2019-06-27T08:10:36.775Z,25.10
2019-06-27T08:13:07.482Z,21.60
2019-06-27T08:15:37.994Z,21.63
2019-06-27T08:18:08.480Z,22.37
2019-06-27T08:20:38.973Z,22.87
2019-06-27T08:23:09.456Z,23.43
2019-06-27T08:25:39.991Z,23.63
2019-06-27T08:28:10.496Z,21.80
2019-06-27T08:30:40.974Z,20.67
2019-06-27T08:33:11.478Z,22.60
2019-06-27T08:35:41.975Z,23.20
2019-06-27T08:38:12.464Z,22.03
2019-06-27T08:40:42.979Z,22.00
2019-06-27T08:43:13.457Z,18.67
2019-06-27T08:45:43.971Z,20.63
2019-06-27T08:48:14.494Z,20.43
2019-06-27T08:50:46.526Z,20.90
2019-06-27T08:53:19.883Z,20.80
2019-06-27T08:55:50.378Z,21.60
2019-06-27T08:58:21.631Z,19.20
2019-06-27T09:00:53.240Z,20.53
2019-06-27T09:03:23.711Z,19.97
2019-06-27T09:05:54.209Z,19.70
2019-06-27T09:08:24.711Z,20.73
2019-06-27T09:10:55.328Z,21.23
2019-06-27T09:13:26.832Z,21.90
2019-06-27T09:15:57.299Z,22.63
2019-06-27T09:18:27.807Z,23.00
2019-06-27T09:20:58.297Z,20.33
2019-06-27T09:23:28.822Z,20.87
2019-06-27T09:25:59.306Z,19.73
2019-06-27T09:28:29.805Z,20.27
2019-06-27T09:31:00.306Z,20.60
2019-06-27T09:33:30.824Z,20.73
2019-06-27T09:36:01.362Z,19.87
2019-06-27T09:38:31.860Z,21.17
2019-06-27T09:41:02.355Z,20.50
2019-06-27T09:43:32.933Z,20.30
2019-06-27T09:46:03.682Z,20.03
2019-06-27T09:48:34.234Z,20.97
2019-06-27T09:51:04.817Z,27.73
2019-06-27T09:53:35.288Z,21.10
2019-06-27T09:56:05.858Z,18.83
2019-06-27T09:58:36.929Z,24.17
2019-06-27T10:01:07.545Z,19.23
2019-06-27T10:03:38.114Z,28.20
2019-06-27T10:06:08.722Z,30.97
2019-06-27T10:08:39.228Z,21.00
2019-06-27T10:11:09.823Z,20.20
2019-06-27T10:13:40.294Z,33.47
2019-06-27T10:16:10.799Z,32.87
2019-06-27T10:18:41.300Z,19.80
2019-06-27T10:21:11.952Z,19.77
2019-06-27T10:23:42.463Z,19.50
2019-06-27T10:26:12.930Z,28.17
2019-06-27T10:28:43.435Z,21.40
2019-06-27T10:31:13.916Z,21.00
2019-06-27T10:33:44.416Z,20.07
2019-06-27T10:36:16.335Z,20.90
2019-06-27T10:38:46.789Z,20.17
2019-06-27T10:41:18.061Z,34.50
2019-06-27T10:43:48.609Z,22.40
2019-06-27T10:46:19.101Z,20.93
2019-06-27T10:48:49.568Z,20.30
2019-06-27T10:51:20.309Z,20.63
2019-06-27T10:53:50.816Z,20.47
2019-06-27T10:56:21.351Z,19.10
2019-06-27T10:58:51.812Z,18.67
2019-06-27T11:01:22.405Z,19.80
2019-06-27T11:03:52.877Z,21.20
2019-06-27T11:06:23.412Z,19.97
2019-06-27T11:08:55.186Z,18.30
2019-06-27T11:11:25.686Z,21.57
2019-06-27T11:13:59.192Z,22.50
2019-06-27T11:16:28.669Z,17.63
2019-06-27T11:18:59.173Z,18.37
2019-06-27T11:21:29.653Z,18.40
2019-06-27T11:24:00.138Z,17.40
2019-06-27T11:26:30.638Z,19.77
2019-06-27T11:29:02.775Z,17.53
2019-06-27T11:31:33.330Z,23.83
2019-06-27T11:34:03.844Z,21.27
2019-06-27T11:36:34.383Z,17.57
2019-06-27T11:39:06.901Z,17.20
2019-06-27T11:41:37.477Z,17.37
2019-06-27T11:44:08.030Z,17.60
2019-06-27T11:46:38.538Z,17.40
2019-06-27T11:49:09.128Z,20.00
2019-06-27T11:51:39.637Z,17.07
2019-06-27T11:54:10.095Z,15.10
2019-06-27T11:56:40.601Z,16.77
2019-06-27T11:59:12.078Z,18.00
2019-06-27T12:02:03.478Z,17.07
2019-06-27T12:04:34.486Z,18.57
2019-06-27T12:07:09.484Z,18.17
2019-06-27T12:09:40.556Z,17.33
2019-06-27T12:12:11.116Z,16.70
2019-06-27T12:14:41.628Z,16.30
2019-06-27T12:17:12.213Z,17.90
2019-06-27T12:19:43.020Z,18.17
2019-06-27T12:22:13.529Z,16.47
2019-06-27T12:24:44.141Z,17.43
2019-06-27T12:27:14.758Z,18.77
2019-06-27T12:29:45.366Z,20.27
2019-06-27T12:32:15.826Z,14.43
2019-06-27T12:34:46.336Z,14.03
2019-06-27T12:37:16.821Z,13.83
2019-06-27T12:39:47.316Z,16.10
2019-06-27T12:42:32.127Z,15.73
2019-06-27T12:44:53.309Z,16.03
2019-06-27T12:47:23.798Z,15.83
2019-06-27T12:50:02.210Z,16.83
2019-06-27T12:52:26.510Z,18.03
2019-06-27T12:54:57.048Z,18.20
2019-06-27T12:57:27.549Z,18.97
2019-06-27T12:59:59.073Z,18.40
2019-06-27T13:02:29.566Z,18.60
2019-06-27T13:05:00.103Z,17.50
2019-06-27T13:07:33.919Z,18.70
2019-06-27T13:10:03.431Z,16.67
2019-06-27T13:12:34.093Z,17.87
2019-06-27T13:15:06.085Z,17.67
2019-06-27T13:17:36.586Z,19.03
2019-06-27T13:20:07.961Z,18.13
2019-06-27T13:22:38.475Z,18.17
2019-06-27T13:25:09.010Z,18.37
2019-06-27T13:27:39.511Z,18.00
2019-06-27T13:30:10.417Z,17.90
2019-06-27T13:32:41.517Z,18.07
2019-06-27T13:35:12.006Z,16.07
2019-06-27T13:37:42.487Z,16.10
2019-06-27T13:40:13.220Z,17.93
2019-06-27T13:42:43.780Z,17.80
2019-06-27T13:45:14.790Z,17.53
2019-06-27T13:47:45.407Z,17.43
2019-06-27T13:50:16.341Z,17.53
2019-06-27T13:52:46.878Z,16.10
2019-06-27T13:55:19.212Z,16.40
2019-06-27T13:57:49.731Z,18.10
2019-06-27T14:00:27.457Z,18.30
2019-06-27T14:02:57.977Z,17.23
2019-06-27T14:05:28.508Z,18.97
2019-06-27T14:07:58.994Z,18.20
2019-06-27T14:10:30.521Z,17.30
2019-06-27T14:13:01.037Z,18.40
2019-06-27T14:15:31.546Z,16.90
2019-06-27T14:18:02.085Z,17.30
2019-06-27T14:20:33.559Z,17.43
2019-06-27T14:23:04.029Z,18.13
2019-06-27T14:25:36.185Z,15.47
2019-06-27T14:28:06.819Z,16.60
2019-06-27T14:30:37.346Z,17.77
2019-06-27T14:33:08.583Z,16.67
2019-06-27T14:35:39.816Z,17.83
2019-06-27T14:38:10.311Z,15.90
2019-06-27T14:40:43.094Z,16.23
2019-06-27T14:43:15.462Z,16.00
2019-06-27T14:45:47.688Z,15.53
2019-06-27T14:48:18.246Z,15.57
2019-06-27T14:50:49.972Z,15.30
2019-06-27T14:53:20.510Z,14.00
2019-06-27T14:55:51.037Z,13.40
2019-06-27T14:58:21.756Z,14.00
2019-06-27T15:00:52.263Z,13.33
2019-06-27T15:03:24.268Z,12.73
2019-06-27T15:05:54.967Z,13.47
2019-06-27T15:08:25.510Z,12.37
2019-06-27T15:11:10.100Z,11.30
2019-06-27T15:13:40.617Z,13.60
2019-06-27T15:16:12.484Z,12.13
2019-06-27T15:18:44.812Z,12.27
2019-06-27T15:21:15.668Z,11.73
2019-06-27T15:23:46.144Z,10.63
2019-06-27T15:26:16.658Z,11.10
2019-06-27T15:28:47.144Z,10.87
2019-06-27T15:31:22.546Z,18.73
2019-06-27T15:33:53.095Z,10.60
2019-06-27T15:36:23.578Z,9.63
2019-06-27T15:38:55.705Z,10.07
2019-06-27T15:41:27.703Z,8.50
2019-06-27T15:43:58.186Z,8.13
2019-06-27T15:46:28.911Z,8.63
2019-06-27T15:48:59.407Z,7.40
2019-06-27T15:51:29.908Z,7.70
2019-06-27T15:54:00.467Z,7.10
2019-06-27T15:56:31.639Z,7.67
2019-06-27T15:59:04.021Z,6.80
2019-06-27T16:01:34.710Z,6.80
2019-06-27T16:04:05.359Z,6.47
2019-06-27T16:06:37.154Z,7.67
2019-06-27T16:09:08.693Z,6.70
2019-06-27T16:11:43.630Z,6.13
2019-06-27T16:14:15.690Z,6.07
2019-06-27T16:16:46.314Z,6.00
2019-06-27T16:19:16.803Z,5.80
2019-06-27T16:21:47.267Z,5.70
2019-06-27T16:24:17.861Z,6.03
2019-06-27T16:26:48.325Z,6.27
2019-06-27T16:29:20.030Z,6.70
2019-06-27T16:31:50.518Z,5.20
2019-06-27T16:34:20.995Z,5.50
2019-06-27T16:36:51.570Z,6.17
2019-06-27T16:39:22.065Z,5.27
2019-06-27T16:41:52.569Z,4.47
2019-06-27T16:44:23.048Z,5.20
2019-06-27T16:46:53.540Z,7.53
2019-06-27T16:49:24.010Z,4.80
2019-06-27T16:51:56.036Z,4.23
2019-06-27T16:54:26.526Z,4.47
2019-06-27T16:56:57.555Z,8.33
2019-06-27T16:59:28.607Z,3.90
2019-06-27T17:01:59.160Z,4.20
2019-06-27T17:04:30.318Z,3.60
2019-06-27T17:07:00.880Z,3.43
2019-06-27T17:09:32.997Z,3.60
2019-06-27T17:12:03.444Z,5.20
2019-06-27T17:14:38.922Z,3.77
2019-06-27T17:17:10.441Z,4.17
2019-06-27T17:19:40.905Z,4.13
2019-06-27T17:22:13.002Z,5.50
2019-06-27T17:24:43.495Z,7.30
2019-06-27T17:27:14.026Z,5.17
2019-06-27T17:29:44.564Z,4.40
2019-06-27T17:32:15.140Z,8.33
2019-06-27T17:34:45.610Z,4.80
2019-06-27T17:37:18.613Z,4.33
2019-06-27T17:39:48.365Z,3.10
2019-06-27T17:42:18.908Z,4.67
2019-06-27T17:44:49.490Z,3.40
2019-06-27T17:47:19.961Z,3.50
2019-06-27T17:49:50.485Z,3.47
2019-06-27T17:52:21.118Z,4.43
2019-06-27T17:54:51.570Z,3.40
2019-06-27T17:57:22.266Z,3.57
2019-06-27T17:59:52.770Z,5.30
2019-06-27T18:02:23.319Z,3.43
2019-06-27T18:04:58.541Z,4.80
2019-06-27T18:07:29.041Z,3.20
2019-06-27T18:09:59.936Z,3.07
2019-06-27T18:12:30.454Z,3.30
2019-06-27T18:15:01.076Z,3.63
2019-06-27T18:17:33.894Z,3.10
2019-06-27T18:20:03.870Z,3.33
2019-06-27T18:22:34.368Z,6.87
2019-06-27T18:25:06.244Z,4.50
2019-06-27T18:27:36.765Z,5.00
2019-06-27T18:30:11.445Z,3.27
2019-06-27T18:32:41.992Z,9.07
2019-06-27T18:35:13.684Z,10.67
2019-06-27T18:37:44.260Z,3.60
2019-06-27T18:40:16.025Z,2.93
2019-06-27T18:42:46.532Z,5.20
2019-06-27T18:45:18.238Z,3.10
2019-06-27T18:47:48.806Z,5.53
2019-06-27T18:50:19.437Z,4.50
2019-06-27T18:52:49.907Z,5.93
2019-06-27T18:55:20.471Z,4.37
2019-06-27T18:57:50.978Z,3.63
2019-06-27T19:00:21.539Z,3.73
2019-06-27T19:02:52.008Z,7.23
2019-06-27T19:05:22.495Z,4.17
2019-06-27T19:07:52.990Z,3.90
2019-06-27T19:10:23.629Z,4.47
2019-06-27T19:12:55.820Z,4.00
2019-06-27T19:15:26.275Z,4.23
2019-06-27T19:17:56.774Z,4.87
2019-06-27T19:20:29.873Z,3.40
2019-06-27T19:23:03.000Z,7.13
2019-06-27T19:25:38.059Z,4.63
2019-06-27T19:28:08.548Z,7.60
2019-06-27T19:30:39.213Z,10.13
2019-06-27T19:33:09.717Z,38.03
2019-06-27T19:35:40.187Z,8.20
2019-06-27T19:38:10.676Z,7.70
2019-06-27T19:40:41.140Z,5.47
2019-06-27T19:43:26.724Z,4.53
2019-06-27T19:45:44.483Z,5.17
2019-06-27T19:48:14.974Z,4.90
2019-06-27T19:50:45.498Z,3.73
2019-06-27T19:53:16.021Z,5.90
2019-06-27T19:55:46.708Z,3.97
2019-06-27T19:58:17.341Z,7.27
2019-06-27T20:00:47.829Z,3.70
2019-06-27T20:03:18.423Z,4.53
2019-06-27T20:05:48.942Z,6.97
2019-06-27T20:08:20.283Z,4.10
2019-06-27T20:10:51.028Z,6.90
2019-06-27T20:13:21.683Z,5.03
2019-06-27T20:15:52.292Z,5.43
2019-06-27T20:18:22.795Z,4.67
2019-06-27T20:20:53.252Z,4.50
2019-06-27T20:23:24.809Z,4.60
2019-06-27T20:25:55.378Z,5.50
2019-06-27T20:28:25.918Z,6.83
2019-06-27T20:30:56.440Z,4.23
2019-06-27T20:33:26.935Z,6.00
2019-06-27T20:35:57.415Z,5.70
2019-06-27T20:38:34.800Z,4.37
2019-06-27T20:41:00.224Z,4.60
2019-06-27T20:43:30.870Z,5.03
2019-06-27T20:46:01.344Z,5.40
2019-06-27T20:48:31.861Z,4.23
2019-06-27T20:51:02.316Z,4.77
2019-06-27T20:53:32.890Z,4.47
2019-06-27T20:56:03.394Z,9.13
2019-06-27T20:58:33.890Z,9.10
2019-06-27T21:01:04.616Z,4.70
2019-06-27T21:03:35.081Z,4.50
2019-06-27T21:06:05.576Z,6.17
2019-06-27T21:08:50.200Z,5.40
2019-06-27T21:11:09.777Z,4.00
2019-06-27T21:13:40.265Z,6.17
2019-06-27T21:16:10.832Z,4.90
2019-06-27T21:19:01.309Z,7.70
2019-06-27T21:21:31.805Z,5.03
2019-06-27T21:24:02.307Z,4.80
2019-06-27T21:26:32.991Z,4.87
2019-06-27T21:29:03.498Z,4.77
2019-06-27T21:31:33.983Z,6.23
2019-06-27T21:34:04.477Z,5.80
2019-06-27T21:36:34.946Z,5.47
2019-06-27T21:39:07.802Z,5.60
2019-06-27T21:41:39.163Z,6.73
2019-06-27T21:44:09.693Z,4.47
2019-06-27T21:46:40.174Z,4.93
2019-06-27T21:49:11.550Z,4.80
2019-06-27T21:51:42.202Z,7.90
2019-06-27T21:54:12.700Z,6.47
2019-06-27T21:56:43.178Z,4.80
2019-06-27T21:59:13.783Z,5.50
2019-06-27T22:01:44.390Z,5.00
2019-06-27T22:04:14.872Z,5.10
2019-06-27T22:06:45.348Z,4.90
2019-06-27T22:09:24.584Z,4.77
2019-06-27T22:11:48.169Z,5.37
2019-06-27T22:14:18.707Z,5.27
2019-06-27T22:16:49.177Z,5.47
2019-06-27T22:19:19.668Z,6.83
2019-06-27T22:21:50.197Z,5.70
2019-06-27T22:24:20.687Z,5.93
2019-06-27T22:26:51.267Z,8.27
2019-06-27T22:29:21.760Z,6.20
2019-06-27T22:31:52.258Z,5.10
2019-06-27T22:34:22.760Z,8.33
2019-06-27T22:36:54.940Z,5.30
2019-06-27T22:39:43.212Z,5.53
2019-06-27T22:42:32.914Z,6.03
2019-06-27T22:45:21.127Z,5.13
2019-06-27T22:48:09.161Z,7.10
2019-06-27T22:50:43.089Z,9.30
2019-06-27T22:53:15.225Z,6.43
2019-06-27T22:55:45.761Z,5.53
2019-06-27T22:58:16.254Z,4.90
2019-06-27T23:00:46.705Z,5.17
2019-06-27T23:03:17.208Z,10.77
2019-06-27T23:05:47.673Z,6.07
2019-06-27T23:08:18.166Z,5.43
2019-06-27T23:10:48.659Z,6.60
2019-06-27T23:13:19.154Z,5.73
2019-06-27T23:15:49.700Z,5.50
2019-06-27T23:18:20.184Z,5.60
2019-06-27T23:20:50.733Z,5.77
2019-06-27T23:23:21.240Z,6.17
2019-06-27T23:25:51.812Z,6.67
2019-06-27T23:28:22.424Z,5.57
2019-06-27T23:30:52.939Z,6.30
2019-06-27T23:33:23.391Z,5.77
2019-06-27T23:35:53.892Z,7.20
2019-06-27T23:38:24.390Z,5.30
2019-06-27T23:40:54.861Z,5.53
2019-06-27T23:43:25.351Z,7.17
2019-06-27T23:45:55.853Z,5.93
2019-06-27T23:48:26.315Z,6.73
2019-06-27T23:50:56.807Z,7.47
2019-06-27T23:53:27.266Z,5.40
2019-06-27T23:55:57.755Z,6.77
2019-06-27T23:58:28.242Z,5.47
