createdAt,value
2023-03-16T00:00:24.903Z,5.50
2023-03-16T00:02:53.692Z,5.35
2023-03-16T00:05:22.439Z,5.30
2023-03-16T00:07:51.143Z,5.55
2023-03-16T00:10:27.807Z,5.55
2023-03-16T00:12:56.728Z,5.38
2023-03-16T00:15:25.357Z,5.88
2023-03-16T00:17:54.949Z,5.45
2023-03-16T00:20:23.903Z,5.57
2023-03-16T00:22:52.681Z,5.32
2023-03-16T00:25:24.411Z,5.75
2023-03-16T00:27:53.341Z,5.18
2023-03-16T00:30:22.943Z,5.38
2023-03-16T00:32:54.182Z,5.40
2023-03-16T00:35:22.933Z,5.43
2023-03-16T00:37:51.685Z,5.00
2023-03-16T00:40:22.067Z,5.43
2023-03-16T00:42:50.966Z,5.90
2023-03-16T00:45:19.496Z,5.65
2023-03-16T00:47:48.341Z,5.47
2023-03-16T00:50:17.197Z,5.03
2023-03-16T00:52:46.123Z,5.97
2023-03-16T00:55:14.825Z,5.60
2023-03-16T00:57:45.117Z,5.65
2023-03-16T01:00:16.967Z,5.28
2023-03-16T01:02:46.531Z,5.55
2023-03-16T01:05:15.261Z,5.25
2023-03-16T01:07:45.344Z,5.43
2023-03-16T01:10:14.567Z,5.25
2023-03-16T01:12:45.451Z,5.28
2023-03-16T01:15:14.364Z,4.90
2023-03-16T01:17:43.185Z,5.85
2023-03-16T01:20:15.099Z,4.80
2023-03-16T01:22:43.886Z,4.88
2023-03-16T01:25:13.191Z,5.45
2023-03-16T01:27:42.380Z,4.95
2023-03-16T01:30:14.829Z,4.90
2023-03-16T01:32:43.862Z,5.10
2023-03-16T01:35:12.874Z,5.07
2023-03-16T01:37:41.522Z,5.00
2023-03-16T01:40:12.751Z,5.15
2023-03-16T01:42:48.933Z,5.20
2023-03-16T01:46:22.234Z,4.85
2023-03-16T01:49:06.486Z,5.20
2023-03-16T01:51:38.575Z,4.70
2023-03-16T01:54:10.740Z,4.65
2023-03-16T01:56:41.884Z,4.53
2023-03-16T01:59:13.762Z,5.10
2023-03-16T02:01:42.739Z,5.03
2023-03-16T02:04:28.295Z,4.65
2023-03-16T02:06:57.379Z,4.88
2023-03-16T02:09:26.116Z,4.75
2023-03-16T02:11:55.274Z,5.25
2023-03-16T02:14:24.936Z,4.80
2023-03-16T02:16:53.936Z,4.68
2023-03-16T02:19:31.425Z,4.93
2023-03-16T02:22:03.622Z,4.68
2023-03-16T02:24:32.495Z,4.55
2023-03-16T02:27:04.592Z,5.13
2023-03-16T02:29:57.390Z,4.65
2023-03-16T02:32:26.753Z,4.97
2023-03-16T02:34:56.205Z,4.78
2023-03-16T02:37:24.937Z,4.70
2023-03-16T02:39:53.797Z,5.05
2023-03-16T02:42:24.154Z,4.32
2023-03-16T02:44:55.755Z,4.78
2023-03-16T02:47:32.060Z,5.05
2023-03-16T02:50:00.661Z,4.75
2023-03-16T02:52:29.421Z,4.38
2023-03-16T02:54:58.079Z,4.65
2023-03-16T02:57:26.798Z,4.55
2023-03-16T02:59:56.935Z,5.10
2023-03-16T03:02:25.475Z,3.97
2023-03-16T03:04:54.641Z,4.43
2023-03-16T03:07:32.316Z,4.75
2023-03-16T03:10:03.159Z,4.75
2023-03-16T03:12:31.760Z,4.50
2023-03-16T03:15:01.833Z,5.10
2023-03-16T03:17:31.120Z,4.43
2023-03-16T03:20:00.189Z,4.57
2023-03-16T03:22:29.413Z,4.85
2023-03-16T03:24:58.052Z,4.43
2023-03-16T03:27:26.834Z,5.03
2023-03-16T03:29:55.432Z,5.20
2023-03-16T03:32:25.677Z,4.72
2023-03-16T03:34:54.238Z,4.45
2023-03-16T03:37:22.864Z,5.28
2023-03-16T03:39:53.449Z,4.00
2023-03-16T03:42:23.946Z,4.75
2023-03-16T03:44:52.326Z,4.60
2023-03-16T03:47:21.934Z,4.45
2023-03-16T03:49:51.906Z,4.95
2023-03-16T03:52:21.873Z,4.60
2023-03-16T03:54:50.513Z,4.40
2023-03-16T03:57:21.772Z,4.43
2023-03-16T03:59:50.630Z,4.50
2023-03-16T04:02:19.504Z,5.10
2023-03-16T04:04:48.275Z,5.05
2023-03-16T04:07:18.259Z,4.93
2023-03-16T04:09:46.702Z,4.32
2023-03-16T04:12:14.974Z,5.00
2023-03-16T04:14:43.923Z,5.05
2023-03-16T04:17:13.351Z,4.70
2023-03-16T04:19:45.271Z,4.65
2023-03-16T04:22:14.168Z,4.70
2023-03-16T04:24:44.409Z,5.03
2023-03-16T04:27:13.322Z,4.57
2023-03-16T04:29:42.090Z,4.88
2023-03-16T04:32:11.502Z,4.75
2023-03-16T04:34:43.840Z,5.05
2023-03-16T04:37:13.414Z,5.03
2023-03-16T04:39:43.576Z,5.00
2023-03-16T04:42:12.511Z,4.85
2023-03-16T04:44:45.249Z,5.07
2023-03-16T04:47:14.384Z,5.40
2023-03-16T04:49:43.033Z,4.75
2023-03-16T04:52:11.776Z,4.82
2023-03-16T04:54:40.503Z,4.80
2023-03-16T04:57:10.459Z,4.65
2023-03-16T04:59:39.110Z,5.18
2023-03-16T05:02:07.861Z,4.82
2023-03-16T05:04:36.491Z,4.78
2023-03-16T05:07:05.265Z,4.55
2023-03-16T05:09:33.969Z,4.70
2023-03-16T05:12:02.484Z,5.25
2023-03-16T05:14:32.673Z,4.60
2023-03-16T05:17:03.930Z,4.60
2023-03-16T05:19:32.661Z,5.47
2023-03-16T05:22:01.199Z,4.45
2023-03-16T05:24:29.761Z,4.80
2023-03-16T05:26:58.662Z,5.43
2023-03-16T05:29:27.323Z,4.90
2023-03-16T05:31:57.106Z,5.28
2023-03-16T05:34:25.845Z,4.70
2023-03-16T05:36:54.407Z,4.53
2023-03-16T05:39:23.917Z,5.03
2023-03-16T05:41:52.582Z,4.90
2023-03-16T05:44:21.151Z,5.00
2023-03-16T05:46:49.906Z,4.88
2023-03-16T05:49:19.956Z,5.43
2023-03-16T05:51:50.319Z,7.38
2023-03-16T05:54:18.951Z,8.10
2023-03-16T05:56:47.717Z,7.45
2023-03-16T05:59:18.011Z,8.50
2023-03-16T06:01:46.709Z,8.65
2023-03-16T06:04:15.600Z,8.20
2023-03-16T06:06:45.551Z,8.05
2023-03-16T06:09:14.183Z,7.90
2023-03-16T06:11:42.798Z,7.07
2023-03-16T06:14:11.495Z,6.93
2023-03-16T06:16:40.209Z,7.72
2023-03-16T06:19:08.942Z,7.88
2023-03-16T06:21:37.555Z,7.68
2023-03-16T06:24:09.293Z,7.40
2023-03-16T06:26:37.828Z,7.05
2023-03-16T06:29:06.918Z,7.93
2023-03-16T06:31:36.344Z,8.18
2023-03-16T06:34:05.046Z,7.05
2023-03-16T06:36:34.140Z,7.65
2023-03-16T06:39:02.724Z,7.47
2023-03-16T06:41:32.769Z,8.23
2023-03-16T06:44:01.430Z,7.03
2023-03-16T06:46:30.026Z,7.15
2023-03-16T06:48:58.696Z,7.35
2023-03-16T06:51:27.723Z,8.20
2023-03-16T06:53:56.638Z,7.97
2023-03-16T06:56:25.330Z,8.07
2023-03-16T06:58:55.710Z,7.88
2023-03-16T07:01:24.299Z,7.95
2023-03-16T07:03:53.162Z,7.25
2023-03-16T07:06:21.875Z,8.00
2023-03-16T07:08:50.462Z,7.50
2023-03-16T07:11:20.012Z,7.95
2023-03-16T07:13:48.606Z,7.70
2023-03-16T07:16:18.754Z,7.22
2023-03-16T07:18:47.320Z,7.95
2023-03-16T07:21:16.033Z,7.50
2023-03-16T07:23:44.820Z,8.50
2023-03-16T07:26:14.174Z,7.50
2023-03-16T07:28:42.984Z,7.38
2023-03-16T07:31:12.908Z,8.27
2023-03-16T07:33:43.151Z,7.88
2023-03-16T07:36:12.052Z,7.70
2023-03-16T07:38:41.803Z,8.13
2023-03-16T07:41:10.486Z,7.88
2023-03-16T07:43:39.114Z,7.65
2023-03-16T07:46:08.048Z,7.78
2023-03-16T07:48:37.532Z,7.25
2023-03-16T07:51:07.967Z,7.70
2023-03-16T07:53:36.708Z,7.50
2023-03-16T07:56:05.769Z,7.30
2023-03-16T07:58:34.482Z,7.28
2023-03-16T08:01:03.196Z,7.47
2023-03-16T08:03:32.344Z,7.72
2023-03-16T08:06:02.246Z,7.35
2023-03-16T08:08:32.750Z,7.88
2023-03-16T08:11:01.670Z,7.47
2023-03-16T08:13:30.395Z,6.97
2023-03-16T08:16:02.036Z,7.65
2023-03-16T08:18:31.070Z,6.93
2023-03-16T08:20:59.886Z,7.35
2023-03-16T08:23:29.540Z,6.63
2023-03-16T08:26:03.272Z,6.90
2023-03-16T08:28:32.127Z,7.20
2023-03-16T08:31:00.953Z,7.35
2023-03-16T08:33:29.553Z,6.90
2023-03-16T08:35:58.811Z,7.28
2023-03-16T08:38:27.611Z,6.53
2023-03-16T08:40:57.369Z,6.97
2023-03-16T08:43:27.807Z,7.35
2023-03-16T08:45:57.006Z,7.55
2023-03-16T08:48:25.641Z,6.85
2023-03-16T08:50:54.237Z,6.63
2023-03-16T08:53:23.010Z,7.15
2023-03-16T08:55:51.976Z,7.10
2023-03-16T08:58:20.811Z,6.25
2023-03-16T09:00:50.942Z,5.85
2023-03-16T09:03:20.066Z,6.32
2023-03-16T09:05:49.647Z,6.90
2023-03-16T09:08:18.520Z,7.22
2023-03-16T09:10:47.280Z,6.72
2023-03-16T09:13:16.455Z,6.43
2023-03-16T09:15:45.736Z,5.93
2023-03-16T09:18:16.386Z,6.32
2023-03-16T09:20:47.843Z,6.53
2023-03-16T09:23:16.522Z,6.72
2023-03-16T09:25:45.422Z,6.95
2023-03-16T09:28:14.330Z,6.75
2023-03-16T09:30:42.967Z,6.60
2023-03-16T09:33:12.271Z,6.00
2023-03-16T09:35:42.776Z,6.22
2023-03-16T09:38:11.597Z,6.57
2023-03-16T09:40:41.437Z,6.45
2023-03-16T09:43:25.043Z,6.32
2023-03-16T09:45:59.949Z,6.47
2023-03-16T09:48:29.692Z,6.68
2023-03-16T09:51:00.033Z,6.68
2023-03-16T09:53:30.894Z,6.35
2023-03-16T09:56:03.430Z,6.43
2023-03-16T09:58:32.995Z,6.40
2023-03-16T10:01:10.985Z,6.20
2023-03-16T10:04:00.791Z,5.78
2023-03-16T10:06:31.386Z,5.47
2023-03-16T10:09:07.342Z,6.15
2023-03-16T10:11:38.053Z,6.03
2023-03-16T10:14:16.019Z,5.68
2023-03-16T10:16:48.312Z,5.90
2023-03-16T10:19:20.786Z,5.30
2023-03-16T10:21:52.531Z,5.32
2023-03-16T10:24:30.558Z,5.70
2023-03-16T10:27:00.708Z,5.60
2023-03-16T10:29:30.453Z,5.43
2023-03-16T10:32:01.676Z,5.22
2023-03-16T10:34:30.781Z,5.78
2023-03-16T10:37:02.991Z,5.22
2023-03-16T10:39:43.037Z,5.25
2023-03-16T10:42:17.885Z,5.75
2023-03-16T10:44:46.788Z,5.07
2023-03-16T10:47:20.545Z,5.45
2023-03-16T10:49:51.377Z,4.97
2023-03-16T10:52:24.988Z,5.43
2023-03-16T10:54:56.114Z,4.88
2023-03-16T10:57:26.650Z,5.20
2023-03-16T10:59:56.831Z,5.22
2023-03-16T11:02:31.935Z,5.07
2023-03-16T11:05:13.021Z,4.95
2023-03-16T11:07:50.040Z,5.20
2023-03-16T11:10:29.848Z,4.90
2023-03-16T11:13:04.648Z,4.90
2023-03-16T11:15:39.994Z,5.07
2023-03-16T11:18:11.348Z,5.50
2023-03-16T11:20:39.945Z,5.13
2023-03-16T11:23:13.123Z,4.72
2023-03-16T11:25:47.010Z,5.13
2023-03-16T11:28:17.880Z,4.53
2023-03-16T11:30:51.906Z,4.95
2023-03-16T11:33:22.041Z,4.35
2023-03-16T11:35:59.353Z,4.90
2023-03-16T11:38:33.868Z,4.25
2023-03-16T11:41:04.309Z,5.10
2023-03-16T11:43:53.007Z,4.93
2023-03-16T11:46:24.094Z,4.80
2023-03-16T11:49:10.595Z,4.53
2023-03-16T11:51:43.863Z,5.03
2023-03-16T11:54:46.151Z,4.40
2023-03-16T11:57:29.248Z,4.35
2023-03-16T12:00:07.080Z,4.28
2023-03-16T12:03:01.355Z,4.32
2023-03-16T12:05:43.837Z,4.50
2023-03-16T12:08:39.522Z,4.22
2023-03-16T12:11:13.130Z,4.13
2023-03-16T12:13:58.173Z,4.45
2023-03-16T12:16:33.223Z,4.10
2023-03-16T12:19:10.221Z,4.18
2023-03-16T12:21:40.740Z,4.90
2023-03-16T12:24:13.588Z,4.20
2023-03-16T12:26:44.829Z,4.00
2023-03-16T12:29:21.102Z,4.38
2023-03-16T12:31:53.440Z,4.50
2023-03-16T12:34:27.853Z,4.20
2023-03-16T12:37:23.590Z,4.40
2023-03-16T12:40:21.041Z,4.28
2023-03-16T12:43:22.657Z,3.83
2023-03-16T12:45:57.865Z,3.83
2023-03-16T12:48:29.196Z,3.67
2023-03-16T12:50:59.864Z,3.78
2023-03-16T12:53:43.474Z,3.90
2023-03-16T12:56:13.387Z,3.90
2023-03-16T12:58:45.543Z,4.50
2023-03-16T13:01:15.475Z,4.10
2023-03-16T13:03:44.550Z,3.80
2023-03-16T13:06:22.388Z,3.65
2023-03-16T13:08:54.630Z,3.90
2023-03-16T13:11:23.667Z,3.47
2023-03-16T13:14:12.889Z,3.85
2023-03-16T13:16:41.688Z,3.53
2023-03-16T13:19:28.527Z,3.67
2023-03-16T13:22:21.004Z,3.53
2023-03-16T13:24:54.303Z,4.20
2023-03-16T13:27:27.274Z,3.03
2023-03-16T13:30:02.075Z,3.58
2023-03-16T13:32:33.461Z,3.63
2023-03-16T13:35:03.358Z,3.80
2023-03-16T13:37:32.083Z,3.90
2023-03-16T13:40:01.983Z,3.60
2023-03-16T13:42:32.549Z,3.53
2023-03-16T13:45:14.448Z,3.72
2023-03-16T13:47:44.678Z,4.07
2023-03-16T13:50:15.183Z,3.38
2023-03-16T13:52:59.010Z,3.60
2023-03-16T13:55:33.904Z,3.30
2023-03-16T13:58:03.990Z,3.55
2023-03-16T14:00:37.161Z,3.45
2023-03-16T14:03:16.308Z,3.60
2023-03-16T14:05:46.474Z,3.63
2023-03-16T14:08:18.669Z,3.47
2023-03-16T14:10:48.022Z,3.85
2023-03-16T14:13:34.134Z,3.47
2023-03-16T14:16:07.888Z,3.30
2023-03-16T14:18:38.602Z,3.17
2023-03-16T14:21:09.468Z,3.45
2023-03-16T14:23:40.509Z,3.63
2023-03-16T14:26:13.958Z,3.65
2023-03-16T14:28:42.844Z,3.67
2023-03-16T14:31:14.255Z,3.03
2023-03-16T14:33:44.787Z,3.50
2023-03-16T14:36:14.993Z,3.22
2023-03-16T14:38:43.880Z,3.30
2023-03-16T14:41:21.766Z,3.20
2023-03-16T14:43:53.006Z,3.55
2023-03-16T14:46:29.473Z,3.30
2023-03-16T14:49:08.795Z,3.03
2023-03-16T14:51:37.672Z,3.03
2023-03-16T14:54:13.456Z,3.03
2023-03-16T14:56:43.050Z,3.55
2023-03-16T14:59:12.251Z,3.33
2023-03-16T15:01:42.258Z,3.25
2023-03-16T15:04:13.530Z,3.22
2023-03-16T15:06:42.182Z,3.50
2023-03-16T15:09:24.634Z,3.58
2023-03-16T15:11:55.649Z,3.53
2023-03-16T15:14:38.126Z,3.25
2023-03-16T15:17:09.162Z,3.28
2023-03-16T15:19:37.760Z,3.50
2023-03-16T15:22:07.122Z,3.35
2023-03-16T15:24:35.804Z,3.35
2023-03-16T15:27:04.649Z,3.30
2023-03-16T15:29:33.190Z,2.90
2023-03-16T15:32:01.904Z,3.08
2023-03-16T15:34:31.999Z,3.05
2023-03-16T15:37:00.938Z,2.78
2023-03-16T15:39:29.600Z,2.95
2023-03-16T15:41:58.228Z,3.20
2023-03-16T15:44:27.254Z,3.42
2023-03-16T15:46:56.236Z,3.00
2023-03-16T15:49:25.888Z,2.90
2023-03-16T15:51:57.439Z,3.20
2023-03-16T15:54:26.205Z,3.50
2023-03-16T15:56:56.213Z,3.65
2023-03-16T15:59:26.048Z,3.33
2023-03-16T16:01:54.602Z,3.30
2023-03-16T16:04:25.210Z,2.92
2023-03-16T16:06:55.581Z,2.80
2023-03-16T16:09:25.917Z,3.13
2023-03-16T16:11:54.802Z,3.97
2023-03-16T16:14:26.047Z,4.07
2023-03-16T16:16:55.397Z,3.08
2023-03-16T16:19:24.097Z,3.15
2023-03-16T16:21:52.987Z,3.05
2023-03-16T16:24:22.636Z,3.05
2023-03-16T16:26:55.180Z,3.10
2023-03-16T16:29:25.154Z,3.30
2023-03-16T16:31:54.024Z,3.80
2023-03-16T16:34:24.625Z,3.20
2023-03-16T16:36:54.079Z,3.08
2023-03-16T16:39:23.163Z,3.10
2023-03-16T16:41:54.738Z,3.33
2023-03-16T16:44:24.831Z,3.88
2023-03-16T16:46:53.803Z,3.15
2023-03-16T16:49:24.371Z,4.05
2023-03-16T16:51:53.688Z,3.85
2023-03-16T16:54:23.435Z,3.50
2023-03-16T16:56:54.179Z,4.00
2023-03-16T16:59:24.276Z,3.92
2023-03-16T17:01:54.053Z,4.40
2023-03-16T17:04:24.896Z,5.35
2023-03-16T17:06:55.681Z,4.72
2023-03-16T17:09:24.982Z,5.20
2023-03-16T17:11:56.199Z,5.05
2023-03-16T17:14:27.719Z,6.20
2023-03-16T17:16:57.043Z,7.20
2023-03-16T17:19:27.815Z,7.05
2023-03-16T17:21:58.440Z,7.47
2023-03-16T17:24:28.858Z,7.82
2023-03-16T17:27:00.254Z,6.72
2023-03-16T17:29:30.142Z,8.20
2023-03-16T17:32:00.996Z,8.63
2023-03-16T17:34:30.905Z,9.45
2023-03-16T17:36:59.665Z,7.53
2023-03-16T17:39:30.089Z,8.43
2023-03-16T17:42:01.834Z,7.80
2023-03-16T17:44:32.987Z,8.13
2023-03-16T17:47:01.914Z,8.23
2023-03-16T17:49:32.014Z,9.23
2023-03-16T17:52:00.862Z,10.07
2023-03-16T17:54:31.027Z,10.80
2023-03-16T17:57:01.716Z,10.05
2023-03-16T17:59:31.132Z,12.02
2023-03-16T18:01:59.818Z,13.38
2023-03-16T18:04:29.097Z,11.68
2023-03-16T18:06:58.403Z,12.63
2023-03-16T18:09:28.755Z,15.75
2023-03-16T18:11:57.381Z,16.25
2023-03-16T18:14:35.318Z,13.85
2023-03-16T18:17:05.837Z,13.07
2023-03-16T18:19:35.592Z,14.30
2023-03-16T18:22:05.112Z,13.70
2023-03-16T18:24:33.966Z,12.40
2023-03-16T18:27:03.547Z,12.55
2023-03-16T18:29:33.973Z,12.65
2023-03-16T18:32:03.151Z,11.82
2023-03-16T18:34:34.816Z,12.02
2023-03-16T18:37:06.123Z,12.30
2023-03-16T18:39:34.744Z,12.57
2023-03-16T18:42:03.779Z,12.77
2023-03-16T18:44:34.929Z,11.50
2023-03-16T18:47:04.846Z,12.48
2023-03-16T18:49:34.733Z,12.85
2023-03-16T18:52:04.376Z,12.18
2023-03-16T18:54:35.462Z,12.52
2023-03-16T18:57:05.675Z,12.05
2023-03-16T18:59:35.913Z,12.30
2023-03-16T19:02:04.611Z,11.68
2023-03-16T19:04:34.030Z,11.60
2023-03-16T19:07:02.858Z,12.02
2023-03-16T19:09:32.255Z,11.55
2023-03-16T19:12:00.850Z,10.82
2023-03-16T19:14:33.258Z,11.55
2023-03-16T19:17:04.150Z,12.02
2023-03-16T19:19:32.847Z,11.63
2023-03-16T19:22:06.045Z,11.70
2023-03-16T19:24:39.286Z,11.55
2023-03-16T19:27:13.337Z,11.45
2023-03-16T19:29:42.341Z,11.88
2023-03-16T19:32:16.368Z,11.52
2023-03-16T19:34:46.825Z,10.93
2023-03-16T19:37:15.928Z,10.85
2023-03-16T19:39:45.276Z,10.63
2023-03-16T19:42:22.379Z,11.77
2023-03-16T19:44:51.628Z,11.70
2023-03-16T19:47:28.049Z,10.82
2023-03-16T19:49:57.200Z,11.63
2023-03-16T19:52:26.209Z,10.75
2023-03-16T19:54:55.466Z,10.85
2023-03-16T19:57:25.457Z,10.80
2023-03-16T19:59:56.703Z,10.77
2023-03-16T20:02:28.680Z,10.85
2023-03-16T20:04:58.859Z,10.55
2023-03-16T20:07:28.695Z,10.55
2023-03-16T20:09:57.750Z,10.65
2023-03-16T20:12:28.238Z,10.73
2023-03-16T20:14:57.284Z,10.85
2023-03-16T20:17:29.058Z,11.07
2023-03-16T20:19:58.770Z,10.52
2023-03-16T20:22:28.799Z,10.73
2023-03-16T20:24:58.224Z,11.00
2023-03-16T20:27:28.827Z,10.70
2023-03-16T20:29:57.427Z,11.32
2023-03-16T20:32:30.751Z,11.02
2023-03-16T20:35:00.189Z,11.45
2023-03-16T20:37:30.910Z,10.25
2023-03-16T20:40:00.453Z,11.50
2023-03-16T20:42:31.620Z,11.32
2023-03-16T20:45:00.420Z,11.23
2023-03-16T20:47:30.584Z,10.73
2023-03-16T20:50:00.287Z,11.80
2023-03-16T20:52:31.281Z,11.27
2023-03-16T20:55:00.013Z,10.63
2023-03-16T20:57:29.760Z,11.65
2023-03-16T20:59:58.514Z,10.55
2023-03-16T21:02:29.969Z,11.13
2023-03-16T21:04:59.889Z,10.77
2023-03-16T21:07:28.564Z,10.73
2023-03-16T21:09:57.368Z,11.27
2023-03-16T21:12:28.516Z,11.15
2023-03-16T21:14:57.398Z,11.32
2023-03-16T21:17:31.310Z,11.82
2023-03-16T21:20:00.266Z,10.63
2023-03-16T21:22:31.733Z,11.20
2023-03-16T21:25:00.537Z,13.43
2023-03-16T21:27:30.561Z,11.40
2023-03-16T21:30:00.674Z,11.85
2023-03-16T21:32:31.000Z,12.30
2023-03-16T21:34:59.788Z,12.05
2023-03-16T21:37:30.423Z,12.35
2023-03-16T21:40:01.165Z,12.18
2023-03-16T21:42:30.033Z,11.40
2023-03-16T21:44:58.943Z,12.18
2023-03-16T21:47:29.823Z,12.65
2023-03-16T21:49:59.397Z,11.70
2023-03-16T21:52:30.196Z,11.48
2023-03-16T21:55:00.011Z,12.60
2023-03-16T21:57:28.799Z,12.50
2023-03-16T21:59:57.734Z,13.20
2023-03-16T22:02:27.837Z,13.35
2023-03-16T22:04:58.134Z,12.82
2023-03-16T22:07:26.824Z,12.82
2023-03-16T22:09:55.728Z,13.65
2023-03-16T22:12:24.681Z,12.18
2023-03-16T22:14:53.324Z,13.15
2023-03-16T22:17:23.058Z,12.35
2023-03-16T22:19:51.627Z,13.82
2023-03-16T22:22:22.109Z,13.25
2023-03-16T22:24:50.757Z,13.23
2023-03-16T22:27:22.726Z,13.35
2023-03-16T22:29:52.204Z,12.77
2023-03-16T22:32:22.305Z,12.75
2023-03-16T22:34:52.192Z,11.35
2023-03-16T22:37:25.197Z,12.43
2023-03-16T22:39:53.856Z,13.50
2023-03-16T22:42:28.613Z,13.77
2023-03-16T22:44:57.597Z,12.20
2023-03-16T22:47:27.306Z,12.18
2023-03-16T22:49:56.098Z,12.85
2023-03-16T22:52:29.770Z,11.68
2023-03-16T22:54:58.505Z,12.38
2023-03-16T22:57:27.350Z,13.73
2023-03-16T22:59:56.126Z,12.93
2023-03-16T23:02:27.453Z,11.63
2023-03-16T23:04:56.326Z,12.40
2023-03-16T23:07:26.424Z,12.35
2023-03-16T23:09:55.744Z,11.80
2023-03-16T23:12:24.393Z,11.75
2023-03-16T23:14:53.029Z,12.23
2023-03-16T23:17:23.282Z,12.13
2023-03-16T23:19:51.974Z,11.90
2023-03-16T23:22:20.782Z,12.50
2023-03-16T23:24:50.841Z,11.13
2023-03-16T23:27:21.497Z,10.77
2023-03-16T23:29:53.295Z,11.70
2023-03-16T23:32:21.860Z,11.82
2023-03-16T23:34:50.562Z,12.10
2023-03-16T23:37:19.151Z,12.07
2023-03-16T23:39:49.254Z,11.93
2023-03-16T23:42:19.401Z,11.50
2023-03-16T23:44:48.084Z,11.75
2023-03-16T23:47:16.865Z,12.63
2023-03-16T23:49:46.187Z,11.50
2023-03-16T23:52:15.159Z,11.95
2023-03-16T23:54:44.238Z,11.40
2023-03-16T23:57:13.367Z,10.77
2023-03-16T23:59:43.433Z,10.63
