createdAt,value
2024-05-09T00:40:39.470Z,0.0
2024-05-09T00:46:49.062Z,0.0
2024-05-09T00:55:41.421Z,0.0
2024-05-09T01:04:04.286Z,0.0
2024-05-09T01:09:10.539Z,0.0
2024-05-09T01:14:17.010Z,0.0
2024-05-09T01:24:11.936Z,0.0
2024-05-09T01:29:12.780Z,0.0
2024-05-09T01:29:42.578Z,0.0
2024-05-09T01:35:09.110Z,0.0
2024-05-09T01:40:18.748Z,0.0
2024-05-09T01:58:36.663Z,0.0
2024-05-09T02:15:19.525Z,0.0
2024-05-09T02:21:39.050Z,0.0
2024-05-09T02:25:35.543Z,0.0
2024-05-09T02:33:26.503Z,0.0
2024-05-09T03:35:06.624Z,44.0
2024-05-09T03:49:47.057Z,168.0
2024-05-09T04:04:55.527Z,408.0
2024-05-09T04:07:18.566Z,532.0
2024-05-09T04:29:50.073Z,1312.0
2024-05-09T04:44:17.086Z,1736.0
2024-05-09T04:57:38.821Z,2284.0
2024-05-09T05:04:49.403Z,2452.0
2024-05-09T05:08:49.019Z,2548.0
2024-05-09T05:15:09.077Z,2836.0
2024-05-09T05:31:21.928Z,3488.0
2024-05-09T06:04:15.627Z,4660.0
2024-05-09T06:09:02.950Z,4920.0
2024-05-09T06:13:55.327Z,5216.0
2024-05-09T06:49:29.142Z,8780.0
2024-05-09T06:54:36.345Z,9300.0
2024-05-09T06:59:42.795Z,9952.0
2024-05-09T07:11:39.447Z,11612.0
2024-05-09T07:16:46.818Z,12456.0
2024-05-09T07:21:53.094Z,13236.0
2024-05-09T07:26:59.574Z,13820.0
2024-05-09T07:32:05.983Z,15072.0
2024-05-09T07:37:15.882Z,16416.0
2024-05-09T07:42:22.266Z,17536.0
2024-05-09T07:53:37.285Z,19872.0
2024-05-09T07:58:20.705Z,20960.0
2024-05-09T08:03:27.824Z,16768.0
2024-05-09T08:09:47.440Z,21696.0
2024-05-09T08:14:34.854Z,24704.0
2024-05-09T08:19:41.267Z,25920.0
2024-05-09T08:25:22.719Z,27040.0
2024-05-09T08:30:36.324Z,28608.0
2024-05-09T08:35:56.529Z,30304.0
2024-05-09T08:40:43.024Z,31616.0
2024-05-09T08:51:19.701Z,33600.0
2024-05-09T08:56:26.051Z,35360.0
2024-05-09T09:06:14.890Z,36960.0
2024-05-09T09:11:21.333Z,27200.0
2024-05-09T09:16:29.284Z,39264.0
2024-05-09T09:26:43.242Z,42304.0
2024-05-09T09:31:50.620Z,43968.0
2024-05-09T09:42:33.044Z,13660.0
2024-05-09T09:47:13.476Z,49184.0
2024-05-09T09:52:23.924Z,18144.0
2024-05-09T09:57:29.986Z,14660.0
2024-05-09T10:02:36.606Z,54656.0
2024-05-09T10:13:05.097Z,17856.0
2024-05-09T10:18:12.667Z,17824.0
2024-05-09T10:24:29.960Z,16736.0
2024-05-09T10:28:26.868Z,60320.0
2024-05-09T11:04:20.924Z,20960.0
2024-05-09T11:15:08.350Z,59552.0
2024-05-09T11:20:22.891Z,59712.0
2024-05-09T11:39:36.720Z,56768.0
2024-05-09T11:46:12.442Z,49888.0
2024-05-09T11:50:30.059Z,60448.0
2024-05-09T11:55:52.015Z,59200.0
2024-05-09T12:00:38.454Z,59520.0
2024-05-09T12:05:45.057Z,59616.0
2024-05-09T12:10:51.412Z,59360.0
2024-05-09T12:16:24.419Z,16928.0
2024-05-09T12:21:30.297Z,33376.0
2024-05-09T12:27:14.699Z,50208.0
2024-05-09T12:31:58.082Z,55616.0
2024-05-09T12:37:04.429Z,53184.0
2024-05-09T12:42:14.608Z,14736.0
2024-05-09T12:47:17.235Z,54976.0
2024-05-09T12:52:23.669Z,47008.0
2024-05-09T13:02:37.691Z,13396.0
2024-05-09T13:08:18.098Z,14156.0
2024-05-09T13:12:50.391Z,12440.0
2024-05-09T13:17:59.519Z,14144.0
2024-05-09T13:23:08.173Z,43040.0
2024-05-09T13:28:08.652Z,14176.0
2024-05-09T13:33:16.341Z,13712.0
2024-05-09T13:38:21.557Z,14008.0
2024-05-09T13:44:03.745Z,13012.0
2024-05-09T13:48:40.229Z,14592.0
2024-05-09T13:53:42.420Z,14060.0
2024-05-09T13:58:48.800Z,14880.0
2024-05-09T14:03:55.406Z,14912.0
2024-05-09T14:08:51.513Z,13836.0
2024-05-09T14:14:07.903Z,13664.0
2024-05-09T14:19:14.533Z,14416.0
2024-05-09T14:24:20.822Z,11636.0
2024-05-09T14:30:22.479Z,9592.0
2024-05-09T14:36:02.765Z,10824.0
2024-05-09T14:41:14.117Z,11140.0
2024-05-09T14:46:16.556Z,10408.0
2024-05-09T14:51:22.891Z,9184.0
2024-05-09T14:56:29.433Z,8588.0
2024-05-09T15:01:34.935Z,8220.0
2024-05-09T15:06:32.249Z,7936.0
2024-05-09T15:11:47.691Z,7884.0
2024-05-09T15:16:44.910Z,7912.0
2024-05-09T15:22:00.390Z,7816.0
2024-05-09T15:27:07.748Z,7780.0
2024-05-09T15:32:14.166Z,7708.0
2024-05-09T15:37:21.219Z,7744.0
2024-05-09T15:42:27.498Z,7756.0
2024-05-09T15:47:34.086Z,7712.0
2024-05-09T15:52:40.469Z,7684.0
2024-05-09T15:57:46.868Z,7868.0
2024-05-09T16:02:53.263Z,8272.0
2024-05-09T16:07:59.698Z,8752.0
2024-05-09T16:13:41.686Z,9468.0
2024-05-09T16:18:14.074Z,9524.0
2024-05-09T16:23:20.539Z,9240.0
2024-05-09T16:28:17.037Z,8960.0
2024-05-09T16:33:33.560Z,8420.0
2024-05-09T16:38:39.759Z,7856.0
2024-05-09T16:43:46.113Z,7508.0
2024-05-09T16:51:41.804Z,6456.0
2024-05-09T17:05:22.397Z,4596.0
2024-05-09T17:15:37.660Z,2996.0
2024-05-09T17:20:44.306Z,2480.0
2024-05-09T17:25:40.640Z,2116.0
2024-05-09T17:30:57.153Z,2036.0
2024-05-09T17:35:53.412Z,1944.0
2024-05-09T17:41:13.828Z,2040.0
2024-05-09T17:46:16.463Z,2448.0
2024-05-09T17:51:43.116Z,2488.0
2024-05-09T17:57:03.504Z,2272.0
2024-05-09T18:02:09.107Z,2228.0
2024-05-09T18:06:41.272Z,2128.0
2024-05-09T18:11:48.636Z,1804.0
2024-05-09T18:17:15.159Z,1668.0
2024-05-09T18:22:05.487Z,1408.0
2024-05-09T18:27:07.865Z,1124.0
2024-05-09T18:37:19.818Z,788.0
2024-05-09T18:42:17.016Z,664.0
2024-05-09T18:47:56.673Z,544.0
2024-05-09T18:53:56.059Z,444.0
2024-05-09T18:57:46.477Z,348.0
2024-05-09T19:02:53.131Z,260.0
2024-05-09T19:07:59.136Z,184.0
2024-05-09T19:18:29.106Z,72.0
2024-05-09T19:23:52.330Z,40.0
2024-05-09T19:28:31.846Z,20.0
2024-05-09T19:33:38.422Z,8.0
2024-05-09T19:38:56.204Z,4.0
2024-05-09T19:44:02.566Z,4.0
2024-05-09T19:49:09.328Z,0.0
2024-05-09T19:54:15.482Z,0.0
2024-05-09T19:59:45.975Z,0.0
2024-05-09T20:04:28.762Z,0.0
2024-05-09T20:09:54.886Z,0.0
2024-05-09T20:14:41.372Z,0.0
2024-05-09T20:19:47.906Z,0.0
2024-05-09T20:24:54.136Z,0.0
2024-05-09T20:30:00.562Z,0.0
2024-05-09T20:35:06.875Z,0.0
2024-05-09T20:40:18.620Z,0.0
2024-05-09T20:45:18.681Z,0.0
2024-05-09T20:50:35.067Z,0.0
2024-05-09T20:55:32.501Z,0.0
2024-05-09T21:00:42.653Z,0.0
2024-05-09T21:05:35.861Z,0.0
2024-05-09T21:10:51.723Z,0.0
2024-05-09T21:15:48.087Z,0.0
2024-05-09T21:20:54.348Z,0.0
2024-05-09T21:26:11.077Z,0.0
2024-05-09T21:32:16.856Z,0.0
2024-05-09T21:42:31.291Z,0.0
2024-05-09T21:48:33.922Z,0.0
2024-05-09T21:52:48.112Z,0.0
2024-05-09T21:57:54.494Z,0.0
2024-05-09T22:03:35.342Z,0.0
2024-05-09T22:08:11.383Z,0.0
2024-05-09T22:13:04.194Z,0.0
2024-05-09T22:18:20.037Z,0.0
2024-05-09T22:23:16.429Z,0.0
2024-05-09T22:28:46.927Z,0.0
2024-05-09T22:33:39.402Z,0.0
2024-05-09T22:38:50.335Z,0.0
2024-05-09T22:43:52.753Z,0.0
2024-05-09T22:49:00.238Z,0.0
2024-05-09T22:53:56.563Z,0.0
2024-05-09T22:59:12.985Z,0.0
2024-05-09T23:04:19.477Z,0.0
2024-05-09T23:09:25.707Z,0.0
2024-05-09T23:14:32.264Z,0.0
2024-05-09T23:19:38.739Z,0.0
2024-05-09T23:24:45.156Z,0.0
2024-05-09T23:29:51.487Z,0.0
2024-05-09T23:34:57.967Z,0.0
2024-05-09T23:40:07.141Z,0.0
2024-05-09T23:45:00.576Z,0.0
2024-05-09T23:50:23.852Z,0.0
2024-05-09T23:55:13.435Z,0.0
