createdAt,value
2022-08-19T00:02:00.653Z,79.40
2022-08-19T00:04:35.733Z,79.60
2022-08-19T00:07:03.032Z,79.60
2022-08-19T00:09:30.117Z,79.50
2022-08-19T00:11:58.677Z,79.60
2022-08-19T00:14:31.067Z,79.70
2022-08-19T00:16:58.114Z,79.70
2022-08-19T00:19:25.201Z,79.70
2022-08-19T00:21:53.055Z,79.70
2022-08-19T00:24:20.701Z,80.00
2022-08-19T00:26:47.550Z,80.10
2022-08-19T00:29:17.039Z,80.30
2022-08-19T00:31:44.214Z,80.40
2022-08-19T00:34:12.921Z,80.40
2022-08-19T00:36:40.469Z,80.40
2022-08-19T00:39:07.445Z,80.30
2022-08-19T00:41:34.640Z,80.20
2022-08-19T00:44:06.539Z,80.20
2022-08-19T00:46:34.506Z,80.30
2022-08-19T00:49:07.450Z,80.40
2022-08-19T00:51:34.364Z,80.30
2022-08-19T00:54:02.483Z,80.30
2022-08-19T00:56:29.740Z,80.40
2022-08-19T00:58:59.125Z,80.50
2022-08-19T01:01:26.062Z,80.40
2022-08-19T01:03:57.104Z,80.50
2022-08-19T01:06:27.287Z,80.40
2022-08-19T01:08:55.993Z,80.40
2022-08-19T01:11:22.797Z,80.40
2022-08-19T01:13:51.041Z,80.50
2022-08-19T01:16:20.613Z,81.30
2022-08-19T01:18:47.803Z,80.60
2022-08-19T01:21:46.330Z,80.70
2022-08-19T01:24:13.006Z,80.70
2022-08-19T01:26:42.624Z,80.80
2022-08-19T01:29:11.564Z,80.90
2022-08-19T01:31:39.991Z,81.10
2022-08-19T01:34:08.444Z,81.10
2022-08-19T01:36:43.119Z,81.00
2022-08-19T01:39:13.651Z,80.90
2022-08-19T01:41:40.885Z,80.80
2022-08-19T01:44:17.635Z,80.70
2022-08-19T01:46:48.724Z,80.60
2022-08-19T01:49:18.292Z,80.50
2022-08-19T01:51:45.223Z,80.60
2022-08-19T01:54:13.956Z,80.60
2022-08-19T01:56:52.387Z,80.70
2022-08-19T01:59:23.889Z,80.70
2022-08-19T02:01:50.675Z,80.90
2022-08-19T02:04:17.395Z,80.80
2022-08-19T02:06:44.038Z,80.90
2022-08-19T02:09:10.993Z,81.10
2022-08-19T02:11:39.008Z,81.20
2022-08-19T02:14:08.676Z,81.30
2022-08-19T02:16:37.424Z,81.50
2022-08-19T02:19:05.065Z,81.50
2022-08-19T02:21:32.836Z,81.40
2022-08-19T02:23:59.528Z,81.50
2022-08-19T02:26:29.892Z,81.40
2022-08-19T02:28:57.265Z,81.30
2022-08-19T02:31:26.238Z,81.40
2022-08-19T02:33:56.698Z,81.40
2022-08-19T02:36:25.506Z,81.60
2022-08-19T02:38:54.459Z,81.80
2022-08-19T02:41:26.760Z,81.80
2022-08-19T02:44:26.558Z,81.60
2022-08-19T02:46:42.522Z,81.40
2022-08-19T02:49:09.354Z,81.30
2022-08-19T02:51:39.736Z,81.20
2022-08-19T02:54:08.215Z,81.20
2022-08-19T02:56:40.227Z,81.30
2022-08-19T02:59:11.184Z,81.20
2022-08-19T03:01:41.357Z,81.30
2022-08-19T03:04:09.977Z,81.30
2022-08-19T03:06:39.226Z,81.30
2022-08-19T03:09:06.014Z,81.50
2022-08-19T03:11:34.166Z,81.70
2022-08-19T03:14:02.526Z,81.90
2022-08-19T03:16:33.534Z,82.30
2022-08-19T03:19:01.607Z,82.20
2022-08-19T03:21:31.094Z,82.30
2022-08-19T03:24:00.110Z,82.40
2022-08-19T03:26:27.170Z,82.20
2022-08-19T03:28:58.552Z,82.10
2022-08-19T03:31:42.037Z,82.00
2022-08-19T03:34:18.185Z,82.10
2022-08-19T03:36:45.633Z,82.30
2022-08-19T03:39:12.426Z,82.30
2022-08-19T03:41:45.704Z,82.30
2022-08-19T03:44:18.072Z,82.20
2022-08-19T03:46:47.187Z,82.10
2022-08-19T03:49:14.566Z,82.00
2022-08-19T03:51:43.397Z,82.10
2022-08-19T03:54:13.710Z,82.20
2022-08-19T03:56:42.239Z,82.20
2022-08-19T03:59:12.068Z,82.20
2022-08-19T04:01:38.793Z,82.10
2022-08-19T04:04:06.135Z,82.20
2022-08-19T04:06:39.421Z,82.10
2022-08-19T04:09:09.590Z,82.10
2022-08-19T04:11:44.622Z,82.10
2022-08-19T04:14:14.990Z,82.20
2022-08-19T04:16:41.938Z,82.10
2022-08-19T04:19:08.700Z,82.20
2022-08-19T04:21:35.851Z,82.20
2022-08-19T04:24:03.894Z,82.10
2022-08-19T04:26:35.469Z,82.00
2022-08-19T04:29:09.193Z,82.10
2022-08-19T04:31:39.279Z,82.00
2022-08-19T04:34:08.640Z,82.00
2022-08-19T04:36:37.522Z,82.00
2022-08-19T04:39:08.946Z,82.20
2022-08-19T04:41:54.685Z,82.20
2022-08-19T04:44:21.895Z,82.30
2022-08-19T04:46:51.400Z,82.30
2022-08-19T04:49:23.754Z,82.40
2022-08-19T04:51:53.307Z,82.40
2022-08-19T04:54:37.080Z,82.30
2022-08-19T04:57:08.449Z,82.30
2022-08-19T04:59:36.228Z,82.40
2022-08-19T05:02:03.967Z,82.40
2022-08-19T05:04:34.413Z,82.40
2022-08-19T05:07:01.986Z,82.40
2022-08-19T05:09:52.618Z,82.40
2022-08-19T05:12:18.035Z,82.40
2022-08-19T05:14:46.838Z,82.40
2022-08-19T05:17:33.585Z,82.50
2022-08-19T05:20:19.759Z,82.50
2022-08-19T05:22:47.119Z,82.70
2022-08-19T05:25:20.075Z,82.40
2022-08-19T05:27:47.895Z,82.40
2022-08-19T05:30:15.063Z,82.50
2022-08-19T05:32:41.952Z,82.50
2022-08-19T05:35:09.798Z,82.60
2022-08-19T05:37:36.559Z,82.50
2022-08-19T05:40:04.923Z,83.50
2022-08-19T05:42:31.864Z,82.60
2022-08-19T05:44:58.762Z,82.80
2022-08-19T05:47:25.513Z,83.30
2022-08-19T05:49:52.355Z,83.70
2022-08-19T05:52:25.451Z,83.90
2022-08-19T05:54:55.665Z,84.00
2022-08-19T05:57:23.067Z,84.10
2022-08-19T05:59:53.074Z,84.00
2022-08-19T06:02:26.347Z,84.10
2022-08-19T06:04:53.086Z,84.10
2022-08-19T06:07:20.398Z,84.00
2022-08-19T06:09:54.377Z,84.00
2022-08-19T06:12:29.726Z,84.00
2022-08-19T06:15:00.796Z,83.90
2022-08-19T06:17:28.381Z,83.90
2022-08-19T06:19:55.084Z,83.90
2022-08-19T06:22:21.799Z,83.80
2022-08-19T06:24:48.608Z,83.80
2022-08-19T06:27:16.816Z,83.70
2022-08-19T06:29:43.679Z,83.70
2022-08-19T06:32:10.340Z,83.70
2022-08-19T06:34:37.086Z,83.60
2022-08-19T06:37:04.400Z,83.50
2022-08-19T06:39:34.385Z,83.40
2022-08-19T06:42:04.026Z,83.40
2022-08-19T06:44:35.262Z,83.20
2022-08-19T06:47:09.575Z,83.30
2022-08-19T06:49:42.228Z,83.10
2022-08-19T06:52:09.285Z,82.80
2022-08-19T06:54:53.717Z,82.40
2022-08-19T06:57:24.510Z,82.00
2022-08-19T06:59:51.244Z,81.80
2022-08-19T07:04:52.706Z,81.60
2022-08-19T07:07:21.806Z,81.40
2022-08-19T07:09:57.767Z,81.10
2022-08-19T07:12:35.674Z,80.90
2022-08-19T07:15:05.314Z,80.60
2022-08-19T07:17:34.626Z,80.30
2022-08-19T07:20:05.382Z,79.90
2022-08-19T07:22:35.397Z,79.80
2022-08-19T07:25:04.605Z,79.60
2022-08-19T07:27:31.338Z,79.40
2022-08-19T07:30:00.939Z,79.30
2022-08-19T07:32:27.740Z,79.20
2022-08-19T07:34:56.348Z,79.10
2022-08-19T07:37:27.365Z,78.90
2022-08-19T07:39:56.409Z,78.40
2022-08-19T07:42:23.319Z,78.20
2022-08-19T07:44:50.899Z,78.10
2022-08-19T07:47:50.390Z,77.80
2022-08-19T07:50:09.351Z,77.70
2022-08-19T07:52:39.467Z,77.30
2022-08-19T07:55:08.165Z,77.30
2022-08-19T07:57:54.824Z,76.90
2022-08-19T08:00:24.246Z,76.60
2022-08-19T08:02:52.294Z,76.70
2022-08-19T08:05:43.689Z,76.40
2022-08-19T08:08:29.006Z,76.10
2022-08-19T08:10:56.941Z,75.90
2022-08-19T08:13:24.916Z,75.70
2022-08-19T08:15:52.896Z,75.50
2022-08-19T08:18:21.849Z,75.10
2022-08-19T08:20:48.672Z,75.20
2022-08-19T08:23:26.177Z,75.10
2022-08-19T08:25:56.659Z,75.00
2022-08-19T08:28:25.458Z,75.00
2022-08-19T08:30:53.240Z,74.80
2022-08-19T08:33:34.261Z,74.10
2022-08-19T08:36:09.545Z,73.70
2022-08-19T08:38:41.342Z,73.70
2022-08-19T08:41:33.417Z,73.40
2022-08-19T08:44:00.274Z,73.20
2022-08-19T08:46:41.842Z,72.90
2022-08-19T08:49:27.860Z,72.60
2022-08-19T08:52:12.427Z,72.00
2022-08-19T08:54:55.506Z,71.70
2022-08-19T08:57:52.236Z,71.90
2022-08-19T09:00:26.578Z,71.10
2022-08-19T09:02:58.336Z,70.90
2022-08-19T09:05:46.583Z,70.20
2022-08-19T09:08:40.730Z,69.70
2022-08-19T09:11:42.365Z,69.30
2022-08-19T09:14:40.699Z,69.80
2022-08-19T09:17:04.370Z,69.00
2022-08-19T09:19:31.784Z,69.20
2022-08-19T09:22:01.384Z,69.40
2022-08-19T09:24:31.320Z,69.70
2022-08-19T09:26:58.076Z,69.10
2022-08-19T09:29:25.443Z,68.40
2022-08-19T09:31:52.199Z,67.10
2022-08-19T09:34:22.234Z,66.40
2022-08-19T09:36:53.899Z,66.80
2022-08-19T09:39:21.527Z,65.10
2022-08-19T09:41:49.178Z,64.30
2022-08-19T09:44:16.054Z,63.10
2022-08-19T09:46:43.240Z,62.60
2022-08-19T09:49:09.923Z,63.10
2022-08-19T09:51:36.639Z,63.40
2022-08-19T09:54:05.328Z,63.20
2022-08-19T09:56:32.945Z,63.30
2022-08-19T09:59:02.585Z,63.70
2022-08-19T10:01:32.033Z,64.00
2022-08-19T10:04:00.373Z,64.60
2022-08-19T10:06:45.682Z,64.70
2022-08-19T10:09:14.006Z,64.40
2022-08-19T10:11:52.256Z,63.80
2022-08-19T10:14:23.272Z,63.40
2022-08-19T10:16:50.307Z,63.30
2022-08-19T10:19:25.445Z,63.50
2022-08-19T10:21:53.212Z,63.70
2022-08-19T10:24:20.990Z,62.70
2022-08-19T10:26:49.469Z,62.50
2022-08-19T10:29:32.733Z,62.60
2022-08-19T10:32:09.857Z,61.80
2022-08-19T10:34:48.087Z,61.00
2022-08-19T10:37:23.449Z,60.80
2022-08-19T10:39:55.518Z,62.00
2022-08-19T10:42:22.560Z,61.20
2022-08-19T10:44:49.218Z,62.10
2022-08-19T10:47:25.059Z,62.20
2022-08-19T10:50:14.723Z,61.40
2022-08-19T10:52:50.041Z,61.20
2022-08-19T10:55:37.957Z,61.50
2022-08-19T10:58:05.659Z,61.50
2022-08-19T11:00:32.604Z,61.90
2022-08-19T11:02:59.384Z,61.90
2022-08-19T11:05:26.118Z,62.10
2022-08-19T11:07:53.219Z,62.50
2022-08-19T11:10:22.526Z,62.30
2022-08-19T11:12:49.734Z,62.20
2022-08-19T11:15:16.732Z,61.80
2022-08-19T11:17:44.559Z,62.00
2022-08-19T11:20:13.503Z,62.00
2022-08-19T11:22:42.054Z,61.70
2022-08-19T11:25:11.624Z,61.10
2022-08-19T11:27:40.614Z,61.00
2022-08-19T11:30:08.588Z,60.70
2022-08-19T11:32:40.120Z,60.00
2022-08-19T11:35:07.456Z,59.50
2022-08-19T11:37:38.057Z,60.00
2022-08-19T11:40:07.227Z,60.00
2022-08-19T11:42:52.929Z,60.50
2022-08-19T11:45:19.618Z,60.40
2022-08-19T11:47:47.507Z,60.40
2022-08-19T11:50:15.367Z,60.30
2022-08-19T11:52:42.108Z,60.50
2022-08-19T11:55:09.577Z,60.20
2022-08-19T11:57:36.276Z,59.40
2022-08-19T12:00:05.563Z,59.40
2022-08-19T12:02:32.815Z,59.20
2022-08-19T12:04:59.615Z,59.50
2022-08-19T12:07:26.301Z,60.20
2022-08-19T12:09:52.977Z,60.00
2022-08-19T12:12:22.889Z,60.50
2022-08-19T12:14:51.630Z,61.20
2022-08-19T12:17:18.289Z,61.60
2022-08-19T12:19:45.342Z,62.20
2022-08-19T12:22:11.999Z,62.60
2022-08-19T12:24:38.704Z,63.20
2022-08-19T12:27:05.408Z,63.70
2022-08-19T12:29:37.587Z,63.60
2022-08-19T12:32:05.049Z,63.70
2022-08-19T12:34:33.189Z,63.80
2022-08-19T12:37:03.282Z,64.10
2022-08-19T12:39:31.411Z,64.90
2022-08-19T12:41:58.901Z,65.80
2022-08-19T12:44:28.996Z,66.70
2022-08-19T12:46:56.800Z,67.50
2022-08-19T12:49:52.060Z,67.90
2022-08-19T12:52:16.136Z,68.10
2022-08-19T12:54:44.094Z,67.90
2022-08-19T12:57:11.595Z,67.90
2022-08-19T12:59:39.386Z,67.60
2022-08-19T13:02:07.977Z,67.00
2022-08-19T13:04:37.158Z,65.90
2022-08-19T13:07:04.626Z,65.20
2022-08-19T13:09:31.511Z,65.20
2022-08-19T13:11:58.281Z,65.20
2022-08-19T13:14:25.039Z,65.50
2022-08-19T13:16:53.801Z,66.50
2022-08-19T13:19:22.094Z,67.20
2022-08-19T13:21:51.499Z,67.90
2022-08-19T13:24:31.392Z,68.70
2022-08-19T13:27:01.723Z,69.70
2022-08-19T13:29:47.440Z,70.00
2022-08-19T13:32:32.879Z,70.10
2022-08-19T13:34:59.658Z,70.00
2022-08-19T13:37:44.781Z,70.30
2022-08-19T13:40:20.898Z,70.60
2022-08-19T13:42:49.757Z,71.30
2022-08-19T13:45:19.022Z,71.60
2022-08-19T13:47:50.269Z,71.50
2022-08-19T13:50:19.524Z,71.70
2022-08-19T13:52:48.231Z,71.70
2022-08-19T13:55:16.266Z,72.80
2022-08-19T13:57:56.734Z,71.70
2022-08-19T14:00:27.090Z,71.70
2022-08-19T14:02:56.759Z,71.90
2022-08-19T14:05:24.391Z,72.00
2022-08-19T14:07:51.472Z,72.40
2022-08-19T14:10:19.790Z,72.50
2022-08-19T14:12:47.388Z,72.50
2022-08-19T14:15:15.156Z,72.80
2022-08-19T14:17:47.510Z,73.00
2022-08-19T14:20:17.451Z,73.20
2022-08-19T14:22:46.806Z,73.20
2022-08-19T14:25:17.872Z,72.70
2022-08-19T14:27:45.336Z,72.30
2022-08-19T14:30:15.305Z,72.30
2022-08-19T14:32:44.084Z,72.70
2022-08-19T14:35:13.381Z,72.70
2022-08-19T14:37:45.779Z,72.90
2022-08-19T14:40:15.121Z,73.00
2022-08-19T14:42:42.768Z,72.90
2022-08-19T14:45:11.244Z,72.70
2022-08-19T14:47:39.834Z,72.60
2022-08-19T14:50:10.460Z,72.50
2022-08-19T14:52:45.077Z,72.60
2022-08-19T14:55:11.809Z,72.60
2022-08-19T14:57:38.468Z,72.90
2022-08-19T15:00:05.942Z,73.20
2022-08-19T15:02:34.824Z,73.40
2022-08-19T15:05:02.827Z,73.30
2022-08-19T15:07:30.156Z,73.30
2022-08-19T15:09:57.522Z,73.10
2022-08-19T15:12:25.088Z,72.90
2022-08-19T15:14:56.023Z,72.40
2022-08-19T15:17:32.373Z,73.00
2022-08-19T15:20:13.545Z,72.10
2022-08-19T15:22:42.068Z,72.10
2022-08-19T15:25:11.544Z,71.90
2022-08-19T15:27:40.503Z,71.70
2022-08-19T15:30:09.421Z,71.70
2022-08-19T15:32:37.164Z,71.40
2022-08-19T15:35:05.410Z,70.90
2022-08-19T15:37:32.196Z,70.50
2022-08-19T15:40:06.435Z,70.30
2022-08-19T15:42:33.869Z,69.70
2022-08-19T15:45:02.008Z,69.40
2022-08-19T15:47:35.228Z,69.50
2022-08-19T15:50:10.554Z,70.00
2022-08-19T15:52:49.902Z,70.60
2022-08-19T15:55:32.319Z,71.10
2022-08-19T15:58:31.150Z,71.60
2022-08-19T16:01:23.509Z,72.20
2022-08-19T16:04:11.333Z,73.00
2022-08-19T16:06:49.305Z,73.20
2022-08-19T16:09:21.108Z,72.80
2022-08-19T16:11:56.432Z,72.70
2022-08-19T16:14:25.052Z,72.60
2022-08-19T16:16:52.046Z,72.50
2022-08-19T16:19:20.169Z,72.80
2022-08-19T16:21:50.131Z,73.10
2022-08-19T16:24:18.597Z,73.10
2022-08-19T16:26:45.936Z,73.30
2022-08-19T16:29:14.383Z,73.60
2022-08-19T16:31:43.884Z,73.70
2022-08-19T16:34:11.911Z,74.30
2022-08-19T16:36:43.340Z,74.10
2022-08-19T16:39:12.286Z,74.00
2022-08-19T16:41:40.217Z,73.20
2022-08-19T16:44:08.283Z,72.60
2022-08-19T16:46:35.475Z,71.50
2022-08-19T16:49:02.133Z,70.80
2022-08-19T16:51:28.881Z,70.40
2022-08-19T16:53:55.928Z,70.20
2022-08-19T16:56:22.678Z,70.20
2022-08-19T16:58:50.416Z,70.30
2022-08-19T17:01:18.047Z,70.60
2022-08-19T17:03:44.862Z,70.70
2022-08-19T17:06:17.795Z,71.90
2022-08-19T17:08:53.061Z,71.10
2022-08-19T17:11:21.378Z,71.50
2022-08-19T17:13:50.214Z,71.90
2022-08-19T17:16:22.240Z,71.90
2022-08-19T17:18:52.622Z,72.10
2022-08-19T17:21:21.034Z,72.00
2022-08-19T17:23:48.676Z,72.20
2022-08-19T17:26:18.361Z,72.40
2022-08-19T17:28:49.370Z,72.60
2022-08-19T17:31:17.894Z,72.50
2022-08-19T17:33:48.060Z,72.50
2022-08-19T17:36:17.723Z,72.30
2022-08-19T17:38:44.847Z,72.40
2022-08-19T17:41:11.715Z,72.30
2022-08-19T17:43:43.140Z,72.30
2022-08-19T17:46:13.103Z,72.40
2022-08-19T17:48:49.595Z,72.30
2022-08-19T17:51:25.611Z,72.50
2022-08-19T17:53:53.866Z,72.60
2022-08-19T17:56:21.558Z,72.70
2022-08-19T17:58:51.974Z,73.00
2022-08-19T18:01:31.444Z,73.20
2022-08-19T18:04:14.681Z,73.30
2022-08-19T18:06:41.676Z,73.30
2022-08-19T18:09:13.450Z,73.70
2022-08-19T18:11:40.311Z,73.30
2022-08-19T18:14:06.990Z,73.20
2022-08-19T18:16:33.764Z,73.20
2022-08-19T18:19:01.045Z,73.50
2022-08-19T18:21:31.718Z,73.50
2022-08-19T18:24:01.801Z,73.80
2022-08-19T18:26:30.070Z,73.60
2022-08-19T18:28:57.116Z,73.60
2022-08-19T18:31:23.975Z,73.70
2022-08-19T18:33:52.567Z,73.90
2022-08-19T18:36:37.501Z,74.10
2022-08-19T18:39:25.197Z,74.30
2022-08-19T18:42:14.323Z,74.50
2022-08-19T18:45:00.220Z,74.40
2022-08-19T18:47:45.698Z,74.50
2022-08-19T18:50:13.026Z,74.70
2022-08-19T18:52:40.910Z,74.80
2022-08-19T18:55:08.382Z,74.70
2022-08-19T18:57:35.283Z,74.90
2022-08-19T19:00:04.199Z,75.00
2022-08-19T19:02:38.574Z,75.20
2022-08-19T19:05:07.577Z,75.20
2022-08-19T19:07:35.006Z,75.20
2022-08-19T19:10:01.988Z,75.40
2022-08-19T19:12:29.512Z,75.50
2022-08-19T19:14:57.988Z,75.50
2022-08-19T19:17:28.126Z,75.70
2022-08-19T19:19:54.944Z,75.70
2022-08-19T19:22:23.237Z,75.80
2022-08-19T19:24:51.603Z,76.00
2022-08-19T19:27:22.838Z,76.20
2022-08-19T19:29:52.352Z,76.50
2022-08-19T19:32:30.811Z,76.60
2022-08-19T19:34:57.534Z,77.60
2022-08-19T19:37:24.193Z,77.00
2022-08-19T19:39:51.025Z,77.00
2022-08-19T19:42:21.518Z,77.10
2022-08-19T19:44:54.741Z,77.10
2022-08-19T19:47:28.116Z,77.20
2022-08-19T19:52:45.492Z,77.30
2022-08-19T19:55:17.679Z,77.30
2022-08-19T19:57:48.870Z,77.50
2022-08-19T20:00:18.454Z,77.60
2022-08-19T20:02:49.619Z,77.70
2022-08-19T20:05:19.145Z,77.70
2022-08-19T20:08:04.659Z,77.80
2022-08-19T20:10:32.419Z,78.00
2022-08-19T20:13:02.428Z,78.00
2022-08-19T20:15:30.895Z,78.10
2022-08-19T20:17:58.473Z,78.20
2022-08-19T20:20:25.547Z,78.30
2022-08-19T20:22:53.866Z,78.40
2022-08-19T20:25:22.079Z,78.50
2022-08-19T20:27:59.102Z,78.50
2022-08-19T20:30:26.036Z,78.50
2022-08-19T20:32:56.601Z,78.50
2022-08-19T20:35:23.645Z,78.50
2022-08-19T20:37:53.869Z,78.70
2022-08-19T20:40:24.436Z,78.80
2022-08-19T20:42:51.240Z,79.00
2022-08-19T20:45:33.292Z,79.00
2022-08-19T20:48:02.813Z,79.20
2022-08-19T20:50:30.913Z,79.20
2022-08-19T20:52:58.393Z,79.30
2022-08-19T20:55:26.590Z,79.40
2022-08-19T20:57:53.736Z,79.30
2022-08-19T21:00:21.106Z,79.40
2022-08-19T21:02:47.923Z,79.60
2022-08-19T21:05:15.033Z,79.50
2022-08-19T21:07:41.939Z,79.60
2022-08-19T21:10:08.790Z,79.60
2022-08-19T21:12:35.553Z,79.60
2022-08-19T21:15:02.383Z,79.40
2022-08-19T21:17:29.032Z,79.30
2022-08-19T21:19:55.793Z,79.30
2022-08-19T21:22:23.025Z,79.50
2022-08-19T21:24:49.771Z,79.40
2022-08-19T21:27:16.503Z,79.40
2022-08-19T21:29:43.239Z,79.50
2022-08-19T21:32:14.196Z,79.50
2022-08-19T21:34:44.039Z,79.60
2022-08-19T21:37:25.506Z,80.50
2022-08-19T21:39:56.270Z,79.70
2022-08-19T21:42:23.954Z,79.80
2022-08-19T21:44:50.839Z,80.00
2022-08-19T21:47:17.770Z,79.90
2022-08-19T21:49:44.571Z,80.00
2022-08-19T21:52:11.435Z,80.00
2022-08-19T21:54:38.814Z,80.00
2022-08-19T21:57:10.106Z,80.00
2022-08-19T21:59:36.980Z,80.00
2022-08-19T22:02:19.185Z,80.00
2022-08-19T22:04:47.932Z,80.00
2022-08-19T22:07:14.837Z,80.00
2022-08-19T22:09:42.734Z,80.00
2022-08-19T22:12:11.618Z,80.00
2022-08-19T22:14:39.192Z,79.90
2022-08-19T22:17:06.131Z,79.90
2022-08-19T22:19:33.167Z,80.00
2022-08-19T22:22:00.860Z,80.00
2022-08-19T22:24:27.607Z,80.00
2022-08-19T22:26:54.341Z,80.00
2022-08-19T22:29:25.861Z,79.80
2022-08-19T22:32:01.499Z,79.90
2022-08-19T22:34:48.182Z,80.00
2022-08-19T22:37:14.832Z,80.00
2022-08-19T22:39:41.702Z,80.00
2022-08-19T22:42:09.145Z,80.00
2022-08-19T22:44:35.791Z,80.00
2022-08-19T22:47:02.435Z,80.10
2022-08-19T22:49:29.169Z,80.00
2022-08-19T22:52:14.577Z,80.00
2022-08-19T22:54:41.225Z,80.00
2022-08-19T22:57:07.923Z,80.00
2022-08-19T22:59:34.581Z,80.00
2022-08-19T23:02:01.272Z,80.00
2022-08-19T23:04:27.931Z,80.00
2022-08-19T23:06:54.587Z,80.00
2022-08-19T23:09:23.463Z,80.00
2022-08-19T23:11:50.698Z,80.00
2022-08-19T23:14:18.372Z,79.80
2022-08-19T23:16:50.802Z,79.70
2022-08-19T23:19:19.080Z,79.70
2022-08-19T23:21:45.758Z,79.60
2022-08-19T23:24:12.479Z,79.60
2022-08-19T23:26:59.749Z,79.60
2022-08-19T23:29:45.307Z,79.70
2022-08-19T23:32:14.113Z,79.70
2022-08-19T23:34:43.065Z,79.80
2022-08-19T23:37:09.825Z,79.70
2022-08-19T23:39:36.693Z,79.70
2022-08-19T23:42:07.682Z,79.90
2022-08-19T23:44:34.758Z,80.00
2022-08-19T23:47:18.396Z,80.00
2022-08-19T23:49:45.142Z,80.00
2022-08-19T23:52:11.778Z,80.00
2022-08-19T23:54:42.877Z,80.00
2022-08-19T23:57:13.488Z,80.20
2022-08-19T23:59:42.311Z,80.40
