createdAt,value
2019-03-30T00:01:27.459Z,99.90
2019-03-30T00:03:58.139Z,99.90
2019-03-30T00:06:28.807Z,99.90
2019-03-30T00:08:59.508Z,99.90
2019-03-30T00:11:30.312Z,99.90
2019-03-30T00:14:01.063Z,99.90
2019-03-30T00:16:31.735Z,99.90
2019-03-30T00:19:02.433Z,99.90
2019-03-30T00:21:33.124Z,99.90
2019-03-30T00:24:05.028Z,99.90
2019-03-30T00:26:36.743Z,99.90
2019-03-30T00:29:07.460Z,99.90
2019-03-30T00:31:38.124Z,99.90
2019-03-30T00:34:08.831Z,99.90
2019-03-30T00:36:42.575Z,99.90
2019-03-30T00:39:13.272Z,99.90
2019-03-30T00:41:44.060Z,99.90
2019-03-30T00:44:14.759Z,99.90
2019-03-30T00:46:45.441Z,99.90
2019-03-30T00:49:16.193Z,99.90
2019-03-30T00:51:47.197Z,99.90
2019-03-30T00:54:17.944Z,99.90
2019-03-30T00:56:48.644Z,99.90
2019-03-30T00:59:19.368Z,99.90
2019-03-30T01:01:50.044Z,99.90
2019-03-30T01:04:20.772Z,99.90
2019-03-30T01:06:51.465Z,99.90
2019-03-30T01:09:22.188Z,99.90
2019-03-30T01:11:52.867Z,99.90
2019-03-30T01:14:23.579Z,99.90
2019-03-30T01:16:54.281Z,99.90
2019-03-30T01:19:24.971Z,99.90
2019-03-30T01:21:56.345Z,99.90
2019-03-30T01:24:28.095Z,99.90
2019-03-30T01:26:59.826Z,99.90
2019-03-30T01:29:30.508Z,99.90
2019-03-30T01:32:02.172Z,99.90
2019-03-30T01:34:32.879Z,99.90
2019-03-30T01:37:03.615Z,99.90
2019-03-30T01:39:34.299Z,99.90
2019-03-30T01:42:05.008Z,99.90
2019-03-30T01:44:35.735Z,99.90
2019-03-30T01:47:06.478Z,99.90
2019-03-30T01:49:37.164Z,99.90
2019-03-30T01:52:07.880Z,99.90
2019-03-30T01:54:38.615Z,99.90
2019-03-30T01:57:09.323Z,99.90
2019-03-30T01:59:40.068Z,99.90
2019-03-30T02:02:10.807Z,99.90
2019-03-30T02:04:41.500Z,99.90
2019-03-30T02:07:12.244Z,99.90
2019-03-30T02:09:42.952Z,99.90
2019-03-30T02:12:13.711Z,99.90
2019-03-30T02:14:44.427Z,99.90
2019-03-30T02:17:15.168Z,99.90
2019-03-30T02:19:45.883Z,99.90
2019-03-30T02:22:16.600Z,99.90
2019-03-30T02:24:47.303Z,99.90
2019-03-30T02:27:17.978Z,99.90
2019-03-30T02:29:48.740Z,99.90
2019-03-30T02:32:19.415Z,99.90
2019-03-30T02:34:50.108Z,99.90
2019-03-30T02:37:20.777Z,99.90
2019-03-30T02:39:51.505Z,99.90
2019-03-30T02:42:22.176Z,99.90
2019-03-30T02:44:52.876Z,99.90
2019-03-30T02:47:23.552Z,99.90
2019-03-30T02:49:54.275Z,99.90
2019-03-30T02:52:25.016Z,99.90
2019-03-30T02:54:55.740Z,99.90
2019-03-30T02:57:26.427Z,99.90
2019-03-30T02:59:58.111Z,99.90
2019-03-30T03:02:28.813Z,99.90
2019-03-30T03:04:59.532Z,99.90
2019-03-30T03:07:30.221Z,99.90
2019-03-30T03:10:00.976Z,99.90
2019-03-30T03:12:31.664Z,99.90
2019-03-30T03:15:02.382Z,99.90
2019-03-30T03:17:33.111Z,99.90
2019-03-30T03:20:03.925Z,99.90
2019-03-30T03:22:34.615Z,99.90
2019-03-30T03:25:05.639Z,99.90
2019-03-30T03:27:36.379Z,99.90
2019-03-30T03:30:07.566Z,99.90
2019-03-30T03:32:38.315Z,99.90
2019-03-30T03:35:09.421Z,99.90
2019-03-30T03:37:45.714Z,99.90
2019-03-30T03:40:12.725Z,99.90
2019-03-30T03:42:43.420Z,99.90
2019-03-30T03:45:15.114Z,99.90
2019-03-30T03:47:46.752Z,99.90
2019-03-30T03:50:35.902Z,99.90
2019-03-30T03:53:06.566Z,99.90
2019-03-30T03:55:40.212Z,99.90
2019-03-30T03:58:12.079Z,99.90
2019-03-30T04:00:43.483Z,99.90
2019-03-30T04:03:17.688Z,99.90
2019-03-30T04:05:48.787Z,99.90
2019-03-30T04:08:20.487Z,99.90
2019-03-30T04:10:51.476Z,99.90
2019-03-30T04:13:23.617Z,99.90
2019-03-30T04:15:54.364Z,99.90
2019-03-30T04:18:25.244Z,99.90
2019-03-30T04:20:55.992Z,99.90
2019-03-30T04:23:26.683Z,99.90
2019-03-30T04:25:57.445Z,99.90
2019-03-30T04:28:28.120Z,99.90
2019-03-30T04:30:58.819Z,99.90
2019-03-30T04:33:29.507Z,99.90
2019-03-30T04:36:00.219Z,99.90
2019-03-30T04:38:30.929Z,99.90
2019-03-30T04:41:01.670Z,99.90
2019-03-30T04:43:32.379Z,99.90
2019-03-30T04:46:03.088Z,99.90
2019-03-30T04:48:33.843Z,99.90
2019-03-30T04:51:04.563Z,99.90
2019-03-30T04:53:35.268Z,99.90
2019-03-30T04:56:05.963Z,99.90
2019-03-30T04:58:36.666Z,99.90
2019-03-30T05:01:07.385Z,99.90
2019-03-30T05:03:38.094Z,99.90
2019-03-30T05:06:08.798Z,99.90
2019-03-30T05:08:39.480Z,99.90
2019-03-30T05:11:10.235Z,99.90
2019-03-30T05:13:40.931Z,99.90
2019-03-30T05:16:11.639Z,99.90
2019-03-30T05:18:42.329Z,99.90
2019-03-30T05:21:13.023Z,99.90
2019-03-30T05:23:44.785Z,99.90
2019-03-30T05:26:15.531Z,99.90
2019-03-30T05:28:46.263Z,99.90
2019-03-30T05:31:16.959Z,99.90
2019-03-30T05:33:47.640Z,99.90
2019-03-30T05:36:18.377Z,99.90
2019-03-30T05:38:49.060Z,99.90
2019-03-30T05:41:20.803Z,99.90
2019-03-30T05:43:51.500Z,99.90
2019-03-30T05:46:22.210Z,99.90
2019-03-30T05:48:52.912Z,99.90
2019-03-30T05:51:23.635Z,99.90
2019-03-30T05:53:54.336Z,99.90
2019-03-30T05:56:25.027Z,99.90
2019-03-30T05:58:55.719Z,99.90
2019-03-30T06:01:26.456Z,99.90
2019-03-30T06:03:57.141Z,99.90
2019-03-30T06:06:27.895Z,99.90
2019-03-30T06:08:58.579Z,99.90
2019-03-30T06:11:29.318Z,1.00
2019-03-30T06:14:00.042Z,1.00
2019-03-30T06:16:30.742Z,99.90
2019-03-30T06:19:01.597Z,1.00
2019-03-30T06:21:32.292Z,99.90
2019-03-30T06:24:02.968Z,99.90
2019-03-30T06:26:33.742Z,1.00
2019-03-30T06:29:04.447Z,1.00
2019-03-30T06:31:35.143Z,1.00
2019-03-30T06:34:05.821Z,1.00
2019-03-30T06:36:36.509Z,1.00
2019-03-30T06:39:07.651Z,99.90
2019-03-30T06:41:38.425Z,1.00
2019-03-30T06:44:09.173Z,99.90
2019-03-30T06:46:39.910Z,1.00
2019-03-30T06:49:10.653Z,1.00
2019-03-30T06:51:41.375Z,1.00
2019-03-30T06:54:14.659Z,1.00
2019-03-30T06:56:44.467Z,1.00
2019-03-30T06:59:15.156Z,1.00
2019-03-30T07:01:46.275Z,1.00
2019-03-30T07:04:17.092Z,1.00
2019-03-30T07:06:48.391Z,1.00
2019-03-30T07:09:22.502Z,1.00
2019-03-30T07:11:56.163Z,1.00
2019-03-30T07:14:29.916Z,1.00
2019-03-30T07:17:03.624Z,1.00
2019-03-30T07:19:37.353Z,99.70
2019-03-30T07:22:08.131Z,91.50
2019-03-30T07:24:38.851Z,79.70
2019-03-30T07:27:09.607Z,71.90
2019-03-30T07:29:40.362Z,69.70
2019-03-30T07:32:11.087Z,79.30
2019-03-30T07:34:42.042Z,95.60
2019-03-30T07:37:12.823Z,99.90
2019-03-30T07:39:43.514Z,99.90
2019-03-30T07:42:14.292Z,93.10
2019-03-30T07:44:45.007Z,80.40
2019-03-30T07:47:15.763Z,80.60
2019-03-30T07:49:46.492Z,69.40
2019-03-30T07:52:17.303Z,67.80
2019-03-30T07:54:48.298Z,69.90
2019-03-30T07:57:19.110Z,75.50
2019-03-30T07:59:50.915Z,75.30
2019-03-30T08:02:21.847Z,81.00
2019-03-30T08:04:52.536Z,80.70
2019-03-30T08:07:23.248Z,81.50
2019-03-30T08:09:53.988Z,86.10
2019-03-30T08:12:24.709Z,80.30
2019-03-30T08:14:55.402Z,76.30
2019-03-30T08:17:26.107Z,57.10
2019-03-30T08:19:56.835Z,52.30
2019-03-30T08:22:27.563Z,51.80
2019-03-30T08:24:58.282Z,48.90
2019-03-30T08:27:28.996Z,42.40
2019-03-30T08:29:59.681Z,34.50
2019-03-30T08:32:30.490Z,33.20
2019-03-30T08:35:01.215Z,26.70
2019-03-30T08:37:31.907Z,25.00
2019-03-30T08:40:02.633Z,24.90
2019-03-30T08:42:33.394Z,24.40
2019-03-30T08:45:04.276Z,22.50
2019-03-30T08:47:35.309Z,20.50
2019-03-30T08:50:07.664Z,14.70
2019-03-30T08:52:38.726Z,13.00
2019-03-30T08:55:09.899Z,14.90
2019-03-30T08:57:40.850Z,14.50
2019-03-30T09:00:12.787Z,16.00
2019-03-30T09:02:43.777Z,12.00
2019-03-30T09:05:14.683Z,15.70
2019-03-30T09:07:46.493Z,14.20
2019-03-30T09:10:17.223Z,15.10
2019-03-30T09:12:48.196Z,13.20
2019-03-30T09:15:19.976Z,13.00
2019-03-30T09:17:51.015Z,12.90
2019-03-30T09:20:22.328Z,11.60
2019-03-30T09:22:53.420Z,12.20
2019-03-30T09:25:24.120Z,14.60
2019-03-30T09:27:54.900Z,14.40
2019-03-30T09:30:25.755Z,13.50
2019-03-30T09:32:56.985Z,12.20
2019-03-30T09:35:28.486Z,15.10
2019-03-30T09:37:59.296Z,14.60
2019-03-30T09:40:31.121Z,13.70
2019-03-30T09:43:01.985Z,14.00
2019-03-30T09:45:33.019Z,11.30
2019-03-30T09:48:04.742Z,11.80
2019-03-30T09:50:35.671Z,8.10
2019-03-30T09:53:06.669Z,6.40
2019-03-30T09:55:38.320Z,9.00
2019-03-30T09:58:09.150Z,6.80
2019-03-30T10:00:40.179Z,3.20
2019-03-30T10:03:10.951Z,5.30
2019-03-30T10:05:41.948Z,5.20
2019-03-30T10:08:13.218Z,5.30
2019-03-30T10:10:44.458Z,1.00
2019-03-30T10:13:15.427Z,1.00
2019-03-30T10:15:46.392Z,1.00
2019-03-30T10:18:17.160Z,1.00
2019-03-30T10:20:48.123Z,1.00
2019-03-30T10:23:19.076Z,1.00
2019-03-30T10:25:49.993Z,1.00
2019-03-30T10:28:20.732Z,1.00
2019-03-30T10:30:51.839Z,1.00
2019-03-30T10:33:22.531Z,1.00
2019-03-30T10:35:53.300Z,1.00
2019-03-30T10:38:24.005Z,1.00
2019-03-30T10:40:55.628Z,1.00
2019-03-30T10:43:26.430Z,1.00
2019-03-30T10:45:57.335Z,1.00
2019-03-30T10:48:28.692Z,1.00
2019-03-30T10:50:59.711Z,1.00
2019-03-30T10:53:30.668Z,1.00
2019-03-30T10:56:01.403Z,1.00
2019-03-30T10:58:32.316Z,1.00
2019-03-30T11:01:03.513Z,1.00
2019-03-30T11:03:34.553Z,1.00
2019-03-30T11:06:05.855Z,1.00
2019-03-30T11:08:36.906Z,1.00
2019-03-30T11:11:07.847Z,1.00
2019-03-30T11:13:38.700Z,1.00
2019-03-30T11:16:09.567Z,1.00
2019-03-30T11:18:40.549Z,1.00
2019-03-30T11:21:11.328Z,1.00
2019-03-30T11:23:42.377Z,1.00
2019-03-30T11:26:13.121Z,1.00
2019-03-30T11:28:43.839Z,1.00
2019-03-30T11:31:14.586Z,1.00
2019-03-30T11:33:45.304Z,1.00
2019-03-30T11:36:18.611Z,1.00
2019-03-30T11:38:48.546Z,1.00
2019-03-30T11:41:19.253Z,1.00
2019-03-30T11:43:49.965Z,1.00
2019-03-30T11:46:21.283Z,1.00
2019-03-30T11:48:52.012Z,1.00
2019-03-30T11:51:22.715Z,1.00
2019-03-30T11:53:53.418Z,1.00
2019-03-30T11:56:24.152Z,1.00
2019-03-30T11:58:54.876Z,1.00
2019-03-30T12:01:25.564Z,1.00
2019-03-30T12:03:56.264Z,1.00
2019-03-30T12:06:26.942Z,1.00
2019-03-30T12:08:57.659Z,1.00
2019-03-30T12:11:28.356Z,1.00
2019-03-30T12:13:59.131Z,1.00
2019-03-30T12:16:29.811Z,1.00
2019-03-30T12:19:00.588Z,1.00
2019-03-30T12:21:31.289Z,1.00
2019-03-30T12:24:02.062Z,1.00
2019-03-30T12:26:32.769Z,1.00
2019-03-30T12:29:03.474Z,1.00
2019-03-30T12:31:34.171Z,1.00
2019-03-30T12:34:04.957Z,1.00
2019-03-30T12:36:35.662Z,1.00
2019-03-30T12:39:07.466Z,1.00
2019-03-30T12:41:38.179Z,1.00
2019-03-30T12:44:08.892Z,1.00
2019-03-30T12:46:39.600Z,1.00
2019-03-30T12:49:10.316Z,1.00
2019-03-30T12:51:41.015Z,1.00
2019-03-30T12:54:11.741Z,1.00
2019-03-30T12:56:42.449Z,1.00
2019-03-30T12:59:13.186Z,1.00
2019-03-30T13:01:43.871Z,1.00
2019-03-30T13:04:14.617Z,1.00
2019-03-30T13:06:45.341Z,1.00
2019-03-30T13:09:16.086Z,1.00
2019-03-30T13:11:46.795Z,1.00
2019-03-30T13:14:17.662Z,1.00
2019-03-30T13:16:48.368Z,1.00
2019-03-30T13:19:19.109Z,1.00
2019-03-30T13:21:52.822Z,1.00
2019-03-30T13:24:22.178Z,1.00
2019-03-30T13:26:52.897Z,1.00
2019-03-30T13:29:25.630Z,1.00
2019-03-30T13:31:56.420Z,1.00
2019-03-30T13:34:27.134Z,1.00
2019-03-30T13:36:57.876Z,1.00
2019-03-30T13:39:28.601Z,1.00
2019-03-30T13:41:59.301Z,1.00
2019-03-30T13:44:30.019Z,1.00
2019-03-30T13:47:00.749Z,1.00
2019-03-30T13:49:31.462Z,1.00
2019-03-30T13:52:02.193Z,1.00
2019-03-30T13:54:32.935Z,1.00
2019-03-30T13:57:03.619Z,1.00
2019-03-30T13:59:34.356Z,1.00
2019-03-30T14:02:05.059Z,1.00
2019-03-30T14:04:35.753Z,1.00
2019-03-30T14:07:06.528Z,1.00
2019-03-30T14:09:37.285Z,1.00
2019-03-30T14:12:08.044Z,1.00
2019-03-30T14:14:38.799Z,1.00
2019-03-30T14:17:09.518Z,1.00
2019-03-30T14:19:40.256Z,1.00
2019-03-30T14:22:10.955Z,1.00
2019-03-30T14:24:41.683Z,1.00
2019-03-30T14:27:12.387Z,1.00
2019-03-30T14:29:43.115Z,1.00
2019-03-30T14:32:13.811Z,1.00
2019-03-30T14:34:44.585Z,1.00
2019-03-30T14:37:15.277Z,1.00
2019-03-30T14:39:46.004Z,1.00
2019-03-30T14:42:16.690Z,1.00
2019-03-30T14:44:47.388Z,1.00
2019-03-30T14:47:18.064Z,1.00
2019-03-30T14:49:48.823Z,1.00
2019-03-30T14:52:19.506Z,1.00
2019-03-30T14:54:53.084Z,1.00
2019-03-30T14:57:22.606Z,1.00
2019-03-30T14:59:53.323Z,1.00
2019-03-30T15:02:24.015Z,1.00
2019-03-30T15:04:54.738Z,1.00
2019-03-30T15:07:25.431Z,1.00
2019-03-30T15:09:56.149Z,1.00
2019-03-30T15:12:26.845Z,1.00
2019-03-30T15:14:57.590Z,1.00
2019-03-30T15:17:28.329Z,1.00
2019-03-30T15:19:59.052Z,1.00
2019-03-30T15:22:29.853Z,1.00
2019-03-30T15:25:00.657Z,1.00
2019-03-30T15:27:31.402Z,1.00
2019-03-30T15:30:02.198Z,1.00
2019-03-30T15:32:32.968Z,1.00
2019-03-30T15:35:03.740Z,1.00
2019-03-30T15:37:34.558Z,1.00
2019-03-30T15:40:05.719Z,1.00
2019-03-30T15:42:40.218Z,1.00
2019-03-30T15:45:10.106Z,1.00
2019-03-30T15:47:40.819Z,1.00
2019-03-30T15:50:11.954Z,1.00
2019-03-30T15:52:42.747Z,1.00
2019-03-30T15:55:13.499Z,1.00
2019-03-30T15:57:44.296Z,1.00
2019-03-30T16:00:16.168Z,1.00
2019-03-30T16:02:46.922Z,1.00
2019-03-30T16:05:17.940Z,1.00
2019-03-30T16:07:48.654Z,1.00
2019-03-30T16:10:19.405Z,1.00
2019-03-30T16:12:50.309Z,1.00
2019-03-30T16:15:21.118Z,1.00
2019-03-30T16:17:51.832Z,1.00
2019-03-30T16:20:22.579Z,1.00
2019-03-30T16:22:53.284Z,1.00
2019-03-30T16:25:24.130Z,1.00
2019-03-30T16:27:54.906Z,1.00
2019-03-30T16:30:25.704Z,1.00
2019-03-30T16:32:56.539Z,1.00
2019-03-30T16:35:27.292Z,1.00
2019-03-30T16:37:58.124Z,1.00
2019-03-30T16:40:28.791Z,1.00
2019-03-30T16:42:59.505Z,1.00
2019-03-30T16:45:30.191Z,1.00
2019-03-30T16:48:00.919Z,1.00
2019-03-30T16:50:31.630Z,1.00
2019-03-30T16:53:02.364Z,1.00
2019-03-30T16:55:33.057Z,1.00
2019-03-30T16:58:03.813Z,1.00
2019-03-30T17:00:34.650Z,1.00
2019-03-30T17:03:05.469Z,1.00
2019-03-30T17:05:36.174Z,1.00
2019-03-30T17:08:06.939Z,1.00
2019-03-30T17:10:40.339Z,1.00
2019-03-30T17:13:10.043Z,1.00
2019-03-30T17:15:40.727Z,1.00
2019-03-30T17:18:11.423Z,1.00
2019-03-30T17:20:42.111Z,1.00
2019-03-30T17:23:12.851Z,1.00
2019-03-30T17:25:43.580Z,1.00
2019-03-30T17:28:14.324Z,1.00
2019-03-30T17:30:46.653Z,1.00
2019-03-30T17:33:17.350Z,3.10
2019-03-30T17:35:48.039Z,4.50
2019-03-30T17:38:18.757Z,5.00
2019-03-30T17:40:49.537Z,6.00
2019-03-30T17:43:20.225Z,6.80
2019-03-30T17:45:50.912Z,8.70
2019-03-30T17:48:21.695Z,11.70
2019-03-30T17:50:52.413Z,12.60
2019-03-30T17:53:24.108Z,14.00
2019-03-30T17:55:54.803Z,14.90
2019-03-30T17:58:25.721Z,16.40
2019-03-30T18:00:56.571Z,19.40
2019-03-30T18:03:27.284Z,24.30
2019-03-30T18:05:58.001Z,25.50
2019-03-30T18:08:28.807Z,28.80
2019-03-30T18:10:59.494Z,33.10
2019-03-30T18:13:30.213Z,40.00
2019-03-30T18:16:00.920Z,46.00
2019-03-30T18:18:31.675Z,46.30
2019-03-30T18:21:02.422Z,52.60
2019-03-30T18:23:33.252Z,38.10
2019-03-30T18:26:03.984Z,43.20
2019-03-30T18:28:34.733Z,42.60
2019-03-30T18:31:05.540Z,42.00
2019-03-30T18:33:36.472Z,47.10
2019-03-30T18:36:07.167Z,48.40
2019-03-30T18:38:39.696Z,52.80
2019-03-30T18:41:10.459Z,58.60
2019-03-30T18:43:41.374Z,59.10
2019-03-30T18:46:12.079Z,64.90
2019-03-30T18:48:42.808Z,71.70
2019-03-30T18:51:13.521Z,80.70
2019-03-30T18:53:45.130Z,82.20
2019-03-30T18:56:15.820Z,93.70
2019-03-30T18:58:46.576Z,94.00
2019-03-30T19:01:17.276Z,90.10
2019-03-30T19:03:48.096Z,93.80
2019-03-30T19:06:18.844Z,94.20
2019-03-30T19:08:49.683Z,92.50
2019-03-30T19:11:20.440Z,94.80
2019-03-30T19:13:51.525Z,96.80
2019-03-30T19:16:22.357Z,96.80
2019-03-30T19:18:53.183Z,99.90
2019-03-30T19:21:23.915Z,99.90
2019-03-30T19:23:54.692Z,99.90
2019-03-30T19:26:25.489Z,99.90
2019-03-30T19:28:56.954Z,99.90
2019-03-30T19:31:27.759Z,99.90
2019-03-30T19:33:58.464Z,96.60
2019-03-30T19:36:29.193Z,94.50
2019-03-30T19:38:59.959Z,96.90
2019-03-30T19:41:30.677Z,98.10
2019-03-30T19:44:01.420Z,98.40
2019-03-30T19:46:32.193Z,99.90
2019-03-30T19:49:02.980Z,99.90
2019-03-30T19:51:33.715Z,99.90
2019-03-30T19:54:04.503Z,99.90
2019-03-30T19:56:35.304Z,99.90
2019-03-30T19:59:10.914Z,99.90
2019-03-30T20:01:38.525Z,99.90
2019-03-30T20:04:09.261Z,99.90
2019-03-30T20:06:39.991Z,99.90
2019-03-30T20:09:11.817Z,99.90
2019-03-30T20:11:42.777Z,99.90
2019-03-30T20:14:13.504Z,99.90
2019-03-30T20:16:44.279Z,99.90
2019-03-30T20:19:15.001Z,99.90
2019-03-30T20:21:45.717Z,99.90
2019-03-30T20:24:16.497Z,99.90
2019-03-30T20:26:47.355Z,99.90
2019-03-30T20:29:25.166Z,99.90
2019-03-30T20:31:50.674Z,99.90
2019-03-30T20:34:21.405Z,99.90
2019-03-30T20:36:52.100Z,99.90
2019-03-30T20:39:23.783Z,99.90
2019-03-30T20:41:54.459Z,99.90
2019-03-30T20:44:25.180Z,99.90
2019-03-30T20:46:55.884Z,99.90
2019-03-30T20:49:26.690Z,99.90
2019-03-30T20:51:58.460Z,99.90
2019-03-30T20:54:29.296Z,99.90
2019-03-30T20:57:00.000Z,99.90
2019-03-30T20:59:39.856Z,99.90
2019-03-30T21:02:03.088Z,99.90
2019-03-30T21:04:33.852Z,99.90
2019-03-30T21:07:04.593Z,99.90
2019-03-30T21:09:35.303Z,99.90
2019-03-30T21:12:06.027Z,99.90
2019-03-30T21:14:36.716Z,99.90
2019-03-30T21:17:08.398Z,99.90
2019-03-30T21:19:39.095Z,99.90
2019-03-30T21:22:09.820Z,99.90
2019-03-30T21:24:40.524Z,99.90
2019-03-30T21:27:11.231Z,99.90
2019-03-30T21:29:54.049Z,99.90
2019-03-30T21:32:14.468Z,99.90
2019-03-30T21:34:45.266Z,99.90
2019-03-30T21:37:16.916Z,99.90
2019-03-30T21:39:47.653Z,99.90
2019-03-30T21:42:18.346Z,99.90
2019-03-30T21:44:49.184Z,99.90
2019-03-30T21:47:19.900Z,99.90
2019-03-30T21:49:50.644Z,99.90
2019-03-30T21:52:21.341Z,99.90
2019-03-30T21:54:52.080Z,99.90
2019-03-30T21:57:22.806Z,99.90
2019-03-30T21:59:53.598Z,99.90
2019-03-30T22:02:24.288Z,99.90
2019-03-30T22:04:54.977Z,99.90
2019-03-30T22:07:25.779Z,99.90
2019-03-30T22:09:58.051Z,99.90
2019-03-30T22:12:28.807Z,99.90
2019-03-30T22:14:59.580Z,99.90
2019-03-30T22:17:30.356Z,99.90
2019-03-30T22:20:01.113Z,99.90
2019-03-30T22:22:31.827Z,99.90
2019-03-30T22:25:03.670Z,99.90
2019-03-30T22:27:34.363Z,99.90
2019-03-30T22:30:06.307Z,99.90
2019-03-30T22:32:37.003Z,99.90
2019-03-30T22:35:07.925Z,99.90
2019-03-30T22:37:38.630Z,99.90
2019-03-30T22:40:09.622Z,99.90
2019-03-30T22:42:41.267Z,99.90
2019-03-30T22:45:12.282Z,99.90
2019-03-30T22:47:43.014Z,99.90
2019-03-30T22:50:14.816Z,99.90
2019-03-30T22:52:45.501Z,99.90
2019-03-30T22:55:16.219Z,99.90
2019-03-30T22:57:46.948Z,99.90
2019-03-30T23:00:39.126Z,99.90
2019-03-30T23:03:10.888Z,99.90
2019-03-30T23:05:42.552Z,99.90
2019-03-30T23:08:13.291Z,99.90
2019-03-30T23:10:44.040Z,99.90
2019-03-30T23:13:14.747Z,99.90
2019-03-30T23:15:45.472Z,99.90
2019-03-30T23:18:16.170Z,99.90
2019-03-30T23:20:46.851Z,99.90
2019-03-30T23:23:17.554Z,99.90
2019-03-30T23:25:48.343Z,99.90
2019-03-30T23:28:19.152Z,99.90
2019-03-30T23:30:54.451Z,99.90
2019-03-30T23:33:22.402Z,99.90
2019-03-30T23:35:53.127Z,99.90
2019-03-30T23:38:23.828Z,99.90
2019-03-30T23:40:54.540Z,99.90
2019-03-30T23:43:25.252Z,99.90
2019-03-30T23:45:56.081Z,99.90
2019-03-30T23:48:26.763Z,99.90
2019-03-30T23:50:57.455Z,99.90
2019-03-30T23:53:28.155Z,99.90
2019-03-30T23:55:58.842Z,99.90
2019-03-30T23:58:29.564Z,99.90
