createdAt,value
2022-09-13T00:02:08.476Z,100.00
2022-09-13T00:04:41.525Z,100.00
2022-09-13T00:07:15.061Z,100.00
2022-09-13T00:09:47.822Z,100.00
2022-09-13T00:12:20.690Z,100.00
2022-09-13T00:14:53.807Z,100.00
2022-09-13T00:17:28.574Z,100.00
2022-09-13T00:20:01.291Z,100.00
2022-09-13T00:22:34.422Z,100.00
2022-09-13T00:25:08.586Z,100.00
2022-09-13T00:27:40.746Z,100.00
2022-09-13T00:30:15.060Z,100.00
2022-09-13T00:32:47.110Z,100.00
2022-09-13T00:35:19.831Z,100.00
2022-09-13T00:37:52.677Z,100.00
2022-09-13T00:40:25.725Z,100.00
2022-09-13T00:42:58.808Z,100.00
2022-09-13T00:45:31.714Z,100.00
2022-09-13T00:48:08.060Z,100.00
2022-09-13T00:50:45.409Z,100.00
2022-09-13T00:53:24.569Z,100.00
2022-09-13T00:56:04.598Z,100.00
2022-09-13T00:58:47.961Z,100.00
2022-09-13T01:01:22.296Z,100.00
2022-09-13T01:03:55.657Z,100.00
2022-09-13T01:06:33.188Z,100.00
2022-09-13T01:09:06.812Z,100.00
2022-09-13T01:11:53.745Z,100.00
2022-09-13T01:14:26.843Z,100.00
2022-09-13T01:17:00.241Z,100.00
2022-09-13T01:19:34.532Z,100.00
2022-09-13T01:22:44.603Z,100.00
2022-09-13T01:25:54.937Z,100.00
2022-09-13T01:28:44.649Z,100.00
2022-09-13T01:31:34.266Z,100.00
2022-09-13T01:34:45.939Z,100.00
2022-09-13T01:37:41.871Z,100.00
2022-09-13T01:40:39.951Z,100.00
2022-09-13T01:43:29.474Z,100.00
2022-09-13T01:46:45.069Z,100.00
2022-09-13T01:49:35.864Z,100.00
2022-09-13T01:52:28.710Z,100.00
2022-09-13T01:55:19.274Z,100.00
2022-09-13T01:58:28.508Z,100.00
2022-09-13T02:01:16.205Z,100.00
2022-09-13T02:04:11.116Z,100.00
2022-09-13T02:06:49.193Z,100.00
2022-09-13T02:09:26.072Z,100.00
2022-09-13T02:12:03.955Z,100.00
2022-09-13T02:14:40.175Z,100.00
2022-09-13T02:17:20.600Z,100.00
2022-09-13T02:20:07.369Z,100.00
2022-09-13T02:22:47.084Z,100.00
2022-09-13T02:25:22.315Z,100.00
2022-09-13T02:27:59.193Z,100.00
2022-09-13T02:30:34.777Z,100.00
2022-09-13T02:33:27.028Z,100.00
2022-09-13T02:36:13.511Z,100.00
2022-09-13T02:38:57.342Z,100.00
2022-09-13T02:41:56.299Z,100.00
2022-09-13T02:47:37.727Z,100.00
2022-09-13T02:50:21.161Z,100.00
2022-09-13T02:53:31.669Z,100.00
2022-09-13T02:56:55.644Z,100.00
2022-09-13T02:59:30.349Z,100.00
2022-09-13T03:02:12.801Z,100.00
2022-09-13T03:04:45.936Z,100.00
2022-09-13T03:07:19.031Z,100.00
2022-09-13T03:10:04.636Z,100.00
2022-09-13T03:13:16.202Z,100.00
2022-09-13T03:16:28.296Z,100.00
2022-09-13T03:19:28.976Z,100.00
2022-09-13T03:22:27.512Z,100.00
2022-09-13T03:25:30.393Z,100.00
2022-09-13T03:28:27.554Z,100.00
2022-09-13T03:31:11.551Z,100.00
2022-09-13T03:34:07.179Z,100.00
2022-09-13T03:36:57.043Z,100.00
2022-09-13T03:39:49.519Z,100.00
2022-09-13T03:42:42.148Z,100.00
2022-09-13T03:45:17.415Z,100.00
2022-09-13T03:47:51.191Z,100.00
2022-09-13T03:50:25.771Z,100.00
2022-09-13T03:53:07.639Z,100.00
2022-09-13T03:55:44.802Z,100.00
2022-09-13T03:58:21.158Z,100.00
2022-09-13T04:00:55.153Z,100.00
2022-09-13T04:03:27.808Z,100.00
2022-09-13T04:06:01.434Z,100.00
2022-09-13T04:08:35.004Z,100.00
2022-09-13T04:11:09.679Z,100.00
2022-09-13T04:13:42.868Z,100.00
2022-09-13T04:16:15.985Z,100.00
2022-09-13T04:18:48.997Z,100.00
2022-09-13T04:21:22.179Z,100.00
2022-09-13T04:23:55.127Z,100.00
2022-09-13T04:26:27.884Z,100.00
2022-09-13T04:29:00.959Z,100.00
2022-09-13T04:31:33.975Z,100.00
2022-09-13T04:34:07.506Z,100.00
2022-09-13T04:36:40.911Z,100.00
2022-09-13T04:39:17.352Z,100.00
2022-09-13T04:41:52.342Z,100.00
2022-09-13T04:44:25.735Z,100.00
2022-09-13T04:47:00.030Z,100.00
2022-09-13T04:49:34.282Z,100.00
2022-09-13T04:52:07.431Z,100.00
2022-09-13T04:54:40.934Z,100.00
2022-09-13T04:57:13.691Z,100.00
2022-09-13T04:59:46.565Z,100.00
2022-09-13T05:02:19.535Z,100.00
2022-09-13T05:04:52.559Z,100.00
2022-09-13T05:07:25.952Z,100.00
2022-09-13T05:09:58.855Z,100.00
2022-09-13T05:12:32.244Z,100.00
2022-09-13T05:15:07.046Z,100.00
2022-09-13T05:17:40.231Z,100.00
2022-09-13T05:20:13.238Z,100.00
2022-09-13T05:22:46.138Z,100.00
2022-09-13T05:25:22.990Z,100.00
2022-09-13T05:27:55.606Z,100.00
2022-09-13T05:30:29.105Z,100.00
2022-09-13T05:33:01.770Z,100.00
2022-09-13T05:35:34.687Z,100.00
2022-09-13T05:38:08.193Z,100.00
2022-09-13T05:40:41.248Z,100.00
2022-09-13T05:43:15.391Z,100.00
2022-09-13T05:45:48.417Z,100.00
2022-09-13T05:48:21.180Z,100.00
2022-09-13T05:50:58.321Z,100.00
2022-09-13T05:53:28.847Z,100.00
2022-09-13T05:56:01.968Z,100.00
2022-09-13T05:58:36.154Z,100.00
2022-09-13T06:01:11.202Z,100.00
2022-09-13T06:03:44.011Z,100.00
2022-09-13T06:06:17.456Z,100.00
2022-09-13T06:08:54.171Z,100.00
2022-09-13T06:11:28.198Z,100.00
2022-09-13T06:14:01.169Z,100.00
2022-09-13T06:16:36.000Z,100.00
2022-09-13T06:19:09.219Z,100.00
2022-09-13T06:21:42.475Z,100.00
2022-09-13T06:24:15.488Z,100.00
2022-09-13T06:26:48.334Z,100.00
2022-09-13T06:29:21.336Z,100.00
2022-09-13T06:31:54.738Z,100.00
2022-09-13T06:34:31.259Z,100.00
2022-09-13T06:37:04.409Z,100.00
2022-09-13T06:39:37.186Z,100.00
2022-09-13T06:42:10.651Z,100.00
2022-09-13T06:44:46.280Z,100.00
2022-09-13T06:47:19.458Z,100.00
2022-09-13T06:49:52.307Z,100.00
2022-09-13T06:52:25.857Z,100.00
2022-09-13T06:54:59.153Z,100.00
2022-09-13T06:57:33.254Z,100.00
2022-09-13T07:00:07.227Z,99.94
2022-09-13T07:02:40.641Z,99.85
2022-09-13T07:05:13.614Z,99.63
2022-09-13T07:07:47.727Z,98.61
2022-09-13T07:10:20.656Z,98.59
2022-09-13T07:12:54.021Z,98.63
2022-09-13T07:15:26.929Z,98.72
2022-09-13T07:18:01.020Z,98.80
2022-09-13T07:20:34.291Z,98.94
2022-09-13T07:23:07.069Z,99.21
2022-09-13T07:25:40.777Z,98.78
2022-09-13T07:28:13.586Z,98.61
2022-09-13T07:30:46.489Z,98.78
2022-09-13T07:33:19.440Z,98.76
2022-09-13T07:35:57.785Z,99.26
2022-09-13T07:38:30.608Z,99.43
2022-09-13T07:41:06.361Z,99.43
2022-09-13T07:43:39.501Z,99.69
2022-09-13T07:46:16.435Z,99.86
2022-09-13T07:48:50.639Z,100.00
2022-09-13T07:51:26.441Z,100.00
2022-09-13T07:54:02.499Z,100.00
2022-09-13T07:56:38.143Z,100.00
2022-09-13T07:59:17.019Z,100.00
2022-09-13T08:01:52.539Z,100.00
2022-09-13T08:04:27.568Z,100.00
2022-09-13T08:07:01.400Z,100.00
2022-09-13T08:09:34.496Z,100.00
2022-09-13T08:12:07.792Z,100.00
2022-09-13T08:14:41.094Z,100.00
2022-09-13T08:17:14.064Z,100.00
2022-09-13T08:19:47.127Z,100.00
2022-09-13T08:22:20.349Z,100.00
2022-09-13T08:24:53.097Z,100.00
2022-09-13T08:27:25.913Z,100.00
2022-09-13T08:29:58.829Z,100.00
2022-09-13T08:32:32.158Z,100.00
2022-09-13T08:35:05.602Z,100.00
2022-09-13T08:37:38.601Z,99.73
2022-09-13T08:40:12.131Z,98.55
2022-09-13T08:43:19.666Z,97.14
2022-09-13T08:46:03.102Z,96.49
2022-09-13T08:48:44.450Z,95.33
2022-09-13T08:51:37.958Z,94.49
2022-09-13T08:54:14.360Z,93.88
2022-09-13T08:56:55.225Z,93.15
2022-09-13T08:59:56.984Z,92.71
2022-09-13T09:02:51.766Z,92.34
2022-09-13T09:05:29.350Z,92.26
2022-09-13T09:08:27.407Z,91.93
2022-09-13T09:11:05.043Z,91.94
2022-09-13T09:13:45.201Z,92.31
2022-09-13T09:16:51.698Z,92.44
2022-09-13T09:19:34.027Z,92.35
2022-09-13T09:22:19.921Z,92.71
2022-09-13T09:25:00.137Z,92.74
2022-09-13T09:27:34.039Z,93.54
2022-09-13T09:30:08.006Z,93.75
2022-09-13T09:33:00.649Z,93.04
2022-09-13T09:35:53.560Z,93.08
2022-09-13T09:38:43.170Z,93.48
2022-09-13T09:41:32.862Z,93.65
2022-09-13T09:44:28.296Z,93.39
2022-09-13T09:47:13.961Z,92.77
2022-09-13T09:50:12.308Z,92.12
2022-09-13T09:53:10.775Z,90.92
2022-09-13T09:55:52.161Z,90.31
2022-09-13T09:58:45.709Z,90.40
2022-09-13T10:01:36.752Z,90.83
2022-09-13T10:04:22.476Z,90.06
2022-09-13T10:07:15.665Z,90.02
2022-09-13T10:09:57.398Z,89.58
2022-09-13T10:12:39.424Z,88.89
2022-09-13T10:15:24.972Z,88.55
2022-09-13T10:18:42.968Z,87.67
2022-09-13T10:21:21.503Z,86.00
2022-09-13T10:23:57.319Z,84.61
2022-09-13T10:26:30.231Z,84.45
2022-09-13T10:29:10.394Z,84.43
2022-09-13T10:31:50.208Z,83.90
2022-09-13T10:34:30.494Z,82.87
2022-09-13T10:37:13.637Z,82.85
2022-09-13T10:40:12.032Z,82.73
2022-09-13T10:42:57.459Z,82.37
2022-09-13T10:45:33.037Z,81.46
2022-09-13T10:48:16.038Z,80.48
2022-09-13T10:51:09.584Z,80.19
2022-09-13T10:53:44.473Z,79.90
2022-09-13T10:56:27.239Z,77.52
2022-09-13T10:59:30.388Z,77.52
2022-09-13T11:02:38.473Z,77.33
2022-09-13T11:05:39.188Z,77.43
2022-09-13T11:08:31.336Z,76.54
2022-09-13T11:11:26.864Z,75.54
2022-09-13T11:14:22.740Z,73.37
2022-09-13T11:17:06.626Z,72.73
2022-09-13T11:19:57.042Z,72.14
2022-09-13T11:22:44.091Z,72.52
2022-09-13T11:26:04.782Z,72.63
2022-09-13T11:29:09.183Z,72.36
2022-09-13T11:32:07.708Z,72.58
2022-09-13T11:35:02.687Z,73.14
2022-09-13T11:37:49.212Z,71.58
2022-09-13T11:40:47.597Z,69.09
2022-09-13T11:43:37.121Z,68.11
2022-09-13T11:46:48.101Z,67.30
2022-09-13T11:50:13.688Z,67.00
2022-09-13T11:53:06.259Z,67.86
2022-09-13T11:55:58.112Z,68.17
2022-09-13T11:58:36.231Z,68.77
2022-09-13T12:01:12.084Z,68.43
2022-09-13T12:03:58.379Z,67.31
2022-09-13T12:06:47.845Z,66.84
2022-09-13T12:09:25.474Z,67.02
2022-09-13T12:12:12.095Z,67.49
2022-09-13T12:14:59.269Z,67.71
2022-09-13T12:17:57.281Z,66.62
2022-09-13T12:20:43.671Z,66.98
2022-09-13T12:23:36.466Z,67.38
2022-09-13T12:26:36.844Z,67.80
2022-09-13T12:29:32.917Z,64.92
2022-09-13T12:32:08.742Z,64.84
2022-09-13T12:35:08.771Z,64.55
2022-09-13T12:37:51.920Z,64.85
2022-09-13T12:40:52.000Z,64.57
2022-09-13T12:43:54.630Z,64.84
2022-09-13T12:46:37.705Z,64.46
2022-09-13T12:49:15.151Z,64.57
2022-09-13T12:52:19.620Z,63.74
2022-09-13T12:55:45.796Z,63.41
2022-09-13T12:58:32.138Z,63.49
2022-09-13T13:01:23.534Z,64.14
2022-09-13T13:04:06.367Z,63.37
2022-09-13T13:06:55.319Z,63.59
2022-09-13T13:09:33.346Z,63.74
2022-09-13T13:12:06.984Z,64.07
2022-09-13T13:14:47.102Z,64.13
2022-09-13T13:17:52.553Z,64.04
2022-09-13T13:20:49.426Z,63.69
2022-09-13T13:23:37.788Z,64.09
2022-09-13T13:26:55.476Z,64.12
2022-09-13T13:29:34.305Z,63.60
2022-09-13T13:32:12.711Z,62.64
2022-09-13T13:34:52.936Z,62.67
2022-09-13T13:37:32.577Z,62.20
2022-09-13T13:40:27.237Z,60.26
2022-09-13T13:43:27.021Z,60.15
2022-09-13T13:46:15.928Z,59.84
2022-09-13T13:48:49.190Z,59.48
2022-09-13T13:51:25.856Z,60.05
2022-09-13T13:54:03.344Z,60.12
2022-09-13T13:56:49.956Z,60.17
2022-09-13T13:59:28.959Z,60.25
2022-09-13T14:02:02.270Z,60.19
2022-09-13T14:04:55.915Z,59.61
2022-09-13T14:07:59.263Z,59.59
2022-09-13T14:10:43.474Z,59.05
2022-09-13T14:13:42.182Z,58.72
2022-09-13T14:16:31.128Z,59.02
2022-09-13T14:19:10.342Z,58.71
2022-09-13T14:21:43.458Z,59.10
2022-09-13T14:24:24.738Z,58.76
2022-09-13T14:27:04.943Z,58.36
2022-09-13T14:29:36.366Z,58.42
2022-09-13T14:32:15.419Z,58.34
2022-09-13T14:34:57.402Z,57.21
2022-09-13T14:37:33.952Z,57.54
2022-09-13T14:40:26.956Z,57.65
2022-09-13T14:43:00.299Z,58.50
2022-09-13T14:45:38.155Z,58.84
2022-09-13T14:48:26.586Z,59.27
2022-09-13T14:51:06.961Z,59.96
2022-09-13T14:53:41.466Z,60.54
2022-09-13T14:56:19.418Z,61.35
2022-09-13T14:58:56.179Z,61.54
2022-09-13T15:01:33.790Z,62.19
2022-09-13T15:04:07.990Z,62.96
2022-09-13T15:06:44.254Z,63.27
2022-09-13T15:09:28.488Z,64.15
2022-09-13T15:12:03.075Z,64.21
2022-09-13T15:14:39.289Z,64.79
2022-09-13T15:17:17.433Z,64.79
2022-09-13T15:19:59.464Z,65.07
2022-09-13T15:22:35.775Z,65.39
2022-09-13T15:25:28.946Z,65.14
2022-09-13T15:28:01.981Z,65.41
2022-09-13T15:30:40.770Z,65.26
2022-09-13T15:33:26.808Z,65.16
2022-09-13T15:36:18.938Z,65.01
2022-09-13T15:39:10.621Z,65.21
2022-09-13T15:41:59.223Z,65.25
2022-09-13T15:44:32.988Z,65.21
2022-09-13T15:47:10.390Z,65.35
2022-09-13T15:49:51.067Z,65.45
2022-09-13T15:52:25.037Z,65.24
2022-09-13T15:54:57.922Z,65.55
2022-09-13T15:57:32.000Z,65.42
2022-09-13T16:00:08.065Z,65.56
2022-09-13T16:02:43.555Z,65.89
2022-09-13T16:05:16.833Z,66.06
2022-09-13T16:07:49.909Z,66.21
2022-09-13T16:10:24.670Z,66.53
2022-09-13T16:12:57.523Z,66.63
2022-09-13T16:15:30.750Z,67.02
2022-09-13T16:18:03.794Z,67.24
2022-09-13T16:20:40.266Z,67.38
2022-09-13T16:23:13.572Z,67.75
2022-09-13T16:25:48.120Z,67.80
2022-09-13T16:28:21.654Z,67.98
2022-09-13T16:30:55.293Z,67.83
2022-09-13T16:33:28.254Z,68.03
2022-09-13T16:36:02.543Z,68.12
2022-09-13T16:38:35.774Z,68.52
2022-09-13T16:41:09.892Z,68.93
2022-09-13T16:43:43.378Z,69.03
2022-09-13T16:46:16.681Z,69.18
2022-09-13T16:48:57.396Z,69.40
2022-09-13T16:51:30.739Z,69.58
2022-09-13T16:54:03.893Z,69.89
2022-09-13T16:56:37.073Z,70.10
2022-09-13T16:59:10.362Z,70.43
2022-09-13T17:01:44.384Z,70.81
2022-09-13T17:04:19.149Z,71.18
2022-09-13T17:06:53.264Z,71.95
2022-09-13T17:09:28.286Z,72.52
2022-09-13T17:12:02.412Z,73.02
2022-09-13T17:14:36.580Z,73.95
2022-09-13T17:17:12.045Z,74.54
2022-09-13T17:19:46.708Z,75.43
2022-09-13T17:22:20.870Z,76.35
2022-09-13T17:24:54.813Z,76.75
2022-09-13T17:27:28.935Z,77.36
2022-09-13T17:30:04.267Z,77.94
2022-09-13T17:32:38.397Z,78.01
2022-09-13T17:35:13.318Z,78.30
2022-09-13T17:37:48.759Z,78.51
2022-09-13T17:40:22.569Z,78.66
2022-09-13T17:42:56.541Z,78.90
2022-09-13T17:45:30.511Z,78.93
2022-09-13T17:48:05.448Z,78.98
2022-09-13T17:50:39.657Z,78.67
2022-09-13T17:53:14.329Z,78.65
2022-09-13T17:55:55.829Z,78.25
2022-09-13T17:58:29.862Z,77.61
2022-09-13T18:01:09.442Z,76.79
2022-09-13T18:03:43.912Z,76.26
2022-09-13T18:06:18.434Z,75.80
2022-09-13T18:08:55.856Z,75.46
2022-09-13T18:11:29.961Z,75.40
2022-09-13T18:14:06.920Z,75.00
2022-09-13T18:16:43.145Z,75.23
2022-09-13T18:19:16.411Z,75.38
2022-09-13T18:21:50.582Z,75.56
2022-09-13T18:24:24.594Z,75.20
2022-09-13T18:26:58.503Z,75.10
2022-09-13T18:29:34.356Z,75.69
2022-09-13T18:32:11.100Z,75.73
2022-09-13T18:34:45.425Z,75.83
2022-09-13T18:37:19.254Z,75.87
2022-09-13T18:39:53.847Z,75.68
2022-09-13T18:42:32.734Z,75.31
2022-09-13T18:45:02.921Z,75.55
2022-09-13T18:47:37.402Z,75.69
2022-09-13T18:50:12.042Z,75.56
2022-09-13T18:52:46.593Z,75.49
2022-09-13T18:55:20.376Z,75.35
2022-09-13T18:57:55.127Z,75.39
2022-09-13T19:00:29.753Z,75.49
2022-09-13T19:03:12.329Z,75.38
2022-09-13T19:05:40.360Z,75.66
2022-09-13T19:08:14.649Z,75.81
2022-09-13T19:10:50.099Z,75.79
2022-09-13T19:13:25.737Z,75.56
2022-09-13T19:16:03.803Z,75.53
2022-09-13T19:18:42.986Z,75.38
2022-09-13T19:21:19.075Z,75.52
2022-09-13T19:23:59.950Z,75.62
2022-09-13T19:26:34.904Z,75.78
2022-09-13T19:29:15.271Z,76.10
2022-09-13T19:31:50.808Z,76.44
2022-09-13T19:34:25.635Z,76.41
2022-09-13T19:36:59.677Z,76.57
2022-09-13T19:39:33.591Z,76.69
2022-09-13T19:42:08.224Z,76.46
2022-09-13T19:44:46.935Z,76.46
2022-09-13T19:49:56.799Z,76.41
2022-09-13T19:52:30.299Z,76.54
2022-09-13T19:55:03.795Z,76.71
2022-09-13T19:57:37.994Z,76.48
2022-09-13T20:00:16.839Z,76.33
2022-09-13T20:02:51.057Z,76.49
2022-09-13T20:05:28.032Z,76.51
2022-09-13T20:07:59.576Z,76.50
2022-09-13T20:10:33.097Z,76.50
2022-09-13T20:13:06.414Z,76.41
2022-09-13T20:15:40.975Z,76.65
2022-09-13T20:18:15.818Z,76.57
2022-09-13T20:20:48.909Z,76.70
2022-09-13T20:23:23.201Z,76.92
2022-09-13T20:25:56.022Z,77.16
2022-09-13T20:28:29.264Z,77.20
2022-09-13T20:31:02.623Z,77.56
2022-09-13T20:33:36.516Z,77.71
2022-09-13T20:36:13.768Z,77.71
2022-09-13T20:38:49.970Z,77.72
2022-09-13T20:41:24.013Z,77.98
2022-09-13T20:43:58.773Z,78.19
2022-09-13T20:46:32.048Z,78.14
2022-09-13T20:49:05.816Z,78.13
2022-09-13T20:51:38.794Z,78.29
2022-09-13T20:54:13.742Z,78.68
2022-09-13T20:56:46.556Z,78.76
2022-09-13T20:59:20.443Z,78.70
2022-09-13T21:01:53.393Z,78.77
2022-09-13T21:04:26.461Z,78.75
2022-09-13T21:07:17.185Z,79.02
2022-09-13T21:09:50.171Z,78.91
2022-09-13T21:12:24.678Z,79.08
2022-09-13T21:14:57.582Z,79.09
2022-09-13T21:17:30.591Z,79.35
2022-09-13T21:20:04.350Z,79.67
2022-09-13T21:22:37.968Z,79.92
2022-09-13T21:25:11.548Z,80.30
2022-09-13T21:27:47.028Z,80.15
2022-09-13T21:30:20.007Z,80.06
2022-09-13T21:32:52.986Z,80.28
2022-09-13T21:35:25.942Z,80.42
2022-09-13T21:37:58.691Z,80.45
2022-09-13T21:40:32.833Z,80.42
2022-09-13T21:43:05.629Z,80.48
2022-09-13T21:45:38.481Z,80.90
2022-09-13T21:48:11.413Z,81.35
2022-09-13T21:50:46.270Z,81.47
2022-09-13T21:53:19.350Z,81.69
2022-09-13T21:55:52.497Z,81.59
2022-09-13T21:58:25.352Z,81.79
2022-09-13T22:01:07.835Z,81.97
2022-09-13T22:03:43.343Z,82.39
2022-09-13T22:06:17.246Z,82.71
2022-09-13T22:08:54.132Z,82.58
2022-09-13T22:11:33.967Z,82.91
2022-09-13T22:14:09.642Z,83.30
2022-09-13T22:16:45.694Z,83.52
2022-09-13T22:19:27.359Z,83.38
2022-09-13T22:22:01.719Z,83.70
2022-09-13T22:24:35.494Z,83.76
2022-09-13T22:27:08.865Z,83.99
2022-09-13T22:29:43.354Z,84.29
2022-09-13T22:32:16.574Z,84.53
2022-09-13T22:34:49.504Z,84.72
2022-09-13T22:37:22.249Z,85.00
2022-09-13T22:39:54.995Z,85.22
2022-09-13T22:42:27.820Z,85.37
2022-09-13T22:45:00.975Z,85.38
2022-09-13T22:47:34.937Z,85.23
2022-09-13T22:50:08.700Z,85.00
2022-09-13T22:52:41.439Z,85.06
2022-09-13T22:55:14.214Z,85.05
2022-09-13T22:57:47.038Z,85.16
2022-09-13T23:00:19.953Z,85.40
2022-09-13T23:02:52.690Z,85.37
2022-09-13T23:05:26.212Z,85.48
2022-09-13T23:08:00.135Z,85.41
2022-09-13T23:10:34.081Z,85.37
2022-09-13T23:13:06.660Z,85.23
2022-09-13T23:15:41.402Z,85.22
2022-09-13T23:18:14.581Z,85.24
2022-09-13T23:20:50.645Z,85.49
2022-09-13T23:23:23.784Z,85.67
2022-09-13T23:25:57.006Z,85.58
2022-09-13T23:28:31.368Z,85.64
2022-09-13T23:31:20.343Z,85.64
2022-09-13T23:33:56.587Z,85.68
2022-09-13T23:36:36.534Z,85.71
2022-09-13T23:39:14.301Z,85.63
2022-09-13T23:41:49.662Z,85.81
2022-09-13T23:44:22.419Z,85.78
2022-09-13T23:46:55.249Z,85.65
2022-09-13T23:49:28.174Z,85.74
2022-09-13T23:52:02.025Z,85.77
2022-09-13T23:54:35.536Z,85.77
2022-09-13T23:57:08.289Z,85.79
2022-09-13T23:59:41.250Z,85.67
