createdAt,value
2022-12-25T00:03:28.151Z,88668.00
2022-12-25T00:04:28.024Z,88670.00
2022-12-25T00:05:27.989Z,88666.00
2022-12-25T00:06:27.974Z,88666.00
2022-12-25T00:07:27.951Z,88662.00
2022-12-25T00:08:27.940Z,88664.00
2022-12-25T00:09:27.937Z,88666.00
2022-12-25T00:10:27.924Z,88666.00
2022-12-25T00:11:27.918Z,88668.00
2022-12-25T00:12:27.916Z,88666.00
2022-12-25T00:13:27.880Z,88664.00
2022-12-25T00:14:27.881Z,88664.00
2022-12-25T00:15:27.855Z,88666.00
2022-12-25T00:16:27.908Z,88668.00
2022-12-25T00:17:27.839Z,88672.00
2022-12-25T00:18:27.844Z,88668.00
2022-12-25T00:19:27.842Z,88668.00
2022-12-25T00:20:27.807Z,88664.00
2022-12-25T00:21:27.788Z,88668.00
2022-12-25T00:22:27.807Z,88664.00
2022-12-25T00:23:27.760Z,88664.00
2022-12-25T00:24:27.775Z,88660.00
2022-12-25T00:25:27.773Z,88662.00
2022-12-25T00:26:27.743Z,88664.00
2022-12-25T00:27:27.728Z,88664.00
2022-12-25T00:28:27.753Z,88662.00
2022-12-25T00:29:27.710Z,88662.00
2022-12-25T00:30:27.710Z,88659.00
2022-12-25T00:31:27.700Z,88659.00
2022-12-25T00:32:27.684Z,88660.00
2022-12-25T00:33:27.669Z,88659.00
2022-12-25T00:34:27.641Z,88659.00
2022-12-25T00:35:27.650Z,88660.00
2022-12-25T00:36:27.639Z,88660.00
2022-12-25T00:37:27.622Z,88660.00
2022-12-25T00:38:27.620Z,88659.00
2022-12-25T00:39:27.578Z,88660.00
2022-12-25T00:40:27.603Z,88660.00
2022-12-25T00:41:27.576Z,88660.00
2022-12-25T00:42:27.580Z,88657.00
2022-12-25T00:43:27.745Z,88659.00
2022-12-25T00:44:27.536Z,88660.00
2022-12-25T00:45:27.607Z,88660.00
2022-12-25T00:46:27.640Z,88659.00
2022-12-25T00:47:27.514Z,88659.00
2022-12-25T00:48:27.486Z,88657.00
2022-12-25T00:49:27.478Z,88655.00
2022-12-25T00:50:27.502Z,88655.00
2022-12-25T00:51:27.449Z,88653.00
2022-12-25T00:52:27.443Z,88653.00
2022-12-25T00:53:27.437Z,88653.00
2022-12-25T00:54:27.436Z,88651.00
2022-12-25T00:55:27.433Z,88651.00
2022-12-25T00:56:27.389Z,88653.00
2022-12-25T00:57:27.370Z,88651.00
2022-12-25T00:58:27.386Z,88651.00
2022-12-25T00:59:27.338Z,88653.00
2022-12-25T01:00:27.352Z,88651.00
2022-12-25T01:01:27.415Z,88651.00
2022-12-25T01:02:27.557Z,88655.00
2022-12-25T01:03:27.338Z,88657.00
2022-12-25T01:04:27.291Z,88657.00
2022-12-25T01:05:27.292Z,88657.00
2022-12-25T01:06:27.273Z,88659.00
2022-12-25T01:07:27.247Z,88659.00
2022-12-25T01:08:27.236Z,88659.00
2022-12-25T01:09:27.229Z,88660.00
2022-12-25T01:10:27.212Z,88660.00
2022-12-25T01:11:27.201Z,88660.00
2022-12-25T01:12:27.162Z,88659.00
2022-12-25T01:13:27.128Z,88664.00
2022-12-25T01:14:27.133Z,88668.00
2022-12-25T01:15:27.136Z,88670.00
2022-12-25T01:16:27.170Z,88670.00
2022-12-25T01:17:27.061Z,88670.00
2022-12-25T01:18:27.062Z,88670.00
2022-12-25T01:19:27.043Z,88672.00
2022-12-25T01:20:27.050Z,88674.00
2022-12-25T01:21:27.036Z,88678.00
2022-12-25T01:22:26.999Z,88678.00
2022-12-25T01:23:26.953Z,88678.00
2022-12-25T01:24:27.006Z,88682.00
2022-12-25T01:25:26.930Z,88682.00
2022-12-25T01:26:26.941Z,88682.00
2022-12-25T01:27:26.920Z,88684.00
2022-12-25T01:28:26.910Z,88682.00
2022-12-25T01:29:26.872Z,88686.00
2022-12-25T01:30:26.864Z,88684.00
2022-12-25T01:31:26.891Z,88684.00
2022-12-25T01:32:26.844Z,88682.00
2022-12-25T01:33:26.811Z,88684.00
2022-12-25T01:34:26.812Z,88678.00
2022-12-25T01:35:26.801Z,88680.00
2022-12-25T01:36:26.778Z,88678.00
2022-12-25T01:37:26.769Z,88674.00
2022-12-25T01:38:26.737Z,88674.00
2022-12-25T01:39:26.744Z,88680.00
2022-12-25T01:40:26.723Z,88678.00
2022-12-25T01:41:26.687Z,88680.00
2022-12-25T01:42:26.687Z,88680.00
2022-12-25T01:43:26.655Z,88680.00
2022-12-25T01:44:26.669Z,88680.00
2022-12-25T01:45:26.646Z,88680.00
2022-12-25T01:46:26.616Z,88680.00
2022-12-25T01:47:26.605Z,88680.00
2022-12-25T01:48:26.588Z,88678.00
2022-12-25T01:49:26.570Z,88680.00
2022-12-25T01:50:26.579Z,88682.00
2022-12-25T01:51:26.554Z,88688.00
2022-12-25T01:52:26.540Z,88688.00
2022-12-25T01:53:26.501Z,88684.00
2022-12-25T01:54:26.494Z,88684.00
2022-12-25T01:55:26.463Z,88682.00
2022-12-25T01:56:26.469Z,88682.00
2022-12-25T01:57:26.459Z,88680.00
2022-12-25T01:58:26.435Z,88682.00
2022-12-25T01:59:26.439Z,88682.00
2022-12-25T02:00:26.417Z,88682.00
2022-12-25T02:01:26.561Z,88678.00
2022-12-25T02:02:26.481Z,88674.00
2022-12-25T02:03:26.529Z,88672.00
2022-12-25T02:04:26.364Z,88674.00
2022-12-25T02:05:26.339Z,88674.00
2022-12-25T02:06:26.317Z,88674.00
2022-12-25T02:07:26.292Z,88672.00
2022-12-25T02:08:26.284Z,88672.00
2022-12-25T02:09:26.274Z,88672.00
2022-12-25T02:10:26.271Z,88672.00
2022-12-25T02:11:26.260Z,88674.00
2022-12-25T02:12:26.217Z,88672.00
2022-12-25T02:13:26.215Z,88674.00
2022-12-25T02:14:26.185Z,88674.00
2022-12-25T02:15:26.189Z,88668.00
2022-12-25T02:16:26.254Z,88666.00
2022-12-25T02:17:26.206Z,88664.00
2022-12-25T02:18:26.143Z,88664.00
2022-12-25T02:19:26.127Z,88666.00
2022-12-25T02:20:26.100Z,88662.00
2022-12-25T02:21:26.128Z,88664.00
2022-12-25T02:22:26.081Z,88664.00
2022-12-25T02:23:26.065Z,88664.00
2022-12-25T02:24:26.066Z,88664.00
2022-12-25T02:25:26.054Z,88662.00
2022-12-25T02:26:26.050Z,88662.00
2022-12-25T02:27:26.010Z,88662.00
2022-12-25T02:28:26.003Z,88662.00
2022-12-25T02:29:25.976Z,88660.00
2022-12-25T02:30:25.978Z,88660.00
2022-12-25T02:31:26.025Z,88659.00
2022-12-25T02:32:25.956Z,88659.00
2022-12-25T02:33:25.924Z,88657.00
2022-12-25T02:34:25.913Z,88657.00
2022-12-25T02:35:25.909Z,88659.00
2022-12-25T02:36:25.939Z,88655.00
2022-12-25T02:37:25.892Z,88653.00
2022-12-25T02:38:25.868Z,88653.00
2022-12-25T02:39:25.871Z,88653.00
2022-12-25T02:40:25.845Z,88653.00
2022-12-25T02:41:25.833Z,88651.00
2022-12-25T02:42:25.840Z,88651.00
2022-12-25T02:43:25.804Z,88651.00
2022-12-25T02:44:25.811Z,88649.00
2022-12-25T02:45:25.799Z,88645.00
2022-12-25T02:46:25.890Z,88647.00
2022-12-25T02:47:25.786Z,88649.00
2022-12-25T02:48:25.761Z,88649.00
2022-12-25T02:49:25.763Z,88647.00
2022-12-25T02:50:25.730Z,88645.00
2022-12-25T02:51:25.732Z,88647.00
2022-12-25T02:52:25.739Z,88639.00
2022-12-25T02:53:25.738Z,88643.00
2022-12-25T02:54:25.715Z,88639.00
2022-12-25T02:55:25.701Z,88639.00
2022-12-25T02:56:25.670Z,88633.00
2022-12-25T02:57:25.695Z,88633.00
2022-12-25T02:58:25.666Z,88633.00
2022-12-25T02:59:25.676Z,88637.00
2022-12-25T03:00:25.657Z,88641.00
2022-12-25T03:01:25.820Z,88639.00
2022-12-25T03:02:25.685Z,88639.00
2022-12-25T03:03:25.659Z,88639.00
2022-12-25T03:04:25.615Z,88641.00
2022-12-25T03:05:25.597Z,88643.00
2022-12-25T03:06:25.616Z,88639.00
2022-12-25T03:07:25.616Z,88635.00
2022-12-25T03:08:25.591Z,88631.00
2022-12-25T03:09:25.591Z,88633.00
2022-12-25T03:10:25.571Z,88637.00
2022-12-25T03:11:25.563Z,88633.00
2022-12-25T03:12:25.569Z,88633.00
2022-12-25T03:13:25.549Z,88629.00
2022-12-25T03:14:25.537Z,88629.00
2022-12-25T03:15:25.546Z,88629.00
2022-12-25T03:16:25.581Z,88627.00
2022-12-25T03:17:25.526Z,88625.00
2022-12-25T03:18:25.481Z,88625.00
2022-12-25T03:19:25.489Z,88627.00
2022-12-25T03:20:25.461Z,88631.00
2022-12-25T03:21:25.468Z,88631.00
2022-12-25T03:22:25.453Z,88633.00
2022-12-25T03:23:25.453Z,88633.00
2022-12-25T03:24:25.434Z,88633.00
2022-12-25T03:25:25.439Z,88631.00
2022-12-25T03:26:25.420Z,88629.00
2022-12-25T03:27:25.442Z,88631.00
2022-12-25T03:28:25.425Z,88627.00
2022-12-25T03:29:30.070Z,88627.00
2022-12-25T03:30:26.381Z,88633.00
2022-12-25T03:31:25.440Z,88635.00
2022-12-25T03:32:25.361Z,88637.00
2022-12-25T03:33:44.484Z,88631.00
2022-12-25T03:34:26.348Z,88629.00
2022-12-25T03:35:25.331Z,88629.00
2022-12-25T03:36:25.334Z,88631.00
2022-12-25T03:37:25.322Z,88633.00
2022-12-25T03:38:25.286Z,88635.00
2022-12-25T03:39:25.272Z,88637.00
2022-12-25T03:40:25.269Z,88641.00
2022-12-25T03:41:25.234Z,88639.00
2022-12-25T03:42:25.253Z,88635.00
2022-12-25T03:43:25.223Z,88633.00
2022-12-25T03:44:25.205Z,88635.00
2022-12-25T03:45:25.182Z,88633.00
2022-12-25T03:46:25.280Z,88631.00
2022-12-25T03:47:25.197Z,88633.00
2022-12-25T03:48:25.141Z,88631.00
2022-12-25T03:49:25.129Z,88637.00
2022-12-25T03:50:25.126Z,88633.00
2022-12-25T03:51:25.091Z,88627.00
2022-12-25T03:52:25.077Z,88635.00
2022-12-25T03:53:25.094Z,88633.00
2022-12-25T03:54:25.057Z,88633.00
2022-12-25T03:55:25.035Z,88627.00
2022-12-25T03:56:25.022Z,88625.00
2022-12-25T03:57:25.012Z,88623.00
2022-12-25T03:58:25.001Z,88629.00
2022-12-25T03:59:25.030Z,88627.00
2022-12-25T04:00:24.976Z,88629.00
2022-12-25T04:01:25.054Z,88631.00
2022-12-25T04:02:25.082Z,88635.00
2022-12-25T04:03:24.984Z,88633.00
2022-12-25T04:04:24.950Z,88637.00
2022-12-25T04:05:24.926Z,88643.00
2022-12-25T04:06:24.935Z,88639.00
2022-12-25T04:07:24.899Z,88637.00
2022-12-25T04:08:24.906Z,88637.00
2022-12-25T04:09:24.892Z,88639.00
2022-12-25T04:10:24.877Z,88639.00
2022-12-25T04:11:24.859Z,88641.00
2022-12-25T04:12:24.857Z,88641.00
2022-12-25T04:13:24.863Z,88641.00
2022-12-25T04:14:24.813Z,88641.00
2022-12-25T04:15:24.863Z,88637.00
2022-12-25T04:16:24.865Z,88637.00
2022-12-25T04:17:24.776Z,88641.00
2022-12-25T04:18:24.775Z,88645.00
2022-12-25T04:19:24.740Z,88649.00
2022-12-25T04:20:24.740Z,88645.00
2022-12-25T04:21:24.720Z,88643.00
2022-12-25T04:22:24.715Z,88645.00
2022-12-25T04:23:24.720Z,88647.00
2022-12-25T04:24:24.680Z,88647.00
2022-12-25T04:25:24.680Z,88643.00
2022-12-25T04:26:24.656Z,88645.00
2022-12-25T04:27:24.653Z,88645.00
2022-12-25T04:28:24.686Z,88647.00
2022-12-25T04:29:24.632Z,88647.00
2022-12-25T04:30:24.621Z,88651.00
2022-12-25T04:31:24.633Z,88649.00
2022-12-25T04:32:24.587Z,88647.00
2022-12-25T04:33:24.609Z,88649.00
2022-12-25T04:34:24.562Z,88645.00
2022-12-25T04:35:24.563Z,88647.00
2022-12-25T04:36:24.543Z,88649.00
2022-12-25T04:37:24.541Z,88645.00
2022-12-25T04:38:24.527Z,88645.00
2022-12-25T04:39:24.533Z,88643.00
2022-12-25T04:40:24.485Z,88639.00
2022-12-25T04:41:24.499Z,88645.00
2022-12-25T04:42:24.480Z,88649.00
2022-12-25T04:43:24.478Z,88647.00
2022-12-25T04:44:24.455Z,88647.00
2022-12-25T04:45:24.442Z,88651.00
2022-12-25T04:46:24.472Z,88649.00
2022-12-25T04:47:24.417Z,88647.00
2022-12-25T04:48:24.399Z,88651.00
2022-12-25T04:49:24.410Z,88651.00
2022-12-25T04:50:24.396Z,88651.00
2022-12-25T04:51:24.379Z,88647.00
2022-12-25T04:52:24.374Z,88649.00
2022-12-25T04:53:24.347Z,88647.00
2022-12-25T04:54:24.351Z,88645.00
2022-12-25T04:55:24.346Z,88647.00
2022-12-25T04:56:24.334Z,88647.00
2022-12-25T04:57:24.313Z,88651.00
2022-12-25T04:58:24.305Z,88647.00
2022-12-25T04:59:24.309Z,88647.00
2022-12-25T05:00:24.287Z,88655.00
2022-12-25T05:01:24.361Z,88649.00
2022-12-25T05:02:24.439Z,88645.00
2022-12-25T05:03:24.268Z,88645.00
2022-12-25T05:04:24.249Z,88645.00
2022-12-25T05:05:24.236Z,88647.00
2022-12-25T05:06:24.237Z,88647.00
2022-12-25T05:07:24.197Z,88643.00
2022-12-25T05:08:24.183Z,88637.00
2022-12-25T05:09:24.181Z,88641.00
2022-12-25T05:10:24.160Z,88639.00
2022-12-25T05:11:24.158Z,88633.00
2022-12-25T05:12:24.124Z,88635.00
2022-12-25T05:13:24.150Z,88635.00
2022-12-25T05:14:24.111Z,88633.00
2022-12-25T05:15:24.095Z,88635.00
2022-12-25T05:16:24.118Z,88633.00
2022-12-25T05:17:24.094Z,88633.00
2022-12-25T05:18:24.096Z,88635.00
2022-12-25T05:19:24.065Z,88641.00
2022-12-25T05:20:24.048Z,88643.00
2022-12-25T05:21:24.030Z,88641.00
2022-12-25T05:22:24.042Z,88639.00
2022-12-25T05:23:24.002Z,88639.00
2022-12-25T05:24:24.029Z,88637.00
2022-12-25T05:25:23.993Z,88639.00
2022-12-25T05:26:24.000Z,88637.00
2022-12-25T05:27:23.969Z,88639.00
2022-12-25T05:28:23.969Z,88639.00
2022-12-25T05:29:23.982Z,88635.00
2022-12-25T05:30:23.923Z,88633.00
2022-12-25T05:31:24.028Z,88629.00
2022-12-25T05:32:23.912Z,88631.00
2022-12-25T05:33:23.921Z,88633.00
2022-12-25T05:34:23.916Z,88635.00
2022-12-25T05:35:23.881Z,88641.00
2022-12-25T05:36:23.867Z,88637.00
2022-12-25T05:37:23.873Z,88635.00
2022-12-25T05:38:23.850Z,88635.00
2022-12-25T05:39:23.874Z,88631.00
2022-12-25T05:40:23.838Z,88629.00
2022-12-25T05:41:25.157Z,88625.00
2022-12-25T05:42:23.821Z,88629.00
2022-12-25T05:43:23.811Z,88625.00
2022-12-25T05:44:23.829Z,88635.00
2022-12-25T05:45:23.801Z,88631.00
2022-12-25T05:46:23.918Z,88643.00
2022-12-25T05:47:23.800Z,88643.00
2022-12-25T05:48:23.787Z,88643.00
2022-12-25T05:49:23.811Z,88643.00
2022-12-25T05:50:23.765Z,88647.00
2022-12-25T05:51:23.741Z,88653.00
2022-12-25T05:52:23.746Z,88651.00
2022-12-25T05:53:23.725Z,88649.00
2022-12-25T05:54:23.727Z,88649.00
2022-12-25T05:55:23.719Z,88651.00
2022-12-25T05:56:23.705Z,88651.00
2022-12-25T05:57:23.694Z,88653.00
2022-12-25T05:58:23.707Z,88657.00
2022-12-25T05:59:23.678Z,88657.00
2022-12-25T06:00:23.675Z,88651.00
2022-12-25T06:01:23.734Z,88651.00
2022-12-25T06:02:23.707Z,88649.00
2022-12-25T06:03:23.802Z,88649.00
2022-12-25T06:04:23.621Z,88655.00
2022-12-25T06:05:23.636Z,88657.00
2022-12-25T06:06:23.616Z,88657.00
2022-12-25T06:07:23.618Z,88653.00
2022-12-25T06:08:23.595Z,88647.00
2022-12-25T06:09:23.588Z,88643.00
2022-12-25T06:10:23.598Z,88647.00
2022-12-25T06:11:23.568Z,88657.00
2022-12-25T06:12:23.574Z,88655.00
2022-12-25T06:13:23.545Z,88659.00
2022-12-25T06:14:23.533Z,88653.00
2022-12-25T06:15:23.530Z,88655.00
2022-12-25T06:16:23.551Z,88655.00
2022-12-25T06:17:23.505Z,88657.00
2022-12-25T06:18:23.498Z,88655.00
2022-12-25T06:19:23.492Z,88651.00
2022-12-25T06:20:23.516Z,88657.00
2022-12-25T06:21:23.476Z,88660.00
2022-12-25T06:22:23.467Z,88659.00
2022-12-25T06:23:23.492Z,88659.00
2022-12-25T06:24:23.469Z,88660.00
2022-12-25T06:25:23.454Z,88660.00
2022-12-25T06:26:23.431Z,88651.00
2022-12-25T06:27:23.431Z,88660.00
2022-12-25T06:28:23.439Z,88657.00
2022-12-25T06:29:23.411Z,88657.00
2022-12-25T06:30:23.422Z,88657.00
2022-12-25T06:31:23.471Z,88659.00
2022-12-25T06:32:23.409Z,88657.00
2022-12-25T06:33:23.392Z,88659.00
2022-12-25T06:34:23.411Z,88657.00
2022-12-25T06:35:23.397Z,88659.00
2022-12-25T06:36:23.401Z,88655.00
2022-12-25T06:37:23.372Z,88657.00
2022-12-25T06:38:23.375Z,88653.00
2022-12-25T06:39:23.378Z,88653.00
2022-12-25T06:40:23.375Z,88655.00
2022-12-25T06:41:23.352Z,88657.00
2022-12-25T06:42:23.354Z,88659.00
2022-12-25T06:43:23.366Z,88657.00
2022-12-25T06:44:23.340Z,88653.00
2022-12-25T06:45:23.528Z,88653.00
2022-12-25T06:46:23.425Z,88651.00
2022-12-25T06:47:23.311Z,88655.00
2022-12-25T06:48:23.311Z,88655.00
2022-12-25T06:49:23.343Z,88655.00
2022-12-25T06:50:23.297Z,88651.00
2022-12-25T06:51:23.305Z,88657.00
2022-12-25T06:52:23.301Z,88643.00
2022-12-25T06:53:23.280Z,88651.00
2022-12-25T06:54:23.268Z,88649.00
2022-12-25T06:55:23.275Z,88649.00
2022-12-25T06:56:23.272Z,88645.00
2022-12-25T06:57:23.249Z,88655.00
2022-12-25T06:58:23.250Z,88653.00
2022-12-25T06:59:23.229Z,88655.00
2022-12-25T07:00:23.222Z,88651.00
2022-12-25T07:01:23.549Z,88657.00
2022-12-25T07:02:23.315Z,88653.00
2022-12-25T07:03:23.243Z,88660.00
2022-12-25T07:04:23.187Z,88660.00
2022-12-25T07:05:23.169Z,88659.00
2022-12-25T07:06:23.160Z,88662.00
2022-12-25T07:07:23.160Z,88668.00
2022-12-25T07:08:23.146Z,88668.00
2022-12-25T07:09:23.135Z,88668.00
2022-12-25T07:10:23.115Z,88660.00
2022-12-25T07:11:23.116Z,88664.00
2022-12-25T07:12:23.090Z,88664.00
2022-12-25T07:13:23.100Z,88668.00
2022-12-25T07:14:24.537Z,88672.00
2022-12-25T07:15:23.059Z,88676.00
2022-12-25T07:16:23.060Z,88674.00
2022-12-25T07:17:23.028Z,88670.00
2022-12-25T07:18:23.040Z,88676.00
2022-12-25T07:19:23.017Z,88680.00
2022-12-25T07:20:22.990Z,88678.00
2022-12-25T07:21:23.000Z,88672.00
2022-12-25T07:22:22.975Z,88668.00
2022-12-25T07:23:22.986Z,88672.00
2022-12-25T07:24:22.968Z,88676.00
2022-12-25T07:25:22.956Z,88672.00
2022-12-25T07:26:22.929Z,88676.00
2022-12-25T07:27:22.903Z,88680.00
2022-12-25T07:28:22.906Z,88672.00
2022-12-25T07:29:22.886Z,88682.00
2022-12-25T07:30:22.871Z,88678.00
2022-12-25T07:31:22.892Z,88682.00
2022-12-25T07:32:22.869Z,88678.00
2022-12-25T07:33:22.835Z,88684.00
2022-12-25T07:34:22.830Z,88680.00
2022-12-25T07:35:22.820Z,88676.00
2022-12-25T07:36:22.819Z,88684.00
2022-12-25T07:37:22.805Z,88680.00
2022-12-25T07:38:22.806Z,88678.00
2022-12-25T07:39:22.780Z,88680.00
2022-12-25T07:40:22.759Z,88680.00
2022-12-25T07:41:22.777Z,88680.00
2022-12-25T07:42:25.293Z,88682.00
2022-12-25T07:43:22.723Z,88680.00
2022-12-25T07:44:22.740Z,88686.00
2022-12-25T07:45:22.717Z,88682.00
2022-12-25T07:46:22.730Z,88690.00
2022-12-25T07:47:22.700Z,88688.00
2022-12-25T07:48:22.667Z,88690.00
2022-12-25T07:49:22.730Z,88688.00
2022-12-25T07:50:22.654Z,88690.00
2022-12-25T07:51:22.630Z,88684.00
2022-12-25T07:52:22.652Z,88686.00
2022-12-25T07:53:22.607Z,88690.00
2022-12-25T07:54:22.605Z,88692.00
2022-12-25T07:55:22.611Z,88694.00
2022-12-25T07:56:22.604Z,88684.00
2022-12-25T07:57:22.582Z,88684.00
2022-12-25T07:58:23.626Z,88688.00
2022-12-25T07:59:22.544Z,88684.00
2022-12-25T08:00:22.539Z,88688.00
2022-12-25T08:01:22.731Z,88688.00
2022-12-25T08:02:22.720Z,88696.00
2022-12-25T08:03:22.769Z,88688.00
2022-12-25T08:04:22.532Z,88690.00
2022-12-25T08:05:22.476Z,88680.00
2022-12-25T08:06:22.476Z,88690.00
2022-12-25T08:07:22.482Z,88692.00
2022-12-25T08:08:22.451Z,88684.00
2022-12-25T08:09:22.435Z,88690.00
2022-12-25T08:10:22.436Z,88688.00
2022-12-25T08:11:22.416Z,88684.00
2022-12-25T08:12:22.434Z,88680.00
2022-12-25T08:13:22.397Z,88684.00
2022-12-25T08:14:22.390Z,88680.00
2022-12-25T08:15:22.377Z,88686.00
2022-12-25T08:16:22.420Z,88684.00
2022-12-25T08:17:22.365Z,88688.00
2022-12-25T08:18:29.513Z,88686.00
2022-12-25T08:19:23.318Z,88690.00
2022-12-25T08:20:22.311Z,88688.00
2022-12-25T08:21:22.322Z,88692.00
2022-12-25T08:22:22.320Z,88696.00
2022-12-25T08:23:22.303Z,88690.00
2022-12-25T08:24:22.281Z,88686.00
2022-12-25T08:25:22.248Z,88688.00
2022-12-25T08:26:22.238Z,88700.00
2022-12-25T08:27:22.236Z,88698.00
2022-12-25T08:28:22.227Z,88692.00
2022-12-25T08:29:22.192Z,88696.00
2022-12-25T08:30:22.200Z,88698.00
2022-12-25T08:31:22.229Z,88694.00
2022-12-25T08:32:22.169Z,88690.00
2022-12-25T08:33:22.143Z,88692.00
2022-12-25T08:34:22.150Z,88698.00
2022-12-25T08:35:22.151Z,88698.00
2022-12-25T08:36:22.134Z,88680.00
2022-12-25T08:37:22.136Z,88700.00
2022-12-25T08:38:22.122Z,88696.00
2022-12-25T08:39:22.111Z,88692.00
2022-12-25T08:40:22.094Z,88696.00
2022-12-25T08:41:22.108Z,88712.00
2022-12-25T08:42:22.101Z,88714.00
2022-12-25T08:43:22.054Z,88710.00
2022-12-25T08:44:22.045Z,88706.00
2022-12-25T08:45:22.050Z,88704.00
2022-12-25T08:46:22.060Z,88700.00
2022-12-25T08:47:22.060Z,88698.00
2022-12-25T08:48:22.010Z,88706.00
2022-12-25T08:49:21.968Z,88702.00
2022-12-25T08:50:21.981Z,88696.00
2022-12-25T08:51:21.981Z,88706.00
2022-12-25T08:52:21.948Z,88696.00
2022-12-25T08:53:21.944Z,88690.00
2022-12-25T08:54:21.925Z,88694.00
2022-12-25T08:55:21.890Z,88692.00
2022-12-25T08:56:21.882Z,88698.00
2022-12-25T08:57:21.874Z,88700.00
2022-12-25T08:58:21.839Z,88696.00
2022-12-25T08:59:21.822Z,88698.00
2022-12-25T09:00:21.792Z,88706.00
2022-12-25T09:01:21.865Z,88708.00
2022-12-25T09:02:21.912Z,88708.00
2022-12-25T09:03:21.783Z,88704.00
2022-12-25T09:04:21.725Z,88698.00
2022-12-25T09:05:21.693Z,88702.00
2022-12-25T09:06:21.668Z,88702.00
2022-12-25T09:07:21.657Z,88704.00
2022-12-25T09:08:21.652Z,88710.00
2022-12-25T09:09:21.612Z,88702.00
2022-12-25T09:10:21.577Z,88710.00
2022-12-25T09:11:21.551Z,88706.00
2022-12-25T09:12:21.543Z,88706.00
2022-12-25T09:13:21.549Z,88708.00
2022-12-25T09:14:21.505Z,88698.00
2022-12-25T09:15:21.486Z,88704.00
2022-12-25T09:16:21.546Z,88700.00
2022-12-25T09:17:21.439Z,88700.00
2022-12-25T09:18:21.443Z,88708.00
2022-12-25T09:19:21.407Z,88704.00
2022-12-25T09:20:21.419Z,88702.00
2022-12-25T09:21:21.354Z,88700.00
2022-12-25T09:22:21.338Z,88702.00
2022-12-25T09:23:21.346Z,88702.00
2022-12-25T09:24:21.305Z,88704.00
2022-12-25T09:25:21.270Z,88704.00
2022-12-25T09:26:21.254Z,88702.00
2022-12-25T09:27:21.237Z,88706.00
2022-12-25T09:28:21.238Z,88698.00
2022-12-25T09:29:21.180Z,88698.00
2022-12-25T09:30:21.192Z,88698.00
2022-12-25T09:31:21.302Z,88696.00
2022-12-25T09:32:21.119Z,88694.00
2022-12-25T09:33:21.133Z,88698.00
2022-12-25T09:34:21.075Z,88694.00
2022-12-25T09:35:21.063Z,88690.00
2022-12-25T09:36:21.039Z,88694.00
2022-12-25T09:37:21.036Z,88696.00
2022-12-25T09:38:20.994Z,88694.00
2022-12-25T09:39:20.965Z,88694.00
2022-12-25T09:40:20.960Z,88696.00
2022-12-25T09:41:20.921Z,88692.00
2022-12-25T09:42:20.888Z,88692.00
2022-12-25T09:43:20.884Z,88694.00
2022-12-25T09:44:20.853Z,88692.00
2022-12-25T09:45:20.830Z,88690.00
2022-12-25T09:46:20.858Z,88682.00
2022-12-25T09:47:20.774Z,88694.00
2022-12-25T09:48:20.736Z,88688.00
2022-12-25T09:49:20.695Z,88688.00
2022-12-25T09:50:20.729Z,88688.00
2022-12-25T09:51:20.639Z,88686.00
2022-12-25T09:52:20.642Z,88682.00
2022-12-25T09:53:20.599Z,88680.00
2022-12-25T09:54:20.555Z,88688.00
2022-12-25T09:55:21.188Z,88690.00
2022-12-25T09:56:20.500Z,88682.00
2022-12-25T09:57:20.463Z,88686.00
2022-12-25T09:58:20.424Z,88692.00
2022-12-25T09:59:20.381Z,88688.00
2022-12-25T10:00:20.411Z,88690.00
2022-12-25T10:01:20.500Z,88690.00
2022-12-25T10:02:20.442Z,88694.00
2022-12-25T10:03:20.313Z,88688.00
2022-12-25T10:04:20.172Z,88678.00
2022-12-25T10:05:20.138Z,88682.00
2022-12-25T11:03:17.628Z,88623.00
2022-12-25T11:07:17.255Z,88617.00
2022-12-25T11:12:17.009Z,88617.00
2022-12-25T11:22:16.491Z,88592.00
2022-12-25T11:24:16.376Z,88586.00
2022-12-25T11:29:16.089Z,88592.00
2022-12-25T11:30:16.311Z,88590.00
2022-12-25T11:39:15.597Z,88584.00
2022-12-25T11:45:15.290Z,88584.00
2022-12-25T11:51:15.014Z,88574.00
2022-12-25T11:56:14.777Z,88572.00
2022-12-25T11:57:14.720Z,88568.00
2022-12-25T12:09:14.198Z,88557.00
2022-12-25T12:10:14.155Z,88562.00
2022-12-25T12:11:14.105Z,88562.00
2022-12-25T12:12:14.050Z,88564.00
2022-12-25T12:13:14.017Z,88564.00
2022-12-25T12:14:13.973Z,88560.00
2022-12-25T12:15:13.932Z,88568.00
2022-12-25T12:16:13.955Z,88558.00
2022-12-25T12:17:13.847Z,88564.00
2022-12-25T12:18:13.787Z,88562.00
2022-12-25T12:19:13.769Z,88566.00
2022-12-25T12:20:13.710Z,88570.00
2022-12-25T12:21:13.703Z,88564.00
2022-12-25T12:22:13.626Z,88562.00
2022-12-25T12:23:13.606Z,88558.00
2022-12-25T12:24:13.565Z,88557.00
2022-12-25T12:25:13.523Z,88564.00
2022-12-25T12:26:13.490Z,88557.00
2022-12-25T12:27:13.419Z,88560.00
2022-12-25T12:28:13.372Z,88558.00
2022-12-25T12:29:13.347Z,88560.00
2022-12-25T12:30:13.291Z,88558.00
2022-12-25T12:31:13.321Z,88557.00
2022-12-25T12:32:13.246Z,88555.00
2022-12-25T12:33:13.146Z,88557.00
2022-12-25T12:34:13.112Z,88557.00
2022-12-25T12:35:13.055Z,88555.00
2022-12-25T12:36:13.039Z,88555.00
2022-12-25T12:37:12.997Z,88564.00
2022-12-25T12:38:12.931Z,88564.00
2022-12-25T12:39:12.898Z,88562.00
2022-12-25T12:40:12.856Z,88564.00
2022-12-25T12:41:12.791Z,88562.00
2022-12-25T12:42:12.750Z,88560.00
2022-12-25T12:43:12.691Z,88557.00
2022-12-25T12:44:12.654Z,88560.00
2022-12-25T12:45:12.614Z,88553.00
2022-12-25T12:46:12.616Z,88564.00
2022-12-25T12:47:12.499Z,88560.00
2022-12-25T12:48:12.439Z,88566.00
2022-12-25T12:49:12.391Z,88572.00
2022-12-25T12:50:12.348Z,88562.00
2022-12-25T12:51:12.313Z,88560.00
2022-12-25T12:52:12.235Z,88568.00
2022-12-25T12:53:12.193Z,88562.00
2022-12-25T12:54:12.151Z,88555.00
2022-12-25T12:55:12.102Z,88558.00
2022-12-25T12:56:12.061Z,88562.00
2022-12-25T12:57:12.003Z,88562.00
2022-12-25T12:58:11.959Z,88557.00
2022-12-25T12:59:11.921Z,88555.00
2022-12-25T13:00:11.841Z,88555.00
2022-12-25T13:01:11.849Z,88547.00
2022-12-25T13:02:11.815Z,88553.00
2022-12-25T13:03:11.748Z,88551.00
2022-12-25T13:04:11.670Z,88549.00
2022-12-25T13:05:11.646Z,88549.00
2022-12-25T13:06:11.567Z,88545.00
2022-12-25T13:07:11.525Z,88551.00
2022-12-25T13:08:11.479Z,88543.00
2022-12-25T13:09:11.453Z,88549.00
2022-12-25T13:10:11.367Z,88551.00
2022-12-25T13:11:11.339Z,88543.00
2022-12-25T13:12:11.308Z,88539.00
2022-12-25T13:13:11.238Z,88545.00
2022-12-25T13:14:11.177Z,88537.00
2022-12-25T13:15:11.127Z,88547.00
2022-12-25T13:16:11.134Z,88553.00
2022-12-25T13:17:11.052Z,88543.00
2022-12-25T13:18:10.973Z,88549.00
2022-12-25T13:19:10.940Z,88543.00
2022-12-25T13:20:10.890Z,88547.00
2022-12-25T13:21:10.841Z,88549.00
2022-12-25T13:22:10.840Z,88547.00
2022-12-25T13:23:10.764Z,88541.00
2022-12-25T13:24:10.700Z,88545.00
2022-12-25T13:25:10.660Z,88543.00
2022-12-25T13:26:10.616Z,88533.00
2022-12-25T13:27:10.583Z,88551.00
2022-12-25T13:28:10.507Z,88551.00
2022-12-25T13:29:11.801Z,88547.00
2022-12-25T13:30:10.398Z,88547.00
2022-12-25T13:31:10.344Z,88549.00
2022-12-25T13:32:10.392Z,88555.00
2022-12-25T13:33:10.343Z,88549.00
2022-12-25T13:34:10.213Z,88560.00
2022-12-25T13:35:10.174Z,88558.00
2022-12-25T13:36:10.133Z,88551.00
2022-12-25T13:37:10.079Z,88558.00
2022-12-25T13:38:10.056Z,88557.00