createdAt,value
2018-04-11T00:00:28.454Z,71.75
2018-04-11T00:01:28.478Z,71.84
2018-04-11T00:03:21.402Z,72.32
2018-04-11T00:04:21.405Z,72.13
2018-04-11T00:06:14.311Z,71.91
2018-04-11T00:07:14.339Z,72.58
2018-04-11T00:09:07.258Z,72.09
2018-04-11T00:10:07.262Z,71.91
2018-04-11T00:12:00.188Z,72.86
2018-04-11T00:13:00.193Z,72.58
2018-04-11T00:14:53.098Z,72.48
2018-04-11T00:15:53.120Z,72.58
2018-04-11T00:17:46.045Z,72.48
2018-04-11T00:18:46.052Z,72.58
2018-04-11T00:20:38.955Z,73.44
2018-04-11T00:21:38.978Z,73.30
2018-04-11T00:23:31.907Z,73.11
2018-04-11T00:24:31.908Z,73.21
2018-04-11T00:26:24.811Z,73.30
2018-04-11T00:27:24.834Z,73.11
2018-04-11T00:29:17.760Z,73.11
2018-04-11T00:30:17.758Z,73.02
2018-04-11T00:32:10.680Z,73.50
2018-04-11T00:33:10.687Z,73.30
2018-04-11T00:35:03.588Z,73.59
2018-04-11T00:36:03.609Z,73.59
2018-04-11T00:37:56.530Z,73.97
2018-04-11T00:38:56.537Z,74.26
2018-04-11T00:40:49.443Z,73.94
2018-04-11T00:41:49.463Z,74.32
2018-04-11T00:43:42.387Z,74.22
2018-04-11T00:44:42.389Z,75.18
2018-04-11T00:46:35.304Z,75.09
2018-04-11T00:47:35.324Z,74.90
2018-04-11T00:49:28.250Z,74.51
2018-04-11T00:50:28.249Z,75.09
2018-04-11T00:52:21.176Z,74.99
2018-04-11T00:53:21.182Z,74.99
2018-04-11T00:55:14.082Z,75.09
2018-04-11T00:56:14.100Z,75.18
2018-04-11T00:58:07.027Z,75.09
2018-04-11T00:59:07.030Z,75.14
2018-04-11T01:00:59.932Z,75.09
2018-04-11T01:01:59.956Z,74.95
2018-04-11T01:03:52.877Z,75.43
2018-04-11T01:04:52.879Z,75.14
2018-04-11T01:06:45.782Z,75.14
2018-04-11T01:07:45.805Z,75.91
2018-04-11T01:09:38.735Z,75.81
2018-04-11T01:10:38.734Z,75.81
2018-04-11T01:12:31.655Z,75.91
2018-04-11T01:13:31.658Z,75.81
2018-04-11T01:15:24.560Z,76.00
2018-04-11T01:16:24.582Z,75.81
2018-04-11T01:18:17.509Z,75.24
2018-04-11T01:19:17.508Z,75.24
2018-04-11T01:21:10.411Z,76.10
2018-04-11T01:22:10.433Z,75.71
2018-04-11T01:24:03.544Z,75.91
2018-04-11T01:25:03.546Z,75.91
2018-04-11T01:26:56.455Z,75.62
2018-04-11T01:27:56.476Z,75.62
2018-04-11T01:29:49.401Z,75.62
2018-04-11T01:30:49.400Z,75.71
2018-04-11T01:32:42.326Z,75.62
2018-04-11T01:33:42.329Z,75.62
2018-04-11T01:35:35.232Z,76.06
2018-04-11T01:36:35.250Z,75.96
2018-04-11T01:38:28.175Z,76.54
2018-04-11T01:39:28.178Z,76.82
2018-04-11T01:41:21.081Z,76.54
2018-04-11T01:42:21.102Z,77.11
2018-04-11T01:44:14.021Z,76.25
2018-04-11T01:45:14.024Z,77.11
2018-04-11T01:47:06.927Z,77.11
2018-04-11T01:48:06.947Z,76.73
2018-04-11T01:49:59.871Z,76.73
2018-04-11T01:50:59.873Z,76.54
2018-04-11T01:52:52.796Z,76.98
2018-04-11T01:53:52.797Z,76.79
2018-04-11T01:55:45.705Z,76.31
2018-04-11T01:56:45.723Z,77.08
2018-04-11T01:58:38.647Z,77.17
2018-04-11T01:59:38.653Z,76.88
2018-04-11T02:01:31.555Z,76.31
2018-04-11T02:02:31.611Z,77.26
2018-04-11T02:04:24.497Z,76.98
2018-04-11T02:05:24.499Z,76.50
2018-04-11T02:07:17.406Z,77.36
2018-04-11T02:08:17.419Z,76.98
2018-04-11T02:10:10.341Z,76.98
2018-04-11T02:11:10.344Z,77.26
2018-04-11T02:13:03.263Z,76.84
2018-04-11T02:14:03.264Z,77.70
2018-04-11T02:15:56.169Z,77.51
2018-04-11T02:16:56.188Z,77.70
2018-04-11T02:18:49.112Z,77.70
2018-04-11T02:19:49.111Z,77.26
2018-04-11T02:21:42.014Z,77.51
2018-04-11T02:22:42.030Z,77.80
2018-04-11T02:24:34.954Z,77.51
2018-04-11T02:25:34.957Z,77.42
2018-04-11T02:27:27.861Z,77.89
2018-04-11T02:28:27.880Z,78.56
2018-04-11T02:30:20.800Z,78.18
2018-04-11T02:31:20.802Z,78.47
2018-04-11T02:33:13.721Z,78.09
2018-04-11T02:34:13.724Z,78.47
2018-04-11T02:36:06.757Z,78.52
2018-04-11T02:37:06.778Z,78.43
2018-04-11T02:38:59.702Z,78.33
2018-04-11T02:39:59.703Z,78.62
2018-04-11T02:41:52.610Z,79.10
2018-04-11T02:42:52.621Z,79.10
2018-04-11T02:44:45.548Z,78.91
2018-04-11T02:45:45.542Z,79.96
2018-04-11T02:47:38.443Z,79.53
2018-04-11T02:48:38.462Z,79.96
2018-04-11T02:50:31.382Z,79.91
2018-04-11T02:51:31.381Z,79.82
2018-04-11T02:53:24.303Z,79.91
2018-04-11T02:54:24.305Z,80.11
2018-04-11T02:56:17.200Z,80.58
2018-04-11T02:57:17.223Z,80.58
2018-04-11T02:59:10.137Z,80.49
2018-04-11T03:00:10.152Z,80.58
2018-04-11T03:02:03.042Z,80.30
2018-04-11T03:03:03.064Z,80.39
2018-04-11T03:04:55.978Z,80.20
2018-04-11T03:05:55.981Z,81.06
2018-04-11T03:07:48.878Z,81.44
2018-04-11T03:08:48.897Z,81.35
2018-04-11T03:10:41.818Z,81.73
2018-04-11T03:11:41.819Z,81.92
2018-04-11T03:13:34.742Z,81.49
2018-04-11T03:14:34.740Z,81.35
2018-04-11T03:16:27.641Z,81.88
2018-04-11T03:17:27.661Z,81.30
2018-04-11T03:19:20.586Z,81.54
2018-04-11T03:20:20.584Z,81.06
2018-04-11T03:22:13.479Z,81.25
2018-04-11T03:23:13.498Z,81.06
2018-04-11T03:25:06.415Z,81.44
2018-04-11T03:26:06.416Z,81.15
2018-04-11T03:27:59.319Z,81.35
2018-04-11T03:28:59.335Z,81.40
2018-04-11T03:30:52.257Z,81.25
2018-04-11T03:31:52.258Z,81.25
2018-04-11T03:33:45.177Z,81.02
2018-04-11T03:34:45.176Z,80.77
2018-04-11T03:36:38.073Z,81.49
2018-04-11T03:37:38.093Z,81.78
2018-04-11T03:39:31.011Z,81.88
2018-04-11T03:40:31.013Z,81.97
2018-04-11T03:42:23.930Z,81.68
2018-04-11T03:43:23.933Z,81.88
2018-04-11T03:45:16.856Z,82.26
2018-04-11T03:46:16.855Z,82.45
2018-04-11T03:48:09.759Z,82.92
2018-04-11T03:49:09.775Z,83.21
2018-04-11T03:51:02.697Z,82.26
2018-04-11T03:52:02.695Z,82.64
2018-04-11T03:53:55.614Z,82.92
2018-04-11T03:54:55.613Z,83.40
2018-04-11T03:56:48.516Z,82.83
2018-04-11T03:57:48.535Z,82.92
2018-04-11T03:59:41.452Z,82.64
2018-04-11T04:00:41.453Z,83.02
2018-04-11T04:02:34.354Z,82.92
2018-04-11T04:03:34.373Z,82.45
2018-04-11T04:05:27.292Z,82.83
2018-04-11T04:06:27.296Z,83.02
2018-04-11T04:08:20.195Z,82.17
2018-04-11T04:09:20.213Z,82.26
2018-04-11T04:11:13.132Z,82.54
2018-04-11T04:12:13.133Z,82.45
2018-04-11T04:14:06.054Z,81.97
2018-04-11T04:15:06.053Z,82.35
2018-04-11T04:16:58.950Z,82.45
2018-04-11T04:17:58.971Z,82.26
2018-04-11T04:19:51.888Z,82.07
2018-04-11T04:20:51.891Z,82.50
2018-04-11T04:22:44.790Z,82.89
2018-04-11T04:23:44.808Z,83.36
2018-04-11T04:25:37.725Z,82.98
2018-04-11T04:26:37.727Z,83.17
2018-04-11T04:28:30.760Z,83.36
2018-04-11T04:29:30.773Z,83.07
2018-04-11T04:31:23.699Z,82.98
2018-04-11T04:32:23.695Z,82.98
2018-04-11T04:34:16.616Z,83.36
2018-04-11T04:35:16.617Z,82.89
2018-04-11T04:37:09.512Z,82.89
2018-04-11T04:38:09.531Z,82.69
2018-04-11T04:40:02.451Z,83.07
2018-04-11T04:41:02.455Z,82.79
2018-04-11T04:42:55.357Z,82.79
2018-04-11T04:43:55.377Z,82.98
2018-04-11T04:45:48.295Z,83.55
2018-04-11T04:46:48.292Z,83.55
2018-04-11T04:48:41.194Z,83.45
2018-04-11T04:49:41.213Z,83.65
2018-04-11T04:51:34.152Z,83.36
2018-04-11T04:52:34.153Z,82.89
2018-04-11T04:54:27.074Z,82.60
2018-04-11T04:55:27.070Z,83.36
2018-04-11T04:57:19.972Z,83.36
2018-04-11T04:58:19.993Z,83.65
2018-04-11T05:00:12.907Z,83.55
2018-04-11T05:01:12.962Z,83.55
2018-04-11T05:03:06.226Z,83.74
2018-04-11T05:04:05.885Z,83.84
2018-04-11T05:05:58.754Z,83.93
2018-04-11T05:06:58.750Z,83.93
2018-04-11T05:08:51.648Z,83.93
2018-04-11T05:09:51.665Z,84.12
2018-04-11T05:11:44.585Z,83.93
2018-04-11T05:12:44.584Z,83.74
2018-04-11T05:14:37.504Z,83.84
2018-04-11T05:15:37.505Z,84.12
2018-04-11T05:17:30.405Z,83.36
2018-04-11T05:18:30.425Z,83.65
2018-04-11T05:20:23.344Z,83.26
2018-04-11T05:21:23.342Z,83.74
2018-04-11T05:23:16.240Z,83.55
2018-04-11T05:24:16.261Z,83.26
2018-04-11T05:26:09.178Z,82.60
2018-04-11T05:27:09.180Z,82.89
2018-04-11T05:29:02.079Z,82.83
2018-04-11T05:30:02.105Z,82.60
2018-04-11T05:31:55.015Z,82.92
2018-04-11T05:32:55.015Z,82.83
2018-04-11T05:34:47.938Z,83.21
2018-04-11T05:35:47.936Z,82.07
2018-04-11T05:37:40.833Z,82.35
2018-04-11T05:38:40.854Z,82.17
2018-04-11T05:40:33.774Z,82.64
2018-04-11T05:41:33.773Z,82.60
2018-04-11T05:43:26.679Z,83.21
2018-04-11T05:44:26.696Z,81.97
2018-04-11T05:46:19.613Z,82.26
2018-04-11T05:47:19.616Z,82.64
2018-04-11T05:49:12.514Z,81.88
2018-04-11T05:50:12.533Z,81.78
2018-04-11T05:52:05.456Z,81.68
2018-04-11T05:53:05.492Z,81.68
2018-04-11T05:54:58.377Z,81.12
2018-04-11T05:55:58.376Z,81.35
2018-04-11T05:57:51.280Z,80.77
2018-04-11T05:58:51.302Z,80.49
2018-04-11T06:00:44.226Z,80.30
2018-04-11T06:01:44.225Z,79.91
2018-04-11T06:03:37.124Z,78.91
2018-04-11T06:04:37.141Z,78.33
2018-04-11T06:06:30.069Z,77.86
2018-04-11T06:07:30.065Z,78.43
2018-04-11T06:09:22.963Z,77.38
2018-04-11T06:10:22.984Z,77.19
2018-04-11T06:12:15.904Z,77.00
2018-04-11T06:13:15.906Z,77.09
2018-04-11T06:15:08.824Z,77.47
2018-04-11T06:16:08.823Z,77.57
2018-04-11T06:18:01.725Z,77.19
2018-04-11T06:19:01.746Z,76.75
2018-04-11T06:20:54.667Z,76.46
2018-04-11T06:21:54.671Z,75.64
2018-04-11T06:23:47.572Z,74.30
2018-04-11T06:24:47.591Z,73.92
2018-04-11T06:26:40.517Z,73.96
2018-04-11T06:27:40.518Z,73.00
2018-04-11T06:29:33.424Z,73.35
2018-04-11T06:30:33.444Z,72.91
2018-04-11T06:32:26.369Z,72.87
2018-04-11T06:33:26.374Z,72.43
2018-04-11T06:35:19.300Z,71.82
2018-04-11T06:36:19.298Z,72.30
2018-04-11T06:38:12.199Z,73.54
2018-04-11T06:39:12.220Z,73.35
2018-04-11T06:41:05.146Z,73.54
2018-04-11T06:42:05.164Z,73.35
2018-04-11T06:43:58.059Z,72.68
2018-04-11T06:44:58.075Z,73.07
2018-04-11T06:46:50.999Z,75.03
2018-04-11T06:47:51.000Z,74.78
2018-04-11T06:49:43.905Z,74.78
2018-04-11T06:50:43.927Z,74.21
2018-04-11T06:52:36.851Z,74.69
2018-04-11T06:53:36.862Z,74.21
2018-04-11T06:55:29.776Z,74.93
2018-04-11T06:56:29.780Z,74.93
2018-04-11T06:58:22.685Z,74.78
2018-04-11T06:59:22.732Z,74.30
2018-04-11T07:01:15.635Z,74.59
2018-04-11T07:02:15.633Z,74.88
2018-04-11T07:04:08.536Z,75.07
2018-04-11T07:05:08.557Z,74.30
2018-04-11T07:07:01.478Z,74.59
2018-04-11T07:08:01.485Z,74.78
2018-04-11T07:09:54.385Z,73.92
2018-04-11T07:10:54.408Z,74.02
2018-04-11T07:12:47.329Z,73.92
2018-04-11T07:13:47.331Z,73.73
2018-04-11T07:15:40.255Z,74.40
2018-04-11T07:16:40.256Z,74.11
2018-04-11T07:18:33.165Z,74.49
2018-04-11T07:19:33.187Z,74.11
2018-04-11T07:21:26.123Z,74.11
2018-04-11T07:22:26.119Z,74.59
2018-04-11T07:24:19.022Z,74.24
2018-04-11T07:25:19.043Z,74.21
2018-04-11T07:27:11.970Z,73.92
2018-04-11T07:28:11.974Z,73.92
2018-04-11T07:30:04.878Z,73.92
2018-04-11T07:31:04.897Z,75.07
2018-04-11T07:32:57.822Z,74.78
2018-04-11T07:33:57.827Z,74.02
2018-04-11T07:35:50.752Z,73.39
2018-04-11T07:36:50.750Z,73.77
2018-04-11T07:38:43.652Z,73.48
2018-04-11T07:39:43.676Z,73.00
2018-04-11T07:41:36.601Z,72.72
2018-04-11T07:42:36.606Z,72.81
2018-04-11T07:44:29.681Z,72.43
2018-04-11T07:45:29.705Z,71.95
2018-04-11T07:47:22.629Z,71.99
2018-04-11T07:48:22.630Z,72.08
2018-04-11T07:50:15.535Z,72.08
2018-04-11T07:51:15.557Z,72.18
2018-04-11T07:53:08.671Z,72.33
2018-04-11T07:54:08.670Z,72.43
2018-04-11T07:56:01.746Z,72.47
2018-04-11T07:57:01.748Z,71.99
2018-04-11T07:58:54.693Z,71.32
2018-04-11T07:59:54.736Z,71.89
2018-04-11T08:01:47.598Z,70.84
2018-04-11T08:02:47.602Z,71.51
2018-04-11T08:04:40.508Z,71.13
2018-04-11T08:05:40.531Z,71.13
2018-04-11T08:07:33.454Z,70.07
2018-04-11T08:08:33.460Z,69.64
2018-04-11T08:10:26.362Z,70.56
2018-04-11T08:11:26.383Z,70.84
2018-04-11T08:13:19.308Z,71.03
2018-04-11T08:14:19.311Z,71.07
2018-04-11T08:16:12.247Z,70.75
2018-04-11T08:17:12.251Z,70.46
2018-04-11T08:19:05.154Z,71.16
2018-04-11T08:20:05.180Z,70.87
2018-04-11T08:21:58.556Z,70.59
2018-04-11T08:22:58.520Z,70.50
2018-04-11T08:24:52.010Z,69.92
2018-04-11T08:25:51.974Z,69.57
2018-04-11T08:27:45.453Z,69.76
2018-04-11T08:28:45.448Z,69.38
2018-04-11T08:30:38.369Z,70.05
2018-04-11T08:31:38.395Z,68.90
2018-04-11T08:33:31.855Z,67.88
2018-04-11T08:34:31.859Z,67.79
2018-04-11T08:36:25.323Z,66.93
2018-04-11T08:37:25.335Z,67.50
2018-04-11T08:39:18.258Z,66.48
2018-04-11T08:40:18.280Z,65.62
2018-04-11T08:42:11.744Z,66.19
2018-04-11T08:43:11.749Z,65.42
2018-04-11T08:45:05.192Z,64.89
2018-04-11T08:46:05.212Z,64.66
2018-04-11T08:47:58.681Z,63.45
2018-04-11T08:48:58.681Z,63.45
2018-04-11T08:50:52.127Z,62.49
2018-04-11T08:51:52.156Z,63.29
2018-04-11T08:53:45.607Z,62.96
2018-04-11T08:54:45.614Z,63.29
2018-04-11T08:56:39.075Z,62.96
2018-04-11T08:57:39.082Z,63.73
2018-04-11T08:59:32.519Z,64.92
2018-04-11T09:00:32.550Z,64.98
2018-04-11T09:02:26.010Z,65.39
2018-04-11T09:03:26.012Z,64.63
2018-04-11T09:05:20.535Z,64.34
2018-04-11T09:06:20.500Z,62.52
2018-04-11T09:08:13.960Z,63.29
2018-04-11T09:09:13.968Z,63.16
2018-04-11T09:11:07.408Z,64.02
2018-04-11T09:12:07.433Z,63.64
2018-04-11T09:14:00.461Z,63.76
2018-04-11T09:15:00.386Z,64.05
2018-04-11T09:16:53.847Z,63.86
2018-04-11T09:17:53.857Z,63.19
2018-04-11T09:19:46.782Z,63.09
2018-04-11T09:20:46.850Z,62.62
2018-04-11T09:22:40.271Z,62.71
2018-04-11T09:23:40.281Z,63.12
2018-04-11T09:25:33.716Z,61.88
2018-04-11T09:26:33.740Z,61.88
2018-04-11T09:28:26.687Z,61.78
2018-04-11T09:29:26.692Z,61.88
2018-04-11T09:31:20.134Z,60.63
2018-04-11T09:32:20.160Z,60.05
2018-04-11T09:34:13.109Z,60.92
2018-04-11T09:35:13.115Z,60.92
2018-04-11T09:37:06.061Z,61.11
2018-04-11T09:38:06.070Z,61.21
2018-04-11T09:39:58.997Z,60.38
2018-04-11T09:40:59.021Z,60.18
2018-04-11T09:42:51.971Z,59.61
2018-04-11T09:43:51.978Z,59.32
2018-04-11T09:45:45.935Z,59.32
2018-04-11T09:46:45.953Z,59.41
2018-04-11T09:48:38.903Z,58.84
2018-04-11T09:49:38.911Z,59.44
2018-04-11T09:51:31.841Z,59.64
2018-04-11T09:52:31.868Z,59.25
2018-04-11T09:54:24.817Z,57.93
2018-04-11T09:55:24.816Z,58.00
2018-04-11T09:57:17.765Z,57.65
2018-04-11T09:58:17.772Z,57.97
2018-04-11T10:00:10.703Z,57.55
2018-04-11T10:01:10.729Z,57.07
2018-04-11T10:03:03.678Z,58.03
2018-04-11T10:04:03.686Z,57.36
2018-04-11T10:05:56.612Z,57.77
2018-04-11T10:06:56.694Z,56.71
2018-04-11T10:08:49.582Z,55.85
2018-04-11T10:09:49.592Z,55.94
2018-04-11T10:11:42.520Z,57.48
2018-04-11T10:12:42.546Z,57.77
2018-04-11T10:14:35.490Z,57.00
2018-04-11T10:15:35.498Z,57.77
2018-04-11T10:17:28.444Z,58.42
2018-04-11T10:18:28.452Z,58.42
2018-04-11T10:20:21.381Z,58.89
2018-04-11T10:21:21.407Z,59.28
2018-04-11T10:23:14.356Z,59.57
2018-04-11T10:24:14.360Z,59.38
2018-04-11T10:26:07.802Z,59.44
2018-04-11T10:27:07.824Z,60.05
2018-04-11T10:29:00.774Z,60.53
2018-04-11T10:30:00.785Z,60.40
2018-04-11T10:31:54.228Z,60.31
2018-04-11T10:32:54.249Z,60.14
2018-04-11T10:34:47.703Z,60.43
2018-04-11T10:35:47.713Z,60.53
2018-04-11T10:37:41.176Z,60.14
2018-04-11T10:38:41.181Z,60.37
2018-04-11T10:40:34.211Z,59.47
2018-04-11T10:41:34.240Z,59.86
2018-04-11T10:43:27.697Z,60.05
2018-04-11T10:44:27.704Z,60.24
2018-04-11T10:46:21.148Z,60.88
2018-04-11T10:47:21.169Z,61.55
2018-04-11T10:49:14.113Z,61.08
2018-04-11T10:50:15.656Z,61.08
2018-04-11T10:52:07.969Z,61.17
2018-04-11T10:53:07.994Z,61.94
2018-04-11T10:55:01.050Z,62.23
2018-04-11T10:56:01.056Z,62.23
2018-04-11T10:57:54.000Z,61.11
2018-04-11T10:58:54.008Z,61.58
2018-04-11T11:00:47.506Z,61.20
2018-04-11T11:01:47.475Z,60.05
2018-04-11T11:03:40.933Z,60.05
2018-04-11T11:04:40.939Z,60.43
2018-04-11T11:06:34.381Z,60.24
2018-04-11T11:07:34.405Z,60.34
2018-04-11T11:09:27.352Z,60.14
2018-04-11T11:10:27.360Z,60.17
2018-04-11T11:12:20.803Z,60.37
2018-04-11T11:13:20.831Z,59.69
2018-04-11T11:15:13.877Z,59.41
2018-04-11T11:16:13.881Z,59.86
2018-04-11T11:18:07.342Z,59.57
2018-04-11T11:19:07.352Z,59.47
2018-04-11T11:21:00.280Z,60.05
2018-04-11T11:22:00.309Z,60.14
2018-04-11T11:23:53.351Z,60.43
2018-04-11T11:24:53.359Z,60.21
2018-04-11T11:26:46.287Z,60.43
2018-04-11T11:27:46.311Z,61.11
2018-04-11T11:29:39.775Z,61.01
2018-04-11T11:30:39.782Z,60.53
2018-04-11T11:32:34.244Z,59.28
2018-04-11T11:33:34.270Z,60.14
2018-04-11T11:35:27.216Z,60.11
2018-04-11T11:36:27.232Z,60.63
2018-04-11T11:38:20.683Z,60.02
2018-04-11T11:39:20.690Z,60.69
2018-04-11T11:41:14.134Z,60.88
2018-04-11T11:42:14.157Z,60.72
2018-04-11T11:44:07.106Z,60.11
2018-04-11T11:45:07.110Z,59.86
2018-04-11T11:47:00.551Z,60.31
2018-04-11T11:48:00.576Z,60.43
2018-04-11T11:49:53.521Z,60.31
2018-04-11T11:50:53.527Z,60.14
2018-04-11T11:52:46.454Z,60.14
2018-04-11T11:53:46.483Z,60.05
2018-04-11T11:55:39.940Z,60.21
2018-04-11T11:56:39.948Z,60.11
2018-04-11T11:58:32.895Z,60.88
2018-04-11T11:59:32.907Z,60.11
2018-04-11T12:01:25.831Z,60.21
2018-04-11T12:02:25.857Z,60.11
2018-04-11T12:04:18.800Z,60.11
2018-04-11T12:05:18.811Z,60.31
2018-04-11T12:07:13.277Z,60.31
2018-04-11T12:08:13.298Z,61.27
2018-04-11T12:10:06.244Z,61.27
2018-04-11T12:11:06.253Z,60.69
2018-04-11T12:12:59.191Z,60.53
2018-04-11T12:13:59.207Z,59.83
2018-04-11T12:15:52.155Z,59.95
2018-04-11T12:16:52.165Z,60.02
2018-04-11T12:18:45.109Z,59.95
2018-04-11T12:19:45.115Z,59.92
2018-04-11T12:21:38.044Z,60.34
2018-04-11T12:22:38.071Z,59.57
2018-04-11T12:24:31.013Z,59.76
2018-04-11T12:25:31.025Z,59.57
2018-04-11T12:27:23.950Z,60.14
2018-04-11T12:28:23.976Z,58.99
2018-04-11T12:30:16.923Z,59.47
2018-04-11T12:31:16.931Z,59.09
2018-04-11T12:33:10.374Z,59.95
2018-04-11T12:34:10.398Z,59.28
2018-04-11T12:36:03.856Z,60.14
2018-04-11T12:37:03.861Z,60.05
2018-04-11T12:38:56.811Z,58.83
2018-04-11T12:39:56.821Z,58.73
2018-04-11T12:41:49.986Z,58.73
2018-04-11T12:42:49.873Z,57.58
2018-04-11T12:44:42.823Z,58.15
2018-04-11T12:45:42.831Z,59.02
2018-04-11T12:47:36.265Z,59.02
2018-04-11T12:48:36.295Z,59.12
2018-04-11T12:50:29.240Z,59.12
2018-04-11T12:51:29.248Z,58.73
2018-04-11T12:53:23.714Z,58.64
2018-04-11T12:54:23.741Z,58.22
2018-04-11T12:56:16.782Z,59.22
2018-04-11T12:57:16.792Z,60.17
2018-04-11T12:59:11.276Z,59.60
2018-04-11T13:00:11.334Z,59.02
2018-04-11T13:02:15.522Z,58.15
2018-04-11T13:03:15.549Z,58.25
2018-04-11T13:05:10.055Z,58.15
2018-04-11T13:06:10.168Z,58.06
2018-04-11T13:08:04.377Z,57.68
2018-04-11T13:09:03.171Z,57.68
2018-04-11T13:10:57.864Z,57.68
2018-04-11T13:11:57.867Z,58.06
2018-04-11T13:13:51.124Z,57.97
2018-04-11T13:14:50.973Z,56.91
2018-04-11T13:16:44.135Z,56.84
2018-04-11T13:17:44.006Z,56.16
2018-04-11T13:19:37.524Z,56.74
2018-04-11T13:20:37.463Z,56.26
2018-04-11T13:22:30.580Z,56.45
2018-04-11T13:23:30.680Z,56.84
2018-04-11T13:25:27.000Z,57.58
2018-04-11T13:26:25.793Z,57.77
2018-04-11T13:28:18.947Z,58.15
2018-04-11T13:29:18.971Z,58.25
2018-04-11T13:31:12.111Z,58.25
2018-04-11T13:32:12.123Z,58.54
2018-04-11T13:34:05.030Z,59.99
2018-04-11T13:35:05.059Z,59.60
2018-04-11T13:36:58.548Z,59.22
2018-04-11T13:37:58.552Z,58.45
2018-04-11T13:39:51.492Z,59.24
2018-04-11T13:40:51.495Z,58.76
2018-04-11T13:42:44.635Z,58.09
2018-04-11T13:43:44.662Z,57.32
2018-04-11T13:45:37.597Z,56.36
2018-04-11T13:46:37.603Z,56.74
2018-04-11T13:48:30.643Z,57.03
2018-04-11T13:49:30.558Z,57.80
2018-04-11T13:51:23.623Z,57.51
2018-04-11T13:52:23.634Z,57.70
2018-04-11T13:54:16.751Z,57.60
2018-04-11T13:55:16.779Z,57.80
2018-04-11T13:57:09.933Z,57.70
2018-04-11T13:58:09.936Z,57.60
2018-04-11T14:00:03.091Z,57.60
2018-04-11T14:01:03.124Z,57.70
2018-04-11T14:02:56.230Z,58.18
2018-04-11T14:03:56.256Z,58.18
2018-04-11T14:05:49.419Z,57.99
2018-04-11T14:06:49.407Z,58.47
2018-04-11T14:08:42.548Z,59.24
2018-04-11T14:09:42.572Z,59.24
2018-04-11T14:11:37.247Z,59.24
2018-04-11T14:12:36.557Z,58.86
2018-04-11T14:14:29.709Z,58.95
2018-04-11T14:15:29.708Z,58.57
2018-04-11T14:17:22.858Z,59.34
2018-04-11T14:18:22.869Z,58.95
2018-04-11T14:20:15.798Z,58.95
2018-04-11T14:21:15.805Z,59.15
2018-04-11T14:23:08.719Z,59.15
2018-04-11T14:24:08.743Z,59.66
2018-04-11T14:26:01.674Z,59.53
2018-04-11T14:27:01.688Z,59.44
2018-04-11T14:28:54.597Z,59.08
2018-04-11T14:29:54.628Z,59.15
2018-04-11T14:31:47.560Z,59.37
2018-04-11T14:32:47.569Z,59.37
2018-04-11T14:34:40.501Z,59.17
2018-04-11T14:35:40.513Z,59.27
2018-04-11T14:37:33.641Z,58.79
2018-04-11T14:38:33.660Z,59.37
2018-04-11T14:40:27.078Z,58.12
2018-04-11T14:41:27.089Z,58.12
2018-04-11T14:43:20.505Z,58.12
2018-04-11T14:44:20.533Z,58.24
2018-04-11T14:46:13.626Z,56.87
2018-04-11T14:47:13.633Z,56.87
2018-04-11T14:49:06.598Z,57.06
2018-04-11T14:50:06.641Z,57.80
2018-04-11T14:51:59.530Z,58.15
2018-04-11T14:52:59.541Z,58.54
2018-04-11T14:54:52.451Z,59.31
2018-04-11T14:55:52.603Z,59.69
2018-04-11T14:57:45.410Z,60.27
2018-04-11T14:58:45.415Z,60.17
2018-04-11T15:00:39.353Z,60.17
2018-04-11T15:01:39.351Z,59.99
2018-04-11T15:03:32.789Z,60.27
2018-04-11T15:04:32.797Z,60.37
2018-04-11T15:06:25.731Z,60.82
2018-04-11T15:07:25.737Z,61.01
2018-04-11T15:09:18.662Z,61.23
2018-04-11T15:10:18.678Z,61.30
2018-04-11T15:12:11.609Z,61.14
2018-04-11T15:13:11.617Z,61.33
2018-04-11T15:15:04.533Z,62.29
2018-04-11T15:16:04.562Z,62.35
2018-04-11T15:17:57.483Z,63.32
2018-04-11T15:18:57.492Z,63.89
2018-04-11T15:20:50.612Z,67.25
2018-04-11T15:21:50.619Z,68.08
2018-04-11T15:23:43.536Z,68.37
2018-04-11T15:24:43.565Z,69.20
2018-04-11T15:26:36.486Z,69.97
2018-04-11T15:27:36.508Z,71.12
2018-04-11T15:29:29.405Z,71.12
2018-04-11T15:30:29.431Z,71.70
2018-04-11T15:32:22.361Z,71.37
2018-04-11T15:33:22.364Z,71.28
2018-04-11T15:35:15.276Z,71.76
2018-04-11T15:36:15.303Z,71.98
2018-04-11T15:38:08.228Z,71.41
2018-04-11T15:39:08.234Z,71.80
2018-04-11T15:41:01.168Z,71.80
2018-04-11T15:42:01.170Z,71.51
2018-04-11T15:43:54.079Z,71.51
2018-04-11T15:44:54.108Z,70.74
2018-04-11T15:46:48.029Z,70.36
2018-04-11T15:47:48.034Z,69.59
2018-04-11T15:49:40.944Z,69.59
2018-04-11T15:50:40.996Z,70.26
2018-04-11T15:52:34.421Z,69.87
2018-04-11T15:53:34.401Z,69.81
2018-04-11T15:55:27.809Z,69.62
2018-04-11T15:56:27.835Z,69.53
2018-04-11T15:58:20.961Z,68.85
2018-04-11T15:59:20.966Z,68.37
2018-04-11T16:01:13.900Z,67.61
2018-04-11T16:02:13.910Z,68.76
2018-04-11T16:04:06.838Z,68.47
2018-04-11T16:05:06.846Z,68.47
2018-04-11T16:06:59.772Z,68.28
2018-04-11T16:07:59.781Z,68.08
2018-04-11T16:09:53.185Z,67.90
2018-04-11T16:10:53.210Z,67.70
2018-04-11T16:12:46.651Z,68.18
2018-04-11T16:13:46.640Z,67.61
2018-04-11T16:15:39.573Z,68.24
2018-04-11T16:16:39.576Z,67.76
2018-04-11T16:18:32.484Z,68.53
2018-04-11T16:19:32.511Z,68.63
2018-04-11T16:21:25.618Z,68.47
2018-04-11T16:22:25.619Z,68.47
2018-04-11T16:24:18.548Z,67.70
2018-04-11T16:25:18.579Z,67.32
2018-04-11T16:27:11.634Z,66.84
2018-04-11T16:28:11.639Z,66.84
2018-04-11T16:30:04.771Z,67.80
2018-04-11T16:31:04.799Z,67.70
2018-04-11T16:32:57.946Z,67.76
2018-04-11T16:33:57.950Z,68.24
2018-04-11T16:35:50.907Z,68.73
2018-04-11T16:36:50.936Z,68.73
2018-04-11T16:38:44.086Z,68.44
2018-04-11T16:39:44.072Z,68.82
2018-04-11T16:41:36.999Z,69.49
2018-04-11T16:42:36.996Z,68.98
2018-04-11T16:44:29.906Z,69.17
2018-04-11T16:45:29.929Z,69.65
2018-04-11T16:47:23.056Z,70.03
2018-04-11T16:48:23.068Z,70.32
2018-04-11T16:50:15.972Z,70.32
2018-04-11T16:51:15.995Z,70.03
2018-04-11T16:53:09.176Z,70.26
2018-04-11T16:54:09.134Z,70.03
2018-04-11T16:56:02.050Z,70.90
2018-04-11T16:57:02.079Z,70.51
2018-04-11T16:58:55.148Z,71.57
2018-04-11T16:59:55.144Z,71.09
2018-04-11T17:01:48.566Z,70.90
2018-04-11T17:02:48.573Z,70.90
2018-04-11T17:04:41.507Z,71.57
2018-04-11T17:05:41.503Z,71.37
2018-04-11T17:07:34.434Z,71.28
2018-04-11T17:08:34.438Z,70.90
2018-04-11T17:10:27.607Z,70.80
2018-04-11T17:11:27.615Z,70.80
2018-04-11T17:13:20.530Z,70.61
2018-04-11T17:14:20.539Z,70.51
2018-04-11T17:16:13.669Z,70.99
2018-04-11T17:17:13.690Z,71.47
2018-04-11T17:19:06.844Z,71.63
2018-04-11T17:20:06.846Z,71.34
2018-04-11T17:21:59.779Z,72.20
2018-04-11T17:22:59.786Z,72.27
2018-04-11T17:24:52.824Z,72.94
2018-04-11T17:25:52.846Z,72.74
2018-04-11T17:27:45.773Z,72.97
2018-04-11T17:28:45.777Z,72.17
2018-04-11T17:30:39.889Z,72.68
2018-04-11T17:31:39.911Z,72.55
2018-04-11T17:33:33.184Z,72.78
2018-04-11T17:34:33.073Z,72.74
2018-04-11T17:36:25.962Z,72.64
2018-04-11T17:37:25.985Z,72.74
2018-04-11T17:39:19.408Z,72.55
2018-04-11T17:40:19.415Z,72.64
2018-04-11T17:42:12.338Z,73.13
2018-04-11T17:43:12.343Z,72.94
2018-04-11T17:45:05.264Z,72.64
2018-04-11T17:46:05.283Z,72.55
2018-04-11T17:47:58.426Z,72.45
2018-04-11T17:48:58.429Z,72.17
2018-04-11T17:50:51.377Z,72.17
2018-04-11T17:51:51.390Z,72.45
2018-04-11T17:53:44.441Z,71.98
2018-04-11T17:54:44.444Z,71.59
2018-04-11T17:56:37.360Z,72.36
2018-04-11T17:57:37.382Z,72.07
2018-04-11T17:59:30.460Z,72.55
2018-04-11T18:00:30.462Z,72.27
2018-04-11T18:02:23.604Z,71.98
2018-04-11T18:03:23.605Z,72.07
2018-04-11T18:05:17.016Z,72.07
2018-04-11T18:06:17.033Z,71.98
2018-04-11T18:08:10.130Z,72.07
2018-04-11T18:09:10.135Z,71.98
2018-04-11T18:11:03.270Z,72.64
2018-04-11T18:12:03.295Z,72.74
2018-04-11T18:13:56.229Z,72.64
2018-04-11T18:14:56.230Z,72.74
2018-04-11T18:16:49.362Z,72.64
2018-04-11T18:17:49.356Z,72.74
2018-04-11T18:19:42.446Z,72.74
2018-04-11T18:20:42.462Z,72.94
2018-04-11T18:22:35.397Z,73.47
2018-04-11T18:23:35.403Z,73.19
2018-04-11T18:25:28.468Z,73.57
2018-04-11T18:26:28.488Z,73.57
2018-04-11T18:28:21.415Z,74.33
2018-04-11T18:29:21.417Z,74.24
2018-04-11T18:31:14.342Z,74.43
2018-04-11T18:32:14.346Z,74.43
2018-04-11T18:34:07.433Z,75.20