createdAt,value
2017-11-21T00:00:35.716Z,29.50
2017-11-21T00:02:38.388Z,29.10
2017-11-21T00:04:41.042Z,29.30
2017-11-21T00:06:43.727Z,29.13
2017-11-21T00:08:46.384Z,29.97
2017-11-21T00:10:49.158Z,28.13
2017-11-21T00:12:51.826Z,29.90
2017-11-21T00:14:55.263Z,30.30
2017-11-21T00:16:57.927Z,28.67
2017-11-21T00:19:00.598Z,28.30
2017-11-21T00:21:03.266Z,30.47
2017-11-21T00:23:05.943Z,30.47
2017-11-21T00:25:08.602Z,28.37
2017-11-21T00:27:11.258Z,31.43
2017-11-21T00:29:14.716Z,29.30
2017-11-21T00:31:17.377Z,28.43
2017-11-21T00:33:20.055Z,31.17
2017-11-21T00:35:22.816Z,29.17
2017-11-21T00:37:25.477Z,31.37
2017-11-21T00:39:28.186Z,32.67
2017-11-21T00:41:30.835Z,29.07
2017-11-21T00:43:33.535Z,32.50
2017-11-21T00:45:36.220Z,32.23
2017-11-21T00:47:38.984Z,29.60
2017-11-21T00:49:41.646Z,31.50
2017-11-21T00:51:44.290Z,30.90
2017-11-21T00:53:46.980Z,29.20
2017-11-21T00:55:50.505Z,29.03
2017-11-21T00:57:53.193Z,28.83
2017-11-21T00:59:55.988Z,28.07
2017-11-21T01:01:58.751Z,29.80
2017-11-21T01:04:01.426Z,27.40
2017-11-21T01:06:04.091Z,28.33
2017-11-21T01:08:06.751Z,29.43
2017-11-21T01:10:09.437Z,25.83
2017-11-21T01:12:12.116Z,25.73
2017-11-21T01:14:14.801Z,25.17
2017-11-21T01:16:17.473Z,25.60
2017-11-21T01:18:20.175Z,26.40
2017-11-21T01:20:23.034Z,28.43
2017-11-21T01:22:25.695Z,28.83
2017-11-21T01:24:28.374Z,29.03
2017-11-21T01:26:31.044Z,29.50
2017-11-21T01:28:33.738Z,29.43
2017-11-21T01:30:36.400Z,31.07
2017-11-21T01:32:39.062Z,32.93
2017-11-21T01:34:41.942Z,34.27
2017-11-21T01:36:45.384Z,33.47
2017-11-21T01:38:48.057Z,31.90
2017-11-21T01:40:50.706Z,31.80
2017-11-21T01:42:53.367Z,31.17
2017-11-21T01:44:56.055Z,32.23
2017-11-21T01:46:58.702Z,31.30
2017-11-21T01:49:02.137Z,32.17
2017-11-21T01:51:04.812Z,33.53
2017-11-21T01:53:07.465Z,33.63
2017-11-21T01:55:10.169Z,34.10
2017-11-21T01:57:12.821Z,32.87
2017-11-21T01:59:15.515Z,35.90
2017-11-21T02:01:18.212Z,36.73
2017-11-21T02:03:20.859Z,35.77
2017-11-21T02:05:23.548Z,35.87
2017-11-21T02:07:26.189Z,36.87
2017-11-21T02:09:29.629Z,36.37
2017-11-21T02:11:32.292Z,38.90
2017-11-21T02:13:34.972Z,37.50
2017-11-21T02:15:37.739Z,38.67
2017-11-21T02:17:40.405Z,37.77
2017-11-21T02:19:43.138Z,38.10
2017-11-21T02:21:45.825Z,38.43
2017-11-21T02:23:48.531Z,39.47
2017-11-21T02:25:51.358Z,39.80
2017-11-21T02:27:54.072Z,37.70
2017-11-21T02:29:57.638Z,39.00
2017-11-21T02:32:00.331Z,38.70
2017-11-21T02:34:03.055Z,36.13
2017-11-21T02:36:05.740Z,38.90
2017-11-21T02:38:08.430Z,39.37
2017-11-21T02:40:11.121Z,40.07
2017-11-21T02:42:13.810Z,38.77
2017-11-21T02:44:16.637Z,38.40
2017-11-21T02:46:19.418Z,40.53
2017-11-21T02:48:23.564Z,38.00
2017-11-21T02:50:26.266Z,40.37
2017-11-21T02:52:29.725Z,39.40
2017-11-21T02:54:32.448Z,41.53
2017-11-21T02:56:35.916Z,40.87
2017-11-21T02:58:38.643Z,40.60
2017-11-21T03:00:41.387Z,41.17
2017-11-21T03:02:44.819Z,39.97
2017-11-21T03:04:47.518Z,41.60
2017-11-21T03:06:50.197Z,42.00
2017-11-21T03:08:52.874Z,41.17
2017-11-21T03:10:55.841Z,40.63
2017-11-21T03:12:58.545Z,39.87
2017-11-21T03:15:01.238Z,39.83
2017-11-21T03:17:03.899Z,37.30
2017-11-21T03:19:06.638Z,37.27
2017-11-21T03:23:59.324Z,33.30
2017-11-21T03:26:14.162Z,30.97
2017-11-21T03:28:16.873Z,32.33
2017-11-21T03:30:19.592Z,33.47
2017-11-21T03:32:22.271Z,32.10
2017-11-21T03:34:25.709Z,33.90
2017-11-21T03:36:28.392Z,31.20
2017-11-21T03:38:31.101Z,33.20
2017-11-21T03:40:34.548Z,34.70
2017-11-21T03:42:37.313Z,34.63
2017-11-21T03:44:39.998Z,33.57
2017-11-21T03:46:42.693Z,32.83
2017-11-21T03:48:45.355Z,33.10
2017-11-21T03:50:48.033Z,33.73
2017-11-21T03:52:50.717Z,33.60
2017-11-21T03:54:53.409Z,33.80
2017-11-21T03:56:56.822Z,32.57
2017-11-21T03:58:59.480Z,32.90
2017-11-21T04:01:02.937Z,33.97
2017-11-21T04:03:05.605Z,33.20
2017-11-21T04:05:08.288Z,33.13
2017-11-21T04:07:10.945Z,32.80
2017-11-21T04:09:13.865Z,34.70
2017-11-21T04:11:16.649Z,32.33
2017-11-21T04:13:19.324Z,33.07
2017-11-21T04:15:22.087Z,32.30
2017-11-21T04:17:24.758Z,33.53
2017-11-21T04:19:28.016Z,32.30
2017-11-21T04:21:31.555Z,33.17
2017-11-21T04:23:34.221Z,32.67
2017-11-21T04:25:36.967Z,30.93
2017-11-21T04:27:40.415Z,34.03
2017-11-21T04:29:43.118Z,32.77
2017-11-21T04:31:45.787Z,32.30
2017-11-21T04:33:48.538Z,33.90
2017-11-21T04:35:51.214Z,33.47
2017-11-21T04:37:53.878Z,32.43
2017-11-21T04:39:56.593Z,31.37
2017-11-21T04:41:59.248Z,34.50
2017-11-21T04:44:01.945Z,31.73
2017-11-21T04:46:04.673Z,34.03
2017-11-21T04:48:08.149Z,32.47
2017-11-21T04:50:11.616Z,32.23
2017-11-21T04:52:14.284Z,32.20
2017-11-21T04:54:17.005Z,32.80
2017-11-21T04:56:20.537Z,32.30
2017-11-21T04:58:23.320Z,32.80
2017-11-21T05:00:26.061Z,31.63
2017-11-21T05:02:29.497Z,32.53
2017-11-21T05:04:32.193Z,32.10
2017-11-21T05:06:34.964Z,32.87
2017-11-21T05:08:37.622Z,34.13
2017-11-21T05:10:40.350Z,33.73
2017-11-21T05:12:43.381Z,36.13
2017-11-21T05:14:46.075Z,34.70
2017-11-21T05:16:48.738Z,33.03
2017-11-21T05:18:51.506Z,34.70
2017-11-21T05:20:54.241Z,34.03
2017-11-21T05:22:57.006Z,36.07
2017-11-21T05:24:59.722Z,33.57
2017-11-21T05:27:02.423Z,34.03
2017-11-21T05:29:05.093Z,33.60
2017-11-21T05:31:07.820Z,31.87
2017-11-21T05:33:22.442Z,30.63
2017-11-21T05:35:25.119Z,31.90
2017-11-21T05:37:27.777Z,31.50
2017-11-21T05:39:30.519Z,29.37
2017-11-21T05:41:33.972Z,31.80
2017-11-21T05:43:36.681Z,31.77
2017-11-21T05:45:39.388Z,31.80
2017-11-21T05:47:42.341Z,29.87
2017-11-21T05:49:45.168Z,29.70
2017-11-21T05:51:47.834Z,29.50
2017-11-21T05:53:50.618Z,28.87
2017-11-21T05:55:53.428Z,30.37
2017-11-21T05:57:56.087Z,30.17
2017-11-21T05:59:58.758Z,28.03
2017-11-21T06:02:01.441Z,28.83
2017-11-21T06:04:04.132Z,25.00
2017-11-21T06:06:06.834Z,23.77
2017-11-21T06:08:09.508Z,24.10
2017-11-21T06:10:12.237Z,23.20
2017-11-21T06:12:14.923Z,22.90
2017-11-21T06:14:17.691Z,21.13
2017-11-21T06:16:20.386Z,20.30
2017-11-21T06:18:23.135Z,20.30
2017-11-21T06:20:25.810Z,21.20
2017-11-21T06:22:28.482Z,19.97
2017-11-21T06:24:31.202Z,18.97
2017-11-21T06:26:33.864Z,18.17
2017-11-21T06:28:36.546Z,19.20
2017-11-21T06:30:39.213Z,17.97
2017-11-21T06:32:41.878Z,18.33
2017-11-21T06:34:44.556Z,17.80
2017-11-21T06:36:47.224Z,16.47
2017-11-21T06:38:49.894Z,15.70
2017-11-21T06:40:52.580Z,15.20
2017-11-21T06:42:55.271Z,15.90
2017-11-21T06:44:59.916Z,15.40
2017-11-21T06:47:02.610Z,15.07
2017-11-21T06:49:05.268Z,14.40
2017-11-21T06:51:07.964Z,14.50
2017-11-21T06:53:10.632Z,13.33
2017-11-21T06:55:13.331Z,12.37
2017-11-21T06:57:16.759Z,11.67
2017-11-21T06:59:19.413Z,11.60
2017-11-21T07:01:22.973Z,10.90
2017-11-21T07:03:25.623Z,9.93
2017-11-21T07:05:28.290Z,10.93
2017-11-21T07:07:30.951Z,10.20
2017-11-21T07:09:33.838Z,9.97
2017-11-21T07:11:36.529Z,12.47
2017-11-21T07:13:39.187Z,9.00
2017-11-21T07:15:41.870Z,11.40
2017-11-21T07:17:44.527Z,11.13
2017-11-21T07:19:47.177Z,11.77
2017-11-21T07:21:49.858Z,11.20
2017-11-21T07:23:53.392Z,12.20
2017-11-21T07:25:56.092Z,13.60
2017-11-21T07:27:58.741Z,12.00
2017-11-21T07:30:01.385Z,13.67
2017-11-21T07:32:04.856Z,13.17
2017-11-21T07:34:07.527Z,14.60
2017-11-21T07:36:10.214Z,16.10
2017-11-21T07:38:12.866Z,13.67
2017-11-21T07:40:15.544Z,14.43
2017-11-21T07:42:18.198Z,15.07
2017-11-21T07:44:20.996Z,15.60
2017-11-21T07:46:23.680Z,16.47
2017-11-21T07:48:26.368Z,15.43
2017-11-21T07:50:30.548Z,17.30
2017-11-21T07:52:33.221Z,18.40
2017-11-21T07:54:35.874Z,16.10
2017-11-21T07:56:38.534Z,19.07
2017-11-21T07:58:41.964Z,18.00
2017-11-21T08:00:44.690Z,18.50
2017-11-21T08:02:47.337Z,20.27
2017-11-21T08:04:50.023Z,19.10
2017-11-21T08:06:52.717Z,21.20
2017-11-21T08:08:55.375Z,18.17
2017-11-21T08:10:58.217Z,20.60
2017-11-21T08:13:00.934Z,20.53
2017-11-21T08:15:03.641Z,17.90
2017-11-21T08:19:03.206Z,16.50
2017-11-21T08:21:05.893Z,19.13
2017-11-21T08:23:08.601Z,18.03
2017-11-21T08:25:11.285Z,17.97
2017-11-21T08:27:14.752Z,18.90
2017-11-21T08:29:17.448Z,18.40
2017-11-21T08:31:20.167Z,18.70
2017-11-21T08:33:22.846Z,18.80
2017-11-21T08:35:25.543Z,18.50
2017-11-21T08:37:28.213Z,17.20
2017-11-21T08:39:30.874Z,17.10
2017-11-21T08:41:33.555Z,18.07
2017-11-21T08:43:36.233Z,17.00
2017-11-21T08:45:38.907Z,18.67
2017-11-21T08:47:41.585Z,16.90
2017-11-21T08:49:44.255Z,18.63
2017-11-21T08:51:46.925Z,19.40
2017-11-21T08:53:49.738Z,18.77
2017-11-21T08:55:52.585Z,18.33
2017-11-21T08:57:55.800Z,19.10
2017-11-21T08:59:58.497Z,19.30
2017-11-21T09:02:01.160Z,21.67
2017-11-21T09:04:04.172Z,21.40
2017-11-21T09:06:06.864Z,18.00
2017-11-21T09:08:10.280Z,17.77
2017-11-21T09:10:12.945Z,18.20
2017-11-21T09:12:15.636Z,19.00
2017-11-21T09:14:18.306Z,19.00
2017-11-21T09:16:21.413Z,19.83
2017-11-21T09:18:24.936Z,25.33
2017-11-21T09:20:27.672Z,19.50
2017-11-21T09:22:30.343Z,22.40
2017-11-21T09:24:33.006Z,28.00
2017-11-21T09:26:35.663Z,19.50
2017-11-21T09:28:39.120Z,20.20
2017-11-21T09:30:41.790Z,19.67
2017-11-21T09:32:44.496Z,20.20
2017-11-21T09:34:47.523Z,17.50
2017-11-21T09:36:50.205Z,17.80
2017-11-21T09:38:52.889Z,18.47
2017-11-21T09:40:55.540Z,16.30
2017-11-21T09:42:58.206Z,17.17
2017-11-21T09:45:01.638Z,16.40
2017-11-21T09:47:04.307Z,16.33
2017-11-21T09:49:06.989Z,17.90
2017-11-21T09:51:09.682Z,16.37
2017-11-21T09:53:12.353Z,16.60
2017-11-21T09:55:15.011Z,20.07
2017-11-21T09:57:17.667Z,18.07
2017-11-21T09:59:21.206Z,17.43
2017-11-21T10:01:23.855Z,16.47
2017-11-21T10:03:26.532Z,17.53
2017-11-21T10:05:29.190Z,17.30
2017-11-21T10:07:31.866Z,18.20
2017-11-21T10:09:34.669Z,17.73
2017-11-21T10:11:37.322Z,15.87
2017-11-21T10:13:40.015Z,17.03
2017-11-21T10:15:42.734Z,16.00
2017-11-21T10:17:45.441Z,15.93
2017-11-21T10:19:48.901Z,16.57
2017-11-21T10:21:51.544Z,16.73
2017-11-21T10:23:54.231Z,15.97
2017-11-21T10:25:56.918Z,16.43
2017-11-21T10:27:59.615Z,16.73
2017-11-21T10:30:02.289Z,16.20
2017-11-21T10:32:04.993Z,16.33
2017-11-21T10:34:08.500Z,16.53
2017-11-21T10:36:11.190Z,16.80
2017-11-21T10:38:13.890Z,17.87
2017-11-21T10:40:16.589Z,17.53
2017-11-21T10:42:19.268Z,17.50
2017-11-21T10:44:21.951Z,16.60
2017-11-21T10:46:24.629Z,17.90
2017-11-21T10:48:27.309Z,19.20
2017-11-21T10:50:29.983Z,19.27
2017-11-21T10:52:32.644Z,19.60
2017-11-21T10:54:35.314Z,19.87
2017-11-21T10:56:38.164Z,19.80
2017-11-21T10:58:40.879Z,19.70
2017-11-21T11:00:43.555Z,19.50
2017-11-21T11:02:46.289Z,19.53
2017-11-21T11:04:48.993Z,21.67
2017-11-21T11:06:51.744Z,21.87
2017-11-21T11:08:54.445Z,22.97
2017-11-21T11:10:57.168Z,20.90
2017-11-21T11:13:00.693Z,24.33
2017-11-21T11:15:03.440Z,20.37
2017-11-21T11:17:06.930Z,21.10
2017-11-21T11:19:10.426Z,22.93
2017-11-21T11:21:13.893Z,22.60
2017-11-21T11:23:16.612Z,20.10
2017-11-21T11:25:20.083Z,23.33
2017-11-21T11:27:23.532Z,22.93
2017-11-21T11:29:26.381Z,23.70
2017-11-21T11:31:29.907Z,21.10
2017-11-21T11:33:32.707Z,23.27
2017-11-21T11:35:35.458Z,22.50
2017-11-21T11:37:38.193Z,21.77
2017-11-21T11:39:40.989Z,20.90
2017-11-21T11:41:44.476Z,23.57
2017-11-21T11:43:47.939Z,23.63
2017-11-21T11:45:50.672Z,22.93
2017-11-21T11:47:53.366Z,23.87
2017-11-21T11:49:56.527Z,20.60
2017-11-21T11:51:59.273Z,23.73
2017-11-21T11:54:01.999Z,20.73
2017-11-21T11:56:04.690Z,20.87
2017-11-21T11:58:07.412Z,23.13
2017-11-21T12:00:10.135Z,21.00
2017-11-21T12:02:12.877Z,23.00
2017-11-21T12:04:16.380Z,23.63
2017-11-21T12:06:19.864Z,24.30
2017-11-21T12:08:23.350Z,23.13
2017-11-21T12:10:26.076Z,22.43
2017-11-21T12:12:28.783Z,24.20
2017-11-21T12:14:31.565Z,24.30
2017-11-21T12:16:34.311Z,27.50
2017-11-21T12:18:37.012Z,24.03
2017-11-21T12:20:39.728Z,26.70
2017-11-21T12:22:43.259Z,27.73
2017-11-21T12:24:45.977Z,25.90
2017-11-21T12:26:48.692Z,26.40
2017-11-21T12:28:51.439Z,25.03
2017-11-21T12:30:55.631Z,27.57
2017-11-21T12:32:58.416Z,26.27
2017-11-21T12:35:01.223Z,27.20
2017-11-21T12:37:05.090Z,28.53
2017-11-21T12:39:07.798Z,27.07
2017-11-21T12:41:13.919Z,29.37
2017-11-21T12:43:16.664Z,25.20
2017-11-21T12:45:19.377Z,27.60
2017-11-21T12:47:22.108Z,27.80
2017-11-21T12:49:24.791Z,28.73
2017-11-21T12:51:27.569Z,30.87
2017-11-21T12:53:30.289Z,28.87
2017-11-21T12:55:33.000Z,30.70
2017-11-21T12:57:36.465Z,29.83
2017-11-21T12:59:39.187Z,31.30
2017-11-21T13:01:42.905Z,28.83
2017-11-21T13:03:45.616Z,26.87
2017-11-21T13:05:48.334Z,26.73
2017-11-21T13:07:51.786Z,26.20
2017-11-21T13:09:54.495Z,25.50
2017-11-21T13:11:57.980Z,24.40
2017-11-21T13:14:00.682Z,24.50
2017-11-21T13:16:04.247Z,25.10
2017-11-21T13:18:06.973Z,24.20
2017-11-21T13:20:09.678Z,25.13
2017-11-21T13:22:12.374Z,25.23
2017-11-21T13:24:15.083Z,23.20
2017-11-21T13:26:18.553Z,24.53
2017-11-21T13:28:21.258Z,22.50
2017-11-21T13:30:23.997Z,19.30
2017-11-21T13:32:26.705Z,19.03
2017-11-21T13:34:30.208Z,20.03
2017-11-21T13:36:32.968Z,21.03
2017-11-21T13:38:35.667Z,21.10
2017-11-21T13:40:38.399Z,19.07
2017-11-21T13:42:41.134Z,18.90
2017-11-21T13:44:44.123Z,19.47
2017-11-21T13:46:46.865Z,19.33
2017-11-21T13:48:50.323Z,20.63
2017-11-21T13:50:53.052Z,20.27
2017-11-21T13:52:55.798Z,19.20
2017-11-21T13:54:58.551Z,19.10
2017-11-21T13:57:01.277Z,19.10
2017-11-21T13:59:04.800Z,22.00
2017-11-21T14:01:07.511Z,20.07
2017-11-21T14:03:10.238Z,18.80
2017-11-21T14:05:13.109Z,18.57
2017-11-21T14:07:16.592Z,17.20
2017-11-21T14:09:20.073Z,20.80
2017-11-21T14:11:22.799Z,20.20
2017-11-21T14:13:25.658Z,20.57
2017-11-21T14:15:28.394Z,19.10
2017-11-21T14:17:31.114Z,21.03
2017-11-21T14:19:34.575Z,19.47
2017-11-21T14:21:37.346Z,21.50
2017-11-21T14:23:40.055Z,20.60
2017-11-21T14:25:43.534Z,21.27
2017-11-21T14:27:46.252Z,21.27
2017-11-21T14:29:48.962Z,21.77
2017-11-21T14:31:51.629Z,21.50
2017-11-21T14:33:55.144Z,22.23
2017-11-21T14:35:57.849Z,22.40
2017-11-21T14:38:01.289Z,20.93
2017-11-21T14:40:04.000Z,20.83
2017-11-21T14:42:06.706Z,28.23
2017-11-21T14:44:10.158Z,25.40
2017-11-21T14:46:12.887Z,23.23
2017-11-21T14:48:15.585Z,23.40
2017-11-21T14:50:18.324Z,20.03
2017-11-21T14:52:21.766Z,22.13
2017-11-21T14:54:24.468Z,20.37
2017-11-21T14:56:27.185Z,20.80
2017-11-21T14:58:29.912Z,19.30
2017-11-21T15:00:32.640Z,18.70
2017-11-21T15:02:35.369Z,17.57
2017-11-21T15:04:38.096Z,20.00
2017-11-21T15:06:40.812Z,18.87
2017-11-21T15:08:43.519Z,17.77
2017-11-21T15:10:46.360Z,17.80
2017-11-21T15:12:49.086Z,17.73
2017-11-21T15:14:52.554Z,18.57
2017-11-21T15:16:55.278Z,17.57
2017-11-21T15:18:58.715Z,17.90
2017-11-21T15:21:01.410Z,15.60
2017-11-21T15:23:04.158Z,17.43
2017-11-21T15:25:06.857Z,17.73
2017-11-21T15:27:09.557Z,16.07
2017-11-21T15:29:12.290Z,16.03
2017-11-21T15:31:14.993Z,16.13
2017-11-21T15:33:17.668Z,16.83
2017-11-21T15:35:20.373Z,14.93
2017-11-21T15:37:23.845Z,15.20
2017-11-21T15:39:26.529Z,14.23
2017-11-21T15:41:29.237Z,15.67
2017-11-21T15:43:31.905Z,15.33
2017-11-21T15:45:35.363Z,15.83
2017-11-21T15:47:38.544Z,15.73
2017-11-21T15:49:41.248Z,15.90
2017-11-21T15:51:43.926Z,15.60
2017-11-21T15:53:46.652Z,14.57
2017-11-21T15:55:49.336Z,15.33
2017-11-21T15:57:52.490Z,14.27
2017-11-21T15:59:55.177Z,14.50
2017-11-21T16:01:57.832Z,14.60
2017-11-21T16:04:00.517Z,15.63
2017-11-21T16:06:03.226Z,17.10
2017-11-21T16:08:05.873Z,15.80
2017-11-21T16:10:08.597Z,16.40
2017-11-21T16:12:11.276Z,17.30
2017-11-21T16:14:14.044Z,15.77
2017-11-21T16:16:16.726Z,17.33
2017-11-21T16:18:19.477Z,16.20
2017-11-21T16:20:22.157Z,17.20
2017-11-21T16:22:24.856Z,16.43
2017-11-21T16:24:27.525Z,15.67
2017-11-21T16:26:30.233Z,16.90
2017-11-21T16:28:32.926Z,16.10
2017-11-21T16:30:36.365Z,15.60
2017-11-21T16:32:39.101Z,17.30
2017-11-21T16:34:42.540Z,15.77
2017-11-21T16:36:45.190Z,15.77
2017-11-21T16:38:47.926Z,16.40
2017-11-21T16:40:50.601Z,16.93
2017-11-21T16:42:53.286Z,14.97
2017-11-21T16:44:55.979Z,16.47
2017-11-21T16:46:59.442Z,16.63
2017-11-21T16:49:02.138Z,16.97
2017-11-21T16:51:05.895Z,17.37
2017-11-21T16:53:08.657Z,15.83
2017-11-21T16:55:11.537Z,16.87
2017-11-21T16:57:14.215Z,15.30
2017-11-21T16:59:16.884Z,15.63
2017-11-21T17:01:21.818Z,17.97
2017-11-21T17:03:24.507Z,16.37
2017-11-21T17:05:27.177Z,14.87
2017-11-21T17:07:29.858Z,15.10
2017-11-21T17:09:32.558Z,13.80
2017-11-21T17:11:35.357Z,15.23
2017-11-21T17:13:38.821Z,14.80
2017-11-21T17:15:41.532Z,15.40
2017-11-21T17:17:44.216Z,15.07
2017-11-21T17:19:47.722Z,15.73
2017-11-21T17:21:50.437Z,15.90
2017-11-21T17:23:53.224Z,15.10
2017-11-21T17:25:56.033Z,14.93
2017-11-21T17:27:58.712Z,14.23
2017-11-21T17:30:02.404Z,14.50
2017-11-21T17:32:05.281Z,13.60
2017-11-21T17:34:07.979Z,14.10
2017-11-21T17:36:11.468Z,14.67
2017-11-21T17:38:15.143Z,13.33
2017-11-21T17:40:17.853Z,15.30
2017-11-21T17:42:20.764Z,16.10
2017-11-21T17:44:23.524Z,15.67
2017-11-21T17:46:27.056Z,15.90
2017-11-21T17:48:29.728Z,14.80
2017-11-21T17:50:32.423Z,14.27
2017-11-21T17:52:35.134Z,14.37
2017-11-21T17:54:38.575Z,15.30
2017-11-21T17:56:41.269Z,14.77
2017-11-21T17:58:43.940Z,16.23
2017-11-21T18:00:46.642Z,16.47
2017-11-21T18:02:49.314Z,15.03
2017-11-21T18:04:51.986Z,15.43
2017-11-21T18:06:54.688Z,14.33
2017-11-21T18:08:58.211Z,15.17
2017-11-21T18:11:00.880Z,16.70
2017-11-21T18:13:03.607Z,15.03
2017-11-21T18:15:06.284Z,15.93
2017-11-21T18:17:08.947Z,16.57
2017-11-21T18:19:11.691Z,15.27
2017-11-21T18:21:14.365Z,14.13
2017-11-21T18:23:17.109Z,15.90
2017-11-21T18:25:20.554Z,15.23
2017-11-21T18:27:23.235Z,15.33
2017-11-21T18:29:26.023Z,15.00
2017-11-21T18:31:28.747Z,14.37
2017-11-21T18:33:32.217Z,15.53
2017-11-21T18:35:34.926Z,15.50
2017-11-21T18:37:38.551Z,14.87
2017-11-21T18:39:41.513Z,16.27
2017-11-21T18:41:44.332Z,15.50
2017-11-21T18:43:47.203Z,15.10
2017-11-21T18:45:49.998Z,15.80
2017-11-21T18:47:52.987Z,15.17
2017-11-21T18:49:55.858Z,15.17
2017-11-21T18:51:58.538Z,17.00
2017-11-21T18:54:01.358Z,15.73
2017-11-21T18:56:04.812Z,16.23
2017-11-21T18:58:07.483Z,15.53
2017-11-21T19:00:10.209Z,16.00
2017-11-21T19:02:13.669Z,17.50
2017-11-21T19:04:16.409Z,16.10
2017-11-21T19:06:19.141Z,17.27
2017-11-21T19:08:22.194Z,16.20
2017-11-21T19:10:25.611Z,17.43
2017-11-21T19:12:29.028Z,15.30
2017-11-21T19:14:32.463Z,15.23
2017-11-21T19:16:35.185Z,15.03
2017-11-21T19:18:37.835Z,14.93
2017-11-21T19:20:40.640Z,15.40
2017-11-21T19:22:43.793Z,16.07
2017-11-21T19:24:46.681Z,14.80
2017-11-21T19:26:49.458Z,15.90
2017-11-21T19:28:52.150Z,15.03
2017-11-21T19:30:55.325Z,15.87
2017-11-21T19:32:58.040Z,15.30
2017-11-21T19:35:01.565Z,15.07
2017-11-21T19:37:06.139Z,14.93
2017-11-21T19:39:11.536Z,16.00
2017-11-21T19:41:15.180Z,15.80
2017-11-21T19:43:18.102Z,16.37
2017-11-21T19:45:20.797Z,15.60
2017-11-21T19:47:24.221Z,16.30
2017-11-21T19:49:26.962Z,15.07
2017-11-21T19:51:31.493Z,17.30
2017-11-21T19:53:34.616Z,16.20
2017-11-21T19:55:38.167Z,16.20
2017-11-21T19:57:41.007Z,16.07
2017-11-21T19:59:44.353Z,16.70
2017-11-21T20:01:48.559Z,16.50
2017-11-21T20:03:51.262Z,16.50
2017-11-21T20:05:53.953Z,16.00
2017-11-21T20:07:56.612Z,16.93
2017-11-21T20:10:00.129Z,17.40
2017-11-21T20:12:02.816Z,16.30
2017-11-21T20:14:06.234Z,15.60
2017-11-21T20:16:08.955Z,16.80
2017-11-21T20:18:11.608Z,15.30
2017-11-21T20:20:14.377Z,17.60
2017-11-21T20:22:17.109Z,16.97
2017-11-21T20:24:20.628Z,17.93
2017-11-21T20:26:26.106Z,17.23
2017-11-21T20:28:28.883Z,17.20
2017-11-21T20:30:32.395Z,18.00
2017-11-21T20:32:38.483Z,18.37
2017-11-21T20:34:41.949Z,17.37
2017-11-21T20:36:44.715Z,17.40
2017-11-21T20:38:48.173Z,16.80
2017-11-21T20:40:50.937Z,16.10
2017-11-21T20:42:54.406Z,16.40
2017-11-21T20:44:57.101Z,16.70
2017-11-21T20:47:00.599Z,15.87
2017-11-21T20:49:04.047Z,16.30
2017-11-21T20:51:06.740Z,15.70
2017-11-21T20:53:09.466Z,15.77
2017-11-21T20:55:12.172Z,15.37
2017-11-21T20:57:14.878Z,14.20
2017-11-21T20:59:17.619Z,15.27
2017-11-21T21:01:20.369Z,14.50
2017-11-21T21:03:23.081Z,14.93
2017-11-21T21:05:25.738Z,15.03
2017-11-21T21:07:28.416Z,14.80
2017-11-21T21:09:31.096Z,14.63
2017-11-21T21:11:33.772Z,14.80
2017-11-21T21:13:36.480Z,15.40
2017-11-21T21:15:39.173Z,14.20
2017-11-21T21:17:42.603Z,14.10
2017-11-21T21:19:45.288Z,14.40
2017-11-21T21:21:47.938Z,14.70
2017-11-21T21:23:51.356Z,13.80
2017-11-21T21:25:54.030Z,15.23
2017-11-21T21:28:00.632Z,13.77
2017-11-21T21:30:04.191Z,14.00
2017-11-21T21:32:06.846Z,14.90
2017-11-21T21:34:10.335Z,15.43
2017-11-21T21:36:13.828Z,14.27
2017-11-21T21:38:17.259Z,14.50
2017-11-21T21:40:19.947Z,14.00
2017-11-21T21:42:22.629Z,14.23
2017-11-21T21:44:25.284Z,13.33
2017-11-21T21:46:28.005Z,13.87
2017-11-21T21:48:31.417Z,13.60
2017-11-21T21:50:34.098Z,13.50
2017-11-21T21:52:37.554Z,14.07
2017-11-21T21:54:40.221Z,13.40
2017-11-21T21:56:42.953Z,14.27
2017-11-21T21:58:46.414Z,14.20
2017-11-21T22:00:49.137Z,13.03
2017-11-21T22:02:51.936Z,14.20
2017-11-21T22:04:54.650Z,14.70
2017-11-21T22:06:57.324Z,14.50
2017-11-21T22:09:00.043Z,13.30
2017-11-21T22:11:03.516Z,13.97
2017-11-21T22:13:06.163Z,14.17
2017-11-21T22:15:08.846Z,13.50
2017-11-21T22:17:12.286Z,14.60
2017-11-21T22:19:14.943Z,14.27
2017-11-21T22:21:17.694Z,14.67
2017-11-21T22:23:20.363Z,13.90
2017-11-21T22:25:23.029Z,14.40
2017-11-21T22:27:25.704Z,13.80
2017-11-21T22:29:28.366Z,15.00
2017-11-21T22:31:31.068Z,15.00
2017-11-21T22:33:33.718Z,14.23
2017-11-21T22:35:36.437Z,14.60
2017-11-21T22:37:39.127Z,14.30
2017-11-21T22:39:41.804Z,14.07
2017-11-21T22:41:45.244Z,15.70
2017-11-21T22:43:47.913Z,14.77
2017-11-21T22:45:50.620Z,15.83
2017-11-21T22:47:53.332Z,14.10
2017-11-21T22:49:56.793Z,14.17
2017-11-21T22:52:00.206Z,14.67
2017-11-21T22:54:02.884Z,14.50
2017-11-21T22:56:06.368Z,13.70
2017-11-21T22:58:09.017Z,14.03
2017-11-21T23:00:11.805Z,14.37
2017-11-21T23:02:14.501Z,14.40
2017-11-21T23:04:17.202Z,15.07
2017-11-21T23:06:20.680Z,15.20
2017-11-21T23:08:23.441Z,15.50
2017-11-21T23:10:26.956Z,14.70
2017-11-21T23:12:29.624Z,14.17
2017-11-21T23:14:32.311Z,14.03
2017-11-21T23:16:35.018Z,14.53
2017-11-21T23:18:37.711Z,15.00
2017-11-21T23:20:40.385Z,14.10
2017-11-21T23:22:43.097Z,15.83
2017-11-21T23:24:45.763Z,15.20
2017-11-21T23:26:48.427Z,15.20
2017-11-21T23:28:51.915Z,14.60
2017-11-21T23:30:54.602Z,14.23
2017-11-21T23:32:57.278Z,14.40
2017-11-21T23:34:59.979Z,14.23
2017-11-21T23:37:02.651Z,14.43
2017-11-21T23:39:05.311Z,14.70
2017-11-21T23:41:08.071Z,13.90
2017-11-21T23:43:10.716Z,12.27
2017-11-21T23:45:14.147Z,13.37
2017-11-21T23:47:16.839Z,13.60
2017-11-21T23:49:20.260Z,13.53
2017-11-21T23:51:22.928Z,13.10
2017-11-21T23:53:25.636Z,13.90
2017-11-21T23:55:29.065Z,12.97
2017-11-21T23:57:31.765Z,12.70
2017-11-21T23:59:34.449Z,12.57
