createdAt,value
2018-04-23T00:01:54.499Z,35.80
2018-04-23T00:04:20.458Z,36.20
2018-04-23T00:06:46.427Z,36.30
2018-04-23T00:09:12.362Z,36.00
2018-04-23T00:11:38.333Z,36.70
2018-04-23T00:14:04.266Z,36.60
2018-04-23T00:16:30.225Z,36.70
2018-04-23T00:18:56.185Z,36.70
2018-04-23T00:21:22.898Z,37.20
2018-04-23T00:23:49.590Z,37.20
2018-04-23T00:26:15.575Z,37.20
2018-04-23T00:28:42.270Z,37.80
2018-04-23T00:31:08.238Z,37.80
2018-04-23T00:33:34.958Z,38.10
2018-04-23T00:36:00.906Z,38.00
2018-04-23T00:38:27.621Z,38.30
2018-04-23T00:40:54.334Z,38.80
2018-04-23T00:43:20.302Z,38.70
2018-04-23T00:45:46.991Z,39.10
2018-04-23T00:48:12.975Z,39.00
2018-04-23T00:50:38.930Z,39.20
2018-04-23T00:53:04.894Z,39.30
2018-04-23T00:55:30.858Z,38.40
2018-04-23T00:57:56.818Z,38.40
2018-04-23T01:00:22.801Z,38.50
2018-04-23T01:02:48.751Z,38.80
2018-04-23T01:05:14.719Z,39.10
2018-04-23T01:07:41.398Z,38.70
2018-04-23T01:10:07.411Z,38.70
2018-04-23T01:12:33.366Z,38.70
2018-04-23T01:14:59.333Z,38.70
2018-04-23T01:17:25.302Z,38.60
2018-04-23T01:19:51.255Z,39.00
2018-04-23T01:22:17.190Z,39.00
2018-04-23T01:24:43.893Z,38.80
2018-04-23T01:27:09.866Z,38.70
2018-04-23T01:29:35.811Z,39.00
2018-04-23T01:32:01.778Z,39.00
2018-04-23T01:34:27.747Z,38.70
2018-04-23T01:36:53.720Z,38.40
2018-04-23T01:39:19.675Z,38.30
2018-04-23T01:41:45.634Z,38.40
2018-04-23T01:44:11.602Z,38.60
2018-04-23T01:46:38.313Z,39.20
2018-04-23T01:49:04.288Z,39.20
2018-04-23T01:51:30.264Z,39.10
2018-04-23T01:53:56.207Z,39.30
2018-04-23T01:56:22.923Z,40.00
2018-04-23T01:58:48.899Z,39.50
2018-04-23T02:01:14.876Z,39.20
2018-04-23T02:03:40.825Z,39.50
2018-04-23T02:06:06.812Z,39.30
2018-04-23T02:08:33.534Z,39.50
2018-04-23T02:10:59.510Z,39.50
2018-04-23T02:13:26.204Z,39.70
2018-04-23T02:15:52.191Z,39.60
2018-04-23T02:18:18.162Z,39.70
2018-04-23T02:20:44.116Z,39.50
2018-04-23T02:23:10.814Z,40.20
2018-04-23T02:25:36.771Z,40.10
2018-04-23T02:28:03.474Z,40.10
2018-04-23T02:30:29.415Z,40.10
2018-04-23T02:32:55.386Z,39.90
2018-04-23T02:35:21.332Z,40.10
2018-04-23T02:37:47.309Z,40.40
2018-04-23T02:40:13.239Z,40.20
2018-04-23T02:42:39.304Z,40.10
2018-04-23T02:45:05.261Z,40.10
2018-04-23T02:47:32.002Z,40.40
2018-04-23T02:49:57.955Z,40.30
2018-04-23T02:52:23.899Z,41.10
2018-04-23T02:54:49.874Z,40.50
2018-04-23T02:57:16.572Z,40.60
2018-04-23T02:59:42.557Z,40.70
2018-04-23T03:02:08.502Z,40.80
2018-04-23T03:04:34.481Z,40.90
2018-04-23T03:07:00.469Z,40.70
2018-04-23T03:09:26.466Z,41.30
2018-04-23T03:11:52.415Z,40.70
2018-04-23T03:14:18.371Z,41.00
2018-04-23T03:16:44.377Z,40.80
2018-04-23T03:19:11.075Z,41.70
2018-04-23T03:21:37.046Z,41.00
2018-04-23T03:24:03.770Z,40.90
2018-04-23T03:26:29.739Z,40.90
2018-04-23T03:28:55.686Z,41.00
2018-04-23T03:31:21.649Z,40.90
2018-04-23T03:33:47.599Z,40.90
2018-04-23T03:36:13.562Z,40.90
2018-04-23T03:38:39.510Z,41.00
2018-04-23T03:41:05.479Z,40.90
2018-04-23T03:43:31.442Z,40.90
2018-04-23T03:45:57.943Z,40.90
2018-04-23T03:48:24.766Z,41.00
2018-04-23T03:50:52.262Z,41.00
2018-04-23T03:53:18.228Z,40.90
2018-04-23T03:55:44.938Z,41.20
2018-04-23T03:58:11.634Z,41.20
2018-04-23T04:00:37.616Z,41.10
2018-04-23T04:03:04.311Z,41.60
2018-04-23T04:05:30.307Z,41.60
2018-04-23T04:07:56.271Z,41.80
2018-04-23T04:10:22.230Z,41.80
2018-04-23T04:12:48.183Z,42.40
2018-04-23T04:15:14.134Z,42.00
2018-04-23T04:17:40.078Z,42.50
2018-04-23T04:20:06.021Z,42.30
2018-04-23T04:22:32.722Z,42.60
2018-04-23T04:24:58.675Z,42.60
2018-04-23T04:27:25.395Z,42.90
2018-04-23T04:29:51.342Z,42.90
2018-04-23T04:32:18.077Z,43.10
2018-04-23T04:34:44.765Z,43.10
2018-04-23T04:37:10.751Z,43.20
2018-04-23T04:39:36.725Z,43.40
2018-04-23T04:42:02.692Z,43.30
2018-04-23T04:44:28.650Z,43.70
2018-04-23T04:46:54.648Z,43.40
2018-04-23T04:49:20.615Z,43.60
2018-04-23T04:51:46.553Z,43.20
2018-04-23T04:54:12.517Z,43.40
2018-04-23T04:56:38.462Z,43.60
2018-04-23T04:59:04.440Z,43.50
2018-04-23T05:01:31.147Z,43.70
2018-04-23T05:03:57.112Z,43.60
2018-04-23T05:06:23.098Z,43.30
2018-04-23T05:08:49.066Z,43.70
2018-04-23T05:11:15.028Z,43.30
2018-04-23T05:13:41.002Z,43.40
2018-04-23T05:16:06.968Z,43.60
2018-04-23T05:18:32.950Z,43.60
2018-04-23T05:20:58.907Z,43.50
2018-04-23T05:23:24.855Z,43.50
2018-04-23T05:25:50.806Z,43.30
2018-04-23T05:28:16.746Z,43.50
2018-04-23T05:30:42.729Z,44.30
2018-04-23T05:33:08.673Z,44.10
2018-04-23T05:35:34.629Z,44.20
2018-04-23T05:38:00.574Z,43.80
2018-04-23T05:40:26.535Z,43.80
2018-04-23T05:42:52.490Z,45.10
2018-04-23T05:45:18.482Z,44.40
2018-04-23T05:47:44.428Z,44.70
2018-04-23T05:50:10.415Z,44.90
2018-04-23T05:52:36.361Z,44.70
2018-04-23T05:55:02.339Z,45.10
2018-04-23T05:57:28.305Z,45.10
2018-04-23T05:59:54.238Z,44.80
2018-04-23T06:02:20.206Z,45.10
2018-04-23T06:04:46.134Z,45.20
2018-04-23T06:07:12.101Z,44.90
2018-04-23T06:09:38.103Z,45.50
2018-04-23T06:12:04.106Z,45.30
2018-04-23T06:14:30.799Z,45.20
2018-04-23T06:16:56.768Z,45.10
2018-04-23T06:19:23.465Z,46.70
2018-04-23T06:21:49.453Z,46.10
2018-04-23T06:24:15.401Z,46.40
2018-04-23T06:26:41.375Z,46.00
2018-04-23T06:29:07.319Z,46.10
2018-04-23T06:31:33.289Z,46.50
2018-04-23T06:33:59.248Z,46.70
2018-04-23T06:36:25.995Z,46.70
2018-04-23T06:38:51.974Z,46.70
2018-04-23T06:41:17.921Z,46.70
2018-04-23T06:43:43.886Z,46.20
2018-04-23T06:46:09.914Z,47.50
2018-04-23T06:48:35.819Z,46.90
2018-04-23T06:51:01.770Z,48.30
2018-04-23T06:53:27.734Z,47.20
2018-04-23T06:55:53.691Z,47.20
2018-04-23T06:58:19.658Z,47.10
2018-04-23T07:00:45.597Z,48.00
2018-04-23T07:03:11.561Z,48.20
2018-04-23T07:05:37.549Z,48.40
2018-04-23T07:08:03.543Z,48.90
2018-04-23T07:10:29.509Z,49.60
2018-04-23T07:12:55.471Z,48.10
2018-04-23T07:15:21.439Z,48.10
2018-04-23T07:17:48.127Z,49.90
2018-04-23T07:20:14.108Z,49.90
2018-04-23T07:22:40.794Z,50.00
2018-04-23T07:25:06.818Z,49.90
2018-04-23T07:27:32.771Z,50.20
2018-04-23T07:29:58.734Z,51.90
2018-04-23T07:32:24.709Z,50.70
2018-04-23T07:34:50.726Z,50.90
2018-04-23T07:37:16.626Z,52.70
2018-04-23T07:39:42.603Z,53.30
2018-04-23T07:42:08.571Z,53.70
2018-04-23T07:44:34.536Z,53.70
2018-04-23T07:47:00.503Z,54.70
2018-04-23T07:49:26.451Z,55.10
2018-04-23T07:51:52.442Z,55.70
2018-04-23T07:54:18.396Z,55.80
2018-04-23T07:56:44.362Z,56.40
2018-04-23T07:59:11.109Z,56.00
2018-04-23T08:01:37.086Z,56.00
2018-04-23T08:04:03.033Z,56.50
2018-04-23T08:06:29.770Z,56.50
2018-04-23T08:08:55.742Z,56.40
2018-04-23T08:11:21.734Z,57.40
2018-04-23T08:13:47.678Z,57.10
2018-04-23T08:16:13.670Z,57.90
2018-04-23T08:18:40.388Z,58.20
2018-04-23T08:21:06.359Z,58.00
2018-04-23T08:23:32.358Z,58.70
2018-04-23T08:25:58.333Z,58.70
2018-04-23T08:28:24.303Z,58.80
2018-04-23T08:30:51.389Z,60.20
2018-04-23T08:33:17.690Z,60.10
2018-04-23T08:35:44.559Z,61.90
2018-04-23T08:38:10.530Z,61.70
2018-04-23T08:40:36.521Z,63.10
2018-04-23T08:43:02.863Z,66.00
2018-04-23T08:45:28.888Z,68.50
2018-04-23T08:47:56.519Z,70.40
2018-04-23T08:50:24.383Z,71.60
2018-04-23T08:52:51.327Z,73.30
2018-04-23T08:55:18.242Z,73.90
2018-04-23T08:57:45.274Z,74.80
2018-04-23T09:00:11.766Z,75.30
2018-04-23T09:02:38.008Z,77.00
2018-04-23T09:05:05.437Z,77.30
2018-04-23T09:07:32.516Z,78.30
2018-04-23T09:09:58.575Z,77.10
2018-04-23T09:12:25.694Z,77.60
2018-04-23T09:14:51.835Z,77.20
2018-04-23T09:17:17.971Z,79.10
2018-04-23T09:19:47.210Z,79.40
2018-04-23T09:22:14.954Z,79.30
2018-04-23T09:24:41.031Z,79.00
2018-04-23T09:27:08.150Z,80.40
2018-04-23T09:29:36.822Z,80.20
2018-04-23T09:32:04.434Z,79.10
2018-04-23T09:34:30.475Z,79.80
2018-04-23T09:36:57.196Z,78.90
2018-04-23T09:39:23.175Z,78.80
2018-04-23T09:41:49.146Z,77.40
2018-04-23T09:44:15.124Z,78.90
2018-04-23T09:46:41.096Z,78.70
2018-04-23T09:49:08.521Z,73.70
2018-04-23T09:51:34.581Z,73.70
2018-04-23T09:54:01.486Z,74.30
2018-04-23T09:56:27.486Z,74.30
2018-04-23T09:58:53.502Z,78.20
2018-04-23T10:01:19.508Z,73.20
2018-04-23T10:03:45.464Z,73.00
2018-04-23T10:06:11.545Z,71.20
2018-04-23T10:08:37.504Z,73.50
2018-04-23T10:11:03.503Z,73.10
2018-04-23T10:13:29.467Z,70.80
2018-04-23T10:15:55.442Z,71.10
2018-04-23T10:18:23.220Z,71.10
2018-04-23T10:20:49.226Z,71.10
2018-04-23T10:23:15.946Z,71.80
2018-04-23T10:25:41.915Z,71.80
2018-04-23T10:28:07.901Z,72.90
2018-04-23T10:30:34.615Z,74.10
2018-04-23T10:33:00.622Z,74.00
2018-04-23T10:35:26.617Z,74.90
2018-04-23T10:37:52.674Z,74.40
2018-04-23T10:40:18.978Z,73.50
2018-04-23T10:42:44.991Z,74.80
2018-04-23T10:45:11.900Z,74.50
2018-04-23T10:47:39.147Z,75.80
2018-04-23T10:50:05.178Z,75.70
2018-04-23T10:52:31.951Z,76.60
2018-04-23T10:54:57.922Z,76.60
2018-04-23T10:57:24.002Z,75.90
2018-04-23T10:59:49.975Z,76.80
2018-04-23T11:02:15.947Z,74.60
2018-04-23T11:04:41.954Z,75.30
2018-04-23T11:07:07.941Z,75.40
2018-04-23T11:09:33.940Z,75.80
2018-04-23T11:11:59.946Z,75.90
2018-04-23T11:14:25.927Z,74.60
2018-04-23T11:16:52.647Z,74.30
2018-04-23T11:19:18.643Z,74.20
2018-04-23T11:21:44.606Z,72.30
2018-04-23T11:24:10.595Z,73.60
2018-04-23T11:26:36.563Z,74.20
2018-04-23T11:29:02.572Z,71.30
2018-04-23T11:31:28.527Z,72.30
2018-04-23T11:33:55.243Z,69.60
2018-04-23T11:36:21.940Z,70.30
2018-04-23T11:38:47.923Z,70.30
2018-04-23T11:41:13.903Z,69.50
2018-04-23T11:43:39.852Z,69.80
2018-04-23T11:46:06.579Z,69.40
2018-04-23T11:48:32.531Z,69.40
2018-04-23T11:50:59.277Z,68.50
2018-04-23T11:53:25.239Z,68.50
2018-04-23T11:55:52.240Z,69.70
2018-04-23T11:58:18.251Z,69.50
2018-04-23T12:00:44.975Z,70.30
2018-04-23T12:03:10.946Z,70.30
2018-04-23T12:05:36.923Z,71.80
2018-04-23T12:08:02.896Z,72.30
2018-04-23T12:10:28.834Z,72.20
2018-04-23T12:12:54.813Z,74.40
2018-04-23T12:15:21.604Z,73.60
2018-04-23T12:17:47.590Z,73.50
2018-04-23T12:20:13.547Z,73.50
2018-04-23T12:22:39.518Z,74.80
2018-04-23T12:25:07.392Z,76.20
2018-04-23T12:27:34.978Z,76.20
2018-04-23T12:30:02.104Z,78.20
2018-04-23T12:32:28.079Z,77.50
2018-04-23T12:34:55.517Z,76.80
2018-04-23T12:37:23.142Z,76.40
2018-04-23T12:39:52.250Z,77.00
2018-04-23T12:42:19.800Z,76.90
2018-04-23T12:44:47.132Z,76.90
2018-04-23T12:47:13.218Z,78.40
2018-04-23T12:49:40.646Z,78.70
2018-04-23T12:52:06.630Z,78.40
2018-04-23T12:54:36.215Z,78.00
2018-04-23T12:57:03.025Z,77.80
2018-04-23T12:59:29.973Z,78.50
2018-04-23T13:01:56.261Z,79.30
2018-04-23T13:04:22.287Z,79.00
2018-04-23T13:06:48.607Z,80.90
2018-04-23T13:09:15.373Z,79.90
2018-04-23T13:11:41.375Z,79.80
2018-04-23T13:14:08.129Z,79.80
2018-04-23T13:16:34.114Z,79.80
2018-04-23T13:19:00.100Z,78.80
2018-04-23T13:21:26.115Z,79.80
2018-04-23T13:23:52.885Z,80.70
2018-04-23T13:26:18.852Z,80.70
2018-04-23T13:28:45.574Z,77.60
2018-04-23T13:31:11.559Z,77.50
2018-04-23T13:33:37.580Z,76.10
2018-04-23T13:36:03.552Z,77.20
2018-04-23T13:38:29.538Z,78.80
2018-04-23T13:40:55.492Z,76.20
2018-04-23T13:43:21.471Z,76.70
2018-04-23T13:45:47.437Z,73.40
2018-04-23T13:48:13.425Z,74.20
2018-04-23T13:50:39.383Z,72.90
2018-04-23T13:53:05.341Z,70.70
2018-04-23T13:55:31.337Z,72.40
2018-04-23T13:57:58.472Z,68.60
2018-04-23T14:00:24.426Z,65.30
2018-04-23T14:02:50.439Z,65.40
2018-04-23T14:05:17.170Z,65.70
2018-04-23T14:07:43.862Z,67.50
2018-04-23T14:10:09.837Z,68.20
2018-04-23T14:12:35.786Z,63.00
2018-04-23T14:15:01.797Z,61.30
2018-04-23T14:17:27.740Z,62.90
2018-04-23T14:19:54.476Z,60.70
2018-04-23T14:22:20.435Z,60.80
2018-04-23T14:24:46.418Z,61.10
2018-04-23T14:27:12.374Z,63.40
2018-04-23T14:29:38.358Z,61.30
2018-04-23T14:32:04.301Z,59.10
2018-04-23T14:34:30.295Z,59.50
2018-04-23T14:36:56.243Z,58.50
2018-04-23T14:39:22.219Z,58.00
2018-04-23T14:41:48.926Z,58.30
2018-04-23T14:44:14.897Z,58.30
2018-04-23T14:46:40.862Z,59.10
2018-04-23T14:49:06.869Z,59.30
2018-04-23T14:51:32.808Z,59.10
2018-04-23T14:53:58.766Z,61.10
2018-04-23T14:56:24.752Z,59.50
2018-04-23T14:58:50.703Z,61.10
2018-04-23T15:01:16.909Z,62.20
2018-04-23T15:03:42.891Z,62.50
2018-04-23T15:06:08.899Z,62.10
2018-04-23T15:08:34.892Z,61.60
2018-04-23T15:11:00.863Z,61.80
2018-04-23T15:13:27.455Z,62.50
2018-04-23T15:15:54.163Z,63.40
2018-04-23T15:18:20.151Z,63.40
2018-04-23T15:20:46.110Z,64.60
2018-04-23T15:23:12.120Z,63.90
2018-04-23T15:25:38.141Z,63.20
2018-04-23T15:28:04.142Z,64.10
2018-04-23T15:30:30.114Z,64.70
2018-04-23T15:32:56.086Z,64.80
2018-04-23T15:35:22.083Z,65.30
2018-04-23T15:37:48.828Z,65.70
2018-04-23T15:40:14.814Z,65.70
2018-04-23T15:42:40.790Z,66.70
2018-04-23T15:45:06.758Z,66.40
2018-04-23T15:47:32.793Z,68.20
2018-04-23T15:49:58.774Z,67.40
2018-04-23T15:52:24.766Z,68.60
2018-04-23T15:54:51.003Z,68.70
2018-04-23T15:57:20.305Z,67.40
2018-04-23T15:59:47.062Z,66.80
2018-04-23T16:02:14.063Z,68.40
2018-04-23T16:04:41.825Z,68.80
2018-04-23T16:07:08.330Z,68.80
2018-04-23T16:09:36.001Z,68.90
2018-04-23T16:12:02.031Z,69.00
2018-04-23T16:14:28.025Z,69.40
2018-04-23T16:16:54.008Z,69.20
2018-04-23T16:19:20.736Z,69.70
2018-04-23T16:21:46.710Z,69.70
2018-04-23T16:24:12.693Z,70.10
2018-04-23T16:26:39.442Z,70.30
2018-04-23T16:29:05.878Z,70.20
2018-04-23T16:31:32.119Z,68.10
2018-04-23T16:34:00.033Z,67.90
2018-04-23T16:36:27.655Z,65.10
2018-04-23T16:38:54.263Z,65.00
2018-04-23T16:41:20.483Z,64.60
2018-04-23T16:43:47.207Z,66.10
2018-04-23T16:46:13.194Z,65.90
2018-04-23T16:48:39.155Z,66.60
2018-04-23T16:51:05.157Z,66.00
2018-04-23T16:53:31.163Z,66.00
2018-04-23T16:55:57.121Z,65.30
2018-04-23T16:58:23.120Z,64.90
2018-04-23T17:00:49.106Z,64.80
2018-04-23T17:03:15.097Z,65.10
2018-04-23T17:05:42.639Z,64.70
2018-04-23T17:08:09.069Z,64.50
2018-04-23T17:10:35.099Z,64.90
2018-04-23T17:13:01.075Z,64.80
2018-04-23T17:15:27.060Z,65.00
2018-04-23T17:17:53.033Z,65.30
2018-04-23T17:20:19.026Z,65.00
2018-04-23T17:22:44.990Z,65.30
2018-04-23T17:25:11.536Z,64.80
2018-04-23T17:27:37.506Z,65.30
2018-04-23T17:30:05.590Z,64.30
2018-04-23T17:32:31.814Z,64.30
2018-04-23T17:34:57.830Z,64.10
2018-04-23T17:37:23.875Z,63.90
2018-04-23T17:39:50.689Z,64.30
2018-04-23T17:42:16.719Z,63.90
2018-04-23T17:44:42.707Z,64.40
2018-04-23T17:47:08.738Z,64.20
2018-04-23T17:49:34.728Z,63.90
2018-04-23T17:52:00.747Z,64.20
2018-04-23T17:54:26.734Z,63.70
2018-04-23T17:56:53.230Z,63.90
2018-04-23T17:59:19.223Z,63.30
2018-04-23T18:01:45.218Z,63.10
2018-04-23T18:04:11.334Z,62.90
2018-04-23T18:06:37.343Z,63.10
2018-04-23T18:09:04.760Z,62.70
2018-04-23T18:11:30.790Z,62.70
2018-04-23T18:13:56.786Z,62.80
2018-04-23T18:16:22.795Z,63.30
2018-04-23T18:18:49.083Z,62.10
2018-04-23T18:21:15.756Z,62.70
2018-04-23T18:23:41.807Z,62.00
2018-04-23T18:26:07.806Z,62.30
2018-04-23T18:28:34.095Z,62.70
2018-04-23T18:31:02.421Z,63.50
2018-04-23T18:33:29.231Z,63.60
2018-04-23T18:35:57.598Z,64.40
2018-04-23T18:38:23.898Z,64.30
2018-04-23T18:40:50.123Z,63.90
2018-04-23T18:43:16.161Z,64.50
2018-04-23T18:45:42.211Z,64.50
2018-04-23T18:48:08.217Z,64.80
2018-04-23T18:50:35.774Z,64.90
2018-04-23T18:53:03.070Z,64.50
2018-04-23T18:55:29.648Z,65.10
2018-04-23T18:57:56.735Z,65.10
2018-04-23T19:00:25.081Z,65.80
2018-04-23T19:02:51.417Z,65.80
2018-04-23T19:05:19.372Z,65.90
2018-04-23T19:07:45.725Z,66.40
2018-04-23T19:10:12.905Z,66.50
2018-04-23T19:12:39.623Z,67.20
2018-04-23T19:15:05.830Z,67.20
2018-04-23T19:17:32.819Z,67.60
2018-04-23T19:20:00.410Z,67.50
2018-04-23T19:22:29.115Z,67.30
2018-04-23T19:24:55.833Z,67.40
2018-04-23T19:27:23.788Z,67.50
2018-04-23T19:29:50.674Z,68.30
2018-04-23T19:32:17.112Z,68.60
2018-04-23T19:34:43.135Z,68.40
2018-04-23T19:37:10.203Z,68.20
2018-04-23T19:39:37.134Z,68.40
2018-04-23T19:42:04.175Z,68.60
2018-04-23T19:44:32.225Z,68.70
2018-04-23T19:46:58.307Z,68.90
2018-04-23T19:49:25.050Z,69.40
2018-04-23T19:51:51.801Z,69.30
2018-04-23T19:54:20.416Z,69.30
2018-04-23T19:56:47.367Z,69.50
2018-04-23T19:59:14.984Z,69.80
2018-04-23T20:01:41.003Z,70.30
2018-04-23T20:04:09.762Z,70.30
2018-04-23T20:06:35.732Z,70.50
2018-04-23T20:09:02.747Z,70.80
2018-04-23T20:11:29.668Z,71.00
2018-04-23T20:13:57.001Z,71.10
2018-04-23T20:16:23.041Z,70.60
2018-04-23T20:18:50.889Z,70.50
2018-04-23T20:21:17.800Z,70.60
2018-04-23T20:23:44.450Z,70.80
2018-04-23T20:26:12.026Z,70.70
2018-04-23T20:28:38.234Z,70.40
2018-04-23T20:31:04.612Z,70.10
2018-04-23T20:33:31.360Z,69.70
2018-04-23T20:36:00.406Z,70.30
2018-04-23T20:38:27.685Z,70.40
2018-04-23T20:40:54.878Z,70.10
2018-04-23T20:43:23.941Z,70.00
2018-04-23T20:45:50.766Z,69.50
2018-04-23T20:48:17.009Z,69.30
2018-04-23T20:50:43.273Z,69.20
2018-04-23T20:53:10.030Z,69.90
2018-04-23T20:55:36.257Z,69.20
2018-04-23T20:58:04.307Z,69.00
2018-04-23T21:00:31.179Z,69.00
2018-04-23T21:02:59.073Z,68.80
2018-04-23T21:05:27.581Z,69.00
2018-04-23T21:07:55.290Z,70.10
2018-04-23T21:10:22.389Z,70.10
2018-04-23T21:12:49.365Z,70.00
2018-04-23T21:15:15.431Z,70.50
2018-04-23T21:17:42.446Z,70.70
2018-04-23T21:20:10.888Z,71.70
2018-04-23T21:22:38.483Z,71.70
2018-04-23T21:25:05.494Z,71.80
2018-04-23T21:27:32.463Z,72.00
2018-04-23T21:30:00.170Z,71.90
2018-04-23T21:32:26.476Z,72.00
2018-04-23T21:34:53.974Z,72.30
2018-04-23T21:37:20.899Z,72.20
2018-04-23T21:39:49.491Z,72.10
2018-04-23T21:42:15.565Z,72.00
2018-04-23T21:44:42.525Z,72.10
2018-04-23T21:47:11.045Z,71.50
2018-04-23T21:49:37.120Z,71.40
2018-04-23T21:52:04.626Z,70.90
2018-04-23T21:54:31.940Z,70.60
2018-04-23T21:56:59.482Z,70.50
2018-04-23T21:59:26.854Z,70.50
2018-04-23T22:01:54.068Z,70.50
2018-04-23T22:04:22.489Z,70.40
2018-04-23T22:06:49.267Z,70.40
2018-04-23T22:09:15.238Z,70.30
2018-04-23T22:11:42.320Z,70.30
2018-04-23T22:14:08.460Z,70.20
2018-04-23T22:16:34.921Z,70.00
2018-04-23T22:19:01.895Z,69.80
2018-04-23T22:21:28.927Z,69.90
2018-04-23T22:23:56.241Z,70.00
2018-04-23T22:26:23.134Z,69.90
2018-04-23T22:28:50.031Z,70.00
2018-04-23T22:31:17.025Z,70.50
2018-04-23T22:33:43.086Z,71.00
2018-04-23T22:36:10.936Z,71.00
2018-04-23T22:38:37.703Z,72.10
2018-04-23T22:41:03.783Z,72.00
2018-04-23T22:43:30.378Z,71.80
2018-04-23T22:45:56.350Z,73.10
2018-04-23T22:48:23.269Z,73.20
2018-04-23T22:50:49.222Z,74.00
2018-04-23T22:53:15.944Z,77.10
2018-04-23T22:55:41.926Z,77.10
2018-04-23T22:58:07.879Z,77.90
2018-04-23T23:00:33.872Z,78.60
2018-04-23T23:02:59.853Z,78.60
2018-04-23T23:05:26.867Z,78.60
2018-04-23T23:07:53.293Z,79.00
2018-04-23T23:10:19.334Z,79.00
2018-04-23T23:12:45.319Z,78.80
2018-04-23T23:15:12.314Z,78.50
2018-04-23T23:17:38.312Z,78.60
2018-04-23T23:20:04.290Z,78.60
2018-04-23T23:22:30.247Z,78.40
2018-04-23T23:24:56.199Z,78.60
2018-04-23T23:27:22.262Z,78.80
2018-04-23T23:29:48.170Z,79.60
2018-04-23T23:32:14.160Z,78.80
2018-04-23T23:34:41.092Z,78.90
2018-04-23T23:37:07.087Z,78.40
2018-04-23T23:39:33.062Z,78.30
2018-04-23T23:42:00.468Z,79.00
2018-04-23T23:44:27.427Z,78.30
2018-04-23T23:46:54.411Z,78.00
2018-04-23T23:49:21.150Z,77.30
2018-04-23T23:51:47.880Z,77.10
2018-04-23T23:54:13.899Z,77.10
2018-04-23T23:56:40.646Z,77.90
2018-04-23T23:59:06.648Z,78.60
