createdAt,value
2019-05-02T00:00:49.310Z,17.11
2019-05-02T00:01:49.239Z,17.18
2019-05-02T00:02:49.156Z,17.21
2019-05-02T00:03:49.085Z,17.07
2019-05-02T00:04:51.038Z,17.00
2019-05-02T00:05:48.946Z,16.98
2019-05-02T00:06:48.897Z,16.97
2019-05-02T00:07:48.818Z,17.00
2019-05-02T00:08:48.757Z,16.97
2019-05-02T00:09:50.393Z,16.93
2019-05-02T00:10:48.598Z,16.97
2019-05-02T00:11:58.561Z,17.00
2019-05-02T00:12:48.471Z,16.96
2019-05-02T00:13:48.409Z,17.03
2019-05-02T00:14:48.330Z,17.12
2019-05-02T00:15:48.259Z,17.06
2019-05-02T00:16:49.335Z,17.12
2019-05-02T00:17:48.120Z,17.07
2019-05-02T00:18:48.066Z,17.15
2019-05-02T00:19:49.954Z,17.07
2019-05-02T00:20:47.923Z,17.00
2019-05-02T00:21:47.859Z,16.97
2019-05-02T00:22:51.802Z,16.98
2019-05-02T00:23:47.700Z,16.93
2019-05-02T00:24:47.634Z,17.06
2019-05-02T00:25:52.572Z,17.06
2019-05-02T00:26:47.511Z,17.11
2019-05-02T00:27:47.444Z,17.06
2019-05-02T00:28:47.920Z,16.97
2019-05-02T00:29:47.289Z,16.93
2019-05-02T00:30:47.234Z,16.94
2019-05-02T00:31:48.863Z,16.89
2019-05-02T00:32:47.100Z,16.85
2019-05-02T00:33:47.051Z,16.85
2019-05-02T00:34:46.942Z,16.82
2019-05-02T00:35:47.592Z,16.85
2019-05-02T00:36:46.814Z,16.85
2019-05-02T00:37:46.753Z,16.82
2019-05-02T00:38:46.666Z,16.78
2019-05-02T00:39:49.219Z,16.89
2019-05-02T00:40:46.643Z,16.85
2019-05-02T00:41:46.461Z,16.76
2019-05-02T00:42:46.406Z,16.78
2019-05-02T00:43:46.337Z,16.75
2019-05-02T00:44:46.846Z,16.73
2019-05-02T00:45:46.184Z,16.52
2019-05-02T00:46:46.130Z,16.57
2019-05-02T00:47:47.589Z,16.71
2019-05-02T00:48:45.983Z,16.64
2019-05-02T00:49:45.922Z,16.66
2019-05-02T00:50:50.851Z,16.68
2019-05-02T00:51:45.769Z,16.81
2019-05-02T00:52:45.700Z,16.89
2019-05-02T00:53:48.360Z,16.93
2019-05-02T00:54:45.572Z,16.94
2019-05-02T00:55:45.503Z,16.96
2019-05-02T00:56:45.442Z,16.91
2019-05-02T00:57:45.365Z,17.00
2019-05-02T00:58:45.286Z,16.79
2019-05-02T00:59:45.214Z,16.79
2019-05-02T01:00:48.667Z,16.75
2019-05-02T01:01:45.095Z,16.83
2019-05-02T01:02:45.007Z,16.85
2019-05-02T01:03:47.208Z,16.89
2019-05-02T01:04:44.872Z,16.97
2019-05-02T01:05:44.801Z,16.94
2019-05-02T01:06:49.156Z,16.86
2019-05-02T01:07:44.676Z,16.82
2019-05-02T01:08:44.604Z,16.68
2019-05-02T01:09:46.824Z,16.78
2019-05-02T01:10:44.454Z,16.71
2019-05-02T01:11:44.384Z,16.81
2019-05-02T01:12:45.970Z,16.67
2019-05-02T01:13:44.250Z,16.83
2019-05-02T01:14:44.188Z,16.85
2019-05-02T01:15:44.367Z,16.82
2019-05-02T01:16:44.041Z,16.93
2019-05-02T01:17:43.970Z,16.96
2019-05-02T01:18:43.914Z,16.89
2019-05-02T01:19:47.336Z,16.93
2019-05-02T01:20:43.804Z,16.96
2019-05-02T01:21:43.705Z,16.91
2019-05-02T01:22:47.227Z,16.96
2019-05-02T01:23:43.556Z,16.96
2019-05-02T01:24:43.495Z,16.98
2019-05-02T01:25:47.413Z,16.79
2019-05-02T01:26:43.359Z,16.53
2019-05-02T01:27:43.293Z,16.42
2019-05-02T01:28:43.231Z,16.33
2019-05-02T01:29:43.153Z,16.20
2019-05-02T01:30:43.876Z,16.17
2019-05-02T01:31:42.998Z,16.31
2019-05-02T01:32:42.947Z,16.34
2019-05-02T01:33:43.591Z,16.41
2019-05-02T01:34:42.790Z,16.46
2019-05-02T01:35:42.724Z,16.48
2019-05-02T01:36:42.743Z,16.33
2019-05-02T01:37:42.586Z,16.28
2019-05-02T01:38:42.527Z,16.34
2019-05-02T01:39:43.953Z,16.30
2019-05-02T01:40:42.379Z,16.49
2019-05-02T01:41:42.314Z,16.48
2019-05-02T01:42:44.557Z,16.45
2019-05-02T01:43:42.183Z,16.48
2019-05-02T01:44:42.112Z,16.41
2019-05-02T01:45:46.659Z,16.52
2019-05-02T01:46:41.968Z,16.46
2019-05-02T01:47:41.893Z,16.42
2019-05-02T01:48:45.755Z,16.42
2019-05-02T01:49:41.772Z,16.50
2019-05-02T01:50:41.686Z,16.24
2019-05-02T01:51:46.756Z,16.21
2019-05-02T01:52:41.546Z,16.20
2019-05-02T01:53:41.475Z,16.21
2019-05-02T01:54:45.858Z,16.02
2019-05-02T01:55:41.345Z,16.07
2019-05-02T01:56:41.278Z,16.11
2019-05-02T01:57:44.841Z,16.20
2019-05-02T01:58:41.128Z,16.14
2019-05-02T01:59:41.054Z,16.20
2019-05-02T02:00:44.805Z,16.15
2019-05-02T02:01:40.918Z,16.17
2019-05-02T02:02:40.867Z,16.20
2019-05-02T02:03:45.521Z,16.33
2019-05-02T02:04:40.706Z,16.28
2019-05-02T02:05:40.640Z,16.35
2019-05-02T02:06:43.296Z,16.25
2019-05-02T02:07:40.511Z,16.24
2019-05-02T02:08:40.442Z,16.15
2019-05-02T02:09:44.058Z,16.15
2019-05-02T02:10:40.294Z,16.20
2019-05-02T02:11:40.224Z,16.17
2019-05-02T02:12:41.213Z,16.17
2019-05-02T02:13:40.088Z,16.23
2019-05-02T02:14:40.032Z,16.33
2019-05-02T02:15:39.956Z,16.20
2019-05-02T02:16:40.620Z,16.17
2019-05-02T02:17:39.817Z,16.21
2019-05-02T02:18:39.735Z,16.11
2019-05-02T02:19:40.673Z,16.12
2019-05-02T02:20:39.610Z,16.12
2019-05-02T02:21:42.564Z,16.02
2019-05-02T02:22:41.051Z,16.11
2019-05-02T02:23:39.389Z,16.15
2019-05-02T02:24:39.319Z,16.11
2019-05-02T02:25:39.249Z,16.12
2019-05-02T02:26:39.193Z,16.01
2019-05-02T02:27:39.118Z,15.94
2019-05-02T02:28:39.052Z,16.05
2019-05-02T02:29:43.863Z,16.08
2019-05-02T02:30:38.901Z,16.20
2019-05-02T02:31:46.859Z,16.12
2019-05-02T02:32:38.764Z,16.14
2019-05-02T02:33:41.097Z,16.07
2019-05-02T02:34:38.670Z,16.02
2019-05-02T02:35:49.716Z,16.00
2019-05-02T02:36:38.481Z,15.94
2019-05-02T02:37:38.413Z,16.02
2019-05-02T02:38:38.361Z,15.94
2019-05-02T02:39:38.304Z,16.01
2019-05-02T02:40:38.213Z,16.08
2019-05-02T02:41:38.146Z,16.08
2019-05-02T02:42:38.065Z,16.04
2019-05-02T02:43:37.992Z,16.00
2019-05-02T02:44:39.834Z,15.74
2019-05-02T02:45:37.868Z,15.76
2019-05-02T02:46:39.880Z,15.84
2019-05-02T02:47:37.712Z,15.90
2019-05-02T02:48:40.470Z,15.97
2019-05-02T02:49:37.578Z,15.93
2019-05-02T02:50:43.170Z,15.92
2019-05-02T02:51:37.453Z,15.90
2019-05-02T02:52:37.922Z,15.92
2019-05-02T02:53:37.300Z,15.93
2019-05-02T02:54:43.356Z,15.83
2019-05-02T02:55:37.167Z,15.97
2019-05-02T02:56:40.430Z,15.94
2019-05-02T02:57:37.031Z,16.01
2019-05-02T02:58:45.640Z,15.97
2019-05-02T02:59:36.874Z,15.82
2019-05-02T03:00:41.534Z,15.92
2019-05-02T03:01:36.746Z,15.83
2019-05-02T03:02:48.061Z,15.90
2019-05-02T03:03:36.610Z,15.84
2019-05-02T03:04:36.540Z,15.90
2019-05-02T03:05:36.470Z,15.84
2019-05-02T03:06:38.230Z,15.80
2019-05-02T03:07:36.326Z,15.94
2019-05-02T03:08:45.167Z,15.96
2019-05-02T03:09:36.187Z,16.00
2019-05-02T03:10:40.005Z,15.92
2019-05-02T03:11:36.036Z,15.80
2019-05-02T03:12:41.364Z,15.83
2019-05-02T03:13:51.266Z,15.89
2019-05-02T03:14:41.134Z,15.83
2019-05-02T03:15:35.778Z,15.87
2019-05-02T03:16:46.009Z,15.89
2019-05-02T03:17:35.620Z,15.83
2019-05-02T03:18:40.562Z,15.72
2019-05-02T03:19:35.497Z,15.69
2019-05-02T03:20:40.575Z,15.82
2019-05-02T03:21:35.349Z,15.74
2019-05-02T03:22:41.979Z,15.68
2019-05-02T03:23:35.196Z,15.57
2019-05-02T03:24:36.825Z,15.53
2019-05-02T03:25:50.062Z,15.51
2019-05-02T03:26:34.988Z,15.53
2019-05-02T03:27:37.292Z,15.50
2019-05-02T03:28:34.850Z,15.54
2019-05-02T03:29:41.211Z,15.56
2019-05-02T03:30:37.474Z,15.49
2019-05-02T03:31:34.651Z,15.43
2019-05-02T03:32:36.200Z,15.54
2019-05-02T03:33:51.443Z,15.47
2019-05-02T03:34:47.132Z,15.51
2019-05-02T03:35:42.858Z,15.54
2019-05-02T03:36:36.497Z,15.65
2019-05-02T03:37:34.216Z,15.72
2019-05-02T03:38:35.281Z,15.69
2019-05-02T03:39:34.092Z,15.65
2019-05-02T03:40:39.307Z,15.64
2019-05-02T03:41:33.938Z,15.62
2019-05-02T03:42:43.724Z,15.53
2019-05-02T03:43:33.810Z,15.59
2019-05-02T03:44:33.741Z,15.54
2019-05-02T03:45:39.972Z,15.38
2019-05-02T03:46:33.594Z,15.35
2019-05-02T03:47:36.744Z,15.36
2019-05-02T03:48:33.459Z,15.44
2019-05-02T03:49:33.397Z,15.39
2019-05-02T03:50:35.351Z,15.50
2019-05-02T03:51:33.238Z,15.44
2019-05-02T03:52:36.609Z,15.51
2019-05-02T03:53:33.103Z,15.35
2019-05-02T03:54:33.058Z,15.47
2019-05-02T03:55:34.037Z,15.47
2019-05-02T03:56:32.884Z,15.51
2019-05-02T03:57:35.895Z,15.54
2019-05-02T03:58:32.775Z,15.50
2019-05-02T03:59:38.514Z,15.41
2019-05-02T04:00:32.615Z,15.31
2019-05-02T04:01:34.659Z,15.20
2019-05-02T04:02:32.468Z,15.17
2019-05-02T04:03:34.282Z,15.35
2019-05-02T04:04:32.328Z,15.23
2019-05-02T04:05:33.646Z,15.35
2019-05-02T04:06:32.194Z,15.43
2019-05-02T04:07:39.341Z,15.32
2019-05-02T04:08:32.062Z,15.38
2019-05-02T04:09:37.939Z,15.39
2019-05-02T04:10:31.900Z,15.44
2019-05-02T04:11:38.372Z,15.39
2019-05-02T04:12:32.931Z,15.35
2019-05-02T04:13:36.350Z,15.41
2019-05-02T04:14:37.834Z,15.39
2019-05-02T04:15:35.108Z,15.23
2019-05-02T04:16:31.487Z,15.23
2019-05-02T04:17:35.267Z,15.17
2019-05-02T04:18:31.368Z,15.35
2019-05-02T04:19:34.796Z,15.35
2019-05-02T04:20:31.220Z,15.41
2019-05-02T04:21:31.140Z,15.49
2019-05-02T04:22:31.057Z,15.38
2019-05-02T04:23:30.985Z,15.43
2019-05-02T04:24:30.913Z,15.38
2019-05-02T04:25:34.001Z,15.38
2019-05-02T04:26:30.791Z,15.38
2019-05-02T04:27:34.098Z,15.41
2019-05-02T04:28:30.640Z,15.38
2019-05-02T04:29:31.442Z,15.53
2019-05-02T04:30:30.506Z,15.53
2019-05-02T04:31:31.893Z,15.47
2019-05-02T04:32:30.364Z,15.17
2019-05-02T04:33:34.600Z,15.28
2019-05-02T04:34:30.210Z,15.20
2019-05-02T04:35:34.917Z,15.21
2019-05-02T04:36:30.075Z,15.20
2019-05-02T04:37:34.190Z,15.23
2019-05-02T04:38:41.713Z,15.17
2019-05-02T04:39:29.901Z,15.10
2019-05-02T04:40:35.110Z,15.14
2019-05-02T04:41:31.738Z,15.21
2019-05-02T04:42:29.654Z,15.19
2019-05-02T04:43:29.581Z,15.14
2019-05-02T04:44:39.827Z,15.19
2019-05-02T04:45:50.971Z,15.35
2019-05-02T04:46:31.172Z,15.31
2019-05-02T04:47:29.308Z,15.28
2019-05-02T04:48:34.569Z,15.27
2019-05-02T04:49:35.389Z,15.28
2019-05-02T04:50:29.476Z,15.28
2019-05-02T04:51:32.137Z,15.34
2019-05-02T04:52:29.166Z,15.35
2019-05-02T04:53:36.700Z,15.20
2019-05-02T04:54:32.163Z,15.17
2019-05-02T04:55:33.034Z,15.07
2019-05-02T04:56:28.688Z,15.14
2019-05-02T04:57:37.083Z,15.07
2019-05-02T04:58:33.409Z,15.16
2019-05-02T04:59:30.843Z,15.19
2019-05-02T05:00:28.837Z,15.29
2019-05-02T05:01:33.134Z,15.20
2019-05-02T05:02:34.262Z,15.10
2019-05-02T05:03:28.563Z,15.14
2019-05-02T05:05:31.053Z,15.23
2019-05-02T05:06:27.968Z,15.14
2019-05-02T05:07:31.165Z,15.14
2019-05-02T05:08:31.842Z,15.09
2019-05-02T05:09:27.950Z,15.13
2019-05-02T05:10:27.841Z,15.14
2019-05-02T05:11:27.612Z,15.17
2019-05-02T05:12:27.867Z,15.14
2019-05-02T05:13:29.085Z,15.16
2019-05-02T05:14:31.385Z,15.23
2019-05-02T05:15:38.387Z,15.07
2019-05-02T05:16:28.610Z,15.02
2019-05-02T05:17:32.458Z,15.02
2019-05-02T05:18:27.446Z,14.99
2019-05-02T05:19:28.674Z,15.07
2019-05-02T05:20:28.028Z,15.17
2019-05-02T05:21:28.619Z,15.11
2019-05-02T05:22:28.345Z,15.27
2019-05-02T05:23:28.087Z,15.25
2019-05-02T05:24:27.953Z,15.16
2019-05-02T05:25:27.850Z,15.20
2019-05-02T05:26:27.637Z,15.17
2019-05-02T05:27:27.503Z,15.23
2019-05-02T05:28:27.258Z,15.14
2019-05-02T05:29:26.949Z,15.17
2019-05-02T05:30:27.768Z,15.09
2019-05-02T05:31:28.890Z,15.03
2019-05-02T05:32:28.067Z,14.96
2019-05-02T05:33:27.934Z,14.95
2019-05-02T05:34:28.559Z,15.02
2019-05-02T05:35:27.743Z,15.10
2019-05-02T05:36:32.643Z,15.17
2019-05-02T05:37:27.317Z,15.25
2019-05-02T05:38:28.691Z,15.13
2019-05-02T05:39:28.038Z,15.17
2019-05-02T05:40:30.330Z,15.35
2019-05-02T05:41:27.567Z,15.31
2019-05-02T05:42:30.098Z,15.34
2019-05-02T05:43:27.532Z,15.35
2019-05-02T05:44:30.513Z,15.29
2019-05-02T05:45:25.224Z,15.25
2019-05-02T05:46:25.140Z,15.25
2019-05-02T05:47:25.101Z,15.31
2019-05-02T05:48:27.246Z,15.29
2019-05-02T05:49:24.938Z,15.39
2019-05-02T05:50:24.865Z,15.27
2019-05-02T05:51:24.791Z,15.20
2019-05-02T05:52:24.715Z,15.06
2019-05-02T05:53:24.648Z,15.11
2019-05-02T05:54:24.593Z,15.03
2019-05-02T05:55:24.610Z,15.16
2019-05-02T05:56:24.442Z,15.32
2019-05-02T05:57:24.369Z,15.35
2019-05-02T05:58:24.313Z,15.29
2019-05-02T05:59:27.992Z,15.23
2019-05-02T06:00:24.170Z,15.36
2019-05-02T06:01:25.968Z,15.36
2019-05-02T06:02:24.034Z,15.44
2019-05-02T06:03:23.963Z,15.46
2019-05-02T06:04:30.151Z,15.62
2019-05-02T06:05:23.822Z,15.57
2019-05-02T06:06:24.582Z,15.46
2019-05-02T06:07:23.675Z,15.53
2019-05-02T06:08:23.595Z,15.57
2019-05-02T06:09:26.330Z,15.64
2019-05-02T06:10:23.473Z,15.68
2019-05-02T06:11:23.404Z,15.78
2019-05-02T06:12:26.113Z,15.68
2019-05-02T06:13:23.264Z,15.74
2019-05-02T06:14:24.942Z,15.78
2019-05-02T06:15:23.107Z,15.68
2019-05-02T06:16:23.039Z,15.72
2019-05-02T06:17:28.005Z,15.72
2019-05-02T06:18:22.915Z,15.69
2019-05-02T06:19:22.847Z,15.80
2019-05-02T06:20:25.640Z,15.75
2019-05-02T06:21:22.705Z,15.97
2019-05-02T06:22:24.558Z,16.05
2019-05-02T06:23:22.569Z,15.94
2019-05-02T06:24:22.505Z,15.84
2019-05-02T06:25:32.822Z,15.60
2019-05-02T06:26:22.347Z,15.54
2019-05-02T06:27:25.994Z,15.53
2019-05-02T06:28:22.205Z,15.53
2019-05-02T06:29:22.137Z,15.49
2019-05-02T06:30:22.084Z,15.54
2019-05-02T06:31:22.015Z,15.59
2019-05-02T06:32:21.940Z,15.50
2019-05-02T06:33:26.004Z,15.39
2019-05-02T06:34:21.799Z,15.38
2019-05-02T06:35:22.463Z,15.28
2019-05-02T06:36:21.663Z,15.28
2019-05-02T06:37:21.594Z,15.32
2019-05-02T06:38:22.821Z,15.34
2019-05-02T06:39:21.445Z,15.29
2019-05-02T06:40:21.375Z,15.34
2019-05-02T06:41:22.242Z,15.41
2019-05-02T06:42:21.246Z,15.49
2019-05-02T06:43:21.170Z,15.64
2019-05-02T06:44:24.124Z,15.62
2019-05-02T06:45:21.033Z,15.69
2019-05-02T06:46:21.927Z,15.69
2019-05-02T06:47:20.884Z,15.76
2019-05-02T06:48:20.811Z,15.82
2019-05-02T06:49:24.279Z,16.00
2019-05-02T06:50:20.683Z,16.00
2019-05-02T06:51:21.144Z,15.93
2019-05-02T06:52:20.533Z,15.89
2019-05-02T06:53:20.466Z,15.92
2019-05-02T06:54:22.934Z,15.78
2019-05-02T06:55:20.335Z,15.54
2019-05-02T06:56:20.264Z,15.49
2019-05-02T06:57:24.227Z,15.50
2019-05-02T06:58:20.118Z,15.46
2019-05-02T06:59:20.350Z,15.53
2019-05-02T07:00:19.997Z,15.56
2019-05-02T07:01:21.111Z,15.54
2019-05-02T07:02:19.839Z,15.36
2019-05-02T07:03:19.771Z,15.49
2019-05-02T07:04:22.802Z,15.39
2019-05-02T07:05:19.627Z,15.39
2019-05-02T07:06:19.760Z,15.53
2019-05-02T07:07:19.651Z,15.60
2019-05-02T07:08:19.580Z,15.59
2019-05-02T07:09:19.407Z,15.67
2019-05-02T07:10:20.143Z,15.69
2019-05-02T07:11:19.224Z,15.67
2019-05-02T07:12:19.156Z,15.78
2019-05-02T07:13:19.094Z,15.68
2019-05-02T07:14:23.524Z,15.71
2019-05-02T07:15:18.970Z,15.56
2019-05-02T07:16:36.846Z,15.51
2019-05-02T07:17:18.814Z,15.53
2019-05-02T07:18:18.740Z,15.59
2019-05-02T07:19:21.787Z,15.57
2019-05-02T07:20:18.595Z,15.54
2019-05-02T07:21:23.180Z,15.54
2019-05-02T07:22:18.445Z,15.51
2019-05-02T07:23:18.505Z,15.54
2019-05-02T07:24:18.317Z,15.69
2019-05-02T07:25:18.248Z,15.93
2019-05-02T07:26:21.288Z,16.04
2019-05-02T07:27:18.095Z,16.17
2019-05-02T07:28:18.029Z,16.28
2019-05-02T07:29:21.797Z,16.41
2019-05-02T07:30:17.906Z,16.58
2019-05-02T07:31:17.826Z,16.64
2019-05-02T07:32:19.333Z,16.66
2019-05-02T07:33:17.681Z,16.79
2019-05-02T07:34:17.630Z,16.75
2019-05-02T07:35:19.295Z,16.83
2019-05-02T07:36:17.485Z,16.93
2019-05-02T07:37:17.427Z,16.94
2019-05-02T07:38:20.281Z,16.96
2019-05-02T07:39:17.269Z,16.97
2019-05-02T07:40:18.829Z,16.98
2019-05-02T07:41:17.145Z,16.94
2019-05-02T07:42:17.065Z,16.93
2019-05-02T07:43:20.994Z,16.88
2019-05-02T07:44:16.927Z,16.88
2019-05-02T07:45:16.862Z,16.66
2019-05-02T07:46:20.967Z,16.71
2019-05-02T07:47:16.740Z,16.76
2019-05-02T07:48:17.833Z,16.63
2019-05-02T07:49:16.606Z,16.48
2019-05-02T07:50:16.519Z,16.41
2019-05-02T07:51:17.278Z,16.46
2019-05-02T07:52:16.383Z,16.71
2019-05-02T07:53:16.314Z,16.82
2019-05-02T07:54:19.248Z,16.97
2019-05-02T07:55:16.189Z,16.97
2019-05-02T07:56:17.776Z,17.08
2019-05-02T07:57:16.043Z,17.26
2019-05-02T07:58:15.988Z,17.41
2019-05-02T07:59:18.596Z,17.51
2019-05-02T08:00:15.854Z,17.66
2019-05-02T08:01:15.780Z,17.63
2019-05-02T08:02:15.702Z,17.77
2019-05-02T08:03:15.633Z,17.70
2019-05-02T08:04:15.578Z,17.75
2019-05-02T08:05:21.549Z,17.74
2019-05-02T08:06:15.433Z,17.59
2019-05-02T08:07:16.264Z,17.68
2019-05-02T08:08:15.296Z,17.59
2019-05-02T08:09:15.230Z,17.70
2019-05-02T08:10:16.401Z,17.79
2019-05-02T08:11:15.107Z,17.77
2019-05-02T08:12:15.025Z,17.79
2019-05-02T08:13:17.542Z,17.86
2019-05-02T08:14:14.907Z,17.75
2019-05-02T08:15:15.265Z,17.84
2019-05-02T08:16:14.767Z,17.84
2019-05-02T08:17:16.970Z,17.90
2019-05-02T08:18:14.622Z,17.90
2019-05-02T08:19:14.553Z,17.90
2019-05-02T08:20:19.362Z,17.86
2019-05-02T08:21:14.418Z,17.78
2019-05-02T08:22:15.004Z,17.75
2019-05-02T08:23:14.293Z,17.71
2019-05-02T08:24:14.230Z,17.74
2019-05-02T08:25:14.161Z,17.70
2019-05-02T08:26:16.342Z,17.74
2019-05-02T08:27:14.015Z,17.82
2019-05-02T08:28:15.910Z,17.79
2019-05-02T08:29:13.899Z,17.77
2019-05-02T08:30:13.814Z,17.66
2019-05-02T08:31:19.153Z,17.54
2019-05-02T08:32:13.680Z,17.48
2019-05-02T08:33:13.614Z,17.52
2019-05-02T08:34:15.010Z,17.71
2019-05-02T08:35:13.487Z,17.58
2019-05-02T08:36:13.426Z,17.59
2019-05-02T08:37:13.344Z,17.62
2019-05-02T08:38:17.922Z,17.66
2019-05-02T08:39:14.548Z,17.78
2019-05-02T08:40:13.140Z,17.75
2019-05-02T08:41:13.088Z,17.82
2019-05-02T08:42:13.013Z,17.82
2019-05-02T08:43:12.937Z,17.84
2019-05-02T08:44:16.770Z,17.63
2019-05-02T08:45:12.815Z,17.72
2019-05-02T08:46:14.546Z,17.64
2019-05-02T08:47:19.020Z,17.75
2019-05-02T08:48:12.612Z,17.78
2019-05-02T08:49:14.166Z,17.82
2019-05-02T08:50:12.465Z,17.81
2019-05-02T08:51:12.402Z,17.79
2019-05-02T08:52:12.334Z,17.82
2019-05-02T08:53:14.341Z,17.87
2019-05-02T08:54:12.218Z,17.92
2019-05-02T08:55:12.141Z,18.03
2019-05-02T08:56:16.505Z,18.02
2019-05-02T08:57:12.011Z,18.08
2019-05-02T08:58:14.392Z,18.02
2019-05-02T08:59:11.869Z,17.92
2019-05-02T09:00:11.806Z,17.96
2019-05-02T09:01:13.641Z,18.05
2019-05-02T09:02:11.662Z,18.25
2019-05-02T09:03:11.592Z,18.41
2019-05-02T09:04:11.526Z,18.57
2019-05-02T09:05:11.472Z,18.60
2019-05-02T09:06:11.434Z,18.60
2019-05-02T09:07:11.353Z,18.75
2019-05-02T09:08:14.386Z,18.60
2019-05-02T09:09:11.215Z,18.67
2019-05-02T09:10:11.133Z,18.63
2019-05-02T09:11:14.161Z,18.51
2019-05-02T09:12:14.537Z,18.60
2019-05-02T09:13:17.931Z,18.60
2019-05-02T09:14:12.540Z,18.60
2019-05-02T09:15:11.803Z,18.50
2019-05-02T09:16:12.081Z,18.55
2019-05-02T09:17:16.229Z,18.58
2019-05-02T09:18:12.440Z,18.78
2019-05-02T09:19:15.237Z,18.75
2019-05-02T09:20:15.926Z,18.69
2019-05-02T09:21:12.476Z,18.82
2019-05-02T09:22:13.286Z,18.85
2019-05-02T09:23:12.259Z,18.98
2019-05-02T09:24:15.837Z,19.10
2019-05-02T09:25:10.122Z,19.10
2019-05-02T09:26:11.818Z,19.07
2019-05-02T09:27:11.775Z,19.18
2019-05-02T09:28:09.927Z,19.23
2019-05-02T09:29:09.867Z,19.26
2019-05-02T09:30:11.899Z,19.36
2019-05-02T09:31:09.724Z,19.37
2019-05-02T09:32:09.667Z,19.39
2019-05-02T09:33:11.310Z,19.40
2019-05-02T09:34:11.563Z,19.47
2019-05-02T09:35:11.535Z,19.59
2019-05-02T09:36:09.407Z,19.66
2019-05-02T09:37:09.328Z,19.63
2019-05-02T09:38:09.260Z,19.71
2019-05-02T09:39:09.196Z,19.56
2019-05-02T09:40:12.517Z,19.58
2019-05-02T09:41:16.903Z,19.48
2019-05-02T09:42:12.381Z,19.08
2019-05-02T09:43:08.939Z,19.25
2019-05-02T09:44:13.187Z,19.32
2019-05-02T09:45:08.795Z,19.29
2019-05-02T09:46:12.902Z,19.41
2019-05-02T09:47:08.677Z,19.40
2019-05-02T09:48:08.615Z,19.36
2019-05-02T09:49:13.374Z,19.40
2019-05-02T09:50:08.470Z,19.46
2019-05-02T09:51:12.869Z,19.48
2019-05-02T09:52:08.335Z,19.65
2019-05-02T09:53:13.170Z,19.62
2019-05-02T09:54:08.214Z,19.62
2019-05-02T09:55:08.148Z,19.71
2019-05-02T09:56:08.080Z,19.62
2019-05-02T09:57:08.006Z,19.54
2019-05-02T09:58:10.362Z,19.37
2019-05-02T09:59:24.376Z,19.46
2019-05-02T10:00:07.804Z,19.51
2019-05-02T10:01:07.753Z,19.58
2019-05-02T10:02:07.687Z,19.69
2019-05-02T10:03:07.608Z,19.58
2019-05-02T10:04:07.562Z,19.65
2019-05-02T10:05:07.487Z,19.59
2019-05-02T10:06:08.381Z,19.80
2019-05-02T10:07:07.368Z,19.76
2019-05-02T10:08:10.730Z,19.84
2019-05-02T10:09:07.234Z,19.73
2019-05-02T10:10:07.160Z,19.76
2019-05-02T10:11:07.098Z,19.83
2019-05-02T10:12:07.020Z,19.84
2019-05-02T10:13:06.954Z,19.80
2019-05-02T10:14:06.878Z,19.76
2019-05-02T10:15:06.814Z,19.78
2019-05-02T10:16:06.760Z,19.87
2019-05-02T10:17:07.431Z,19.91
2019-05-02T10:18:10.999Z,20.03
2019-05-02T10:19:10.477Z,20.14
2019-05-02T10:20:06.484Z,20.20
2019-05-02T10:21:07.920Z,20.28
2019-05-02T10:22:06.361Z,20.32
2019-05-02T10:23:06.302Z,20.35
2019-05-02T10:24:06.234Z,20.10
2019-05-02T10:25:06.156Z,20.11
2019-05-02T10:26:06.091Z,20.08
2019-05-02T10:27:08.555Z,20.06
2019-05-02T10:28:05.954Z,20.06
2019-05-02T10:29:05.901Z,20.17
2019-05-02T10:30:11.734Z,19.92
2019-05-02T10:31:05.773Z,19.92
2019-05-02T10:32:07.576Z,20.05
2019-05-02T10:33:05.634Z,20.02
2019-05-02T10:34:08.399Z,20.05
2019-05-02T10:35:05.511Z,20.06
2019-05-02T10:36:05.443Z,20.08
2019-05-02T10:37:05.366Z,20.03
2019-05-02T10:38:09.544Z,20.02
2019-05-02T10:39:05.232Z,20.14
2019-05-02T10:40:07.846Z,20.11
2019-05-02T10:41:05.110Z,20.14
2019-05-02T10:42:05.050Z,20.03
2019-05-02T10:43:04.983Z,20.01
2019-05-02T10:44:04.915Z,19.99
2019-05-02T10:45:07.371Z,20.08
2019-05-02T10:46:04.780Z,20.13
2019-05-02T10:47:04.704Z,20.31
2019-05-02T10:48:04.639Z,20.13
2019-05-02T10:49:04.589Z,20.24
2019-05-02T10:50:04.520Z,20.14
2019-05-02T10:51:04.445Z,20.36
2019-05-02T10:52:04.374Z,20.26
2019-05-02T10:53:11.016Z,20.35
2019-05-02T10:54:04.253Z,20.39
2019-05-02T10:55:04.190Z,20.29
2019-05-02T10:56:04.135Z,20.50
2019-05-02T10:57:04.050Z,20.36
2019-05-02T10:58:03.984Z,20.47
2019-05-02T10:59:03.918Z,20.47
2019-05-02T11:00:03.853Z,20.51
2019-05-02T11:01:03.799Z,20.67
2019-05-02T11:02:03.731Z,20.70
2019-05-02T11:03:03.662Z,20.69
2019-05-02T11:04:03.602Z,20.67
2019-05-02T11:05:03.523Z,20.77
2019-05-02T11:06:07.496Z,20.85
2019-05-02T11:07:03.403Z,20.91
2019-05-02T11:08:06.219Z,20.84
2019-05-02T11:09:06.253Z,20.82
2019-05-02T11:10:06.819Z,20.80
2019-05-02T11:11:05.977Z,20.91
2019-05-02T11:12:03.059Z,20.80
2019-05-02T11:13:03.010Z,20.74
2019-05-02T11:14:05.678Z,20.80
2019-05-02T11:15:02.864Z,20.80
2019-05-02T11:16:02.801Z,20.80
2019-05-02T11:17:02.746Z,20.85
2019-05-02T11:18:02.685Z,20.85
2019-05-02T11:19:02.712Z,20.89
2019-05-02T11:20:02.552Z,20.87
2019-05-02T11:21:04.459Z,20.98
2019-05-02T11:22:02.952Z,20.91
2019-05-02T11:23:02.353Z,20.94
2019-05-02T11:24:02.661Z,20.95
2019-05-02T11:25:02.205Z,20.92
2019-05-02T11:26:02.148Z,21.03
2019-05-02T11:27:02.265Z,20.91
2019-05-02T11:28:06.929Z,20.97
2019-05-02T11:29:02.959Z,20.92
2019-05-02T11:30:02.706Z,20.98
2019-05-02T11:31:06.437Z,21.07
2019-05-02T11:32:02.757Z,21.06
2019-05-02T11:33:03.061Z,21.06
2019-05-02T11:34:01.947Z,21.06
2019-05-02T11:35:02.955Z,21.06
2019-05-02T11:36:02.476Z,21.01
2019-05-02T11:37:01.851Z,21.10
2019-05-02T11:38:02.468Z,21.19
2019-05-02T11:39:09.889Z,21.06
2019-05-02T11:40:04.546Z,20.99
2019-05-02T11:41:02.743Z,21.06
2019-05-02T11:42:02.090Z,21.07
2019-05-02T11:43:02.761Z,21.09
2019-05-02T11:44:02.820Z,21.04
2019-05-02T11:45:02.691Z,21.16
2019-05-02T11:46:05.896Z,21.09
2019-05-02T11:47:01.984Z,21.22
2019-05-02T11:48:08.595Z,21.21
2019-05-02T11:49:02.424Z,21.13
2019-05-02T11:50:02.458Z,21.22
2019-05-02T11:51:02.609Z,21.22
2019-05-02T11:52:04.217Z,21.21
2019-05-02T11:53:02.695Z,21.31
2019-05-02T11:54:05.115Z,21.32
2019-05-02T11:55:02.062Z,21.32
2019-05-02T11:56:05.712Z,21.42
2019-05-02T11:57:02.067Z,21.35
2019-05-02T11:58:02.399Z,21.40
2019-05-02T11:58:59.991Z,21.32
2019-05-02T12:00:04.957Z,21.22
2019-05-02T12:01:04.550Z,21.27
2019-05-02T12:02:00.213Z,21.34
2019-05-02T12:02:59.715Z,21.28
2019-05-02T12:03:59.646Z,21.32
2019-05-02T12:04:59.591Z,21.32
2019-05-02T12:05:59.533Z,21.29
2019-05-02T12:07:01.465Z,21.35
2019-05-02T12:08:00.788Z,21.34
2019-05-02T12:08:59.320Z,21.32
2019-05-02T12:10:02.634Z,21.37
2019-05-02T12:11:01.224Z,21.37
2019-05-02T12:11:59.139Z,21.37
2019-05-02T12:12:59.056Z,21.34
2019-05-02T12:13:58.996Z,21.44
2019-05-02T12:14:58.928Z,21.38
2019-05-02T12:15:58.862Z,21.34
2019-05-02T12:16:58.813Z,21.34
2019-05-02T12:17:58.742Z,21.32
2019-05-02T12:19:09.523Z,21.37
2019-05-02T12:19:58.608Z,21.40
2019-05-02T12:20:58.554Z,21.35
2019-05-02T12:21:58.490Z,21.28
2019-05-02T12:22:58.415Z,21.28
2019-05-02T12:23:58.346Z,21.31
2019-05-02T12:24:58.274Z,21.31
2019-05-02T12:25:58.204Z,21.32
2019-05-02T12:26:58.153Z,21.37
2019-05-02T12:27:58.087Z,21.46
2019-05-02T12:28:58.016Z,21.35
2019-05-02T12:29:59.326Z,21.34
2019-05-02T12:30:57.885Z,21.34
2019-05-02T12:31:57.813Z,21.31
2019-05-02T12:32:57.763Z,21.47
2019-05-02T12:33:57.696Z,21.40
2019-05-02T12:34:57.624Z,21.49
2019-05-02T12:35:57.558Z,21.42
2019-05-02T12:36:57.484Z,21.42
2019-05-02T12:37:57.416Z,21.38
2019-05-02T12:38:57.354Z,21.49
2019-05-02T12:39:57.287Z,21.46
2019-05-02T12:40:58.022Z,21.61
2019-05-02T12:41:57.482Z,21.61
2019-05-02T12:42:57.086Z,21.54
2019-05-02T12:43:57.026Z,21.67
2019-05-02T12:44:56.968Z,21.64
2019-05-02T12:45:56.913Z,21.59
2019-05-02T12:46:56.843Z,21.52
2019-05-02T12:47:56.779Z,21.67
2019-05-02T12:48:56.695Z,21.59
2019-05-02T12:49:56.629Z,21.69
2019-05-02T12:50:56.576Z,21.74
2019-05-02T12:51:56.495Z,21.65
2019-05-02T12:52:56.463Z,21.59