createdAt,value
2018-10-06T00:00:22.005Z,73.6
2018-10-06T00:01:21.988Z,73.88
2018-10-06T00:02:21.971Z,73.88
2018-10-06T00:03:21.956Z,73.03
2018-10-06T00:04:21.946Z,73.32
2018-10-06T00:05:21.934Z,73.03
2018-10-06T00:06:21.912Z,72.17
2018-10-06T00:07:21.642Z,72.45
2018-10-06T00:08:21.896Z,73.12
2018-10-06T00:09:21.610Z,72.55
2018-10-06T00:10:21.596Z,71.88
2018-10-06T00:11:21.844Z,71.78
2018-10-06T00:12:21.840Z,70.92
2018-10-06T00:13:21.816Z,71.31
2018-10-06T00:14:21.538Z,70.83
2018-10-06T00:15:21.529Z,70.16
2018-10-06T00:16:21.512Z,70.45
2018-10-06T00:17:21.493Z,71.12
2018-10-06T00:18:21.483Z,70.32
2018-10-06T00:19:21.734Z,70.42
2018-10-06T00:20:21.720Z,70.03
2018-10-06T00:21:21.700Z,70.7
2018-10-06T00:22:21.692Z,70.32
2018-10-06T00:23:21.671Z,69.27
2018-10-06T00:24:21.400Z,68.88
2018-10-06T00:25:21.649Z,69.17
2018-10-06T00:26:21.628Z,69.46
2018-10-06T00:27:21.626Z,68.12
2018-10-06T00:28:21.334Z,68.32
2018-10-06T00:29:21.320Z,68.22
2018-10-06T00:30:21.307Z,68.32
2018-10-06T00:31:21.560Z,68.32
2018-10-06T00:32:21.556Z,68.12
2018-10-06T00:33:21.267Z,68.41
2018-10-06T00:34:21.251Z,68.41
2018-10-06T00:35:21.236Z,68.22
2018-10-06T00:36:21.496Z,68.03
2018-10-06T00:37:21.479Z,68.22
2018-10-06T00:38:21.462Z,68.12
2018-10-06T00:39:21.453Z,67.65
2018-10-06T00:40:21.165Z,67.27
2018-10-06T00:41:21.410Z,66.78
2018-10-06T00:42:21.398Z,66.02
2018-10-06T00:43:21.380Z,65.36
2018-10-06T00:44:21.370Z,64.21
2018-10-06T00:45:21.089Z,64.78
2018-10-06T00:46:21.340Z,64.5
2018-10-06T00:47:21.123Z,64.5
2018-10-06T00:48:21.313Z,64.69
2018-10-06T00:49:21.029Z,63.73
2018-10-06T00:50:21.019Z,63.64
2018-10-06T00:51:21.004Z,63.73
2018-10-06T00:52:20.988Z,63.92
2018-10-06T00:53:21.238Z,63.92
2018-10-06T00:54:21.225Z,63.26
2018-10-06T00:55:21.213Z,64.02
2018-10-06T00:56:21.197Z,63.26
2018-10-06T00:57:21.180Z,63.07
2018-10-06T00:58:21.165Z,61.83
2018-10-06T00:59:21.148Z,61.92
2018-10-06T01:00:21.134Z,61.44
2018-10-06T01:01:20.859Z,61.92
2018-10-06T01:02:21.103Z,60.97
2018-10-06T01:03:21.091Z,60.87
2018-10-06T01:04:20.818Z,61.16
2018-10-06T01:05:21.065Z,60.97
2018-10-06T01:06:21.052Z,60.49
2018-10-06T01:07:20.772Z,60.08
2018-10-06T01:08:21.021Z,60.3
2018-10-06T01:09:21.003Z,59.82
2018-10-06T01:10:21.191Z,59.7
2018-10-06T01:11:20.979Z,59.44
2018-10-06T01:12:21.116Z,58.84
2018-10-06T01:13:20.946Z,58.94
2018-10-06T01:14:20.943Z,58.77
2018-10-06T01:15:20.921Z,58.75
2018-10-06T01:16:20.900Z,58.07
2018-10-06T01:17:20.889Z,57.79
2018-10-06T01:18:20.607Z,58.07
2018-10-06T01:19:20.592Z,58.17
2018-10-06T01:20:20.843Z,58.07
2018-10-06T01:21:20.830Z,57.7
2018-10-06T01:22:20.814Z,57.89
2018-10-06T01:23:20.794Z,57.41
2018-10-06T01:24:20.783Z,57.6
2018-10-06T01:25:20.509Z,57.31
2018-10-06T01:26:20.750Z,57.98
2018-10-06T01:27:20.752Z,57.12
2018-10-06T01:28:20.463Z,56.84
2018-10-06T01:29:20.442Z,56.46
2018-10-06T01:30:20.694Z,56.36
2018-10-06T01:31:20.416Z,55.88
2018-10-06T01:32:20.400Z,55.88
2018-10-06T01:33:20.386Z,55.69
2018-10-06T01:34:20.634Z,55.88
2018-10-06T01:35:20.354Z,55.88
2018-10-06T01:36:20.345Z,55.88
2018-10-06T01:37:20.330Z,55.5
2018-10-06T01:38:20.576Z,55.02
2018-10-06T01:39:20.560Z,55.02
2018-10-06T01:40:20.543Z,54.74
2018-10-06T01:41:20.530Z,54.83
2018-10-06T01:42:20.515Z,54.45
2018-10-06T01:43:20.237Z,54.45
2018-10-06T01:44:20.219Z,53.5
2018-10-06T01:45:20.205Z,54.26
2018-10-06T01:46:20.458Z,53.88
2018-10-06T01:47:20.444Z,54.36
2018-10-06T01:48:20.161Z,54.36
2018-10-06T01:49:20.412Z,54.64
2018-10-06T01:50:20.400Z,54.45
2018-10-06T01:51:20.380Z,53.88
2018-10-06T01:52:20.103Z,53.69
2018-10-06T01:53:20.087Z,53.88
2018-10-06T01:54:20.077Z,53.78
2018-10-06T01:55:20.322Z,53.5
2018-10-06T01:56:20.041Z,53.12
2018-10-06T01:57:20.312Z,52.73
2018-10-06T01:58:20.011Z,53.21
2018-10-06T01:59:19.995Z,52.83
2018-10-06T02:00:19.983Z,52.45
2018-10-06T02:01:20.284Z,52.64
2018-10-06T02:02:19.952Z,52.26
2018-10-06T02:03:20.201Z,52.16
2018-10-06T02:04:20.192Z,52.45
2018-10-06T02:05:19.920Z,51.97
2018-10-06T02:06:20.157Z,51.5
2018-10-06T02:07:20.138Z,51.59
2018-10-06T02:08:20.126Z,51.59
2018-10-06T02:09:19.845Z,51.97
2018-10-06T02:10:20.095Z,51.21
2018-10-06T02:11:19.818Z,50.83
2018-10-06T02:12:20.069Z,50.63
2018-10-06T02:13:20.055Z,50.63
2018-10-06T02:14:19.770Z,50.35
2018-10-06T02:15:20.023Z,50.42
2018-10-06T02:16:19.741Z,49.85
2018-10-06T02:17:19.726Z,49.78
2018-10-06T02:18:19.715Z,49.95
2018-10-06T02:19:19.971Z,50.04
2018-10-06T02:20:19.683Z,49.47
2018-10-06T02:21:19.670Z,49.47
2018-10-06T02:22:19.912Z,49.85
2018-10-06T02:23:19.899Z,49.47
2018-10-06T02:24:19.883Z,48.8
2018-10-06T02:25:19.872Z,48.32
2018-10-06T02:26:19.855Z,48.13
2018-10-06T02:27:19.845Z,47.94
2018-10-06T02:28:19.825Z,48.23
2018-10-06T02:29:19.545Z,48.23
2018-10-06T02:30:19.924Z,47.94
2018-10-06T02:31:19.783Z,48.42
2018-10-06T02:32:19.510Z,48.32
2018-10-06T02:33:19.751Z,48.42
2018-10-06T02:34:19.761Z,47.94
2018-10-06T02:35:19.455Z,48.23
2018-10-06T02:36:19.701Z,47.37
2018-10-06T02:37:19.690Z,47.56
2018-10-06T02:38:19.690Z,47.47
2018-10-06T02:39:19.658Z,47.47
2018-10-06T02:40:19.375Z,47.18
2018-10-06T02:41:19.639Z,46.42
2018-10-06T02:42:19.353Z,46.13
2018-10-06T02:43:19.601Z,45.84
2018-10-06T02:44:19.581Z,45.56
2018-10-06T02:45:19.303Z,45.65
2018-10-06T02:46:19.298Z,45.47
2018-10-06T02:47:19.543Z,45.47
2018-10-06T02:48:19.256Z,44.99
2018-10-06T02:49:19.242Z,44.6
2018-10-06T02:50:19.228Z,44.32
2018-10-06T02:51:19.485Z,43.75
2018-10-06T02:52:19.204Z,43.84
2018-10-06T02:53:19.444Z,43.94
2018-10-06T02:54:19.429Z,44.13
2018-10-06T02:55:19.415Z,44.13
2018-10-06T02:56:19.398Z,44.13
2018-10-06T02:57:19.126Z,44.32
2018-10-06T02:58:19.366Z,43.75
2018-10-06T02:59:19.355Z,43.94
2018-10-06T03:00:19.339Z,43.56
2018-10-06T03:01:19.320Z,43.56
2018-10-06T03:02:19.315Z,42.8
2018-10-06T03:03:19.297Z,42.41
2018-10-06T03:04:19.283Z,42.13
2018-10-06T03:05:19.259Z,42.03
2018-10-06T03:06:19.245Z,41.17
2018-10-06T03:07:19.233Z,41.27
2018-10-06T03:08:18.950Z,41.36
2018-10-06T03:09:19.199Z,40.7
2018-10-06T03:10:19.122Z,40.6
2018-10-06T03:11:18.902Z,39.75
2018-10-06T03:12:18.891Z,39.56
2018-10-06T03:13:19.138Z,39.65
2018-10-06T03:14:18.878Z,39.65
2018-10-06T03:15:18.842Z,39.17
2018-10-06T03:16:19.090Z,38.89
2018-10-06T03:17:19.076Z,39.17
2018-10-06T03:18:19.059Z,38.98
2018-10-06T03:19:19.049Z,39.46
2018-10-06T03:20:19.030Z,39.27
2018-10-06T03:21:19.018Z,39.75
2018-10-06T03:22:18.738Z,39.27
2018-10-06T03:23:18.985Z,38.7
2018-10-06T03:24:18.974Z,38.41
2018-10-06T03:25:18.962Z,38.51
2018-10-06T03:26:18.708Z,38.6
2018-10-06T03:27:18.665Z,38.41
2018-10-06T03:28:18.921Z,38.12
2018-10-06T03:29:18.629Z,38.22
2018-10-06T03:30:18.878Z,37.93
2018-10-06T03:31:18.879Z,37.74
2018-10-06T03:32:18.852Z,37.55
2018-10-06T03:33:18.832Z,37.65
2018-10-06T03:34:18.817Z,37.36
2018-10-06T03:35:18.806Z,37.36
2018-10-06T03:36:18.784Z,37.08
2018-10-06T03:37:18.517Z,36.79
2018-10-06T03:38:18.752Z,36.41
2018-10-06T03:39:18.768Z,36.79
2018-10-06T03:40:18.740Z,36.79
2018-10-06T03:41:18.709Z,37.17
2018-10-06T03:42:18.708Z,36.6
2018-10-06T03:43:18.412Z,36.79
2018-10-06T03:44:18.397Z,36.69
2018-10-06T03:45:18.391Z,36.88
2018-10-06T03:46:18.632Z,37.17
2018-10-06T03:47:18.614Z,36.6
2018-10-06T03:48:18.608Z,36.79
2018-10-06T03:49:18.586Z,36.41
2018-10-06T03:50:18.575Z,36.51
2018-10-06T03:51:18.658Z,36.32
2018-10-06T03:52:18.276Z,35.84
2018-10-06T03:53:18.529Z,36.12
2018-10-06T03:54:18.509Z,35.84
2018-10-06T03:55:18.497Z,35.46
2018-10-06T03:56:18.211Z,36.03
2018-10-06T03:57:18.266Z,36.12
2018-10-06T03:58:18.188Z,36.12
2018-10-06T03:59:18.430Z,36.12
2018-10-06T04:00:18.174Z,35.74
2018-10-06T04:01:18.191Z,35.64
2018-10-06T04:02:18.395Z,36.12
2018-10-06T04:03:18.367Z,35.36
2018-10-06T04:04:18.348Z,35.64
2018-10-06T04:05:18.346Z,35.27
2018-10-06T04:06:18.056Z,34.79
2018-10-06T04:07:18.045Z,34.88
2018-10-06T04:08:18.297Z,34.69
2018-10-06T04:09:18.278Z,35.08
2018-10-06T04:10:17.994Z,35.08
2018-10-06T04:11:18.247Z,35.36
2018-10-06T04:12:18.234Z,35.74
2018-10-06T04:13:17.952Z,35.08
2018-10-06T04:14:17.932Z,35.46
2018-10-06T04:15:18.182Z,35.08
2018-10-06T04:16:18.168Z,35.08
2018-10-06T04:17:17.895Z,35.17
2018-10-06T04:18:18.137Z,35.08
2018-10-06T04:19:17.858Z,34.88
2018-10-06T04:20:18.113Z,34.88
2018-10-06T04:21:18.088Z,34.79
2018-10-06T04:22:17.813Z,34.69
2018-10-06T04:23:18.061Z,34.79
2018-10-06T04:24:18.043Z,35.27
2018-10-06T04:25:18.077Z,35.27
2018-10-06T04:26:18.020Z,35.27
2018-10-06T04:27:17.999Z,35.17
2018-10-06T04:28:18.166Z,34.98
2018-10-06T04:29:17.985Z,34.98
2018-10-06T04:30:17.687Z,34.69
2018-10-06T04:31:17.941Z,34.88
2018-10-06T04:32:17.920Z,34.6
2018-10-06T04:33:17.903Z,34.6
2018-10-06T04:34:17.889Z,33.84
2018-10-06T04:35:17.610Z,33.84
2018-10-06T04:36:17.593Z,33.74
2018-10-06T04:37:17.579Z,34.03
2018-10-06T04:38:17.859Z,33.93
2018-10-06T04:39:17.809Z,33.84
2018-10-06T04:40:17.532Z,34.03
2018-10-06T04:41:17.780Z,34.03
2018-10-06T04:42:17.499Z,34.03
2018-10-06T04:43:17.759Z,34.48
2018-10-06T04:44:17.467Z,34.58
2018-10-06T04:45:17.785Z,34.67
2018-10-06T04:46:17.702Z,34.48
2018-10-06T04:47:17.419Z,34.58
2018-10-06T04:48:17.668Z,34.77
2018-10-06T04:49:17.394Z,34.67
2018-10-06T04:50:17.638Z,34.48
2018-10-06T04:51:17.358Z,34.3
2018-10-06T04:52:17.610Z,34.58
2018-10-06T04:53:17.699Z,34.48
2018-10-06T04:54:17.577Z,34.87
2018-10-06T04:55:17.568Z,34.96
2018-10-06T04:56:17.548Z,34.87
2018-10-06T04:57:17.267Z,34.67
2018-10-06T04:58:17.254Z,34.67
2018-10-06T04:59:17.233Z,34.67
2018-10-06T05:00:17.217Z,34.58
2018-10-06T05:01:17.210Z,34.77
2018-10-06T05:02:17.192Z,34.87
2018-10-06T05:03:17.531Z,34.58
2018-10-06T05:04:17.423Z,34.58
2018-10-06T05:05:17.143Z,34.77
2018-10-06T05:06:17.387Z,34.58
2018-10-06T05:07:17.112Z,34.67
2018-10-06T05:08:17.105Z,34.77
2018-10-06T05:09:17.355Z,34.77
2018-10-06T05:10:17.529Z,34.67
2018-10-06T05:11:17.052Z,34.48
2018-10-06T05:12:17.032Z,34.48
2018-10-06T05:13:17.289Z,34.2
2018-10-06T05:14:17.262Z,34.2
2018-10-06T05:15:16.987Z,33.72
2018-10-06T05:16:17.233Z,33.91
2018-10-06T05:17:17.221Z,34.2
2018-10-06T05:18:17.228Z,34.01
2018-10-06T05:19:17.191Z,34.48
2018-10-06T05:20:17.173Z,34.58
2018-10-06T05:21:17.169Z,34.48
2018-10-06T05:22:17.139Z,34.48
2018-10-06T05:23:17.131Z,34.87
2018-10-06T05:24:17.106Z,33.82
2018-10-06T05:25:17.105Z,34.01
2018-10-06T05:26:17.082Z,33.25
2018-10-06T05:27:16.808Z,32.77
2018-10-06T05:28:17.074Z,32.87
2018-10-06T05:29:16.780Z,32.77
2018-10-06T05:30:16.748Z,32.77
2018-10-06T05:31:17.019Z,32.87
2018-10-06T05:32:16.725Z,32.77
2018-10-06T05:33:16.975Z,32.87
2018-10-06T05:34:16.767Z,33.25
2018-10-06T05:35:16.673Z,32.96
2018-10-06T05:36:16.922Z,32.77
2018-10-06T05:37:16.904Z,32.87
2018-10-06T05:38:16.894Z,32.68
2018-10-06T05:39:16.876Z,32.87
2018-10-06T05:40:16.860Z,32.77
2018-10-06T05:41:16.579Z,32.96
2018-10-06T05:42:16.828Z,32.87
2018-10-06T05:43:16.544Z,33.25
2018-10-06T05:44:16.794Z,33.15
2018-10-06T05:45:16.516Z,33.25
2018-10-06T05:46:16.792Z,33.25
2018-10-06T05:47:16.492Z,33.06
2018-10-06T05:48:16.733Z,32.96
2018-10-06T05:49:16.718Z,32.77
2018-10-06T05:50:16.706Z,32.68
2018-10-06T05:51:16.419Z,32.68
2018-10-06T05:52:16.687Z,32.87
2018-10-06T05:53:16.650Z,33.25
2018-10-06T05:54:16.637Z,32.48
2018-10-06T05:55:16.622Z,32.29
2018-10-06T05:56:16.601Z,32.39
2018-10-06T05:57:16.596Z,32.39
2018-10-06T05:58:16.310Z,32.2
2018-10-06T05:59:16.694Z,32.48
2018-10-06T06:00:16.539Z,32.48
2018-10-06T06:01:16.261Z,32.77
2018-10-06T06:02:16.508Z,32.68
2018-10-06T06:03:16.225Z,33.25
2018-10-06T06:04:16.214Z,32.77
2018-10-06T06:05:16.462Z,32.96
2018-10-06T06:06:16.183Z,33.34
2018-10-06T06:07:16.166Z,33.15
2018-10-06T06:08:16.152Z,33.34
2018-10-06T06:09:16.145Z,32.77
2018-10-06T06:10:16.387Z,32.48
2018-10-06T06:11:16.365Z,32.01
2018-10-06T06:12:16.353Z,31.82
2018-10-06T06:13:16.338Z,31.34
2018-10-06T06:14:16.058Z,30.96
2018-10-06T06:15:16.038Z,30.68
2018-10-06T06:16:16.299Z,30.29
2018-10-06T06:17:16.274Z,29.72
2018-10-06T06:18:16.258Z,29.15
2018-10-06T06:19:15.980Z,28.12
2018-10-06T06:20:15.959Z,28.02
2018-10-06T06:21:15.948Z,27.73
2018-10-06T06:22:15.931Z,27.26
2018-10-06T06:23:15.914Z,26.59
2018-10-06T06:24:15.899Z,26.68
2018-10-06T06:25:16.151Z,26.02
2018-10-06T06:26:15.869Z,26.02
2018-10-06T06:27:16.117Z,25.73
2018-10-06T06:28:15.836Z,25.26
2018-10-06T06:29:16.088Z,25.45
2018-10-06T06:30:16.070Z,25.26
2018-10-06T06:31:16.163Z,24.59
2018-10-06T06:32:15.884Z,24.59
2018-10-06T06:33:16.035Z,24.3
2018-10-06T06:34:16.006Z,24.02
2018-10-06T06:35:15.738Z,23.35
2018-10-06T06:36:15.717Z,23.93
2018-10-06T06:37:15.702Z,23.08
2018-10-06T06:38:16.046Z,23.17
2018-10-06T06:39:15.941Z,23.27
2018-10-06T06:40:15.919Z,22.98
2018-10-06T06:41:15.642Z,22.89
2018-10-06T06:42:15.628Z,23.08
2018-10-06T06:43:15.867Z,23.08
2018-10-06T06:44:16.212Z,22.98
2018-10-06T06:45:15.575Z,22.89
2018-10-06T06:46:15.563Z,22.6
2018-10-06T06:47:15.817Z,22.22
2018-10-06T06:48:15.791Z,22.23
2018-10-06T06:49:15.514Z,22.41
2018-10-06T06:50:15.762Z,22.33
2018-10-06T06:51:15.745Z,21.94
2018-10-06T06:52:15.467Z,22.04
2018-10-06T06:53:15.737Z,22.8
2018-10-06T06:54:15.703Z,22.71
2018-10-06T06:55:15.690Z,22.89
2018-10-06T06:56:15.673Z,22.8
2018-10-06T06:57:15.654Z,22.99
2018-10-06T06:58:15.647Z,23.09
2018-10-06T06:59:15.368Z,23.47
2018-10-06T07:00:15.624Z,23.66
2018-10-06T07:01:15.598Z,23.28
2018-10-06T07:02:15.321Z,24.23
2018-10-06T07:03:15.304Z,24.44
2018-10-06T07:04:15.304Z,24.04
2018-10-06T07:05:15.540Z,24.82
2018-10-06T07:06:15.272Z,25.1
2018-10-06T07:07:15.505Z,25.2
2018-10-06T07:08:15.228Z,25.29
2018-10-06T07:09:15.477Z,25.49
2018-10-06T07:10:15.667Z,25.58
2018-10-06T07:11:15.185Z,25.68
2018-10-06T07:12:15.436Z,26.34
2018-10-06T07:13:15.158Z,26.54
2018-10-06T07:14:15.405Z,26.73
2018-10-06T07:15:15.387Z,26.63
2018-10-06T07:16:15.386Z,27.59
2018-10-06T07:17:15.363Z,28.06
2018-10-06T07:18:15.344Z,28.36
2018-10-06T07:19:15.065Z,29.13
2018-10-06T07:20:15.050Z,29.99
2018-10-06T07:21:15.305Z,30.94
2018-10-06T07:22:15.289Z,31.32
2018-10-06T07:23:15.277Z,32.09
2018-10-06T07:24:15.271Z,33.42
2018-10-06T07:25:15.009Z,33.91
2018-10-06T07:26:14.967Z,35.93
2018-10-06T07:27:15.212Z,37.65
2018-10-06T07:28:15.198Z,38.51
2018-10-06T07:29:15.191Z,40.13
2018-10-06T07:30:15.170Z,40.89
2018-10-06T07:31:14.892Z,41.75
2018-10-06T07:32:15.142Z,42.52
2018-10-06T07:33:15.140Z,42.71
2018-10-06T07:34:15.115Z,43.38
2018-10-06T07:35:15.104Z,44.55
2018-10-06T07:36:15.090Z,45.03
2018-10-06T07:37:14.807Z,47.03
2018-10-06T07:38:14.791Z,48.47
2018-10-06T07:39:15.043Z,48.75
2018-10-06T07:40:15.029Z,49.9
2018-10-06T07:41:15.016Z,50.57
2018-10-06T07:42:15.004Z,50.95
2018-10-06T07:43:14.725Z,52.29
2018-10-06T07:44:14.709Z,52.77
2018-10-06T07:45:14.694Z,52.99
2018-10-06T07:46:14.688Z,53.16
2018-10-06T07:47:14.933Z,54.33
2018-10-06T07:48:14.655Z,54.9
2018-10-06T07:49:14.905Z,55.47
2018-10-06T07:50:14.893Z,56.05
2018-10-06T07:51:14.615Z,57.97
2018-10-06T07:52:14.867Z,60.58
2018-10-06T07:53:15.142Z,60.96
2018-10-06T07:54:14.837Z,62.01
2018-10-06T07:55:14.562Z,64.31
2018-10-06T07:56:14.808Z,67.85
2018-10-06T07:57:14.794Z,68.71
2018-10-06T07:58:14.881Z,69.29
2018-10-06T07:59:14.658Z,72.38
2018-10-06T08:00:14.757Z,71.91
2018-10-06T08:01:14.745Z,73.54
2018-10-06T08:02:14.734Z,73.44
2018-10-06T08:03:14.452Z,73.34
2018-10-06T08:04:14.709Z,74.11
2018-10-06T08:05:14.424Z,74.72
2018-10-06T08:06:14.451Z,74.72
2018-10-06T08:07:14.406Z,75.77
2018-10-06T08:08:14.649Z,77.21
2018-10-06T08:09:14.372Z,79.99
2018-10-06T08:10:14.360Z,80.76
2018-10-06T08:11:14.611Z,80.37
2018-10-06T08:12:14.332Z,78.97
2018-10-06T08:13:14.584Z,81.18
2018-10-06T08:14:14.585Z,79.93
2018-10-06T08:15:14.569Z,82.14
2018-10-06T08:16:14.283Z,82.52
2018-10-06T08:17:14.273Z,83.29
2018-10-06T08:18:14.257Z,82.52
2018-10-06T08:19:14.518Z,83.29
2018-10-06T08:20:14.503Z,84.15
2018-10-06T08:21:14.221Z,84.72
2018-10-06T08:22:14.213Z,84.91
2018-10-06T08:23:14.201Z,75.27
2018-10-06T08:24:14.449Z,74.79
2018-10-06T08:25:14.166Z,80.7
2018-10-06T08:26:14.425Z,85.3
2018-10-06T08:27:14.140Z,85.58
2018-10-06T08:28:14.400Z,90.14
2018-10-06T08:29:14.389Z,88.98
2018-10-06T08:30:14.368Z,88.31
2018-10-06T08:31:14.356Z,87.93
2018-10-06T08:32:14.357Z,88.51
2018-10-06T08:33:14.076Z,89.08
2018-10-06T08:34:14.058Z,89.37
2018-10-06T08:35:14.052Z,89.65
2018-10-06T08:36:14.030Z,88.79
2018-10-06T08:37:14.022Z,89.18
2018-10-06T08:38:14.008Z,89.65
2018-10-06T08:39:14.262Z,91.57
2018-10-06T08:40:13.984Z,90.37
2018-10-06T08:41:14.235Z,91.81
2018-10-06T08:42:13.957Z,93.44
2018-10-06T08:43:13.946Z,95.07
2018-10-06T08:44:13.933Z,95.26
2018-10-06T08:45:13.924Z,95.21
2018-10-06T08:46:14.176Z,93.73
2018-10-06T08:47:13.901Z,93.59
2018-10-06T08:48:13.886Z,93.97
2018-10-06T08:49:13.873Z,94.74
2018-10-06T08:50:13.864Z,94.54
2018-10-06T08:51:14.126Z,94.64
2018-10-06T08:52:14.112Z,94.64
2018-10-06T08:53:14.103Z,94.74
2018-10-06T08:54:14.083Z,94.83
2018-10-06T08:55:13.804Z,94.74
2018-10-06T08:56:14.404Z,95.6
2018-10-06T08:57:14.048Z,96.47
2018-10-06T08:58:14.036Z,96.47
2018-10-06T08:59:13.755Z,95.31
2018-10-06T09:00:14.017Z,96.75
2018-10-06T09:01:13.996Z,96.08
2018-10-06T09:02:13.998Z,96.51
2018-10-06T09:03:13.713Z,95.84
2018-10-06T09:04:13.764Z,98.43
2018-10-06T09:05:13.952Z,99.87
2018-10-06T09:06:13.948Z,99.99
2018-10-06T09:07:13.666Z,99.99
2018-10-06T09:08:13.661Z,99.99
2018-10-06T09:09:13.652Z,99.99
2018-10-06T09:10:13.630Z,99.99
2018-10-06T09:11:13.879Z,99.99
2018-10-06T09:12:13.604Z,99.99
2018-10-06T09:13:13.594Z,99.63
2018-10-06T09:14:13.845Z,99.99
2018-10-06T09:15:13.835Z,99.4
2018-10-06T09:16:13.559Z,99.83
2018-10-06T09:17:13.814Z,99.99
2018-10-06T09:18:13.803Z,99.99
2018-10-06T09:19:13.790Z,99.99
2018-10-06T09:20:13.511Z,99.99
2018-10-06T09:21:13.502Z,99.99
2018-10-06T09:22:13.491Z,99.99
2018-10-06T09:23:13.745Z,99.99
2018-10-06T09:24:13.469Z,99.99
2018-10-06T09:25:13.458Z,99.99
2018-10-06T09:26:13.447Z,99.99
2018-10-06T09:27:13.702Z,99.99
2018-10-06T09:28:13.746Z,99.99
2018-10-06T09:29:13.679Z,99.99
2018-10-06T09:30:13.667Z,99.99
2018-10-06T09:31:13.388Z,99.99
2018-10-06T09:32:13.381Z,99.99
2018-10-06T09:33:13.370Z,99.99
2018-10-06T09:34:13.359Z,99.99
2018-10-06T09:35:13.617Z,99.99
2018-10-06T09:36:13.604Z,99.99
2018-10-06T09:37:13.593Z,99.99
2018-10-06T09:38:13.319Z,99.99
2018-10-06T09:39:13.571Z,99.99
2018-10-06T09:40:13.557Z,99.99
2018-10-06T09:41:13.596Z,99.99
2018-10-06T09:42:13.395Z,99.99
2018-10-06T09:43:13.263Z,99.99
2018-10-06T09:44:13.512Z,99.99
2018-10-06T09:45:13.517Z,99.99
2018-10-06T09:46:13.229Z,99.99
2018-10-06T09:47:13.481Z,99.99
2018-10-06T09:48:13.284Z,99.99
2018-10-06T09:49:13.464Z,99.99
2018-10-06T09:50:13.190Z,99.99
2018-10-06T09:51:13.443Z,99.99
2018-10-06T09:52:13.434Z,99.99
2018-10-06T09:53:13.418Z,99.99
2018-10-06T09:54:13.147Z,99.99
2018-10-06T09:55:13.132Z,99.99
2018-10-06T09:56:13.133Z,99.99
2018-10-06T09:57:13.380Z,99.99
2018-10-06T09:58:13.367Z,99.99
2018-10-06T09:59:13.095Z,99.99
2018-10-06T10:00:13.346Z,99.99
2018-10-06T10:01:13.072Z,99.99
2018-10-06T10:02:13.330Z,99.99
2018-10-06T10:03:13.053Z,99.99
2018-10-06T10:04:13.306Z,99.99
2018-10-06T10:05:13.353Z,99.99
2018-10-06T10:06:13.285Z,99.99
2018-10-06T10:07:13.365Z,99.99
2018-10-06T10:08:13.290Z,99.99
2018-10-06T10:09:13.255Z,99.99
2018-10-06T10:10:13.281Z,99.99
2018-10-06T10:11:13.237Z,99.99
2018-10-06T10:12:12.966Z,99.99
2018-10-06T10:13:13.216Z,99.99
2018-10-06T10:14:12.945Z,99.99
2018-10-06T10:15:13.252Z,99.99
2018-10-06T10:16:12.921Z,99.99
2018-10-06T10:17:13.062Z,99.99
2018-10-06T10:18:13.074Z,99.99
2018-10-06T10:19:13.155Z,99.99
2018-10-06T10:20:13.155Z,99.99
2018-10-06T10:21:13.145Z,99.99
2018-10-06T10:22:13.406Z,99.99
2018-10-06T10:23:13.166Z,99.99
2018-10-06T10:24:13.107Z,99.99
2018-10-06T10:25:13.099Z,99.99
2018-10-06T10:26:13.091Z,99.99
2018-10-06T10:27:13.079Z,99.99
2018-10-06T10:28:13.114Z,99.99
2018-10-06T10:29:12.799Z,99.99
2018-10-06T10:30:13.051Z,99.99
2018-10-06T10:31:13.048Z,99.99
2018-10-06T10:32:12.769Z,99.99
2018-10-06T10:33:13.073Z,99.99
2018-10-06T10:34:13.020Z,99.99
2018-10-06T10:35:13.008Z,99.99
2018-10-06T10:36:12.733Z,99.99
2018-10-06T10:37:12.724Z,99.99
2018-10-06T10:38:12.716Z,99.99
2018-10-06T10:39:13.153Z,99.99
2018-10-06T10:40:12.697Z,99.99
2018-10-06T10:41:12.685Z,99.99
2018-10-06T10:42:12.947Z,99.99
2018-10-06T10:43:12.932Z,99.99
2018-10-06T10:44:12.971Z,99.99
2018-10-06T10:45:12.652Z,99.99
2018-10-06T10:46:12.642Z,99.99
2018-10-06T10:47:12.637Z,99.99
2018-10-06T10:48:12.976Z,99.99
2018-10-06T10:49:12.883Z,99.99
2018-10-06T10:50:12.875Z,99.99
2018-10-06T10:51:12.598Z,99.99
2018-10-06T10:52:12.590Z,99.99
2018-10-06T10:53:12.853Z,99.99
2018-10-06T10:54:12.577Z,99.99
2018-10-06T10:55:12.569Z,99.99
2018-10-06T10:56:12.557Z,99.99
2018-10-06T10:57:12.817Z,99.99
2018-10-06T10:58:12.809Z,99.99
2018-10-06T10:59:12.797Z,99.99
2018-10-06T11:00:13.107Z,99.99
2018-10-06T11:01:12.574Z,99.99
2018-10-06T11:02:12.778Z,99.99
2018-10-06T11:03:12.766Z,99.99
2018-10-06T11:04:12.756Z,99.99
2018-10-06T11:05:12.489Z,99.99
2018-10-06T11:06:12.754Z,99.99
2018-10-06T11:07:12.735Z,99.99
2018-10-06T11:08:12.463Z,99.99
2018-10-06T11:09:12.455Z,99.99
2018-10-06T11:10:12.448Z,98.39
2018-10-06T11:11:12.465Z,99.99
2018-10-06T11:12:12.444Z,99.99
2018-10-06T11:13:12.689Z,99.99
2018-10-06T11:14:12.683Z,99.99
2018-10-06T11:15:12.677Z,99.99
2018-10-06T11:16:12.670Z,97.91
2018-10-06T11:17:12.769Z,99.26
2018-10-06T11:18:12.649Z,98.39
2018-10-06T11:19:12.377Z,99.99
2018-10-06T11:20:12.634Z,95.73
2018-10-06T11:21:12.366Z,96.94
2018-10-06T11:22:12.360Z,99.99
2018-10-06T11:23:12.616Z,96.22
2018-10-06T11:24:12.349Z,96.51
2018-10-06T11:25:12.602Z,93.8
2018-10-06T11:26:12.327Z,94.57
2018-10-06T11:27:12.319Z,95.06
2018-10-06T11:28:12.578Z,93.46
2018-10-06T11:29:12.571Z,91.62
2018-10-06T11:30:12.563Z,93.85
2018-10-06T11:31:12.555Z,92.3
2018-10-06T11:32:12.549Z,89.39
2018-10-06T11:33:12.552Z,89.97
2018-10-06T11:34:12.538Z,90.84
2018-10-06T11:35:12.263Z,90.75
2018-10-06T11:36:12.520Z,90.26
2018-10-06T11:37:12.663Z,88.33
2018-10-06T11:38:12.726Z,89.78
2018-10-06T11:39:12.495Z,89.39
2018-10-06T11:40:12.225Z,87.75
2018-10-06T11:41:12.486Z,88.71
2018-10-06T11:42:12.476Z,87.95
2018-10-06T11:43:12.470Z,87.36
2018-10-06T11:44:12.459Z,90.17
2018-10-06T11:45:12.453Z,86.69
2018-10-06T11:46:12.446Z,86.01
2018-10-06T11:47:12.175Z,86.88
2018-10-06T11:48:12.173Z,87.5
2018-10-06T11:49:12.452Z,86.92
2018-10-06T11:50:12.181Z,85.86
2018-10-06T11:51:12.421Z,83.92
2018-10-06T11:52:12.425Z,84.31
2018-10-06T11:53:12.416Z,84.45
2018-10-06T11:54:12.403Z,82.32
2018-10-06T11:55:12.393Z,82.51
2018-10-06T11:56:12.402Z,81.83
2018-10-06T11:57:12.387Z,79.8
2018-10-06T11:58:12.374Z,79.45
2018-10-06T11:59:12.369Z,78.97
2018-10-06T12:00:12.767Z,78.29
2018-10-06T12:01:12.095Z,78.09
2018-10-06T12:02:12.090Z,77.9
2018-10-06T12:03:12.350Z,76.78
2018-10-06T12:04:12.350Z,76
2018-10-06T12:05:12.080Z,76.48
2018-10-06T12:06:12.337Z,75.16
2018-10-06T12:07:12.334Z,75.49
2018-10-06T12:08:12.069Z,73.58
2018-10-06T12:09:12.063Z,73.24
2018-10-06T12:10:12.323Z,71.68
2018-10-06T12:11:12.319Z,68.41
2018-10-06T12:12:12.050Z,69.96
2018-10-06T12:13:12.051Z,68.9
2018-10-06T12:14:12.319Z,66.89
2018-10-06T12:15:12.051Z,67.67
2018-10-06T12:16:12.308Z,65.95
2018-10-06T12:17:12.045Z,65.37
2018-10-06T12:18:12.312Z,66.14
2018-10-06T12:19:12.045Z,66.05
2018-10-06T12:20:12.043Z,66.44
2018-10-06T12:21:12.309Z,64.23
2018-10-06T12:22:12.313Z,63.97
2018-10-06T12:23:12.309Z,62.9
2018-10-06T12:24:12.047Z,61.37
2018-10-06T12:25:12.312Z,60.69
2018-10-06T12:26:12.108Z,59.84
2018-10-06T12:27:12.319Z,60.39
2018-10-06T12:28:12.045Z,60.03
2018-10-06T12:29:12.048Z,59.84
2018-10-06T12:30:12.050Z,59.35
2018-10-06T12:31:12.051Z,58.48
2018-10-06T12:32:12.329Z,59.38
2018-10-06T12:33:12.054Z,58.44
2018-10-06T12:34:12.323Z,57.85
2018-10-06T12:35:12.572Z,57.46
2018-10-06T12:36:12.314Z,58.14
2018-10-06T12:37:12.317Z,58.6
2018-10-06T12:38:12.333Z,58.73
2018-10-06T12:39:12.324Z,59.15
2018-10-06T12:40:12.057Z,57.42
2018-10-06T12:41:12.320Z,57.2
2018-10-06T12:42:12.118Z,57.71
2018-10-06T12:43:12.326Z,58.03
2018-10-06T12:44:12.335Z,57.35
2018-10-06T12:45:12.335Z,56.79
2018-10-06T12:46:12.067Z,54.15
2018-10-06T12:47:12.338Z,55.03
2018-10-06T12:48:12.347Z,55.49
2018-10-06T12:49:12.343Z,54.52
2018-10-06T12:50:12.343Z,54.81
2018-10-06T12:51:12.367Z,55.79
2018-10-06T12:52:12.356Z,56.86
2018-10-06T12:53:12.088Z,54.44
2018-10-06T12:54:12.091Z,55.4