createdAt,value
2017-07-16T00:00:41.326Z,0
2017-07-16T00:01:41.929Z,0
2017-07-16T00:02:42.570Z,0
2017-07-16T00:03:43.196Z,0
2017-07-16T00:04:43.799Z,0
2017-07-16T00:05:44.525Z,0
2017-07-16T00:06:45.159Z,0
2017-07-16T00:07:45.764Z,0
2017-07-16T00:08:46.377Z,0
2017-07-16T00:09:47.053Z,0
2017-07-16T00:10:47.705Z,0
2017-07-16T00:11:48.321Z,0
2017-07-16T00:12:48.939Z,0
2017-07-16T00:13:49.553Z,0
2017-07-16T00:14:50.168Z,0
2017-07-16T00:15:50.832Z,0
2017-07-16T00:16:51.453Z,0
2017-07-16T00:17:52.066Z,0
2017-07-16T00:18:52.682Z,0
2017-07-16T00:19:53.296Z,0
2017-07-16T00:20:53.961Z,0
2017-07-16T00:21:54.611Z,0
2017-07-16T00:22:55.233Z,0
2017-07-16T00:23:55.851Z,0
2017-07-16T00:24:56.462Z,0
2017-07-16T00:25:57.160Z,0
2017-07-16T00:26:57.780Z,0
2017-07-16T00:27:58.395Z,0
2017-07-16T00:28:59.010Z,0
2017-07-16T00:29:59.624Z,0
2017-07-16T00:31:00.289Z,0
2017-07-16T00:32:00.904Z,0
2017-07-16T00:33:01.520Z,0
2017-07-16T00:34:02.134Z,0
2017-07-16T00:35:02.776Z,0
2017-07-16T00:36:03.428Z,0
2017-07-16T00:37:04.045Z,0
2017-07-16T00:38:04.659Z,0
2017-07-16T00:39:05.274Z,0
2017-07-16T00:40:05.890Z,0
2017-07-16T00:41:06.554Z,0
2017-07-16T00:42:07.197Z,0
2017-07-16T00:43:07.799Z,0
2017-07-16T00:44:08.413Z,0
2017-07-16T00:45:09.028Z,0
2017-07-16T00:46:09.695Z,0
2017-07-16T00:47:10.343Z,0
2017-07-16T00:48:10.960Z,0
2017-07-16T00:49:11.574Z,0
2017-07-16T00:50:12.188Z,0
2017-07-16T00:51:12.852Z,0
2017-07-16T00:52:13.481Z,0
2017-07-16T00:53:14.094Z,0
2017-07-16T00:54:14.709Z,0
2017-07-16T00:55:15.356Z,0
2017-07-16T00:56:16.026Z,0
2017-07-16T00:57:16.644Z,0
2017-07-16T00:58:17.258Z,0
2017-07-16T00:59:17.902Z,0
2017-07-16T01:00:18.516Z,0
2017-07-16T01:01:19.181Z,0
2017-07-16T01:02:19.833Z,0
2017-07-16T01:03:20.447Z,0
2017-07-16T01:04:21.062Z,0
2017-07-16T01:05:21.677Z,0
2017-07-16T01:06:22.340Z,0
2017-07-16T01:07:22.956Z,0
2017-07-16T01:08:23.574Z,0
2017-07-16T01:09:24.186Z,0
2017-07-16T01:10:24.800Z,0
2017-07-16T01:11:25.463Z,0
2017-07-16T01:12:26.105Z,0
2017-07-16T01:13:26.708Z,0
2017-07-16T01:14:27.347Z,0
2017-07-16T01:15:28.027Z,0
2017-07-16T01:16:28.674Z,0
2017-07-16T01:17:29.288Z,0
2017-07-16T01:18:29.904Z,0
2017-07-16T01:19:30.526Z,0
2017-07-16T01:20:31.140Z,0
2017-07-16T01:21:31.803Z,0
2017-07-16T01:22:32.418Z,0
2017-07-16T01:23:33.036Z,0
2017-07-16T01:24:33.649Z,0
2017-07-16T01:25:34.268Z,0
2017-07-16T01:26:34.931Z,0
2017-07-16T01:27:35.545Z,0
2017-07-16T01:28:36.165Z,0
2017-07-16T01:29:36.779Z,0
2017-07-16T01:30:37.394Z,0
2017-07-16T01:31:38.065Z,0
2017-07-16T01:32:38.676Z,0
2017-07-16T01:33:39.318Z,0
2017-07-16T01:34:39.946Z,0
2017-07-16T01:35:40.548Z,0
2017-07-16T01:36:41.213Z,0
2017-07-16T01:37:41.860Z,0
2017-07-16T01:38:42.481Z,0
2017-07-16T01:39:43.092Z,0
2017-07-16T01:40:43.706Z,0
2017-07-16T01:41:44.371Z,0
2017-07-16T01:42:45.021Z,0
2017-07-16T01:43:45.670Z,0
2017-07-16T01:44:46.285Z,0
2017-07-16T01:45:46.898Z,0
2017-07-16T01:46:47.565Z,0
2017-07-16T01:47:48.178Z,0
2017-07-16T01:48:48.795Z,0
2017-07-16T01:49:49.410Z,0
2017-07-16T01:50:50.025Z,0
2017-07-16T01:51:50.722Z,0
2017-07-16T01:52:51.340Z,0
2017-07-16T01:53:51.955Z,0
2017-07-16T01:54:52.569Z,0
2017-07-16T01:55:53.185Z,0
2017-07-16T01:56:53.854Z,0
2017-07-16T01:57:54.463Z,0
2017-07-16T01:58:55.077Z,0
2017-07-16T01:59:55.691Z,0
2017-07-16T02:00:56.307Z,0
2017-07-16T02:01:56.973Z,0
2017-07-16T02:02:57.645Z,0
2017-07-16T02:03:58.251Z,0
2017-07-16T02:04:58.862Z,0
2017-07-16T02:05:59.478Z,0
2017-07-16T02:07:00.143Z,0
2017-07-16T02:08:00.758Z,0
2017-07-16T02:09:01.372Z,0
2017-07-16T02:10:01.986Z,0
2017-07-16T02:11:02.661Z,0
2017-07-16T02:12:03.311Z,0
2017-07-16T02:13:03.930Z,0
2017-07-16T02:14:04.553Z,0
2017-07-16T02:15:05.197Z,0
2017-07-16T02:16:05.813Z,0
2017-07-16T02:17:06.484Z,0
2017-07-16T02:18:07.096Z,0
2017-07-16T02:19:07.745Z,0
2017-07-16T02:20:08.358Z,0
2017-07-16T02:21:08.972Z,0
2017-07-16T02:22:09.638Z,0
2017-07-16T02:23:10.253Z,0
2017-07-16T02:24:10.866Z,0
2017-07-16T02:25:11.480Z,0
2017-07-16T02:26:12.121Z,0
2017-07-16T02:27:12.776Z,0
2017-07-16T02:28:13.390Z,0
2017-07-16T02:29:14.036Z,0
2017-07-16T02:30:14.634Z,0
2017-07-16T02:31:15.249Z,0
2017-07-16T02:32:15.939Z,0
2017-07-16T02:33:16.541Z,0
2017-07-16T02:34:17.154Z,0
2017-07-16T02:35:17.799Z,0
2017-07-16T02:36:18.399Z,0
2017-07-16T02:37:19.124Z,0
2017-07-16T02:38:19.749Z,0
2017-07-16T02:39:20.352Z,0
2017-07-16T02:40:20.968Z,0
2017-07-16T02:41:21.580Z,0
2017-07-16T02:42:22.245Z,0
2017-07-16T02:43:22.858Z,0
2017-07-16T02:44:23.473Z,0
2017-07-16T02:45:24.089Z,0
2017-07-16T02:46:24.700Z,0
2017-07-16T02:47:25.364Z,0
2017-07-16T02:48:25.975Z,0
2017-07-16T02:49:26.589Z,0
2017-07-16T02:50:27.201Z,0
2017-07-16T02:51:27.816Z,0
2017-07-16T02:52:28.483Z,0
2017-07-16T02:53:29.099Z,0
2017-07-16T02:54:29.739Z,0
2017-07-16T02:55:30.343Z,0
2017-07-16T02:56:30.987Z,0
2017-07-16T02:57:31.635Z,0
2017-07-16T02:58:32.251Z,0
2017-07-16T02:59:32.899Z,0
2017-07-16T03:00:33.513Z,0
2017-07-16T03:01:34.128Z,0
2017-07-16T03:02:34.792Z,0
2017-07-16T03:03:35.406Z,0
2017-07-16T03:04:36.025Z,0
2017-07-16T03:05:36.639Z,0
2017-07-16T03:06:37.253Z,0
2017-07-16T03:07:37.917Z,0
2017-07-16T03:08:38.531Z,0
2017-07-16T03:09:39.153Z,0
2017-07-16T03:10:39.765Z,0
2017-07-16T03:11:40.378Z,0
2017-07-16T03:12:41.043Z,0
2017-07-16T03:13:41.654Z,0
2017-07-16T03:14:42.275Z,0
2017-07-16T03:15:42.887Z,0
2017-07-16T03:16:43.502Z,0
2017-07-16T03:17:44.167Z,0
2017-07-16T03:18:44.782Z,0
2017-07-16T03:19:45.426Z,0
2017-07-16T03:20:46.028Z,0
2017-07-16T03:21:46.640Z,0
2017-07-16T03:22:47.311Z,0
2017-07-16T03:23:47.924Z,0
2017-07-16T03:24:48.538Z,0
2017-07-16T03:25:49.183Z,0
2017-07-16T03:26:49.855Z,0
2017-07-16T03:27:50.528Z,0
2017-07-16T03:28:51.130Z,0
2017-07-16T03:29:51.778Z,0
2017-07-16T03:30:52.418Z,0
2017-07-16T03:31:53.017Z,0
2017-07-16T03:32:53.680Z,0
2017-07-16T03:33:54.322Z,0
2017-07-16T03:34:54.924Z,0
2017-07-16T03:35:55.563Z,4
2017-07-16T03:36:56.166Z,0
2017-07-16T03:37:56.863Z,0
2017-07-16T03:38:57.461Z,0
2017-07-16T03:39:58.081Z,0
2017-07-16T03:40:58.701Z,4
2017-07-16T03:41:59.344Z,0
2017-07-16T03:43:00.014Z,0
2017-07-16T03:44:00.632Z,0
2017-07-16T03:45:01.245Z,4
2017-07-16T03:46:01.893Z,0
2017-07-16T03:47:02.506Z,0
2017-07-16T03:48:03.171Z,0
2017-07-16T03:49:03.785Z,4
2017-07-16T03:50:04.407Z,0
2017-07-16T03:51:05.058Z,4
2017-07-16T03:52:05.706Z,4
2017-07-16T03:53:06.370Z,0
2017-07-16T03:54:06.985Z,4
2017-07-16T03:55:07.628Z,4
2017-07-16T03:56:08.262Z,4
2017-07-16T03:57:08.909Z,4
2017-07-16T03:58:09.582Z,8
2017-07-16T03:59:10.194Z,4
2017-07-16T04:00:10.841Z,8
2017-07-16T04:01:11.456Z,8
2017-07-16T04:02:12.096Z,4
2017-07-16T04:03:12.747Z,8
2017-07-16T04:04:13.394Z,8
2017-07-16T04:05:14.012Z,8
2017-07-16T04:06:14.656Z,8
2017-07-16T04:07:15.272Z,8
2017-07-16T04:08:15.935Z,8
2017-07-16T04:09:16.579Z,12
2017-07-16T04:10:17.182Z,12
2017-07-16T04:11:17.798Z,12
2017-07-16T04:12:18.412Z,16
2017-07-16T04:13:19.085Z,12
2017-07-16T04:14:19.732Z,16
2017-07-16T04:15:20.348Z,16
2017-07-16T04:16:20.994Z,16
2017-07-16T04:17:21.640Z,12
2017-07-16T04:18:22.291Z,16
2017-07-16T04:19:22.913Z,16
2017-07-16T04:20:23.526Z,16
2017-07-16T04:21:24.146Z,16
2017-07-16T04:22:24.763Z,16
2017-07-16T04:23:25.433Z,20
2017-07-16T04:24:26.051Z,16
2017-07-16T04:25:26.665Z,20
2017-07-16T04:26:27.288Z,20
2017-07-16T04:27:27.901Z,20
2017-07-16T04:28:28.566Z,24
2017-07-16T04:29:29.184Z,20
2017-07-16T04:30:29.800Z,24
2017-07-16T04:31:30.414Z,24
2017-07-16T04:32:31.031Z,24
2017-07-16T04:33:31.696Z,28
2017-07-16T04:34:32.314Z,28
2017-07-16T04:35:32.928Z,28
2017-07-16T04:36:33.544Z,28
2017-07-16T04:37:34.159Z,32
2017-07-16T04:38:34.855Z,32
2017-07-16T04:39:35.455Z,36
2017-07-16T04:40:36.069Z,32
2017-07-16T04:41:36.684Z,36
2017-07-16T04:42:37.302Z,32
2017-07-16T04:43:37.968Z,36
2017-07-16T04:44:38.618Z,36
2017-07-16T04:45:39.235Z,32
2017-07-16T04:46:39.875Z,36
2017-07-16T04:47:40.465Z,36
2017-07-16T04:48:41.131Z,40
2017-07-16T04:49:41.746Z,40
2017-07-16T04:50:42.364Z,40
2017-07-16T04:51:43.005Z,40
2017-07-16T04:52:43.608Z,40
2017-07-16T04:53:44.274Z,40
2017-07-16T04:54:44.890Z,44
2017-07-16T04:55:45.514Z,44
2017-07-16T04:56:46.124Z,48
2017-07-16T04:57:46.739Z,48
2017-07-16T04:58:47.406Z,48
2017-07-16T04:59:48.033Z,52
2017-07-16T05:00:48.640Z,48
2017-07-16T05:01:49.258Z,52
2017-07-16T05:02:49.871Z,52
2017-07-16T05:03:50.595Z,56
2017-07-16T05:04:51.232Z,56
2017-07-16T05:05:51.830Z,56
2017-07-16T05:06:52.445Z,56
2017-07-16T05:07:53.094Z,52
2017-07-16T05:08:53.763Z,52
2017-07-16T05:09:54.379Z,52
2017-07-16T05:10:54.995Z,52
2017-07-16T05:11:55.618Z,48
2017-07-16T05:12:56.225Z,44
2017-07-16T05:13:56.892Z,44
2017-07-16T05:14:57.548Z,48
2017-07-16T05:15:58.162Z,44
2017-07-16T05:16:58.778Z,48
2017-07-16T05:17:59.418Z,48
2017-07-16T05:19:00.079Z,48
2017-07-16T05:20:00.726Z,48
2017-07-16T05:21:01.375Z,52
2017-07-16T05:22:01.989Z,56
2017-07-16T05:23:02.605Z,60
2017-07-16T05:24:03.274Z,64
2017-07-16T05:25:03.922Z,68
2017-07-16T05:26:04.536Z,72
2017-07-16T05:27:05.153Z,68
2017-07-16T05:28:05.768Z,72
2017-07-16T05:29:06.433Z,76
2017-07-16T05:30:07.052Z,76
2017-07-16T05:31:07.703Z,76
2017-07-16T05:32:08.324Z,84
2017-07-16T05:33:08.967Z,88
2017-07-16T05:34:09.619Z,88
2017-07-16T05:35:10.237Z,92
2017-07-16T05:36:10.853Z,92
2017-07-16T05:37:11.497Z,92
2017-07-16T05:38:12.100Z,92
2017-07-16T05:39:12.768Z,96
2017-07-16T05:40:13.385Z,96
2017-07-16T05:41:14.003Z,96
2017-07-16T05:42:14.648Z,96
2017-07-16T05:43:15.299Z,100
2017-07-16T05:44:15.966Z,104
2017-07-16T05:45:16.585Z,104
2017-07-16T05:46:17.209Z,100
2017-07-16T05:47:17.824Z,96
2017-07-16T05:48:18.441Z,88
2017-07-16T05:49:19.132Z,96
2017-07-16T05:50:19.737Z,96
2017-07-16T05:51:20.354Z,92
2017-07-16T05:52:20.977Z,92
2017-07-16T05:53:21.598Z,92
2017-07-16T05:54:22.271Z,88
2017-07-16T05:55:22.887Z,88
2017-07-16T05:56:23.510Z,88
2017-07-16T05:57:24.125Z,88
2017-07-16T05:58:24.741Z,84
2017-07-16T05:59:25.407Z,84
2017-07-16T06:00:26.051Z,88
2017-07-16T06:01:26.664Z,88
2017-07-16T06:02:27.276Z,88
2017-07-16T06:03:27.893Z,92
2017-07-16T06:04:28.562Z,92
2017-07-16T06:05:29.181Z,92
2017-07-16T06:06:29.794Z,92
2017-07-16T06:07:30.419Z,100
2017-07-16T06:08:31.034Z,100
2017-07-16T06:09:31.709Z,100
2017-07-16T06:10:32.324Z,108
2017-07-16T06:11:32.976Z,112
2017-07-16T06:12:33.595Z,116
2017-07-16T06:13:34.220Z,120
2017-07-16T06:14:34.885Z,120
2017-07-16T06:15:35.539Z,120
2017-07-16T06:16:36.138Z,120
2017-07-16T06:17:36.780Z,120
2017-07-16T06:18:37.418Z,112
2017-07-16T06:19:38.070Z,108
2017-07-16T06:20:38.688Z,100
2017-07-16T06:21:39.310Z,96
2017-07-16T06:22:39.932Z,100
2017-07-16T06:23:40.545Z,96
2017-07-16T06:24:41.247Z,100
2017-07-16T06:25:41.848Z,92
2017-07-16T06:26:42.498Z,96
2017-07-16T06:27:43.138Z,88
2017-07-16T06:28:43.744Z,92
2017-07-16T06:29:44.447Z,112
2017-07-16T06:30:45.065Z,112
2017-07-16T06:31:45.688Z,112
2017-07-16T06:32:46.301Z,108
2017-07-16T06:33:46.977Z,104
2017-07-16T06:34:47.633Z,104
2017-07-16T06:35:48.250Z,108
2017-07-16T06:36:48.870Z,92
2017-07-16T06:37:49.514Z,92
2017-07-16T06:38:50.117Z,96
2017-07-16T06:39:50.790Z,96
2017-07-16T06:40:51.404Z,96
2017-07-16T06:41:52.022Z,92
2017-07-16T06:42:52.639Z,84
2017-07-16T06:43:53.258Z,80
2017-07-16T06:44:53.924Z,84
2017-07-16T06:45:54.541Z,96
2017-07-16T06:46:55.165Z,88
2017-07-16T06:47:55.785Z,84
2017-07-16T06:48:56.404Z,80
2017-07-16T06:49:57.066Z,80
2017-07-16T06:50:57.684Z,88
2017-07-16T06:51:58.333Z,92
2017-07-16T06:52:58.953Z,100
2017-07-16T06:53:59.571Z,104
2017-07-16T06:55:00.240Z,104
2017-07-16T06:56:00.859Z,104
2017-07-16T06:57:01.477Z,100
2017-07-16T06:58:02.120Z,100
2017-07-16T06:59:02.799Z,108
2017-07-16T07:00:03.454Z,116
2017-07-16T07:01:04.074Z,124
2017-07-16T07:02:04.693Z,128
2017-07-16T07:03:05.311Z,124
2017-07-16T07:04:05.929Z,124
2017-07-16T07:05:06.625Z,128
2017-07-16T07:06:07.229Z,128
2017-07-16T07:07:07.849Z,132
2017-07-16T07:08:08.468Z,128
2017-07-16T07:09:09.085Z,128
2017-07-16T07:10:09.752Z,112
2017-07-16T07:11:10.380Z,120
2017-07-16T07:12:10.990Z,116
2017-07-16T07:13:11.614Z,104
2017-07-16T07:14:12.229Z,104
2017-07-16T07:15:12.899Z,96
2017-07-16T07:16:13.515Z,88
2017-07-16T07:17:14.134Z,100
2017-07-16T07:18:14.750Z,92
2017-07-16T07:19:15.367Z,92
2017-07-16T07:20:16.039Z,96
2017-07-16T07:21:16.650Z,92
2017-07-16T07:22:17.266Z,92
2017-07-16T07:23:17.885Z,100
2017-07-16T07:24:18.502Z,104
2017-07-16T07:25:19.170Z,108
2017-07-16T07:26:19.796Z,136
2017-07-16T07:27:20.411Z,132
2017-07-16T07:28:21.061Z,136
2017-07-16T07:29:21.664Z,132
2017-07-16T07:30:22.331Z,132
2017-07-16T07:31:22.981Z,132
2017-07-16T07:32:23.599Z,128
2017-07-16T07:33:24.216Z,128
2017-07-16T07:34:24.835Z,128
2017-07-16T07:35:25.502Z,124
2017-07-16T07:36:26.121Z,128
2017-07-16T07:37:26.740Z,128
2017-07-16T07:38:27.359Z,124
2017-07-16T07:39:28.002Z,128
2017-07-16T07:40:28.659Z,128
2017-07-16T07:41:29.280Z,124
2017-07-16T07:42:29.928Z,128
2017-07-16T07:43:30.546Z,124
2017-07-16T07:44:31.163Z,128
2017-07-16T07:45:31.833Z,124
2017-07-16T07:46:32.477Z,128
2017-07-16T07:47:33.088Z,128
2017-07-16T07:48:33.701Z,120
2017-07-16T07:49:34.320Z,108
2017-07-16T07:50:35.023Z,124
2017-07-16T07:51:35.644Z,124
2017-07-16T07:52:36.295Z,136
2017-07-16T07:53:36.918Z,140
2017-07-16T07:54:37.535Z,148
2017-07-16T07:55:38.202Z,164
2017-07-16T07:56:38.827Z,176
2017-07-16T07:57:39.442Z,144
2017-07-16T07:58:40.063Z,136
2017-07-16T07:59:40.681Z,152
2017-07-16T08:00:41.350Z,172
2017-07-16T08:01:41.967Z,184
2017-07-16T08:02:42.585Z,184
2017-07-16T08:03:43.206Z,188
2017-07-16T08:04:43.823Z,224
2017-07-16T08:05:44.492Z,192
2017-07-16T08:06:45.111Z,220
2017-07-16T08:07:45.731Z,188
2017-07-16T08:08:46.382Z,196
2017-07-16T08:09:46.988Z,208
2017-07-16T08:10:47.652Z,236
2017-07-16T08:11:48.270Z,280
2017-07-16T08:12:48.888Z,280
2017-07-16T08:13:49.541Z,260
2017-07-16T08:14:50.143Z,228
2017-07-16T08:15:50.810Z,196
2017-07-16T08:16:51.429Z,212
2017-07-16T08:17:52.083Z,224
2017-07-16T08:18:52.674Z,228
2017-07-16T08:19:53.294Z,212
2017-07-16T08:20:53.970Z,264
2017-07-16T08:21:54.578Z,280
2017-07-16T08:22:55.198Z,256
2017-07-16T08:23:55.851Z,292
2017-07-16T08:24:56.469Z,296
2017-07-16T08:25:57.139Z,304
2017-07-16T08:26:57.758Z,304
2017-07-16T08:27:58.383Z,316
2017-07-16T08:28:59.002Z,328
2017-07-16T08:29:59.617Z,352
2017-07-16T08:31:00.318Z,340
2017-07-16T08:32:00.939Z,328
2017-07-16T08:33:01.582Z,328
2017-07-16T08:34:02.187Z,292
2017-07-16T08:35:02.833Z,288
2017-07-16T08:36:03.739Z,344
2017-07-16T08:37:04.358Z,292
2017-07-16T08:38:05.037Z,288
2017-07-16T08:39:05.675Z,256
2017-07-16T08:40:06.277Z,240
2017-07-16T08:41:06.953Z,284
2017-07-16T08:42:07.570Z,284
2017-07-16T08:43:08.212Z,284
2017-07-16T08:44:08.819Z,304
2017-07-16T08:45:09.438Z,288
2017-07-16T08:46:10.133Z,272
2017-07-16T08:47:10.740Z,284
2017-07-16T08:48:11.386Z,316
2017-07-16T08:49:11.992Z,316
2017-07-16T08:50:12.612Z,308
2017-07-16T08:51:13.279Z,340
2017-07-16T08:52:13.901Z,292
2017-07-16T08:53:14.525Z,248
2017-07-16T08:54:15.144Z,272
2017-07-16T08:55:15.797Z,276
2017-07-16T08:56:16.416Z,276
2017-07-16T08:57:17.039Z,288
2017-07-16T08:58:17.658Z,368
2017-07-16T08:59:18.282Z,388
2017-07-16T09:00:18.906Z,412
2017-07-16T09:01:19.573Z,396
2017-07-16T09:02:20.191Z,320
2017-07-16T09:03:20.810Z,284
2017-07-16T09:04:21.433Z,248
2017-07-16T09:05:22.050Z,260
2017-07-16T09:06:22.744Z,316
2017-07-16T09:07:23.352Z,336
2017-07-16T09:08:23.971Z,400
2017-07-16T09:09:24.623Z,400
2017-07-16T09:10:25.243Z,300
2017-07-16T09:11:25.946Z,292
2017-07-16T09:12:26.565Z,256
2017-07-16T09:13:27.184Z,256
2017-07-16T09:14:27.830Z,276
2017-07-16T09:15:28.438Z,344
2017-07-16T09:16:29.106Z,284
2017-07-16T09:17:29.726Z,308
2017-07-16T09:18:30.376Z,460
2017-07-16T09:19:30.986Z,364
2017-07-16T09:20:31.603Z,308
2017-07-16T09:21:32.305Z,392
2017-07-16T09:22:32.925Z,388
2017-07-16T09:23:33.545Z,440
2017-07-16T09:24:34.170Z,264
2017-07-16T09:25:34.788Z,260
2017-07-16T09:26:35.465Z,324
2017-07-16T09:27:36.082Z,420
2017-07-16T09:28:36.729Z,356
2017-07-16T09:29:37.340Z,392
2017-07-16T09:30:37.962Z,420
2017-07-16T09:31:38.665Z,308
2017-07-16T09:32:39.319Z,340
2017-07-16T09:33:39.947Z,352
2017-07-16T09:34:40.564Z,272
2017-07-16T09:35:41.215Z,404
2017-07-16T09:36:41.891Z,520
2017-07-16T09:37:42.509Z,528
2017-07-16T09:38:43.154Z,540
2017-07-16T09:39:43.763Z,404
2017-07-16T09:40:44.384Z,272
2017-07-16T09:41:45.056Z,292
2017-07-16T09:42:45.676Z,364
2017-07-16T09:43:46.298Z,328
2017-07-16T09:44:46.943Z,328
2017-07-16T09:45:47.551Z,344
2017-07-16T09:46:48.223Z,488
2017-07-16T09:47:48.844Z,424
2017-07-16T09:48:49.490Z,560
2017-07-16T09:49:50.143Z,444
2017-07-16T09:50:50.762Z,420
2017-07-16T09:51:51.432Z,516
2017-07-16T09:52:52.053Z,400
2017-07-16T09:53:52.705Z,388
2017-07-16T09:54:53.311Z,476
2017-07-16T09:55:53.936Z,420
2017-07-16T09:56:54.605Z,604
2017-07-16T09:57:55.226Z,388
2017-07-16T09:58:55.852Z,380
2017-07-16T09:59:56.470Z,388
2017-07-16T10:00:57.090Z,448
2017-07-16T10:01:57.767Z,412
2017-07-16T10:02:58.393Z,408
2017-07-16T10:03:59.045Z,368
2017-07-16T10:04:59.665Z,348
2017-07-16T10:06:00.293Z,348
2017-07-16T10:07:00.965Z,392
2017-07-16T10:08:01.587Z,448
2017-07-16T10:09:02.207Z,460
2017-07-16T10:10:02.826Z,356
2017-07-16T10:11:03.480Z,352
2017-07-16T10:12:04.143Z,344
2017-07-16T10:13:04.766Z,308
2017-07-16T10:14:05.419Z,296
2017-07-16T10:15:06.041Z,308
2017-07-16T10:16:06.662Z,296
2017-07-16T10:17:07.334Z,304
2017-07-16T10:18:07.955Z,440
2017-07-16T10:19:08.579Z,320
2017-07-16T10:20:09.199Z,312
2017-07-16T10:21:09.820Z,288
2017-07-16T10:22:10.491Z,292
2017-07-16T10:23:11.112Z,312
2017-07-16T10:24:11.758Z,324
2017-07-16T10:25:12.367Z,472
2017-07-16T10:26:12.989Z,396
2017-07-16T10:27:13.943Z,324
2017-07-16T10:28:14.566Z,500
2017-07-16T10:29:15.187Z,340
2017-07-16T10:30:15.835Z,808
2017-07-16T10:31:16.469Z,788
2017-07-16T10:32:17.177Z,744
2017-07-16T10:33:17.796Z,816
2017-07-16T10:34:18.418Z,680
2017-07-16T10:35:19.066Z,400
2017-07-16T10:36:19.675Z,288
2017-07-16T10:37:20.347Z,476
2017-07-16T10:38:20.994Z,636
2017-07-16T10:39:21.604Z,800
2017-07-16T10:40:22.252Z,788
2017-07-16T10:41:22.862Z,376
2017-07-16T10:42:23.532Z,604
2017-07-16T10:43:24.157Z,684
2017-07-16T10:44:24.779Z,752
2017-07-16T10:45:25.434Z,792
2017-07-16T10:46:26.054Z,784
2017-07-16T10:47:26.728Z,780
2017-07-16T10:48:27.347Z,792
2017-07-16T10:49:27.971Z,808
2017-07-16T10:50:28.593Z,832
2017-07-16T10:51:29.218Z,360
2017-07-16T10:52:29.895Z,524
2017-07-16T10:53:30.514Z,580
2017-07-16T10:54:31.137Z,872
2017-07-16T10:55:31.760Z,252
2017-07-16T10:56:32.384Z,256
2017-07-16T10:57:33.060Z,280
2017-07-16T10:58:33.682Z,380
2017-07-16T10:59:34.304Z,884
2017-07-16T11:00:34.959Z,832
2017-07-16T11:01:35.614Z,884
2017-07-16T11:02:36.299Z,900
2017-07-16T11:03:36.906Z,844
2017-07-16T11:04:37.536Z,860
2017-07-16T11:05:38.157Z,856
2017-07-16T11:06:38.779Z,856
2017-07-16T11:07:39.451Z,852
2017-07-16T11:08:40.073Z,872
2017-07-16T11:09:40.697Z,884
2017-07-16T11:10:41.320Z,756
2017-07-16T11:11:41.968Z,876
2017-07-16T11:12:42.627Z,888
2017-07-16T11:13:43.250Z,876
2017-07-16T11:14:43.880Z,864
2017-07-16T11:15:44.500Z,860
2017-07-16T11:16:45.123Z,856
2017-07-16T11:17:45.795Z,856
2017-07-16T11:18:46.421Z,840
2017-07-16T11:19:47.078Z,840
2017-07-16T11:20:47.738Z,844
2017-07-16T11:21:48.338Z,820
2017-07-16T11:22:49.012Z,520
2017-07-16T11:23:49.636Z,672
2017-07-16T11:24:50.257Z,856
2017-07-16T11:25:50.881Z,856
2017-07-16T11:26:51.504Z,848
2017-07-16T11:27:52.184Z,840
2017-07-16T11:28:52.806Z,840
2017-07-16T11:29:53.430Z,840
2017-07-16T11:30:54.091Z,844
2017-07-16T11:31:54.710Z,844
2017-07-16T11:32:55.411Z,844
2017-07-16T11:33:56.052Z,848
2017-07-16T11:34:56.661Z,852
2017-07-16T11:35:57.283Z,852
2017-07-16T11:36:57.907Z,856
2017-07-16T11:37:58.579Z,856
2017-07-16T11:38:59.230Z,856
2017-07-16T11:39:59.839Z,864
2017-07-16T11:41:00.494Z,872
2017-07-16T11:42:01.149Z,880
2017-07-16T11:43:01.809Z,880
2017-07-16T11:44:02.428Z,876
2017-07-16T11:45:03.055Z,884
2017-07-16T11:46:03.715Z,888
2017-07-16T11:47:04.373Z,896
2017-07-16T11:48:05.048Z,900
2017-07-16T11:49:05.672Z,896
2017-07-16T11:50:06.303Z,904
2017-07-16T11:51:06.924Z,920
2017-07-16T11:52:07.551Z,920
2017-07-16T11:53:08.220Z,932
2017-07-16T11:54:08.878Z,932
2017-07-16T11:55:09.502Z,928
2017-07-16T11:56:10.159Z,924
2017-07-16T11:57:10.784Z,928
2017-07-16T11:58:11.457Z,928
2017-07-16T11:59:12.109Z,928
2017-07-16T12:00:12.721Z,928
2017-07-16T12:01:13.343Z,932
2017-07-16T12:02:13.970Z,940
2017-07-16T12:03:14.671Z,944
2017-07-16T12:04:15.283Z,948
2017-07-16T12:05:15.942Z,956
2017-07-16T12:06:16.565Z,956
2017-07-16T12:07:17.191Z,960
2017-07-16T12:08:18.149Z,972
2017-07-16T12:09:18.806Z,992
2017-07-16T12:10:19.416Z,384
2017-07-16T12:11:20.064Z,284
2017-07-16T12:12:20.675Z,808
2017-07-16T12:13:21.351Z,1040
2017-07-16T12:14:21.981Z,1020
2017-07-16T12:15:22.605Z,1008
2017-07-16T12:16:23.231Z,1004
2017-07-16T12:17:23.855Z,1000
2017-07-16T12:18:24.531Z,1000
2017-07-16T12:19:25.158Z,1000
2017-07-16T12:20:25.788Z,1016
2017-07-16T12:21:26.411Z,1008
2017-07-16T12:22:27.035Z,1008
2017-07-16T12:23:27.716Z,1016
2017-07-16T12:24:28.369Z,1016
2017-07-16T12:25:29.001Z,988
2017-07-16T12:26:29.628Z,1008
2017-07-16T12:27:30.252Z,1016
2017-07-16T12:28:30.954Z,1016
2017-07-16T12:29:31.564Z,1012
2017-07-16T12:30:32.193Z,1008
2017-07-16T12:31:32.821Z,1008
2017-07-16T12:32:33.444Z,1016
2017-07-16T12:33:34.125Z,1016
2017-07-16T12:34:34.749Z,1016
2017-07-16T12:35:35.414Z,1024
2017-07-16T12:36:36.016Z,1020
2017-07-16T12:37:36.641Z,1028
2017-07-16T12:38:37.350Z,1044
2017-07-16T12:39:37.974Z,1076
2017-07-16T12:40:38.602Z,592
2017-07-16T12:41:39.227Z,796
2017-07-16T12:42:39.853Z,1060
2017-07-16T12:43:40.587Z,1104
2017-07-16T12:44:41.200Z,1088
2017-07-16T12:45:41.825Z,1092
2017-07-16T12:46:42.459Z,1076
2017-07-16T12:47:43.080Z,1068
2017-07-16T12:48:43.754Z,1060
2017-07-16T12:49:44.413Z,1056
2017-07-16T12:50:45.054Z,1052
2017-07-16T12:51:45.673Z,1056
2017-07-16T12:52:46.294Z,1064
2017-07-16T12:53:46.970Z,1084
2017-07-16T12:54:47.595Z,920
2017-07-16T12:55:48.254Z,1064
2017-07-16T12:56:48.870Z,1084
2017-07-16T12:57:49.495Z,1104
2017-07-16T12:58:50.170Z,1012
2017-07-16T12:59:50.795Z,1080
2017-07-16T13:00:51.429Z,820
2017-07-16T13:01:52.050Z,312
2017-07-16T13:02:52.680Z,236
2017-07-16T13:03:53.353Z,1112
2017-07-16T13:04:53.986Z,1124
2017-07-16T13:05:54.608Z,1136
2017-07-16T13:06:55.233Z,548
2017-07-16T13:07:55.861Z,348
2017-07-16T13:08:56.539Z,528
2017-07-16T13:09:57.164Z,356
2017-07-16T13:10:57.784Z,884
2017-07-16T13:11:58.412Z,1144
2017-07-16T13:12:59.038Z,1164
2017-07-16T13:13:59.717Z,1208
2017-07-16T13:15:00.341Z,708
2017-07-16T13:16:00.967Z,1208
2017-07-16T13:17:01.617Z,288
2017-07-16T13:18:02.231Z,220
2017-07-16T13:19:02.906Z,448
2017-07-16T13:20:03.563Z,836
2017-07-16T13:21:04.199Z,1188
2017-07-16T13:22:04.858Z,920
2017-07-16T13:23:05.488Z,880
2017-07-16T13:24:06.194Z,216
2017-07-16T13:25:06.819Z,924
2017-07-16T13:26:07.469Z,1120
2017-07-16T13:27:08.082Z,1108
2017-07-16T13:28:08.709Z,1116
2017-07-16T13:29:09.421Z,1124
2017-07-16T13:30:10.046Z,1120
2017-07-16T13:31:10.677Z,1124
2017-07-16T13:32:11.300Z,1136
2017-07-16T13:33:11.929Z,1144
2017-07-16T13:34:12.604Z,1200
2017-07-16T13:35:13.231Z,1160
2017-07-16T13:36:13.865Z,1052
2017-07-16T13:37:14.495Z,1100
2017-07-16T13:38:15.125Z,1092
2017-07-16T13:39:15.799Z,1092
2017-07-16T13:40:16.428Z,1104
2017-07-16T13:41:17.056Z,1104
2017-07-16T13:42:17.684Z,1100
2017-07-16T13:43:18.340Z,1096
2017-07-16T13:44:19.003Z,1088
2017-07-16T13:45:19.632Z,1068
2017-07-16T13:46:20.261Z,1076
2017-07-16T13:47:20.916Z,1080
2017-07-16T13:48:21.578Z,1080
2017-07-16T13:49:22.253Z,1076
2017-07-16T13:50:22.914Z,1076
2017-07-16T13:51:23.546Z,1076
2017-07-16T13:52:24.171Z,1080
2017-07-16T13:53:24.801Z,1076
2017-07-16T13:54:25.480Z,1072
2017-07-16T13:55:26.133Z,1076
2017-07-16T13:56:26.747Z,1076
2017-07-16T13:57:27.380Z,1072
2017-07-16T13:58:28.010Z,1076
2017-07-16T13:59:28.685Z,1072
2017-07-16T14:00:29.313Z,1068
2017-07-16T14:01:29.941Z,1072
2017-07-16T14:02:30.571Z,1072
2017-07-16T14:03:31.193Z,988
2017-07-16T14:04:31.905Z,1064
2017-07-16T14:05:32.545Z,1064
2017-07-16T14:06:33.160Z,1068
2017-07-16T14:07:33.788Z,1064
2017-07-16T14:08:34.415Z,1064
2017-07-16T14:09:35.092Z,1056
2017-07-16T14:10:35.719Z,1056
2017-07-16T14:11:36.353Z,1056
2017-07-16T14:12:37.034Z,1052
2017-07-16T14:13:37.650Z,1056