createdAt,value
2024-05-09T03:00:38.161Z,11.20
2024-05-09T03:03:10.450Z,11.20
2024-05-09T03:05:40.565Z,11.20
2024-05-09T03:08:08.364Z,11.20
2024-05-09T03:10:38.074Z,11.20
2024-05-09T03:13:12.905Z,11.20
2024-05-09T03:15:41.995Z,11.20
2024-05-09T03:18:09.956Z,11.20
2024-05-09T03:20:38.303Z,11.20
2024-05-09T03:23:09.969Z,11.30
2024-05-09T03:25:38.426Z,11.10
2024-05-09T03:28:06.404Z,11.10
2024-05-09T03:30:40.331Z,11.10
2024-05-09T03:33:12.217Z,11.10
2024-05-09T03:35:40.713Z,11.20
2024-05-09T03:38:08.277Z,11.20
2024-05-09T03:40:35.813Z,11.30
2024-05-09T03:43:03.178Z,11.40
2024-05-09T03:45:30.558Z,11.40
2024-05-09T03:47:58.077Z,11.20
2024-05-09T03:50:30.411Z,11.20
2024-05-09T03:53:02.704Z,11.20
2024-05-09T03:55:30.973Z,11.20
2024-05-09T03:57:58.529Z,11.30
2024-05-09T04:00:34.414Z,11.30
2024-05-09T04:03:11.357Z,11.30
2024-05-09T04:05:44.572Z,11.20
2024-05-09T04:08:12.400Z,11.20
2024-05-09T04:10:39.983Z,11.00
2024-05-09T04:13:07.357Z,11.00
2024-05-09T04:15:34.759Z,11.00
2024-05-09T04:18:02.721Z,11.00
2024-05-09T04:20:37.683Z,11.00
2024-05-09T04:23:09.464Z,11.00
2024-05-09T04:25:37.665Z,11.00
2024-05-09T04:28:05.747Z,11.00
2024-05-09T04:30:38.404Z,11.00
2024-05-09T04:33:10.722Z,11.10
2024-05-09T04:35:42.160Z,11.00
2024-05-09T04:38:10.199Z,10.90
2024-05-09T04:40:38.175Z,10.90
2024-05-09T04:43:06.895Z,10.80
2024-05-09T04:45:35.261Z,10.80
2024-05-09T04:48:03.497Z,10.80
2024-05-09T04:50:36.877Z,10.90
2024-05-09T04:53:10.769Z,10.90
2024-05-09T04:55:39.935Z,10.90
2024-05-09T04:58:09.461Z,10.90
2024-05-09T05:00:38.967Z,10.90
2024-05-09T05:03:12.856Z,11.00
2024-05-09T05:05:43.420Z,10.90
2024-05-09T05:08:19.351Z,10.90
2024-05-09T05:10:48.713Z,11.00
2024-05-09T05:13:20.211Z,10.90
2024-05-09T05:15:49.686Z,10.90
2024-05-09T05:18:17.810Z,10.90
2024-05-09T05:20:45.608Z,11.00
2024-05-09T05:23:15.099Z,11.00
2024-05-09T05:25:43.387Z,11.10
2024-05-09T05:28:11.500Z,11.20
2024-05-09T05:30:39.596Z,11.20
2024-05-09T05:33:10.166Z,11.30
2024-05-09T05:35:37.708Z,11.30
2024-05-09T05:38:06.381Z,11.30
2024-05-09T05:40:37.173Z,11.40
2024-05-09T05:43:26.143Z,11.30
2024-05-09T05:45:53.512Z,11.30
2024-05-09T05:48:21.021Z,11.40
2024-05-09T05:50:48.587Z,11.40
2024-05-09T05:53:15.999Z,11.40
2024-05-09T05:55:43.506Z,11.30
2024-05-09T05:58:11.503Z,11.20
2024-05-09T06:00:41.371Z,11.20
2024-05-09T06:03:10.647Z,11.20
2024-05-09T06:05:40.381Z,11.20
2024-05-09T06:08:08.762Z,11.20
2024-05-09T06:10:39.539Z,11.40
2024-05-09T06:13:12.906Z,11.30
2024-05-09T06:15:41.464Z,11.40
2024-05-09T06:18:10.866Z,11.60
2024-05-09T06:20:40.427Z,11.70
2024-05-09T06:23:09.029Z,11.70
2024-05-09T06:25:37.276Z,11.70
2024-05-09T06:28:05.218Z,11.60
2024-05-09T06:33:03.736Z,11.70
2024-05-09T06:35:31.583Z,11.70
2024-05-09T06:37:59.128Z,11.70
2024-05-09T06:40:35.964Z,11.70
2024-05-09T06:43:20.231Z,11.80
2024-05-09T06:45:49.131Z,11.90
2024-05-09T06:48:19.786Z,11.90
2024-05-09T06:50:48.064Z,11.90
2024-05-09T06:53:16.373Z,12.00
2024-05-09T06:55:44.029Z,12.00
2024-05-09T06:58:11.405Z,12.10
2024-05-09T07:00:41.128Z,12.10
2024-05-09T07:03:11.163Z,12.10
2024-05-09T07:05:40.124Z,12.20
2024-05-09T07:08:07.958Z,12.50
2024-05-09T07:10:37.033Z,12.40
2024-05-09T07:13:15.328Z,12.40
2024-05-09T07:15:43.574Z,12.40
2024-05-09T07:18:20.379Z,12.40
2024-05-09T07:20:51.382Z,12.40
2024-05-09T07:23:24.516Z,12.50
2024-05-09T07:25:53.907Z,12.70
2024-05-09T07:28:25.097Z,12.90
2024-05-09T07:30:52.696Z,13.10
2024-05-09T07:33:22.857Z,13.40
2024-05-09T07:35:54.641Z,13.40
2024-05-09T07:38:22.160Z,13.30
2024-05-09T07:40:49.795Z,13.20
2024-05-09T07:43:17.229Z,13.20
2024-05-09T07:45:52.399Z,13.10
2024-05-09T07:52:39.278Z,13.10
2024-05-09T07:53:47.975Z,13.10
2024-05-09T07:56:20.367Z,13.10
2024-05-09T07:58:51.222Z,13.10
2024-05-09T08:01:19.055Z,12.90
2024-05-09T08:03:46.814Z,12.90
2024-05-09T08:06:14.567Z,13.00
2024-05-09T08:08:41.986Z,13.10
2024-05-09T08:11:09.528Z,13.10
2024-05-09T08:13:37.261Z,13.20
2024-05-09T08:16:05.447Z,13.20
2024-05-09T08:18:33.238Z,13.10
2024-05-09T08:21:00.864Z,13.10
2024-05-09T08:23:28.914Z,13.10
2024-05-09T08:25:56.543Z,13.30
2024-05-09T08:28:24.120Z,13.30
2024-05-09T08:30:51.815Z,13.40
2024-05-09T08:33:19.434Z,13.60
2024-05-09T08:35:47.045Z,13.50
2024-05-09T08:38:14.580Z,13.60
2024-05-09T08:40:42.715Z,13.70
2024-05-09T08:43:12.439Z,13.70
2024-05-09T08:45:45.129Z,13.80
2024-05-09T08:48:15.857Z,13.90
2024-05-09T08:50:45.168Z,13.90
2024-05-09T08:53:15.295Z,13.90
2024-05-09T08:55:44.353Z,14.00
2024-05-09T08:58:19.892Z,14.40
2024-05-09T09:00:48.347Z,14.60
2024-05-09T09:03:19.917Z,14.70
2024-05-09T09:05:53.307Z,14.80
2024-05-09T09:08:21.610Z,15.00
2024-05-09T09:10:53.043Z,15.50
2024-05-09T09:13:20.789Z,15.80
2024-05-09T09:15:51.421Z,16.10
2024-05-09T09:18:19.343Z,16.10
2024-05-09T09:20:47.018Z,15.90
2024-05-09T09:23:14.548Z,15.60
2024-05-09T09:25:42.415Z,15.10
2024-05-09T09:28:10.115Z,15.00
2024-05-09T09:30:41.560Z,14.90
2024-05-09T09:33:09.959Z,14.80
2024-05-09T09:35:39.769Z,14.70
2024-05-09T09:38:10.094Z,14.80
2024-05-09T09:40:44.815Z,15.20
2024-05-09T09:43:20.072Z,15.40
2024-05-09T09:45:50.753Z,15.50
2024-05-09T09:48:20.661Z,15.80
2024-05-09T09:50:49.202Z,16.10
2024-05-09T09:53:17.438Z,16.30
2024-05-09T09:55:45.286Z,16.50
2024-05-09T09:58:14.837Z,16.60
2024-05-09T10:00:42.746Z,16.70
2024-05-09T10:03:10.368Z,16.70
2024-05-09T10:05:39.359Z,16.90
2024-05-09T10:08:12.787Z,16.80
2024-05-09T10:10:45.864Z,16.70
2024-05-09T10:13:13.490Z,16.90
2024-05-09T10:15:50.637Z,17.00
2024-05-09T10:18:26.127Z,17.00
2024-05-09T10:20:56.134Z,16.90
2024-05-09T10:23:28.676Z,16.70
2024-05-09T10:25:59.824Z,16.70
2024-05-09T10:28:28.605Z,16.80
2024-05-09T10:31:09.522Z,17.10
2024-05-09T10:33:51.356Z,17.30
2024-05-09T10:36:21.776Z,17.40
2024-05-09T10:38:50.314Z,17.60
2024-05-09T10:41:18.525Z,17.30
2024-05-09T10:43:46.642Z,17.40
2024-05-09T10:46:19.062Z,17.50
2024-05-09T10:48:48.462Z,17.50
2024-05-09T10:51:19.735Z,17.40
2024-05-09T10:53:48.679Z,17.20
2024-05-09T10:56:16.760Z,16.90
2024-05-09T10:58:44.390Z,16.70
2024-05-09T11:01:13.564Z,16.70
2024-05-09T11:03:41.572Z,16.70
2024-05-09T11:06:11.324Z,16.90
2024-05-09T11:08:39.658Z,17.20
2024-05-09T11:11:08.966Z,17.20
2024-05-09T11:13:40.531Z,17.30
2024-05-09T11:16:21.189Z,17.40
2024-05-09T11:18:56.823Z,17.20
2024-05-09T11:21:25.263Z,17.00
2024-05-09T11:23:52.751Z,17.30
2024-05-09T11:26:22.101Z,17.60
2024-05-09T11:28:50.652Z,17.70
2024-05-09T11:31:18.552Z,17.40
2024-05-09T11:33:46.745Z,17.00
2024-05-09T11:36:14.757Z,16.70
2024-05-09T11:38:42.447Z,16.70
2024-05-09T11:41:16.567Z,16.70
2024-05-09T11:43:43.891Z,16.90
2024-05-09T11:46:11.481Z,17.10
2024-05-09T11:48:40.359Z,17.20
2024-05-09T11:51:07.853Z,17.10
2024-05-09T11:53:35.244Z,17.00
2024-05-09T11:56:03.053Z,17.20
2024-05-09T11:58:34.531Z,17.30
2024-05-09T12:01:02.426Z,17.20
2024-05-09T12:03:30.316Z,17.10
2024-05-09T12:05:58.212Z,17.40
2024-05-09T12:08:25.864Z,17.60
2024-05-09T12:10:53.855Z,17.60
2024-05-09T12:13:21.555Z,17.60
2024-05-09T12:15:49.119Z,17.70
2024-05-09T12:18:16.605Z,17.80
2024-05-09T12:20:44.066Z,17.40
2024-05-09T12:23:11.466Z,17.20
2024-05-09T12:25:40.206Z,17.20
2024-05-09T12:28:08.830Z,17.00
2024-05-09T12:30:40.826Z,17.20
2024-05-09T12:33:11.313Z,17.50
2024-05-09T12:35:39.966Z,17.70
2024-05-09T12:38:07.342Z,18.00
2024-05-09T12:40:37.816Z,18.20
2024-05-09T12:43:10.851Z,18.50
2024-05-09T12:45:39.595Z,18.40
2024-05-09T12:48:12.060Z,18.10
2024-05-09T12:50:40.752Z,18.00
2024-05-09T12:53:08.348Z,18.20
2024-05-09T12:55:44.564Z,18.10
2024-05-09T12:58:22.197Z,18.20
2024-05-09T13:00:51.388Z,18.40
2024-05-09T13:03:19.060Z,18.30
2024-05-09T13:05:46.968Z,18.30
2024-05-09T13:08:14.671Z,18.20
2024-05-09T13:10:42.297Z,18.20
2024-05-09T13:13:11.148Z,18.20
2024-05-09T13:15:39.048Z,18.40
2024-05-09T13:18:07.257Z,18.30
2024-05-09T13:20:36.669Z,18.30
2024-05-09T13:23:06.693Z,18.20
2024-05-09T13:25:35.459Z,18.10
2024-05-09T13:28:07.179Z,18.10
2024-05-09T13:30:40.149Z,17.90
2024-05-09T13:33:14.740Z,18.30
2024-05-09T13:35:47.266Z,18.50
2024-05-09T13:38:19.250Z,18.70
2024-05-09T13:40:47.318Z,18.80
2024-05-09T13:43:15.102Z,18.80
2024-05-09T13:45:42.803Z,18.40
2024-05-09T13:48:10.824Z,18.10
2024-05-09T13:50:39.283Z,17.80
2024-05-09T13:53:07.933Z,17.70
2024-05-09T13:55:38.992Z,17.70
2024-05-09T13:58:07.180Z,17.60
2024-05-09T14:00:44.313Z,17.80
2024-05-09T14:03:16.979Z,17.70
2024-05-09T14:05:46.409Z,17.70
2024-05-09T14:08:15.735Z,17.90
2024-05-09T14:10:46.484Z,17.80
2024-05-09T14:13:14.586Z,17.70
2024-05-09T14:15:42.323Z,17.70
2024-05-09T14:18:13.100Z,17.70
2024-05-09T14:20:42.517Z,17.60
2024-05-09T14:23:10.172Z,17.50
2024-05-09T14:25:41.936Z,17.50
2024-05-09T14:28:12.138Z,17.90
2024-05-09T14:30:40.247Z,18.00
2024-05-09T14:33:09.386Z,18.00
2024-05-09T14:35:38.786Z,18.00
2024-05-09T14:38:07.917Z,18.00
2024-05-09T14:40:42.095Z,18.10
2024-05-09T14:43:13.386Z,18.10
2024-05-09T14:45:41.628Z,18.10
2024-05-09T14:48:09.988Z,18.00
2024-05-09T14:50:39.924Z,18.00
2024-05-09T14:53:09.933Z,18.10
2024-05-09T14:55:42.456Z,18.00
2024-05-09T14:58:11.910Z,18.00
2024-05-09T15:00:46.142Z,18.00
2024-05-09T15:03:20.987Z,17.80
2024-05-09T15:05:49.722Z,17.70
2024-05-09T15:08:18.666Z,17.60
2024-05-09T15:10:50.457Z,17.70
2024-05-09T15:13:19.167Z,17.60
2024-05-09T15:15:47.092Z,17.70
2024-05-09T15:18:15.545Z,17.70
2024-05-09T15:20:44.900Z,17.80
2024-05-09T15:23:12.581Z,17.90
2024-05-09T15:25:40.353Z,18.00
2024-05-09T15:28:08.369Z,17.90
2024-05-09T15:30:36.487Z,17.90
2024-05-09T15:33:04.745Z,17.80
2024-05-09T15:35:32.818Z,17.70
2024-05-09T15:38:02.738Z,17.70
2024-05-09T15:40:37.691Z,17.60
2024-05-09T15:43:09.568Z,17.40
2024-05-09T15:45:38.736Z,17.40
2024-05-09T15:48:07.066Z,17.30
2024-05-09T15:50:39.305Z,17.30
2024-05-09T15:53:13.441Z,17.40
2024-05-09T15:55:42.098Z,17.40
2024-05-09T15:58:10.237Z,17.20
2024-05-09T16:00:41.508Z,17.10
2024-05-09T16:03:12.359Z,17.10
2024-05-09T16:05:41.487Z,17.10
2024-05-09T16:08:09.690Z,17.20
2024-05-09T16:10:43.431Z,17.30
2024-05-09T16:13:12.290Z,17.30
2024-05-09T16:15:40.096Z,17.20
2024-05-09T16:18:07.990Z,17.20
2024-05-09T16:20:40.088Z,17.30
2024-05-09T16:23:10.119Z,17.30
2024-05-09T16:25:37.885Z,17.10
2024-05-09T16:28:09.784Z,17.10
2024-05-09T16:30:39.937Z,16.90
2024-05-09T16:33:08.705Z,16.90
2024-05-09T16:35:37.406Z,16.70
2024-05-09T16:38:06.005Z,16.70
2024-05-09T16:40:38.566Z,16.80
2024-05-09T16:43:09.584Z,16.90
2024-05-09T16:45:38.082Z,16.80
2024-05-09T16:48:06.917Z,16.70
2024-05-09T16:50:35.773Z,16.90
2024-05-09T16:53:05.026Z,17.00
2024-05-09T16:55:33.370Z,16.80
2024-05-09T16:58:01.481Z,16.80
2024-05-09T17:00:39.082Z,16.80
2024-05-09T17:03:11.595Z,16.60
2024-05-09T17:05:40.508Z,16.60
2024-05-09T17:08:08.742Z,16.60
2024-05-09T17:10:36.829Z,16.60
2024-05-09T17:13:06.816Z,16.50
2024-05-09T17:15:36.411Z,16.40
2024-05-09T17:18:05.699Z,16.50
2024-05-09T17:20:36.166Z,16.40
2024-05-09T17:23:12.635Z,16.40
2024-05-09T17:25:41.210Z,16.40
2024-05-09T17:28:09.533Z,16.50
2024-05-09T17:30:39.557Z,16.50
2024-05-09T17:33:10.040Z,16.40
2024-05-09T17:35:38.612Z,16.40
2024-05-09T17:38:06.866Z,16.40
2024-05-09T17:40:36.978Z,16.30
2024-05-09T17:43:08.448Z,16.30
2024-05-09T17:45:38.510Z,16.20
2024-05-09T17:48:07.117Z,16.20
2024-05-09T17:50:36.889Z,16.10
2024-05-09T17:53:06.767Z,16.10
2024-05-09T17:55:34.957Z,16.10
2024-05-09T17:58:03.036Z,16.10
2024-05-09T18:00:37.864Z,16.00
2024-05-09T18:03:11.730Z,16.00
2024-05-09T18:05:40.819Z,16.00
2024-05-09T18:08:08.975Z,16.10
2024-05-09T18:10:39.341Z,16.00
2024-05-09T18:13:11.885Z,15.90
2024-05-09T18:15:40.051Z,15.80
2024-05-09T18:18:08.123Z,15.80
2024-05-09T18:20:42.343Z,15.80
2024-05-09T18:23:15.838Z,15.80
2024-05-09T18:25:44.736Z,15.70
2024-05-09T18:28:12.176Z,15.70
2024-05-09T18:30:40.582Z,15.80
2024-05-09T18:33:11.187Z,15.80
2024-05-09T18:35:39.387Z,15.70
2024-05-09T18:38:06.733Z,15.60
2024-05-09T18:40:36.818Z,15.60
2024-05-09T18:43:08.261Z,15.60
2024-05-09T18:45:38.196Z,15.50
2024-05-09T18:48:07.564Z,15.60
2024-05-09T18:50:39.084Z,15.50
2024-05-09T18:53:10.433Z,15.40
2024-05-09T18:55:38.541Z,15.30
2024-05-09T18:58:06.443Z,15.30
2024-05-09T19:00:37.461Z,15.30
2024-05-09T19:03:12.834Z,15.20
2024-05-09T19:05:43.726Z,15.10
2024-05-09T19:08:13.096Z,15.00
2024-05-09T19:10:40.741Z,15.00
2024-05-09T19:13:12.187Z,15.00
2024-05-09T19:15:42.459Z,15.00
2024-05-09T19:18:11.355Z,14.90
2024-05-09T19:20:39.302Z,14.90
2024-05-09T19:23:07.492Z,14.90
2024-05-09T19:25:36.308Z,14.90
2024-05-09T19:28:04.960Z,14.80
2024-05-09T19:30:39.347Z,14.60
2024-05-09T19:33:12.066Z,14.60
2024-05-09T19:35:40.527Z,14.60
2024-05-09T19:38:08.153Z,14.50
2024-05-09T19:40:36.111Z,14.40
2024-05-09T19:43:05.668Z,14.30
2024-05-09T19:45:35.548Z,14.20
2024-05-09T19:48:04.245Z,14.20
2024-05-09T19:50:40.174Z,14.10
2024-05-09T19:53:11.668Z,14.10
2024-05-09T19:55:39.631Z,14.00
2024-05-09T19:58:07.969Z,13.90
2024-05-09T20:00:39.410Z,13.90
2024-05-09T20:03:10.041Z,13.90
2024-05-09T20:05:38.550Z,13.80
2024-05-09T20:08:07.036Z,13.80
2024-05-09T20:10:36.150Z,13.70
2024-05-09T20:13:06.412Z,13.70
2024-05-09T20:15:36.881Z,13.70
2024-05-09T20:18:05.283Z,13.60
2024-05-09T20:20:39.542Z,13.60
2024-05-09T20:23:10.722Z,13.50
2024-05-09T20:25:38.422Z,13.50
2024-05-09T20:28:06.772Z,13.50
2024-05-09T20:30:35.799Z,13.40
2024-05-09T20:33:05.657Z,13.30
2024-05-09T20:35:34.871Z,13.30
2024-05-09T20:38:03.678Z,13.30
2024-05-09T20:40:35.643Z,13.20
2024-05-09T20:43:07.062Z,13.10
2024-05-09T20:45:35.104Z,13.00
2024-05-09T20:48:02.931Z,12.90
2024-05-09T20:50:38.210Z,12.60
2024-05-09T20:53:13.939Z,12.60
2024-05-09T20:55:42.915Z,12.60
2024-05-09T20:58:10.733Z,12.50
