createdAt,value
2022-10-12T00:00:35.026Z,99.99
2022-10-12T00:01:35.054Z,99.99
2022-10-12T00:02:34.995Z,99.99
2022-10-12T00:03:34.992Z,99.99
2022-10-12T00:04:34.973Z,99.99
2022-10-12T00:05:34.956Z,99.99
2022-10-12T00:06:34.945Z,99.99
2022-10-12T00:07:35.277Z,99.99
2022-10-12T00:08:34.940Z,99.99
2022-10-12T00:09:34.904Z,99.99
2022-10-12T00:10:34.894Z,99.99
2022-10-12T00:11:34.878Z,99.99
2022-10-12T00:12:34.875Z,99.99
2022-10-12T00:13:34.852Z,99.99
2022-10-12T00:14:34.838Z,99.99
2022-10-12T00:15:34.827Z,99.99
2022-10-12T00:16:34.821Z,99.99
2022-10-12T00:17:35.317Z,99.99
2022-10-12T00:18:34.787Z,99.99
2022-10-12T00:19:34.772Z,99.99
2022-10-12T00:20:34.767Z,99.99
2022-10-12T00:21:34.747Z,99.99
2022-10-12T00:22:34.735Z,99.99
2022-10-12T00:23:34.724Z,99.99
2022-10-12T00:24:36.046Z,99.99
2022-10-12T00:25:34.699Z,99.99
2022-10-12T00:26:34.682Z,99.99
2022-10-12T00:27:34.893Z,99.99
2022-10-12T00:28:34.757Z,99.99
2022-10-12T00:29:34.645Z,99.99
2022-10-12T00:30:34.633Z,99.99
2022-10-12T00:31:34.622Z,99.99
2022-10-12T00:32:34.604Z,99.99
2022-10-12T00:33:34.589Z,99.99
2022-10-12T00:34:34.576Z,99.99
2022-10-12T00:35:34.564Z,99.99
2022-10-12T00:36:34.554Z,99.99
2022-10-12T00:37:34.703Z,99.99
2022-10-12T00:38:34.525Z,99.99
2022-10-12T00:39:34.510Z,99.99
2022-10-12T00:40:34.523Z,99.99
2022-10-12T00:41:34.483Z,99.99
2022-10-12T00:42:34.474Z,99.99
2022-10-12T00:43:34.459Z,99.99
2022-10-12T00:44:34.447Z,99.99
2022-10-12T00:45:34.436Z,99.99
2022-10-12T00:46:34.420Z,99.99
2022-10-12T00:47:34.469Z,99.99
2022-10-12T00:48:34.398Z,99.99
2022-10-12T00:49:34.386Z,99.99
2022-10-12T00:50:34.369Z,99.99
2022-10-12T00:51:34.358Z,99.99
2022-10-12T00:52:34.343Z,99.99
2022-10-12T00:53:34.332Z,99.99
2022-10-12T00:54:34.314Z,99.99
2022-10-12T00:55:34.305Z,99.99
2022-10-12T00:56:34.313Z,99.99
2022-10-12T00:57:34.362Z,99.99
2022-10-12T00:58:34.262Z,99.99
2022-10-12T00:59:34.253Z,99.99
2022-10-12T01:00:34.270Z,99.99
2022-10-12T01:01:34.230Z,99.99
2022-10-12T01:02:34.215Z,99.99
2022-10-12T01:03:34.196Z,99.99
2022-10-12T01:04:34.184Z,99.99
2022-10-12T01:05:34.173Z,99.99
2022-10-12T01:06:34.166Z,99.99
2022-10-12T01:07:34.145Z,99.99
2022-10-12T01:08:34.138Z,99.99
2022-10-12T01:09:34.124Z,99.99
2022-10-12T01:10:34.110Z,99.99
2022-10-12T01:11:34.097Z,99.99
2022-10-12T01:12:34.104Z,99.99
2022-10-12T01:13:34.064Z,99.99
2022-10-12T01:14:34.056Z,99.99
2022-10-12T01:15:34.040Z,99.99
2022-10-12T01:16:34.029Z,99.99
2022-10-12T01:17:34.017Z,99.99
2022-10-12T01:18:33.998Z,99.99
2022-10-12T01:19:33.992Z,99.99
2022-10-12T01:20:33.973Z,99.99
2022-10-12T01:21:33.961Z,99.99
2022-10-12T01:22:33.951Z,99.99
2022-10-12T01:23:33.934Z,99.99
2022-10-12T01:24:33.927Z,99.99
2022-10-12T01:25:33.908Z,99.99
2022-10-12T01:26:33.896Z,99.99
2022-10-12T01:27:33.893Z,99.99
2022-10-12T01:28:33.972Z,99.99
2022-10-12T01:29:33.859Z,99.99
2022-10-12T01:30:33.849Z,99.99
2022-10-12T01:31:33.835Z,99.99
2022-10-12T01:32:33.819Z,99.99
2022-10-12T01:33:33.809Z,99.99
2022-10-12T01:34:33.793Z,99.99
2022-10-12T01:35:33.791Z,99.99
2022-10-12T01:36:33.768Z,99.99
2022-10-12T01:37:33.752Z,99.99
2022-10-12T01:38:33.739Z,99.99
2022-10-12T01:39:33.726Z,99.99
2022-10-12T01:40:33.714Z,99.99
2022-10-12T01:41:33.702Z,99.99
2022-10-12T01:42:33.687Z,99.99
2022-10-12T01:43:33.675Z,99.99
2022-10-12T01:44:33.685Z,99.99
2022-10-12T01:45:33.647Z,99.99
2022-10-12T01:46:33.636Z,99.99
2022-10-12T01:47:33.621Z,99.99
2022-10-12T01:48:33.611Z,99.99
2022-10-12T01:49:33.594Z,99.99
2022-10-12T01:50:33.582Z,99.99
2022-10-12T01:51:33.572Z,99.99
2022-10-12T01:52:33.562Z,99.99
2022-10-12T01:53:33.546Z,99.99
2022-10-12T01:54:33.530Z,99.99
2022-10-12T01:55:33.516Z,99.99
2022-10-12T01:56:33.503Z,99.99
2022-10-12T01:57:33.490Z,99.99
2022-10-12T01:58:33.478Z,99.99
2022-10-12T01:59:33.465Z,99.99
2022-10-12T02:00:33.477Z,99.99
2022-10-12T02:01:33.525Z,99.99
2022-10-12T02:02:33.429Z,99.99
2022-10-12T02:03:33.414Z,99.99
2022-10-12T02:04:33.401Z,99.99
2022-10-12T02:05:33.390Z,99.99
2022-10-12T02:06:33.373Z,99.99
2022-10-12T02:07:33.359Z,99.99
2022-10-12T02:08:33.347Z,99.99
2022-10-12T02:09:33.342Z,99.99
2022-10-12T02:10:33.323Z,99.99
2022-10-12T02:11:33.308Z,99.99
2022-10-12T02:12:33.296Z,99.99
2022-10-12T02:13:33.283Z,99.99
2022-10-12T02:14:33.270Z,99.99
2022-10-12T02:15:33.255Z,99.99
2022-10-12T02:16:33.269Z,99.99
2022-10-12T02:17:33.233Z,99.99
2022-10-12T02:18:33.216Z,99.99
2022-10-12T02:19:33.203Z,99.99
2022-10-12T02:20:33.191Z,99.99
2022-10-12T02:21:33.182Z,99.99
2022-10-12T02:22:33.171Z,99.99
2022-10-12T02:23:33.154Z,99.99
2022-10-12T02:24:33.137Z,99.99
2022-10-12T02:25:33.126Z,99.99
2022-10-12T02:26:33.116Z,99.99
2022-10-12T02:27:33.101Z,99.99
2022-10-12T02:28:33.189Z,99.99
2022-10-12T02:29:33.071Z,99.99
2022-10-12T02:30:33.062Z,99.99
2022-10-12T02:31:33.045Z,99.99
2022-10-12T02:32:33.064Z,99.99
2022-10-12T02:33:33.022Z,99.99
2022-10-12T02:34:33.007Z,99.99
2022-10-12T02:35:32.999Z,99.99
2022-10-12T02:36:32.985Z,99.99
2022-10-12T02:37:32.975Z,99.99
2022-10-12T02:38:32.974Z,99.99
2022-10-12T02:39:32.945Z,99.99
2022-10-12T02:40:32.931Z,99.99
2022-10-12T02:41:32.921Z,99.99
2022-10-12T02:42:46.499Z,99.99
2022-10-12T02:43:33.921Z,99.99
2022-10-12T02:44:32.879Z,99.99
2022-10-12T02:45:32.867Z,99.99
2022-10-12T02:46:32.854Z,99.99
2022-10-12T02:47:32.849Z,99.99
2022-10-12T02:48:32.852Z,99.99
2022-10-12T02:49:32.811Z,99.99
2022-10-12T02:50:32.798Z,99.99
2022-10-12T02:51:32.789Z,99.99
2022-10-12T02:52:32.773Z,99.99
2022-10-12T02:53:32.758Z,99.99
2022-10-12T02:54:32.747Z,99.99
2022-10-12T02:55:32.744Z,99.99
2022-10-12T02:56:32.721Z,99.99
2022-10-12T02:57:32.711Z,99.99
2022-10-12T02:58:32.696Z,99.99
2022-10-12T02:59:32.682Z,99.99
2022-10-12T03:00:32.672Z,99.99
2022-10-12T03:01:32.722Z,99.99
2022-10-12T03:02:32.644Z,99.99
2022-10-12T03:03:32.634Z,99.99
2022-10-12T03:04:32.652Z,99.99
2022-10-12T03:05:32.606Z,99.99
2022-10-12T03:06:32.593Z,99.99
2022-10-12T03:07:32.581Z,99.99
2022-10-12T03:08:32.569Z,99.99
2022-10-12T03:09:32.556Z,99.99
2022-10-12T03:10:32.541Z,99.99
2022-10-12T03:11:32.532Z,99.99
2022-10-12T03:12:32.518Z,99.99
2022-10-12T03:13:32.503Z,99.99
2022-10-12T03:14:32.490Z,99.99
2022-10-12T03:15:32.477Z,99.99
2022-10-12T03:16:32.460Z,99.99
2022-10-12T03:17:32.450Z,99.99
2022-10-12T03:18:32.436Z,99.99
2022-10-12T03:19:32.422Z,99.99
2022-10-12T03:20:32.439Z,99.99
2022-10-12T03:21:32.400Z,99.99
2022-10-12T03:22:32.385Z,99.99
2022-10-12T03:23:32.370Z,99.99
2022-10-12T03:24:32.358Z,99.99
2022-10-12T03:25:32.347Z,99.99
2022-10-12T03:26:32.332Z,99.99
2022-10-12T03:27:32.318Z,99.99
2022-10-12T03:28:32.558Z,99.99
2022-10-12T03:29:32.292Z,99.99
2022-10-12T03:30:32.283Z,99.99
2022-10-12T03:31:32.271Z,99.99
2022-10-12T03:32:32.257Z,99.99
2022-10-12T03:33:32.244Z,99.99
2022-10-12T03:34:32.234Z,99.99
2022-10-12T03:35:32.217Z,99.99
2022-10-12T03:36:32.223Z,99.99
2022-10-12T03:37:32.187Z,99.99
2022-10-12T03:38:32.174Z,99.99
2022-10-12T03:39:32.159Z,99.99
2022-10-12T03:40:32.144Z,99.99
2022-10-12T03:41:32.338Z,99.99
2022-10-12T03:42:32.121Z,99.99
2022-10-12T03:43:32.107Z,99.99
2022-10-12T03:44:32.095Z,99.99
2022-10-12T03:45:32.083Z,99.99
2022-10-12T03:46:32.068Z,99.99
2022-10-12T03:47:32.064Z,99.99
2022-10-12T03:48:32.044Z,99.99
2022-10-12T03:49:32.035Z,99.99
2022-10-12T03:50:32.018Z,99.99
2022-10-12T03:51:32.015Z,99.99
2022-10-12T03:52:32.018Z,99.99
2022-10-12T03:53:31.982Z,99.99
2022-10-12T03:54:31.972Z,99.99
2022-10-12T03:55:31.954Z,99.99
2022-10-12T03:56:31.942Z,99.99
2022-10-12T03:57:31.929Z,99.99
2022-10-12T03:58:31.915Z,99.99
2022-10-12T03:59:31.902Z,99.99
2022-10-12T04:00:31.894Z,99.99
2022-10-12T04:01:32.193Z,99.99
2022-10-12T04:02:31.860Z,99.99
2022-10-12T04:03:31.847Z,99.99
2022-10-12T04:04:31.838Z,99.99
2022-10-12T04:05:31.822Z,99.99
2022-10-12T04:06:31.809Z,99.99
2022-10-12T04:07:31.800Z,99.99
2022-10-12T04:08:31.817Z,99.99
2022-10-12T04:09:31.809Z,99.99
2022-10-12T04:10:31.759Z,99.99
2022-10-12T04:11:31.744Z,99.99
2022-10-12T04:12:31.733Z,99.99
2022-10-12T04:13:31.726Z,99.99
2022-10-12T04:14:31.710Z,99.99
2022-10-12T04:15:31.694Z,99.99
2022-10-12T04:16:31.680Z,99.99
2022-10-12T04:17:31.669Z,99.99
2022-10-12T04:18:31.655Z,99.99
2022-10-12T04:19:31.842Z,99.99
2022-10-12T04:20:31.629Z,99.99
2022-10-12T04:21:31.619Z,99.99
2022-10-12T04:22:31.600Z,99.99
2022-10-12T04:23:31.590Z,99.99
2022-10-12T04:24:31.597Z,99.99
2022-10-12T04:25:31.565Z,99.99
2022-10-12T04:26:31.549Z,99.99
2022-10-12T04:27:31.541Z,99.99
2022-10-12T04:28:31.558Z,99.99
2022-10-12T04:29:31.513Z,99.99
2022-10-12T04:30:31.501Z,99.99
2022-10-12T04:31:31.488Z,99.99
2022-10-12T04:32:31.467Z,99.99
2022-10-12T04:33:31.458Z,99.99
2022-10-12T04:34:31.449Z,99.99
2022-10-12T04:35:31.432Z,99.99
2022-10-12T04:36:31.418Z,99.99
2022-10-12T04:37:31.403Z,99.99
2022-10-12T04:38:31.392Z,99.99
2022-10-12T04:39:31.384Z,99.99
2022-10-12T04:40:31.386Z,99.99
2022-10-12T04:41:31.361Z,99.99
2022-10-12T04:42:31.341Z,99.99
2022-10-12T04:43:31.325Z,99.99
2022-10-12T04:44:32.520Z,99.99
2022-10-12T04:45:31.303Z,99.99
2022-10-12T04:46:31.286Z,99.99
2022-10-12T04:47:31.276Z,99.99
2022-10-12T04:48:31.259Z,99.99
2022-10-12T04:49:31.247Z,99.99
2022-10-12T04:50:31.234Z,99.99
2022-10-12T04:51:31.231Z,99.99
2022-10-12T04:52:31.208Z,99.99
2022-10-12T04:53:31.195Z,99.99
2022-10-12T04:54:31.180Z,99.99
2022-10-12T04:55:31.173Z,99.99
2022-10-12T04:56:31.184Z,99.99
2022-10-12T04:57:31.148Z,99.99
2022-10-12T04:58:31.134Z,99.99
2022-10-12T04:59:31.120Z,99.99
2022-10-12T05:00:31.104Z,99.99
2022-10-12T05:01:31.116Z,99.99
2022-10-12T05:02:31.085Z,99.99
2022-10-12T05:03:31.064Z,99.99
2022-10-12T05:04:31.120Z,99.99
2022-10-12T05:05:31.039Z,99.99
2022-10-12T05:06:31.024Z,99.99
2022-10-12T05:07:31.011Z,99.99
2022-10-12T05:08:30.998Z,99.99
2022-10-12T05:09:30.988Z,99.99
2022-10-12T05:10:30.976Z,99.99
2022-10-12T05:11:30.959Z,99.99
2022-10-12T05:12:30.971Z,99.99
2022-10-12T05:13:30.934Z,99.99
2022-10-12T05:14:35.744Z,99.99
2022-10-12T05:15:30.909Z,99.99
2022-10-12T05:16:31.097Z,99.99
2022-10-12T05:17:30.887Z,99.99
2022-10-12T05:18:30.867Z,99.99
2022-10-12T05:19:30.862Z,99.99
2022-10-12T05:20:30.849Z,99.99
2022-10-12T05:21:30.829Z,99.99
2022-10-12T05:22:30.818Z,99.99
2022-10-12T05:23:30.801Z,99.99
2022-10-12T05:24:30.793Z,99.99
2022-10-12T05:25:30.773Z,99.99
2022-10-12T05:26:30.767Z,99.99
2022-10-12T05:27:30.749Z,99.99
2022-10-12T05:28:30.821Z,99.99
2022-10-12T05:29:30.725Z,99.99
2022-10-12T05:30:30.712Z,99.99
2022-10-12T05:31:30.697Z,99.99
2022-10-12T05:32:30.687Z,99.99
2022-10-12T05:33:30.675Z,99.99
2022-10-12T05:34:30.661Z,99.99
2022-10-12T05:35:30.649Z,99.99
2022-10-12T05:36:30.638Z,99.99
2022-10-12T05:37:30.619Z,99.99
2022-10-12T05:38:30.604Z,99.99
2022-10-12T05:39:30.596Z,99.99
2022-10-12T05:40:30.580Z,99.99
2022-10-12T05:41:30.567Z,99.99
2022-10-12T05:42:30.554Z,99.99
2022-10-12T05:43:30.542Z,99.99
2022-10-12T05:44:30.554Z,99.99
2022-10-12T05:45:30.515Z,99.99
2022-10-12T05:46:30.502Z,99.99
2022-10-12T05:47:30.489Z,99.99
2022-10-12T05:48:30.479Z,99.99
2022-10-12T05:49:30.463Z,99.99
2022-10-12T05:50:30.450Z,99.99
2022-10-12T05:51:30.435Z,99.99
2022-10-12T05:52:30.422Z,99.99
2022-10-12T05:53:30.410Z,99.99
2022-10-12T05:54:30.397Z,99.99
2022-10-12T05:55:30.384Z,99.99
2022-10-12T05:56:30.372Z,99.99
2022-10-12T05:57:30.360Z,99.99
2022-10-12T05:58:30.346Z,99.99
2022-10-12T05:59:30.326Z,99.99
2022-10-12T06:00:30.363Z,99.99
2022-10-12T06:01:30.357Z,99.99
2022-10-12T06:02:30.294Z,99.99
2022-10-12T06:03:34.733Z,99.99
2022-10-12T06:04:30.271Z,99.99
2022-10-12T06:05:30.252Z,99.99
2022-10-12T06:06:30.239Z,99.99
2022-10-12T06:07:30.225Z,99.99
2022-10-12T06:08:30.212Z,99.99
2022-10-12T06:09:30.201Z,99.99
2022-10-12T06:10:30.282Z,99.99
2022-10-12T06:11:32.665Z,99.99
2022-10-12T06:12:30.161Z,99.99
2022-10-12T06:13:30.154Z,99.99
2022-10-12T06:14:30.135Z,99.99
2022-10-12T06:15:30.131Z,99.99
2022-10-12T06:16:30.136Z,99.99
2022-10-12T06:17:30.094Z,99.99
2022-10-12T06:18:30.081Z,99.99
2022-10-12T06:19:30.071Z,99.99
2022-10-12T06:20:30.059Z,99.99
2022-10-12T06:21:34.222Z,99.99
2022-10-12T06:22:30.030Z,99.99
2022-10-12T06:23:30.021Z,99.99
2022-10-12T06:24:30.005Z,99.99
2022-10-12T06:25:29.985Z,99.99
2022-10-12T06:26:29.975Z,99.99
2022-10-12T06:27:29.969Z,99.99
2022-10-12T06:28:30.015Z,99.99
2022-10-12T06:29:29.939Z,99.99
2022-10-12T06:30:29.920Z,99.99
2022-10-12T06:31:29.908Z,99.99
2022-10-12T06:32:29.922Z,99.99
2022-10-12T06:33:29.895Z,99.99
2022-10-12T06:34:29.877Z,99.99
2022-10-12T06:35:29.865Z,99.99
2022-10-12T06:36:29.854Z,99.99
2022-10-12T06:37:48.962Z,99.99
2022-10-12T06:38:30.871Z,99.99
2022-10-12T06:39:29.809Z,99.99
2022-10-12T06:40:29.801Z,99.99
2022-10-12T06:41:29.783Z,99.99
2022-10-12T06:42:29.767Z,99.99
2022-10-12T06:43:29.755Z,99.99
2022-10-12T06:44:29.746Z,99.99
2022-10-12T06:45:29.731Z,99.99
2022-10-12T06:46:29.712Z,99.99
2022-10-12T06:47:29.702Z,99.99
2022-10-12T06:48:29.740Z,99.99
2022-10-12T06:49:29.681Z,99.99
2022-10-12T06:50:29.674Z,99.99
2022-10-12T06:51:29.656Z,99.99
2022-10-12T06:52:29.646Z,99.99
2022-10-12T06:53:29.627Z,99.99
2022-10-12T06:54:29.613Z,99.99
2022-10-12T06:55:29.596Z,99.99
2022-10-12T06:56:29.597Z,99.99
2022-10-12T06:57:29.572Z,99.99
2022-10-12T06:58:29.562Z,99.99
2022-10-12T06:59:29.548Z,99.99
2022-10-12T07:00:29.536Z,99.99
2022-10-12T07:01:29.575Z,99.99
2022-10-12T07:02:29.509Z,99.99
2022-10-12T07:03:29.497Z,99.99
2022-10-12T07:04:29.504Z,99.99
2022-10-12T07:05:29.469Z,99.99
2022-10-12T07:06:29.459Z,99.99
2022-10-12T07:07:29.442Z,99.99
2022-10-12T07:08:29.430Z,99.99
2022-10-12T07:09:29.414Z,99.99
2022-10-12T07:10:29.408Z,99.99
2022-10-12T07:11:29.381Z,99.99
2022-10-12T07:12:29.369Z,99.99
2022-10-12T07:13:29.363Z,99.99
2022-10-12T07:14:29.353Z,99.99
2022-10-12T07:15:29.338Z,99.99
2022-10-12T07:16:29.325Z,99.99
2022-10-12T07:17:29.310Z,99.99
2022-10-12T07:18:29.494Z,99.99
2022-10-12T07:19:29.285Z,99.99
2022-10-12T07:20:29.291Z,99.99
2022-10-12T07:21:29.258Z,99.99
2022-10-12T07:22:29.243Z,99.99
2022-10-12T07:23:29.242Z,99.99
2022-10-12T07:24:29.212Z,99.99
2022-10-12T07:25:29.209Z,99.99
2022-10-12T07:26:29.390Z,99.99
2022-10-12T07:27:29.193Z,99.99
2022-10-12T07:28:29.259Z,99.99
2022-10-12T07:29:29.159Z,99.99
2022-10-12T07:30:29.141Z,99.99
2022-10-12T07:31:29.133Z,99.99
2022-10-12T07:32:29.128Z,99.99
2022-10-12T07:33:29.118Z,99.99
2022-10-12T07:34:29.088Z,99.99
2022-10-12T07:35:29.090Z,99.99
2022-10-12T07:36:47.222Z,99.99
2022-10-12T07:37:30.082Z,99.99
2022-10-12T07:38:29.044Z,99.99
2022-10-12T07:39:29.022Z,99.99
2022-10-12T07:40:29.016Z,99.99
2022-10-12T07:41:28.995Z,99.99
2022-10-12T07:42:28.985Z,99.99
2022-10-12T07:43:28.972Z,99.99
2022-10-12T07:44:28.963Z,99.99
2022-10-12T07:45:28.946Z,99.99
2022-10-12T07:46:28.934Z,99.99
2022-10-12T07:47:28.931Z,99.99
2022-10-12T07:48:28.909Z,99.99
2022-10-12T07:49:28.904Z,99.99
2022-10-12T07:50:28.883Z,99.99
2022-10-12T07:51:28.868Z,99.99
2022-10-12T07:52:28.884Z,99.99
2022-10-12T07:53:28.845Z,99.99
2022-10-12T07:54:29.641Z,99.99
2022-10-12T07:55:28.819Z,99.99
2022-10-12T07:56:28.809Z,99.99
2022-10-12T07:57:28.793Z,99.99
2022-10-12T07:58:28.775Z,99.99
2022-10-12T07:59:28.769Z,99.99
2022-10-12T08:00:28.755Z,99.99
2022-10-12T08:01:28.829Z,99.99
2022-10-12T08:02:28.732Z,99.99
2022-10-12T08:03:28.715Z,99.99
2022-10-12T08:04:28.706Z,99.99
2022-10-12T08:05:28.691Z,99.99
2022-10-12T08:06:28.676Z,99.99
2022-10-12T08:07:28.664Z,99.99
2022-10-12T08:08:28.668Z,99.99
2022-10-12T08:09:28.635Z,99.99
2022-10-12T08:10:28.637Z,99.99
2022-10-12T08:11:28.806Z,99.99
2022-10-12T08:12:28.596Z,99.99
2022-10-12T08:13:28.585Z,99.99
2022-10-12T08:14:28.568Z,99.99
2022-10-12T08:15:28.559Z,99.99
2022-10-12T08:16:28.552Z,99.99
2022-10-12T08:17:28.535Z,99.99
2022-10-12T08:18:28.518Z,99.99
2022-10-12T08:19:33.002Z,99.99
2022-10-12T08:20:29.717Z,99.99
2022-10-12T08:21:28.483Z,99.99
2022-10-12T08:22:28.470Z,99.99
2022-10-12T08:23:29.263Z,99.99
2022-10-12T08:24:28.512Z,99.99
2022-10-12T08:25:28.431Z,99.99
2022-10-12T08:26:28.422Z,99.99
2022-10-12T08:27:28.406Z,99.99
2022-10-12T08:28:28.490Z,99.99
2022-10-12T08:29:28.377Z,99.99
2022-10-12T08:30:28.372Z,99.99
2022-10-12T08:31:28.355Z,99.99
2022-10-12T08:32:28.330Z,99.99
2022-10-12T08:33:28.327Z,99.99
2022-10-12T08:34:28.305Z,99.99
2022-10-12T08:35:28.301Z,99.99
2022-10-12T08:36:28.310Z,99.99
2022-10-12T08:37:28.274Z,99.99
2022-10-12T08:38:28.260Z,99.99
2022-10-12T08:39:28.245Z,99.99
2022-10-12T08:40:28.259Z,99.99
2022-10-12T08:41:28.224Z,99.99
2022-10-12T08:42:28.207Z,99.99
2022-10-12T08:43:28.192Z,99.99
2022-10-12T08:44:28.190Z,99.99
2022-10-12T08:45:30.634Z,99.99
2022-10-12T08:46:28.155Z,99.99
2022-10-12T08:47:28.138Z,99.99
2022-10-12T08:48:28.135Z,99.99
2022-10-12T08:49:28.112Z,99.99
2022-10-12T08:50:28.107Z,99.99
2022-10-12T08:51:28.084Z,99.99
2022-10-12T08:52:28.283Z,99.99
2022-10-12T08:53:28.255Z,99.99
2022-10-12T08:54:28.243Z,99.99
2022-10-12T08:55:28.236Z,99.99
2022-10-12T08:56:28.036Z,99.99
2022-10-12T08:57:28.016Z,99.99
2022-10-12T08:58:27.999Z,99.99
2022-10-12T08:59:27.983Z,99.99
2022-10-12T09:00:28.076Z,99.99
2022-10-12T09:01:28.006Z,99.99
2022-10-12T09:02:27.944Z,99.95
2022-10-12T09:03:27.922Z,99.95
2022-10-12T09:04:27.920Z,99.95
2022-10-12T09:05:27.915Z,99.99
2022-10-12T09:06:27.888Z,99.99
2022-10-12T09:07:27.885Z,99.99
2022-10-12T09:08:27.864Z,99.99
2022-10-12T09:09:27.858Z,99.99
2022-10-12T09:10:27.845Z,99.99
2022-10-12T09:11:27.832Z,99.99
2022-10-12T09:12:27.838Z,99.99
2022-10-12T09:13:27.806Z,99.99
2022-10-12T09:14:27.795Z,99.95
2022-10-12T09:15:27.786Z,99.74
2022-10-12T09:16:27.769Z,99.84
2022-10-12T09:17:27.756Z,99.99
2022-10-12T09:18:27.743Z,99.74
2022-10-12T09:19:27.730Z,99.02
2022-10-12T09:20:27.714Z,98.82
2022-10-12T09:21:27.700Z,99.13
2022-10-12T09:22:27.689Z,98.82
2022-10-12T09:23:27.678Z,98.82
2022-10-12T09:24:27.670Z,98.52
2022-10-12T09:25:27.649Z,98.52
2022-10-12T09:26:27.636Z,98.82
2022-10-12T09:27:27.622Z,98.61
2022-10-12T09:28:27.674Z,98.31
2022-10-12T09:29:27.598Z,98.52
2022-10-12T09:30:27.583Z,98.82
2022-10-12T09:31:27.569Z,98.72
2022-10-12T09:32:27.560Z,98.82
2022-10-12T09:33:27.540Z,99.18
2022-10-12T09:34:27.534Z,99.39
2022-10-12T09:35:27.518Z,99.39
2022-10-12T09:36:27.506Z,99.39
2022-10-12T09:37:27.495Z,98.77
2022-10-12T09:38:27.478Z,98.47
2022-10-12T09:39:29.230Z,98.47
2022-10-12T09:40:27.461Z,98.57
2022-10-12T09:41:27.452Z,98.57
2022-10-12T09:42:27.429Z,98.47
2022-10-12T09:43:27.418Z,98.27
2022-10-12T09:44:27.460Z,98.27
2022-10-12T09:45:27.391Z,98.36
2022-10-12T09:46:27.376Z,98.88
2022-10-12T09:47:27.372Z,98.77
2022-10-12T09:48:27.349Z,98.47
2022-10-12T09:49:27.324Z,98.47
2022-10-12T09:50:27.324Z,98.77
2022-10-12T09:51:27.313Z,98.88
2022-10-12T09:52:27.297Z,98.77
2022-10-12T09:53:27.290Z,98.68
2022-10-12T09:54:27.271Z,98.52
2022-10-12T09:56:27.248Z,98.57
2022-10-12T09:57:27.240Z,98.57
2022-10-12T09:58:27.234Z,98.68
2022-10-12T09:59:27.208Z,98.68
2022-10-12T10:00:27.341Z,98.06
2022-10-12T10:01:27.249Z,97.75
2022-10-12T10:02:27.165Z,97.75
2022-10-12T10:03:30.582Z,97.75
2022-10-12T10:04:27.141Z,97.96
2022-10-12T10:05:27.131Z,97.75
2022-10-12T10:06:27.116Z,97.86
2022-10-12T10:07:27.098Z,98.27
2022-10-12T10:08:27.090Z,98.36
2022-10-12T10:09:27.080Z,97.86
2022-10-12T10:10:30.412Z,97.96
2022-10-12T10:11:27.053Z,98.06
2022-10-12T10:12:27.034Z,98.06
2022-10-12T10:13:27.214Z,97.55
2022-10-12T10:14:27.010Z,97.75
2022-10-12T10:15:27.000Z,97.14
2022-10-12T10:16:27.008Z,97.04
2022-10-12T10:17:26.971Z,97.34
2022-10-12T10:18:26.949Z,97.75
2022-10-12T10:19:26.946Z,97.86
2022-10-12T10:20:26.922Z,97.65
2022-10-12T10:21:26.913Z,97.55
2022-10-12T10:22:26.907Z,97.65
2022-10-12T10:23:26.896Z,97.91
2022-10-12T10:24:26.887Z,98.11
2022-10-12T10:25:26.854Z,98.02
2022-10-12T10:26:26.851Z,97.61
2022-10-12T10:27:26.841Z,97.50
2022-10-12T10:28:26.861Z,97.20
2022-10-12T10:29:26.806Z,96.95
2022-10-12T10:30:34.975Z,96.95
2022-10-12T10:31:28.021Z,96.95
2022-10-12T10:32:26.894Z,96.64
2022-10-12T10:33:26.766Z,95.83
2022-10-12T10:34:26.744Z,96.03
2022-10-12T10:35:26.731Z,95.83
2022-10-12T10:36:26.714Z,95.98
2022-10-12T10:37:26.708Z,95.89
2022-10-12T10:38:26.698Z,95.37
2022-10-12T10:39:26.692Z,95.48
2022-10-12T10:40:26.672Z,95.37
2022-10-12T10:41:26.656Z,95.07
2022-10-12T10:42:26.644Z,94.46
2022-10-12T10:43:26.638Z,94.76
2022-10-12T10:44:26.624Z,94.97
2022-10-12T10:45:26.613Z,95.37
2022-10-12T10:46:26.593Z,95.48
2022-10-12T10:47:26.577Z,95.68
2022-10-12T10:48:26.593Z,95.28
2022-10-12T10:49:26.550Z,94.97
2022-10-12T10:50:26.539Z,94.87
2022-10-12T10:51:26.526Z,94.97
2022-10-12T10:52:26.520Z,95.07
2022-10-12T10:53:26.503Z,94.97
2022-10-12T10:54:26.488Z,95.07
2022-10-12T10:55:26.477Z,94.76
2022-10-12T10:56:26.469Z,94.87
2022-10-12T10:57:26.453Z,94.92
2022-10-12T10:58:26.439Z,94.72
2022-10-12T10:59:26.424Z,94.82
2022-10-12T11:00:38.654Z,94.92
2022-10-12T11:01:27.470Z,95.13
2022-10-12T11:02:26.385Z,93.19
2022-10-12T11:03:26.362Z,93.40
2022-10-12T11:04:26.386Z,93.50
2022-10-12T11:05:26.338Z,93.09
2022-10-12T11:06:26.330Z,93.40
2022-10-12T11:07:26.317Z,93.70
2022-10-12T11:08:26.301Z,94.31
2022-10-12T11:09:26.290Z,94.52
2022-10-12T11:10:26.278Z,94.72
2022-10-12T11:11:26.269Z,94.21
2022-10-12T11:12:31.022Z,94.21
2022-10-12T11:13:26.239Z,93.90
2022-10-12T11:14:26.423Z,94.11
2022-10-12T11:15:26.218Z,94.62
2022-10-12T11:16:26.197Z,95.03
2022-10-12T11:17:26.187Z,94.88
2022-10-12T11:18:26.177Z,94.68
2022-10-12T11:19:26.158Z,94.78
2022-10-12T11:20:26.175Z,94.68
2022-10-12T11:21:26.138Z,93.66
2022-10-12T11:22:26.124Z,93.66
2022-10-12T11:23:26.117Z,93.66
2022-10-12T11:24:26.093Z,93.55
2022-10-12T11:25:26.088Z,93.80
2022-10-12T11:26:26.057Z,93.76
2022-10-12T11:27:26.055Z,94.07
2022-10-12T11:28:26.099Z,94.27
2022-10-12T11:29:26.027Z,94.07
2022-10-12T11:30:26.023Z,94.07
2022-10-12T11:31:26.005Z,93.25
2022-10-12T11:32:25.990Z,93.25
2022-10-12T11:33:25.980Z,93.55
2022-10-12T11:34:25.968Z,93.82
2022-10-12T11:35:25.949Z,92.70
2022-10-12T11:36:25.978Z,92.44
2022-10-12T11:37:25.925Z,92.64
2022-10-12T11:38:25.916Z,92.64
2022-10-12T11:39:25.899Z,93.10
2022-10-12T11:40:41.547Z,92.70
2022-10-12T11:41:35.750Z,91.99
2022-10-12T11:42:26.902Z,92.29
2022-10-12T11:43:25.843Z,92.29
2022-10-12T11:44:30.219Z,91.99
2022-10-12T11:45:25.820Z,91.78
2022-10-12T11:46:25.807Z,91.78
2022-10-12T11:47:25.791Z,91.84
2022-10-12T11:48:27.263Z,91.84
2022-10-12T11:49:25.773Z,91.53
2022-10-12T11:50:25.753Z,91.53
2022-10-12T11:51:25.744Z,90.92
2022-10-12T11:52:28.886Z,90.83
2022-10-12T11:53:25.721Z,91.64
2022-10-12T11:54:25.702Z,91.74
2022-10-12T11:55:25.684Z,91.03
2022-10-12T11:56:25.674Z,91.29
2022-10-12T11:57:25.668Z,91.29
2022-10-12T11:58:42.306Z,90.27
2022-10-12T11:59:26.681Z,90.48
2022-10-12T12:00:25.622Z,90.68
2022-10-12T12:01:25.609Z,90.48
2022-10-12T12:02:25.605Z,90.58
2022-10-12T12:03:25.700Z,91.29
2022-10-12T12:04:42.680Z,90.68
2022-10-12T12:05:26.597Z,90.78
2022-10-12T12:06:25.554Z,90.78
2022-10-12T12:07:25.731Z,91.09
2022-10-12T12:08:25.548Z,90.17
2022-10-12T12:09:25.522Z,90.17
2022-10-12T12:10:25.499Z,89.15
2022-10-12T12:11:25.482Z,89.46
2022-10-12T12:12:25.458Z,89.46
2022-10-12T12:13:25.460Z,89.66
2022-10-12T12:14:25.448Z,89.87
2022-10-12T12:15:25.440Z,90.27
2022-10-12T12:16:25.418Z,90.27
2022-10-12T12:17:29.479Z,89.87
2022-10-12T12:18:26.421Z,89.76
2022-10-12T12:19:25.380Z,89.46
2022-10-12T12:20:25.364Z,89.50
2022-10-12T12:21:25.350Z,90.22
2022-10-12T12:22:25.335Z,90.52
2022-10-12T12:23:25.331Z,90.83
2022-10-12T12:24:25.340Z,91.03
2022-10-12T12:25:25.307Z,90.72
2022-10-12T12:26:25.895Z,90.52
2022-10-12T12:27:25.274Z,90.83
2022-10-12T12:28:25.368Z,90.62
2022-10-12T12:29:25.251Z,91.23
2022-10-12T12:30:25.231Z,90.83
2022-10-12T12:31:25.225Z,90.22
2022-10-12T12:32:25.213Z,90.01
2022-10-12T12:33:25.193Z,89.97
2022-10-12T12:34:25.181Z,90.17
2022-10-12T12:35:25.365Z,90.07
2022-10-12T12:36:25.163Z,89.97
2022-10-12T12:37:25.153Z,90.07
2022-10-12T12:38:25.359Z,90.68
2022-10-12T12:39:25.120Z,91.05
2022-10-12T12:40:25.134Z,89.46
2022-10-12T12:41:25.094Z,89.26
2022-10-12T12:42:25.279Z,89.62
2022-10-12T12:43:25.070Z,90.13
2022-10-12T12:44:25.057Z,90.03
2022-10-12T12:45:25.036Z,90.13
2022-10-12T12:46:25.035Z,90.64
2022-10-12T12:47:45.487Z,90.23
2022-10-12T12:48:26.037Z,89.48
2022-10-12T12:49:24.984Z,89.28
2022-10-12T12:50:24.980Z,89.17
2022-10-12T12:51:24.961Z,89.07
2022-10-12T12:52:24.947Z,88.82
2022-10-12T12:53:25.134Z,88.42