createdAt,value
2023-04-25T00:01:42.631Z,96732.91
2023-04-25T00:04:28.450Z,96737.22
2023-04-25T00:07:14.145Z,96730.19
2023-04-25T00:09:59.530Z,96733.69
2023-04-25T00:12:45.026Z,96730.69
2023-04-25T00:15:30.311Z,96726.28
2023-04-25T00:18:16.819Z,96726.88
2023-04-25T00:21:02.309Z,96723.38
2023-04-25T00:23:47.634Z,96732.56
2023-04-25T00:26:33.058Z,96726.31
2023-04-25T00:29:19.535Z,96732.59
2023-04-25T00:32:04.924Z,96732.31
2023-04-25T00:34:50.318Z,96732.84
2023-04-25T00:37:35.669Z,96735.94
2023-04-25T00:40:21.312Z,96730.69
2023-04-25T00:43:06.642Z,96737.50
2023-04-25T00:45:52.096Z,96737.56
2023-04-25T00:48:37.388Z,96743.78
2023-04-25T00:51:22.411Z,96745.38
2023-04-25T00:54:07.900Z,96742.63
2023-04-25T00:56:53.031Z,96741.56
2023-04-25T00:59:38.572Z,96745.66
2023-04-25T01:02:23.896Z,96734.03
2023-04-25T01:05:09.226Z,96733.69
2023-04-25T01:07:54.683Z,96737.22
2023-04-25T01:10:39.988Z,96742.16
2023-04-25T01:13:25.517Z,96745.69
2023-04-25T01:16:10.907Z,96749.69
2023-04-25T01:18:56.265Z,96749.94
2023-04-25T01:21:41.586Z,96753.72
2023-04-25T01:24:26.979Z,96756.78
2023-04-25T01:27:12.468Z,96755.41
2023-04-25T01:29:57.752Z,96766.50
2023-04-25T01:32:43.159Z,96758.13
2023-04-25T01:35:28.120Z,96764.03
2023-04-25T01:38:13.450Z,96757.31
2023-04-25T01:40:58.922Z,96741.59
2023-04-25T01:43:44.072Z,96750.50
2023-04-25T01:46:29.096Z,96726.13
2023-04-25T01:49:14.324Z,96706.63
2023-04-25T01:51:59.711Z,96702.19
2023-04-25T01:54:45.163Z,96693.03
2023-04-25T01:57:30.470Z,96689.97
2023-04-25T02:00:15.666Z,96699.16
2023-04-25T02:03:01.375Z,96705.84
2023-04-25T02:05:46.625Z,96709.22
2023-04-25T02:08:31.920Z,96715.53
2023-04-25T02:11:17.277Z,96716.88
2023-04-25T02:14:02.768Z,96716.13
2023-04-25T02:16:48.113Z,96705.81
2023-04-25T02:19:33.409Z,96704.59
2023-04-25T02:22:18.729Z,96716.88
2023-04-25T02:25:04.162Z,96731.22
2023-04-25T02:27:49.378Z,96719.03
2023-04-25T02:30:34.671Z,96712.34
2023-04-25T02:33:20.160Z,96710.16
2023-04-25T02:36:05.524Z,96703.63
2023-04-25T02:38:50.911Z,96694.41
2023-04-25T02:41:36.233Z,96688.97
2023-04-25T02:44:21.718Z,96698.25
2023-04-25T02:47:07.269Z,96685.38
2023-04-25T02:49:52.671Z,96685.38
2023-04-25T02:52:37.948Z,96680.03
2023-04-25T02:55:23.985Z,96686.78
2023-04-25T02:58:09.761Z,96693.56
2023-04-25T03:00:55.053Z,96696.06
2023-04-25T03:03:42.183Z,96697.59
2023-04-25T03:06:27.214Z,96696.53
2023-04-25T03:09:12.568Z,96701.19
2023-04-25T03:11:58.132Z,96711.78
2023-04-25T03:14:43.573Z,96707.16
2023-04-25T03:17:28.961Z,96692.97
2023-04-25T03:20:14.418Z,96700.09
2023-04-25T03:22:59.638Z,96690.88
2023-04-25T03:25:44.815Z,96689.50
2023-04-25T03:28:30.287Z,96683.75
2023-04-25T03:31:15.638Z,96683.03
2023-04-25T03:34:00.716Z,96676.97
2023-04-25T03:36:45.955Z,96684.38
2023-04-25T03:39:31.355Z,96697.97
2023-04-25T03:42:16.723Z,96690.91
2023-04-25T03:45:02.114Z,96681.69
2023-04-25T03:47:47.593Z,96698.00
2023-04-25T03:50:33.035Z,96685.78
2023-04-25T03:53:18.536Z,96695.53
2023-04-25T03:56:03.776Z,96690.28
2023-04-25T03:58:49.369Z,96691.13
2023-04-25T04:01:34.799Z,96695.75
2023-04-25T04:04:20.424Z,96699.31
2023-04-25T04:07:05.625Z,96684.69
2023-04-25T04:09:50.715Z,96685.47
2023-04-25T04:12:36.095Z,96688.00
2023-04-25T04:15:21.527Z,96692.84
2023-04-25T04:18:06.752Z,96689.78
2023-04-25T04:20:52.089Z,96691.47
2023-04-25T04:23:39.536Z,96696.09
2023-04-25T04:26:24.705Z,96699.38
2023-04-25T04:31:54.513Z,96687.72
2023-04-25T04:34:39.862Z,96695.03
2023-04-25T04:37:25.226Z,96697.22
2023-04-25T04:40:10.640Z,96687.19
2023-04-25T04:42:55.988Z,96692.34
2023-04-25T04:45:41.325Z,96694.53
2023-04-25T04:48:26.754Z,96703.22
2023-04-25T04:51:12.159Z,96695.91
2023-04-25T04:53:57.567Z,96694.78
2023-04-25T04:56:42.915Z,96703.19
2023-04-25T04:59:28.259Z,96713.53
2023-04-25T05:02:13.858Z,96706.47
2023-04-25T05:04:59.274Z,96709.69
2023-04-25T05:07:44.501Z,96715.38
2023-04-25T05:10:29.801Z,96712.16
2023-04-25T05:13:15.249Z,96708.59
2023-04-25T05:16:00.558Z,96703.44
2023-04-25T05:18:45.878Z,96701.25
2023-04-25T05:21:31.141Z,96695.00
2023-04-25T05:24:16.507Z,96707.09
2023-04-25T05:27:01.878Z,96713.91
2023-04-25T05:29:47.079Z,96717.19
2023-04-25T05:32:32.146Z,96725.31
2023-04-25T05:35:17.407Z,96728.03
2023-04-25T05:38:02.638Z,96738.03
2023-04-25T05:40:48.024Z,96736.97
2023-04-25T05:43:33.367Z,96740.25
2023-04-25T05:46:18.980Z,96750.34
2023-04-25T05:49:04.200Z,96746.22
2023-04-25T05:51:50.003Z,96745.97
2023-04-25T05:54:35.264Z,96738.88
2023-04-25T05:57:20.317Z,96735.34
2023-04-25T06:00:05.709Z,96745.41
2023-04-25T06:02:51.163Z,96740.19
2023-04-25T06:05:36.429Z,96743.75
2023-04-25T06:08:21.602Z,96744.88
2023-04-25T06:11:07.086Z,96752.44
2023-04-25T06:13:52.738Z,96751.13
2023-04-25T06:16:38.285Z,96756.31
2023-04-25T06:19:23.651Z,96752.69
2023-04-25T06:22:08.978Z,96756.75
2023-04-25T06:24:54.407Z,96758.69
2023-04-25T06:27:39.689Z,96752.41
2023-04-25T06:30:25.141Z,96761.13
2023-04-25T06:33:10.320Z,96759.31
2023-04-25T06:35:55.676Z,96764.44
2023-04-25T06:38:41.078Z,96764.16
2023-04-25T06:41:26.465Z,96757.22
2023-04-25T06:44:11.964Z,96751.47
2023-04-25T06:46:57.477Z,96749.34
2023-04-25T06:49:42.621Z,96749.09
2023-04-25T06:52:28.072Z,96752.16
2023-04-25T06:55:13.095Z,96757.84
2023-04-25T06:57:58.567Z,96751.50
2023-04-25T07:00:43.925Z,96751.09
2023-04-25T07:03:29.469Z,96749.72
2023-04-25T07:06:14.950Z,96752.72
2023-04-25T07:09:00.314Z,96758.69
2023-04-25T07:11:45.674Z,96760.75
2023-04-25T07:14:30.967Z,96759.38
2023-04-25T07:17:16.502Z,96758.84
2023-04-25T07:20:01.848Z,96760.53
2023-04-25T07:22:46.794Z,96758.88
2023-04-25T07:25:32.338Z,96755.13
2023-04-25T07:28:19.401Z,96754.00
2023-04-25T07:31:04.778Z,96763.53
2023-04-25T07:33:49.728Z,96773.25
2023-04-25T07:36:35.087Z,96767.63
2023-04-25T07:39:20.345Z,96769.22
2023-04-25T07:42:06.619Z,96771.91
2023-04-25T07:44:52.072Z,96768.09
2023-04-25T07:47:37.451Z,96770.78
2023-04-25T07:50:22.715Z,96768.66
2023-04-25T07:53:08.071Z,96774.38
2023-04-25T07:55:53.332Z,96765.03
2023-04-25T07:58:38.803Z,96773.72
2023-04-25T08:01:24.063Z,96780.53
2023-04-25T08:04:09.396Z,96783.25
2023-04-25T08:06:54.800Z,96783.50
2023-04-25T08:09:40.065Z,96795.22
2023-04-25T08:12:25.577Z,96800.13
2023-04-25T08:15:10.812Z,96804.97
2023-04-25T08:17:56.306Z,96812.84
2023-04-25T08:20:41.683Z,96821.25
2023-04-25T08:23:26.743Z,96814.84
2023-04-25T08:26:12.235Z,96821.25
2023-04-25T08:28:57.764Z,96823.78
2023-04-25T08:31:43.253Z,96819.69
2023-04-25T08:34:28.559Z,96825.03
2023-04-25T08:37:13.835Z,96825.31
2023-04-25T08:39:59.375Z,96835.09
2023-04-25T08:42:44.532Z,96830.75
2023-04-25T08:45:30.008Z,96843.56
2023-04-25T08:48:15.238Z,96848.50
2023-04-25T08:51:00.679Z,96846.03
2023-04-25T08:53:46.377Z,96848.72
2023-04-25T08:56:31.276Z,96859.25
2023-04-25T08:59:16.716Z,96861.97
2023-04-25T09:02:02.188Z,96866.06
2023-04-25T09:04:47.465Z,96877.22
2023-04-25T09:07:32.895Z,96882.03
2023-04-25T09:10:18.273Z,96898.91
2023-04-25T09:13:03.865Z,96912.75
2023-04-25T09:15:49.250Z,96932.59
2023-04-25T09:18:34.588Z,96940.22
2023-04-25T09:21:19.886Z,96936.38
2023-04-25T09:24:05.389Z,96942.13
2023-04-25T09:26:50.711Z,96956.50
2023-04-25T09:29:36.169Z,96950.47
2023-04-25T09:32:21.794Z,96945.09
2023-04-25T09:35:07.006Z,96938.00
2023-04-25T09:37:52.454Z,96926.31
2023-04-25T09:40:37.834Z,96924.63
2023-04-25T09:43:23.099Z,96910.25
2023-04-25T09:46:08.447Z,96912.94
2023-04-25T09:48:53.866Z,96916.75
2023-04-25T09:51:39.403Z,96924.81
2023-04-25T09:54:24.790Z,96915.94
2023-04-25T09:57:10.288Z,96928.13
2023-04-25T09:59:55.860Z,96932.25
2023-04-25T10:02:41.289Z,96934.16
2023-04-25T10:05:26.445Z,96940.94
2023-04-25T10:08:11.896Z,96942.31
2023-04-25T10:10:57.222Z,96936.00
2023-04-25T10:13:42.644Z,96952.56
2023-04-25T10:16:28.128Z,96948.47
2023-04-25T10:19:13.564Z,96962.66
2023-04-25T10:21:58.805Z,96962.09
2023-04-25T10:24:44.145Z,96964.84
2023-04-25T10:27:29.617Z,96960.44
2023-04-25T10:30:15.006Z,96959.13
2023-04-25T10:33:00.537Z,96956.94
2023-04-25T10:35:45.951Z,96960.94
2023-04-25T10:38:31.232Z,96965.69
2023-04-25T10:41:16.622Z,96959.09
2023-04-25T10:44:02.054Z,96962.00
2023-04-25T10:46:47.685Z,96956.16
2023-04-25T10:49:32.846Z,96955.13
2023-04-25T10:52:18.168Z,96970.81
2023-04-25T10:55:03.499Z,96968.16
2023-04-25T10:57:48.962Z,96971.41
2023-04-25T11:00:48.023Z,96973.31
2023-04-25T11:03:39.243Z,96972.44
2023-04-25T11:06:24.734Z,96964.84
2023-04-25T11:09:10.269Z,96971.13
2023-04-25T11:11:55.675Z,96965.16
2023-04-25T11:17:31.057Z,96965.97
2023-04-25T11:20:16.148Z,96960.19
2023-04-25T11:23:01.491Z,96958.06
2023-04-25T11:25:46.770Z,96955.38
2023-04-25T11:28:32.247Z,96951.31
2023-04-25T11:31:17.781Z,96950.25
2023-04-25T11:34:02.996Z,96947.22
2023-04-25T11:36:48.562Z,96950.19
2023-04-25T11:39:33.658Z,96948.28
2023-04-25T11:42:19.164Z,96949.66
2023-04-25T11:45:04.738Z,96946.63
2023-04-25T11:47:50.312Z,96955.06
2023-04-25T11:50:35.542Z,96951.34
2023-04-25T11:53:21.785Z,96948.03
2023-04-25T11:56:07.248Z,96949.34
2023-04-25T11:58:55.813Z,96950.72
2023-04-25T12:01:41.067Z,96953.97
2023-04-25T12:04:26.629Z,96955.06
2023-04-25T12:07:12.107Z,96958.59
2023-04-25T12:09:57.345Z,96954.00
2023-04-25T12:12:42.820Z,96961.31
2023-04-25T12:15:27.958Z,96954.25
2023-04-25T12:18:13.454Z,96953.97
2023-04-25T12:20:58.568Z,96961.59
2023-04-25T12:23:44.053Z,96964.56
2023-04-25T12:26:29.472Z,96965.41
2023-04-25T12:29:14.865Z,96962.59
2023-04-25T12:32:00.477Z,96962.31
2023-04-25T12:34:45.616Z,96960.50
2023-04-25T12:37:30.932Z,96966.16
2023-04-25T12:40:16.334Z,96961.00
2023-04-25T12:43:01.779Z,96954.94
2023-04-25T12:45:47.217Z,96958.22
2023-04-25T12:48:32.541Z,96956.91
2023-04-25T12:51:18.002Z,96957.69
2023-04-25T12:54:03.515Z,96954.97
2023-04-25T12:56:48.849Z,96949.22
2023-04-25T12:59:34.305Z,96954.06
2023-04-25T13:02:19.670Z,96960.16
2023-04-25T13:05:05.519Z,96957.69
2023-04-25T13:07:50.589Z,96956.91
2023-04-25T13:10:36.171Z,96965.03
2023-04-25T13:13:21.408Z,96972.09
2023-04-25T13:16:06.528Z,96960.38
2023-04-25T13:18:51.951Z,96960.63
2023-04-25T13:21:37.124Z,96951.91
2023-04-25T13:24:22.696Z,96960.06
2023-04-25T13:27:08.102Z,96954.75
2023-04-25T13:29:53.538Z,96955.03
2023-04-25T13:32:38.821Z,96957.75
2023-04-25T13:35:24.084Z,96965.00
2023-04-25T13:38:09.587Z,96963.41
2023-04-25T13:40:54.778Z,96966.44
2023-04-25T13:43:39.995Z,96971.06
2023-04-25T13:46:44.901Z,96966.75
2023-04-25T13:49:30.466Z,96969.97
2023-04-25T13:52:15.796Z,96965.66
2023-04-25T13:55:01.295Z,96970.75
2023-04-25T13:57:46.765Z,96970.53
2023-04-25T14:00:31.856Z,96974.25
2023-04-25T14:03:17.400Z,96977.63
2023-04-25T14:06:02.654Z,96968.06
2023-04-25T14:08:47.756Z,96972.19
2023-04-25T14:11:33.140Z,96963.41
2023-04-25T14:14:18.771Z,96955.81
2023-04-25T14:17:04.007Z,96957.09
2023-04-25T14:19:49.556Z,96954.66
2023-04-25T14:22:34.840Z,96955.88
2023-04-25T14:25:20.293Z,96955.13
2023-04-25T14:28:05.859Z,96945.97
2023-04-25T14:30:51.241Z,96938.00
2023-04-25T14:33:36.675Z,96935.34
2023-04-25T14:36:22.088Z,96936.16
2023-04-25T14:39:07.463Z,96938.03
2023-04-25T14:41:52.928Z,96936.91
2023-04-25T14:44:38.393Z,96924.63
2023-04-25T14:47:23.787Z,96926.50
2023-04-25T14:50:09.065Z,96934.03
2023-04-25T14:52:54.511Z,96940.41
2023-04-25T14:55:39.656Z,96940.09
2023-04-25T14:58:25.156Z,96935.78
2023-04-25T15:01:10.657Z,96932.09
2023-04-25T15:03:56.400Z,96933.53
2023-04-25T15:06:41.967Z,96933.78
2023-04-25T15:09:27.181Z,96930.47
2023-04-25T15:12:12.644Z,96932.13
2023-04-25T15:14:57.961Z,96939.88
2023-04-25T15:17:43.192Z,96940.19
2023-04-25T15:20:28.657Z,96931.63
2023-04-25T15:23:13.890Z,96939.59
2023-04-25T15:25:59.085Z,96937.78
2023-04-25T15:28:44.416Z,96932.34
2023-04-25T15:31:29.713Z,96935.88
2023-04-25T15:34:15.129Z,96935.59
2023-04-25T15:37:00.466Z,96939.44
2023-04-25T15:39:45.800Z,96943.25
2023-04-25T15:42:31.096Z,96939.72
2023-04-25T15:45:16.426Z,96945.66
2023-04-25T15:48:01.348Z,96942.94
2023-04-25T15:50:46.660Z,96940.97
2023-04-25T15:53:32.342Z,96952.72
2023-04-25T15:56:17.632Z,96945.38
2023-04-25T15:59:02.905Z,96950.53
2023-04-25T16:01:47.932Z,96941.03
2023-04-25T16:04:33.376Z,96946.19
2023-04-25T16:07:18.534Z,96947.91
2023-04-25T16:10:03.765Z,96951.66
2023-04-25T16:12:51.914Z,96955.69
2023-04-25T16:15:37.405Z,96958.66
2023-04-25T16:18:22.655Z,96962.53
2023-04-25T16:21:07.900Z,96965.97
2023-04-25T16:23:53.385Z,96959.59
2023-04-25T16:26:38.576Z,96958.06
2023-04-25T16:29:23.911Z,96950.09
2023-04-25T16:32:08.948Z,96946.59
2023-04-25T16:34:54.248Z,96945.47
2023-04-25T16:37:39.572Z,96942.44
2023-04-25T16:40:25.001Z,96941.53
2023-04-25T16:43:10.352Z,96944.34
2023-04-25T16:45:55.822Z,96952.34
2023-04-25T16:48:41.026Z,96946.22
2023-04-25T16:51:26.436Z,96949.44
2023-04-25T16:54:11.695Z,96947.63
2023-04-25T16:56:56.758Z,96921.09
2023-04-25T16:59:42.040Z,96927.81
2023-04-25T17:02:27.295Z,96928.63
2023-04-25T17:05:12.393Z,96963.84
2023-04-25T17:07:57.774Z,96968.91
2023-04-25T17:10:42.924Z,96971.06
2023-04-25T17:13:30.860Z,96973.97
2023-04-25T17:16:16.826Z,96977.97
2023-04-25T17:19:01.994Z,96978.34
2023-04-25T17:21:47.452Z,96977.72
2023-04-25T17:24:32.674Z,96976.00
2023-04-25T17:27:17.868Z,96986.47
2023-04-25T17:30:03.251Z,96985.22
2023-04-25T17:32:48.724Z,96985.59
2023-04-25T17:35:33.844Z,96976.75
2023-04-25T17:38:19.234Z,96982.41
2023-04-25T17:41:04.656Z,96982.81
2023-04-25T17:43:49.749Z,96978.81
2023-04-25T17:46:35.380Z,96988.13
2023-04-25T17:49:20.532Z,96988.78
2023-04-25T17:52:05.969Z,96991.25
2023-04-25T17:54:51.474Z,96993.34
2023-04-25T17:57:36.690Z,96995.00
2023-04-25T18:00:21.625Z,96991.53
2023-04-25T18:03:07.064Z,96997.53
2023-04-25T18:05:52.524Z,96995.09
2023-04-25T18:08:37.720Z,96997.00
2023-04-25T18:11:23.174Z,96988.69
2023-04-25T18:14:08.645Z,96999.25
2023-04-25T18:16:54.032Z,97002.47
2023-04-25T18:19:39.408Z,97008.44
2023-04-25T18:22:24.725Z,97011.28
2023-04-25T18:25:10.193Z,97009.09
2023-04-25T18:27:55.616Z,97012.38
2023-04-25T18:30:41.041Z,97014.28
2023-04-25T18:33:26.514Z,97012.13
2023-04-25T18:36:11.715Z,97009.44
2023-04-25T18:38:59.509Z,97017.25
2023-04-25T18:41:53.656Z,97013.47
2023-04-25T18:44:43.813Z,97015.91
2023-04-25T18:47:28.840Z,97021.31
2023-04-25T18:50:14.128Z,97023.19
2023-04-25T18:52:59.650Z,97021.31
2023-04-25T18:55:44.934Z,97028.91
2023-04-25T18:58:30.453Z,97029.72
2023-04-25T19:01:15.916Z,97037.03
2023-04-25T19:04:02.273Z,97037.63
2023-04-25T19:06:49.660Z,97031.88
2023-04-25T19:09:35.129Z,97037.59
2023-04-25T19:12:23.380Z,97039.53
2023-04-25T19:15:09.936Z,97042.00
2023-04-25T19:17:55.442Z,97048.75
2023-04-25T19:20:40.819Z,97046.31
2023-04-25T19:23:26.322Z,97049.34
2023-04-25T19:26:11.541Z,97051.25
2023-04-25T19:28:56.864Z,97047.13
2023-04-25T19:31:42.379Z,97056.91
2023-04-25T19:34:27.619Z,97052.28
2023-04-25T19:37:13.087Z,97051.75
2023-04-25T19:39:58.343Z,97064.03
2023-04-25T19:42:43.501Z,97057.19
2023-04-25T19:45:28.760Z,97056.94
2023-04-25T19:48:13.772Z,97075.97
2023-04-25T19:50:59.099Z,97068.09
2023-04-25T19:53:44.249Z,97071.09
2023-04-25T19:56:29.714Z,97053.41
2023-04-25T19:59:15.130Z,97065.38
2023-04-25T20:02:00.498Z,97064.56
2023-04-25T20:04:45.894Z,97059.38
2023-04-25T20:07:31.274Z,97054.50
2023-04-25T20:10:16.730Z,97059.94
2023-04-25T20:13:02.291Z,97059.44
2023-04-25T20:15:47.488Z,97065.44
2023-04-25T20:18:32.494Z,97063.22
2023-04-25T20:21:18.063Z,97058.25
2023-04-25T20:24:03.152Z,97053.38
2023-04-25T20:26:48.627Z,97061.84
2023-04-25T20:29:33.988Z,97062.13
2023-04-25T20:32:19.094Z,97066.22
2023-04-25T20:35:04.439Z,97067.03
2023-04-25T20:37:49.617Z,97073.28
2023-04-25T20:40:34.886Z,97072.16
2023-04-25T20:43:20.354Z,97062.94
2023-04-25T20:46:05.789Z,97076.28
2023-04-25T20:48:51.271Z,97071.16
2023-04-25T20:51:36.403Z,97070.56
2023-04-25T20:54:21.889Z,97078.19
2023-04-25T20:57:07.212Z,97069.97
2023-04-25T20:59:52.569Z,97075.19
2023-04-25T21:02:38.044Z,97079.50
2023-04-25T21:05:23.189Z,97071.41
2023-04-25T21:08:08.679Z,97075.47
2023-04-25T21:10:54.028Z,97073.28
2023-04-25T21:13:39.430Z,97080.09
2023-04-25T21:16:24.879Z,97075.19
2023-04-25T21:19:10.113Z,97074.09
2023-04-25T21:21:55.392Z,97071.66
2023-04-25T21:24:40.782Z,97067.06
2023-04-25T21:27:26.206Z,97072.16
2023-04-25T21:30:11.630Z,97063.81
2023-04-25T21:32:57.353Z,97068.41
2023-04-25T21:35:42.676Z,97061.91
2023-04-25T21:38:28.042Z,97069.75
2023-04-25T21:41:13.501Z,97072.75
2023-04-25T21:43:58.716Z,97076.56
2023-04-25T21:46:44.224Z,97069.25
2023-04-25T21:49:29.674Z,97079.00
2023-04-25T21:52:14.750Z,97077.88
2023-04-25T21:55:00.242Z,97078.44
2023-04-25T21:57:45.663Z,97083.63
2023-04-25T22:00:31.171Z,97074.09
2023-04-25T22:03:16.546Z,97072.22
2023-04-25T22:06:01.914Z,97079.81
2023-04-25T22:08:47.424Z,97079.53
2023-04-25T22:11:32.780Z,97085.25
2023-04-25T22:14:18.329Z,97087.69
2023-04-25T22:17:03.793Z,97089.56
2023-04-25T22:19:49.645Z,97089.59
2023-04-25T22:22:36.039Z,97091.50
2023-04-25T22:25:21.387Z,97089.31
2023-04-25T22:28:06.761Z,97093.41
2023-04-25T22:30:52.117Z,97099.94
2023-04-25T22:33:37.630Z,97092.59
2023-04-25T22:36:23.194Z,97104.00
2023-04-25T22:39:08.594Z,97095.56
2023-04-25T22:41:53.985Z,97095.59
2023-04-25T22:44:39.525Z,97098.56
2023-04-25T22:47:25.036Z,97096.38
2023-04-25T22:50:10.187Z,97096.66
2023-04-25T22:52:55.499Z,97104.00
2023-04-25T22:55:40.878Z,97105.09
2023-04-25T22:58:25.818Z,97107.81
2023-04-25T23:01:11.314Z,97100.47
2023-04-25T23:03:56.933Z,97098.84
2023-04-25T23:06:42.475Z,97104.81
2023-04-25T23:09:27.883Z,97104.56
2023-04-25T23:12:13.256Z,97110.78
2023-04-25T23:14:58.693Z,97111.03
2023-04-25T23:17:44.135Z,97111.03
2023-04-25T23:20:29.492Z,97105.91
2023-04-25T23:23:15.006Z,97109.97
2023-04-25T23:26:00.513Z,97104.81
2023-04-25T23:28:45.944Z,97111.34
2023-04-25T23:31:31.485Z,97113.25
2023-04-25T23:34:16.832Z,97116.25
2023-04-25T23:37:02.222Z,97121.41
2023-04-25T23:39:47.543Z,97122.19
2023-04-25T23:42:33.025Z,97130.38
2023-04-25T23:45:18.256Z,97129.81
2023-04-25T23:48:03.351Z,97126.81
2023-04-25T23:50:48.703Z,97131.16
2023-04-25T23:53:34.032Z,97137.41
2023-04-25T23:56:19.373Z,97137.16
2023-04-25T23:59:04.732Z,97137.41
