createdAt,value
2022-09-07T00:01:14.733Z,19.60
2022-09-07T00:03:41.617Z,19.50
2022-09-07T00:06:11.049Z,19.50
2022-09-07T00:08:39.095Z,19.50
2022-09-07T00:11:10.751Z,19.60
2022-09-07T00:13:39.362Z,19.60
2022-09-07T00:16:09.007Z,19.50
2022-09-07T00:18:36.390Z,19.50
2022-09-07T00:21:07.156Z,19.50
2022-09-07T00:23:35.527Z,19.50
2022-09-07T00:26:07.777Z,19.50
2022-09-07T00:28:35.882Z,19.50
2022-09-07T00:31:03.097Z,19.50
2022-09-07T00:33:30.181Z,19.50
2022-09-07T00:35:58.739Z,19.50
2022-09-07T00:38:25.998Z,19.70
2022-09-07T00:40:53.425Z,19.70
2022-09-07T00:43:41.768Z,19.60
2022-09-07T00:46:17.865Z,19.60
2022-09-07T00:49:02.571Z,19.60
2022-09-07T00:51:39.141Z,19.40
2022-09-07T00:54:13.870Z,19.40
2022-09-07T00:56:44.064Z,19.30
2022-09-07T00:59:14.451Z,19.30
2022-09-07T01:01:41.651Z,19.20
2022-09-07T01:04:09.141Z,19.20
2022-09-07T01:06:38.241Z,19.20
2022-09-07T01:09:18.388Z,19.20
2022-09-07T01:11:50.784Z,19.20
2022-09-07T01:14:21.438Z,19.10
2022-09-07T01:17:10.107Z,19.10
2022-09-07T01:19:42.891Z,19.10
2022-09-07T01:22:21.266Z,19.00
2022-09-07T01:24:57.121Z,19.00
2022-09-07T01:27:49.112Z,19.00
2022-09-07T01:30:18.869Z,19.00
2022-09-07T01:32:57.584Z,19.00
2022-09-07T01:35:39.777Z,19.00
2022-09-07T01:38:25.166Z,19.00
2022-09-07T01:41:07.470Z,19.00
2022-09-07T01:43:42.829Z,19.00
2022-09-07T01:46:21.815Z,19.00
2022-09-07T01:48:51.953Z,19.00
2022-09-07T01:51:23.056Z,19.00
2022-09-07T01:54:01.082Z,19.00
2022-09-07T01:56:36.353Z,19.00
2022-09-07T01:59:21.315Z,19.00
2022-09-07T02:01:55.935Z,19.00
2022-09-07T02:04:31.543Z,18.90
2022-09-07T02:07:22.955Z,18.90
2022-09-07T02:10:00.909Z,18.90
2022-09-07T02:13:03.991Z,18.90
2022-09-07T02:16:01.911Z,18.90
2022-09-07T02:18:37.461Z,18.90
2022-09-07T02:21:07.951Z,18.90
2022-09-07T02:23:44.443Z,18.90
2022-09-07T02:26:19.481Z,18.90
2022-09-07T02:28:46.974Z,19.00
2022-09-07T02:31:14.646Z,18.90
2022-09-07T02:33:42.593Z,19.00
2022-09-07T02:36:12.054Z,19.00
2022-09-07T02:38:38.958Z,19.00
2022-09-07T02:41:06.542Z,18.90
2022-09-07T02:43:33.567Z,19.00
2022-09-07T02:46:19.313Z,19.10
2022-09-07T02:49:04.898Z,19.10
2022-09-07T02:51:50.427Z,19.30
2022-09-07T02:54:45.661Z,19.30
2022-09-07T02:57:21.482Z,19.30
2022-09-07T03:00:30.310Z,19.30
2022-09-07T03:03:17.232Z,19.20
2022-09-07T03:05:58.429Z,19.30
2022-09-07T03:08:35.523Z,19.30
2022-09-07T03:11:05.090Z,19.30
2022-09-07T03:13:32.793Z,19.40
2022-09-07T03:16:00.294Z,19.40
2022-09-07T03:18:34.890Z,19.30
2022-09-07T03:21:01.802Z,19.50
2022-09-07T03:23:28.667Z,19.40
2022-09-07T03:25:55.526Z,19.40
2022-09-07T03:28:22.399Z,19.20
2022-09-07T03:30:49.323Z,19.20
2022-09-07T03:33:17.495Z,19.20
2022-09-07T03:35:57.343Z,19.10
2022-09-07T03:38:24.307Z,19.10
2022-09-07T03:41:01.855Z,19.00
2022-09-07T03:43:30.264Z,19.00
2022-09-07T03:46:01.937Z,19.00
2022-09-07T03:48:33.842Z,19.00
2022-09-07T03:51:06.658Z,19.00
2022-09-07T03:53:35.409Z,19.00
2022-09-07T03:56:18.122Z,19.00
2022-09-07T03:58:47.118Z,19.00
2022-09-07T04:01:20.037Z,19.00
2022-09-07T04:03:48.230Z,18.90
2022-09-07T04:06:16.138Z,18.90
2022-09-07T04:08:43.531Z,18.90
2022-09-07T04:11:14.780Z,18.90
2022-09-07T04:13:42.463Z,18.90
2022-09-07T04:16:14.328Z,19.00
2022-09-07T04:18:41.564Z,19.00
2022-09-07T04:21:09.183Z,18.90
2022-09-07T04:23:39.311Z,18.90
2022-09-07T04:26:06.787Z,18.90
2022-09-07T04:28:33.733Z,18.80
2022-09-07T04:31:02.104Z,18.80
2022-09-07T04:42:00.765Z,18.80
2022-09-07T04:44:29.474Z,18.90
2022-09-07T04:47:26.808Z,18.90
2022-09-07T04:50:03.686Z,19.00
2022-09-07T04:52:31.804Z,19.00
2022-09-07T04:54:58.723Z,19.00
2022-09-07T04:57:26.604Z,19.10
2022-09-07T04:59:53.552Z,19.10
2022-09-07T05:02:20.495Z,19.10
2022-09-07T05:04:47.414Z,19.00
2022-09-07T05:07:14.471Z,19.00
2022-09-07T05:09:41.667Z,18.90
2022-09-07T05:12:08.797Z,18.90
2022-09-07T05:14:35.671Z,18.90
2022-09-07T05:17:03.312Z,18.90
2022-09-07T05:19:30.372Z,18.90
2022-09-07T05:21:57.536Z,18.90
2022-09-07T05:24:24.994Z,18.80
2022-09-07T05:26:51.859Z,18.80
2022-09-07T05:32:15.695Z,18.90
2022-09-07T05:34:42.589Z,18.90
2022-09-07T05:37:09.545Z,18.80
2022-09-07T05:39:36.475Z,18.80
2022-09-07T05:42:03.629Z,18.80
2022-09-07T05:44:47.215Z,18.70
2022-09-07T05:47:14.507Z,18.70
2022-09-07T05:49:41.459Z,18.70
2022-09-07T05:52:08.365Z,18.60
2022-09-07T05:54:35.289Z,18.60
2022-09-07T05:57:03.626Z,18.70
2022-09-07T05:59:30.817Z,18.70
2022-09-07T06:01:57.795Z,18.70
2022-09-07T06:04:24.717Z,18.70
2022-09-07T06:07:18.068Z,18.70
2022-09-07T06:12:26.739Z,18.70
2022-09-07T06:14:53.625Z,18.70
2022-09-07T06:17:20.489Z,18.70
2022-09-07T06:19:47.357Z,18.70
2022-09-07T06:22:14.191Z,18.70
2022-09-07T06:24:41.032Z,18.70
2022-09-07T06:27:07.914Z,18.80
2022-09-07T06:29:35.518Z,18.80
2022-09-07T06:34:49.545Z,18.80
2022-09-07T06:37:16.825Z,18.90
2022-09-07T06:39:43.805Z,18.90
2022-09-07T06:42:10.720Z,18.90
2022-09-07T06:44:43.030Z,19.00
2022-09-07T06:47:10.725Z,19.00
2022-09-07T06:49:37.627Z,19.00
2022-09-07T06:52:04.536Z,19.00
2022-09-07T06:57:18.259Z,19.00
2022-09-07T06:59:45.173Z,19.10
2022-09-07T07:02:15.036Z,19.10
2022-09-07T07:04:42.043Z,19.20
2022-09-07T07:07:13.697Z,19.30
2022-09-07T07:09:41.528Z,19.30
2022-09-07T07:12:09.124Z,19.40
2022-09-07T07:14:37.340Z,19.60
2022-09-07T07:17:06.848Z,19.70
2022-09-07T07:19:33.758Z,19.60
2022-09-07T07:24:47.482Z,19.80
2022-09-07T07:27:14.337Z,19.80
2022-09-07T07:29:41.213Z,19.90
2022-09-07T07:32:08.153Z,20.10
2022-09-07T07:34:35.038Z,20.00
2022-09-07T07:37:01.950Z,20.00
2022-09-07T07:42:15.646Z,20.20
2022-09-07T07:44:42.402Z,20.20
2022-09-07T07:47:09.660Z,20.30
2022-09-07T07:49:36.556Z,20.30
2022-09-07T07:54:50.455Z,20.30
2022-09-07T07:57:18.991Z,20.40
2022-09-07T07:59:45.945Z,20.40
2022-09-07T08:02:16.360Z,20.40
2022-09-07T08:04:43.545Z,20.30
2022-09-07T08:07:12.047Z,20.20
2022-09-07T08:09:44.145Z,20.20
2022-09-07T08:12:14.336Z,20.30
2022-09-07T08:14:41.814Z,20.40
2022-09-07T08:17:14.530Z,20.40
2022-09-07T08:19:41.684Z,20.60
2022-09-07T08:22:10.627Z,20.70
2022-09-07T08:24:37.537Z,20.80
2022-09-07T08:27:04.730Z,20.90
2022-09-07T08:29:34.459Z,20.90
2022-09-07T08:32:03.620Z,21.10
2022-09-07T08:34:30.529Z,21.10
2022-09-07T08:36:57.368Z,21.20
2022-09-07T08:39:24.214Z,21.20
2022-09-07T08:42:12.555Z,21.20
2022-09-07T08:44:49.075Z,21.30
2022-09-07T08:47:32.929Z,21.40
2022-09-07T08:50:11.291Z,21.40
2022-09-07T08:52:48.181Z,21.40
2022-09-07T08:55:27.832Z,21.50
2022-09-07T08:58:02.758Z,21.50
2022-09-07T09:00:30.121Z,21.60
2022-09-07T09:06:00.547Z,21.70
2022-09-07T09:09:05.443Z,21.80
2022-09-07T09:11:46.762Z,21.80
2022-09-07T09:14:37.344Z,21.90
2022-09-07T09:17:11.424Z,21.80
2022-09-07T09:20:05.601Z,21.90
2022-09-07T09:22:32.392Z,21.90
2022-09-07T09:25:20.032Z,21.80
2022-09-07T09:27:50.183Z,21.80
2022-09-07T09:30:19.969Z,21.70
2022-09-07T09:32:52.831Z,21.60
2022-09-07T09:35:35.776Z,21.50
2022-09-07T09:38:05.449Z,21.50
2022-09-07T09:40:37.036Z,21.50
2022-09-07T09:43:06.839Z,21.40
2022-09-07T09:48:39.213Z,21.50
2022-09-07T09:54:02.667Z,21.70
2022-09-07T09:56:41.858Z,21.70
2022-09-07T10:05:27.228Z,21.60
2022-09-07T10:07:54.544Z,21.80
2022-09-07T10:10:21.687Z,21.80
2022-09-07T10:12:54.094Z,21.90
2022-09-07T10:15:41.387Z,21.90
2022-09-07T10:18:21.325Z,22.00
2022-09-07T10:20:48.872Z,22.10
2022-09-07T10:23:22.391Z,22.10
2022-09-07T10:25:49.361Z,22.20
2022-09-07T10:28:24.858Z,22.30
2022-09-07T10:31:01.050Z,22.30
2022-09-07T10:33:40.216Z,22.40
2022-09-07T10:36:41.521Z,22.40
2022-09-07T10:39:21.546Z,22.60
2022-09-07T10:41:52.048Z,22.60
2022-09-07T10:44:41.447Z,22.60
2022-09-07T10:47:52.238Z,22.40
2022-09-07T10:50:31.824Z,22.30
2022-09-07T10:53:09.575Z,22.40
2022-09-07T10:56:17.444Z,22.30
2022-09-07T10:59:06.338Z,22.40
2022-09-07T11:01:42.103Z,22.40
2022-09-07T11:04:31.592Z,22.50
2022-09-07T11:07:46.767Z,22.70
2022-09-07T11:10:40.858Z,22.90
2022-09-07T11:13:13.064Z,22.90
2022-09-07T11:15:59.967Z,23.00
2022-09-07T11:18:36.274Z,23.00
2022-09-07T11:21:06.548Z,23.00
2022-09-07T11:23:54.638Z,22.90
2022-09-07T11:26:46.814Z,22.90
2022-09-07T11:29:32.644Z,23.00
2022-09-07T11:32:15.682Z,23.00
2022-09-07T11:34:53.968Z,23.10
2022-09-07T11:37:33.334Z,23.00
2022-09-07T11:40:12.374Z,23.20
2022-09-07T11:42:47.227Z,23.30
2022-09-07T11:45:43.487Z,23.30
2022-09-07T11:48:33.738Z,23.40
2022-09-07T11:51:15.224Z,23.60
2022-09-07T11:53:46.705Z,23.70
2022-09-07T11:56:36.227Z,23.80
2022-09-07T11:59:24.450Z,23.90
2022-09-07T12:01:54.203Z,23.90
2022-09-07T12:04:55.972Z,23.90
2022-09-07T12:07:38.849Z,23.80
2022-09-07T12:14:14.559Z,23.80
2022-09-07T12:17:03.921Z,23.70
2022-09-07T12:19:30.929Z,23.90
2022-09-07T12:22:03.298Z,23.90
2022-09-07T12:24:48.703Z,23.90
2022-09-07T12:27:21.659Z,23.90
2022-09-07T12:30:11.408Z,24.10
2022-09-07T12:32:55.648Z,24.10
2022-09-07T12:35:41.427Z,24.10
2022-09-07T12:38:17.121Z,24.10
2022-09-07T12:41:01.120Z,24.20
2022-09-07T12:43:27.937Z,24.20
2022-09-07T12:45:56.743Z,24.20
2022-09-07T12:48:32.021Z,24.10
2022-09-07T12:54:32.278Z,24.10
2022-09-07T12:57:29.402Z,24.10
2022-09-07T13:00:07.073Z,24.10
2022-09-07T13:02:49.029Z,24.20
2022-09-07T13:05:21.854Z,24.20
2022-09-07T13:08:17.382Z,24.20
2022-09-07T13:10:45.118Z,24.20
2022-09-07T13:13:15.316Z,24.30
2022-09-07T13:15:49.006Z,24.40
2022-09-07T13:18:28.449Z,24.30
2022-09-07T13:21:07.739Z,24.30
2022-09-07T13:23:39.115Z,24.50
2022-09-07T13:26:28.591Z,24.70
2022-09-07T13:28:58.237Z,24.80
2022-09-07T13:31:40.068Z,24.80
2022-09-07T13:34:34.987Z,24.80
2022-09-07T13:37:06.044Z,24.80
2022-09-07T13:39:41.906Z,24.80
2022-09-07T13:42:29.679Z,25.00
2022-09-07T13:45:02.056Z,25.00
2022-09-07T13:47:38.409Z,25.10
2022-09-07T13:50:37.884Z,25.20
2022-09-07T13:53:15.506Z,25.30
2022-09-07T13:56:03.919Z,25.40
2022-09-07T13:58:37.648Z,25.50
2022-09-07T14:01:25.113Z,25.50
2022-09-07T14:04:07.672Z,25.50
2022-09-07T14:06:36.522Z,25.50
2022-09-07T14:09:15.990Z,25.50
2022-09-07T14:11:46.023Z,25.50
2022-09-07T14:14:20.138Z,25.50
2022-09-07T14:17:08.319Z,25.60
2022-09-07T14:19:42.866Z,25.70
2022-09-07T14:22:33.085Z,25.70
2022-09-07T14:25:01.950Z,25.70
2022-09-07T14:27:40.614Z,25.80
2022-09-07T14:30:20.273Z,25.80
2022-09-07T14:32:49.188Z,25.80
2022-09-07T14:35:22.134Z,25.70
2022-09-07T14:37:49.788Z,25.70
2022-09-07T14:40:21.868Z,25.80
2022-09-07T14:42:53.931Z,25.80
2022-09-07T14:45:23.767Z,25.70
2022-09-07T14:47:53.806Z,25.80
2022-09-07T14:50:22.592Z,25.80
2022-09-07T14:55:42.599Z,25.80
2022-09-07T14:58:15.196Z,25.90
2022-09-07T15:00:44.741Z,26.00
2022-09-07T15:03:34.480Z,26.10
2022-09-07T15:07:01.007Z,26.00
2022-09-07T15:08:58.044Z,26.00
2022-09-07T15:11:34.636Z,26.00
2022-09-07T15:14:17.242Z,26.00
2022-09-07T15:16:45.023Z,25.90
2022-09-07T15:19:18.579Z,25.80
2022-09-07T15:21:45.857Z,25.70
2022-09-07T15:24:12.868Z,25.60
2022-09-07T15:27:04.291Z,25.50
2022-09-07T15:29:32.096Z,25.40
2022-09-07T15:32:04.559Z,25.40
2022-09-07T15:34:32.596Z,25.30
2022-09-07T15:37:01.735Z,25.10
2022-09-07T15:39:30.156Z,25.10
2022-09-07T15:41:58.163Z,24.90
2022-09-07T15:44:28.461Z,24.70
2022-09-07T15:49:47.708Z,24.60
2022-09-07T15:52:17.242Z,24.50
2022-09-07T15:54:44.141Z,24.50
2022-09-07T15:59:58.015Z,24.50
2022-09-07T16:05:12.035Z,24.40
2022-09-07T16:10:26.012Z,24.40
2022-09-07T16:13:01.858Z,24.30
2022-09-07T16:15:30.460Z,24.20
2022-09-07T16:17:57.361Z,24.20
2022-09-07T16:20:24.200Z,24.10
2022-09-07T16:25:39.538Z,24.00
2022-09-07T16:28:07.046Z,23.90
2022-09-07T16:30:34.273Z,23.80
2022-09-07T16:33:01.268Z,23.70
2022-09-07T16:35:28.093Z,23.70
2022-09-07T16:40:42.530Z,23.60
2022-09-07T16:43:10.024Z,23.50
2022-09-07T16:48:24.293Z,23.50
2022-09-07T16:50:58.929Z,23.40
2022-09-07T16:53:29.592Z,23.40
2022-09-07T16:56:27.075Z,23.40
2022-09-07T16:59:16.230Z,23.40
2022-09-07T17:01:48.219Z,23.30
2022-09-07T17:04:30.918Z,23.30
2022-09-07T17:07:05.215Z,23.20
2022-09-07T17:12:41.951Z,23.10
2022-09-07T17:15:12.099Z,23.10
2022-09-07T17:21:43.217Z,22.90
2022-09-07T17:27:14.917Z,22.90
2022-09-07T17:29:42.289Z,22.90
2022-09-07T17:32:25.322Z,22.80
2022-09-07T17:34:53.001Z,22.80
2022-09-07T17:37:19.790Z,22.80
2022-09-07T17:39:46.625Z,22.70
2022-09-07T17:42:13.661Z,22.70
2022-09-07T17:44:40.435Z,22.70
2022-09-07T17:47:07.252Z,22.70
2022-09-07T17:49:34.085Z,22.60
2022-09-07T17:52:01.024Z,22.50
2022-09-07T17:54:28.021Z,22.50
2022-09-07T17:56:54.775Z,22.50
2022-09-07T18:02:12.369Z,22.30
2022-09-07T18:04:39.324Z,22.30
2022-09-07T18:07:06.177Z,22.20
2022-09-07T18:09:32.964Z,22.20
2022-09-07T18:11:59.825Z,22.10
2022-09-07T18:14:27.624Z,22.10
2022-09-07T18:16:54.374Z,22.10
2022-09-07T18:19:21.313Z,22.00
2022-09-07T18:21:48.825Z,21.90
2022-09-07T18:24:22.145Z,21.90
2022-09-07T18:26:51.784Z,21.90
2022-09-07T18:29:32.330Z,21.90
2022-09-07T18:32:03.066Z,21.90
2022-09-07T18:34:31.902Z,21.80
2022-09-07T18:37:00.173Z,21.90
2022-09-07T18:39:27.544Z,21.80
2022-09-07T18:41:55.294Z,21.80
2022-09-07T18:47:16.128Z,21.90
2022-09-07T18:49:47.942Z,21.80
2022-09-07T18:55:01.824Z,21.70
2022-09-07T18:57:28.571Z,21.70
2022-09-07T18:59:55.323Z,21.70
2022-09-07T19:02:22.221Z,21.80
2022-09-07T19:07:35.870Z,21.70
2022-09-07T19:10:06.230Z,21.60
2022-09-07T19:12:33.002Z,21.60
2022-09-07T19:14:59.792Z,21.50
2022-09-07T19:17:52.549Z,21.50
2022-09-07T19:20:29.232Z,21.50
2022-09-07T19:23:00.618Z,21.40
2022-09-07T19:25:30.451Z,21.60
2022-09-07T19:28:02.844Z,21.50
2022-09-07T19:30:30.470Z,21.40
2022-09-07T19:33:02.127Z,21.30
2022-09-07T19:35:34.793Z,21.30
2022-09-07T19:38:03.058Z,21.30
2022-09-07T19:40:35.471Z,21.30
2022-09-07T19:43:11.866Z,21.30
2022-09-07T19:45:47.049Z,21.40
2022-09-07T19:48:20.568Z,21.30
2022-09-07T19:51:14.288Z,21.30
2022-09-07T19:59:37.585Z,21.20
2022-09-07T20:02:58.902Z,21.10
2022-09-07T20:06:18.729Z,21.10
2022-09-07T20:12:47.007Z,21.10
2022-09-07T20:15:19.569Z,21.00
2022-09-07T20:17:52.457Z,21.00
2022-09-07T20:20:24.361Z,20.90
2022-09-07T20:22:53.578Z,20.90
2022-09-07T20:25:38.522Z,20.90
2022-09-07T20:28:05.932Z,20.80
2022-09-07T20:30:34.408Z,20.80
2022-09-07T20:33:07.686Z,20.80
2022-09-07T20:35:35.131Z,20.80
2022-09-07T20:38:03.592Z,20.90
2022-09-07T20:40:41.488Z,20.80
2022-09-07T20:43:08.600Z,20.80
2022-09-07T20:45:37.149Z,20.80
2022-09-07T20:48:04.889Z,20.90
2022-09-07T20:50:41.104Z,20.80
2022-09-07T20:53:09.658Z,20.90
2022-09-07T20:55:37.344Z,20.80
2022-09-07T20:58:12.209Z,20.80
2022-09-07T21:00:40.878Z,20.80
2022-09-07T21:03:12.227Z,20.90
2022-09-07T21:05:39.025Z,20.80
2022-09-07T21:08:05.854Z,20.70
2022-09-07T21:10:32.643Z,20.60
2022-09-07T21:12:59.427Z,20.60
2022-09-07T21:15:26.230Z,20.50
2022-09-07T21:17:53.007Z,20.50
2022-09-07T21:20:19.961Z,20.50
2022-09-07T21:22:46.743Z,20.60
2022-09-07T21:25:14.558Z,20.60
2022-09-07T21:27:41.367Z,20.50
2022-09-07T21:30:08.959Z,20.60
2022-09-07T21:32:35.822Z,20.60
2022-09-07T21:35:03.482Z,20.50
2022-09-07T21:37:34.363Z,20.40
2022-09-07T21:40:05.411Z,20.40
2022-09-07T21:42:33.743Z,20.30
2022-09-07T21:45:00.611Z,20.30
2022-09-07T21:47:27.541Z,20.20
2022-09-07T21:49:54.414Z,20.20
2022-09-07T21:52:21.208Z,20.20
2022-09-07T21:54:48.004Z,20.20
2022-09-07T21:57:14.880Z,20.20
2022-09-07T21:59:41.720Z,20.20
2022-09-07T22:02:08.687Z,20.20
2022-09-07T22:04:35.552Z,20.20
2022-09-07T22:07:02.483Z,20.20
2022-09-07T22:09:29.275Z,20.10
2022-09-07T22:11:56.042Z,20.10
2022-09-07T22:14:23.543Z,20.10
2022-09-07T22:16:50.351Z,20.00
2022-09-07T22:19:17.298Z,20.00
2022-09-07T22:21:44.211Z,20.00
2022-09-07T22:24:12.516Z,20.10
2022-09-07T22:26:39.315Z,20.30
2022-09-07T22:29:07.951Z,20.40
2022-09-07T22:31:37.995Z,20.30
2022-09-07T22:34:08.100Z,20.40
2022-09-07T22:36:40.724Z,20.50
2022-09-07T22:39:13.825Z,20.30
2022-09-07T22:41:41.837Z,20.00
2022-09-07T22:44:11.889Z,19.90
2022-09-07T22:46:41.370Z,19.70
2022-09-07T22:49:10.310Z,19.60
2022-09-07T22:51:37.103Z,19.50
2022-09-07T22:54:04.518Z,19.30
2022-09-07T22:56:33.362Z,19.10
2022-09-07T22:59:07.307Z,19.00
2022-09-07T23:01:34.906Z,18.90
2022-09-07T23:04:02.892Z,18.80
2022-09-07T23:06:33.074Z,18.70
2022-09-07T23:09:03.892Z,18.70
2022-09-07T23:11:30.648Z,18.70
2022-09-07T23:14:02.576Z,18.70
2022-09-07T23:16:30.051Z,18.80
2022-09-07T23:19:00.888Z,18.80
2022-09-07T23:21:28.404Z,18.80
2022-09-07T23:23:57.847Z,18.80
2022-09-07T23:26:27.233Z,18.90
2022-09-07T23:28:56.153Z,19.00
2022-09-07T23:31:24.995Z,19.10
2022-09-07T23:33:52.095Z,19.10
2022-09-07T23:36:19.617Z,19.20
2022-09-07T23:38:47.080Z,19.20
2022-09-07T23:41:14.564Z,19.10
2022-09-07T23:43:41.367Z,19.10
2022-09-07T23:46:08.530Z,19.00
2022-09-07T23:48:35.435Z,19.10
2022-09-07T23:51:02.214Z,19.10
2022-09-07T23:53:29.056Z,19.20
2022-09-07T23:55:56.257Z,19.20
2022-09-07T23:58:23.064Z,19.00
