createdAt,value
2019-04-03T00:01:15.511Z,91.90
2019-04-03T00:03:44.238Z,91.00
2019-04-03T00:06:12.731Z,91.00
2019-04-03T00:08:41.402Z,91.10
2019-04-03T00:11:11.291Z,91.30
2019-04-03T00:13:42.195Z,92.60
2019-04-03T00:16:10.542Z,92.80
2019-04-03T00:18:38.922Z,93.90
2019-04-03T00:21:07.714Z,94.60
2019-04-03T00:23:36.150Z,95.30
2019-04-03T00:26:04.526Z,95.40
2019-04-03T00:28:33.187Z,95.40
2019-04-03T00:31:02.109Z,96.10
2019-04-03T00:33:30.524Z,96.90
2019-04-03T00:35:58.912Z,98.00
2019-04-03T00:38:27.826Z,98.40
2019-04-03T00:40:56.268Z,99.00
2019-04-03T00:43:25.359Z,98.80
2019-04-03T00:45:54.534Z,98.30
2019-04-03T00:48:25.777Z,98.60
2019-04-03T00:50:56.268Z,99.00
2019-04-03T00:53:27.331Z,98.80
2019-04-03T00:55:56.540Z,98.40
2019-04-03T00:58:41.757Z,98.90
2019-04-03T01:01:11.595Z,99.00
2019-04-03T01:03:40.727Z,99.20
2019-04-03T01:06:09.797Z,99.90
2019-04-03T01:08:38.329Z,99.90
2019-04-03T01:11:08.242Z,99.90
2019-04-03T01:13:36.782Z,99.90
2019-04-03T01:16:05.992Z,99.90
2019-04-03T01:18:35.387Z,99.90
2019-04-03T01:21:06.180Z,99.90
2019-04-03T01:23:37.038Z,99.90
2019-04-03T01:26:05.480Z,99.90
2019-04-03T01:28:34.123Z,99.90
2019-04-03T01:31:02.816Z,99.90
2019-04-03T01:33:33.954Z,99.90
2019-04-03T01:36:02.432Z,99.90
2019-04-03T01:38:30.882Z,99.90
2019-04-03T01:40:59.462Z,99.90
2019-04-03T01:43:28.067Z,99.90
2019-04-03T01:45:57.234Z,99.90
2019-04-03T01:48:26.726Z,99.90
2019-04-03T01:50:56.222Z,99.90
2019-04-03T01:53:24.864Z,99.90
2019-04-03T01:55:53.339Z,99.90
2019-04-03T01:58:21.749Z,99.90
2019-04-03T02:00:50.231Z,99.90
2019-04-03T02:03:41.172Z,99.90
2019-04-03T02:06:26.607Z,99.90
2019-04-03T02:08:56.479Z,99.90
2019-04-03T02:11:25.067Z,99.90
2019-04-03T02:13:53.488Z,99.90
2019-04-03T02:16:23.058Z,99.90
2019-04-03T02:18:53.761Z,99.90
2019-04-03T02:21:23.083Z,99.90
2019-04-03T02:23:51.557Z,99.90
2019-04-03T02:26:20.092Z,99.90
2019-04-03T02:28:48.819Z,99.90
2019-04-03T02:31:19.096Z,99.90
2019-04-03T02:33:47.881Z,99.90
2019-04-03T02:36:16.376Z,99.90
2019-04-03T02:38:45.510Z,99.90
2019-04-03T02:41:14.028Z,99.90
2019-04-03T02:43:45.417Z,99.90
2019-04-03T02:46:12.785Z,99.90
2019-04-03T02:48:41.359Z,99.90
2019-04-03T02:51:09.879Z,99.90
2019-04-03T02:53:38.899Z,99.90
2019-04-03T02:56:09.479Z,99.90
2019-04-03T02:58:38.039Z,99.90
2019-04-03T03:01:07.340Z,99.90
2019-04-03T03:03:36.458Z,99.90
2019-04-03T03:06:05.201Z,99.90
2019-04-03T03:08:33.732Z,99.90
2019-04-03T03:11:03.712Z,99.90
2019-04-03T03:13:34.579Z,99.90
2019-04-03T03:16:03.479Z,99.90
2019-04-03T03:18:32.177Z,99.90
2019-04-03T03:21:03.342Z,99.90
2019-04-03T03:23:32.154Z,99.90
2019-04-03T03:26:04.676Z,99.90
2019-04-03T03:28:34.821Z,99.90
2019-04-03T03:31:05.942Z,99.90
2019-04-03T03:33:38.808Z,99.90
2019-04-03T03:36:06.811Z,99.90
2019-04-03T03:38:38.302Z,99.90
2019-04-03T03:41:06.874Z,99.90
2019-04-03T03:43:38.384Z,99.90
2019-04-03T03:46:07.385Z,99.90
2019-04-03T03:48:36.633Z,99.90
2019-04-03T03:51:25.536Z,99.90
2019-04-03T03:53:55.783Z,99.90
2019-04-03T03:56:24.656Z,99.90
2019-04-03T03:58:53.545Z,99.90
2019-04-03T04:01:22.595Z,99.90
2019-04-03T04:03:51.210Z,99.90
2019-04-03T04:06:20.453Z,99.90
2019-04-03T04:08:49.532Z,99.90
2019-04-03T04:11:18.935Z,99.90
2019-04-03T04:13:48.761Z,99.90
2019-04-03T04:16:17.886Z,99.90
2019-04-03T04:18:47.717Z,99.90
2019-04-03T04:21:18.199Z,99.90
2019-04-03T04:23:46.756Z,99.90
2019-04-03T04:27:07.004Z,99.90
2019-04-03T04:29:35.637Z,99.90
2019-04-03T04:32:04.128Z,99.90
2019-04-03T04:34:32.609Z,99.90
2019-04-03T04:37:02.965Z,99.90
2019-04-03T04:39:33.697Z,99.90
2019-04-03T04:42:04.345Z,99.90
2019-04-03T04:44:33.499Z,99.90
2019-04-03T04:47:01.992Z,99.90
2019-04-03T04:49:30.401Z,99.90
2019-04-03T04:51:59.125Z,99.90
2019-04-03T04:54:30.097Z,99.90
2019-04-03T04:56:57.913Z,99.90
2019-04-03T04:59:26.329Z,99.90
2019-04-03T05:01:55.202Z,99.90
2019-04-03T05:04:25.334Z,99.90
2019-04-03T05:06:54.574Z,99.90
2019-04-03T05:09:23.077Z,99.90
2019-04-03T05:11:51.562Z,99.90
2019-04-03T05:14:20.127Z,99.90
2019-04-03T05:16:48.950Z,99.90
2019-04-03T05:19:19.113Z,99.90
2019-04-03T05:21:48.259Z,99.90
2019-04-03T05:24:16.699Z,99.90
2019-04-03T05:26:45.081Z,99.90
2019-04-03T05:29:13.965Z,99.90
2019-04-03T05:31:42.457Z,99.90
2019-04-03T05:34:13.205Z,99.90
2019-04-03T05:36:41.881Z,99.90
2019-04-03T05:39:10.422Z,99.90
2019-04-03T05:41:39.006Z,99.90
2019-04-03T05:44:07.861Z,99.90
2019-04-03T05:46:37.586Z,99.90
2019-04-03T05:49:06.627Z,99.90
2019-04-03T05:51:37.632Z,99.90
2019-04-03T05:54:07.980Z,99.90
2019-04-03T05:56:37.132Z,99.90
2019-04-03T05:59:05.578Z,99.90
2019-04-03T06:01:34.077Z,99.90
2019-04-03T06:04:03.033Z,99.90
2019-04-03T06:06:31.501Z,99.90
2019-04-03T06:08:59.979Z,99.70
2019-04-03T06:11:28.666Z,98.50
2019-04-03T06:13:57.119Z,98.40
2019-04-03T06:16:25.642Z,98.10
2019-04-03T06:18:54.770Z,96.90
2019-04-03T06:21:24.208Z,96.50
2019-04-03T06:23:53.373Z,96.80
2019-04-03T06:26:22.432Z,97.30
2019-04-03T06:28:50.990Z,97.60
2019-04-03T06:31:19.529Z,97.40
2019-04-03T06:33:50.927Z,97.90
2019-04-03T06:36:18.576Z,98.00
2019-04-03T06:38:47.058Z,98.60
2019-04-03T06:41:15.624Z,98.10
2019-04-03T06:43:44.636Z,98.30
2019-04-03T06:46:13.155Z,98.10
2019-04-03T06:48:41.780Z,98.00
2019-04-03T06:51:10.373Z,97.70
2019-04-03T06:53:39.133Z,97.90
2019-04-03T06:56:08.950Z,97.30
2019-04-03T06:58:39.664Z,98.10
2019-04-03T07:01:08.049Z,97.50
2019-04-03T07:03:36.467Z,97.60
2019-04-03T07:06:05.009Z,97.00
2019-04-03T07:08:36.158Z,96.80
2019-04-03T07:11:03.934Z,95.70
2019-04-03T07:13:32.576Z,94.50
2019-04-03T07:16:01.051Z,92.70
2019-04-03T07:18:29.579Z,90.80
2019-04-03T07:20:58.411Z,90.50
2019-04-03T07:23:27.810Z,90.50
2019-04-03T07:25:57.631Z,90.50
2019-04-03T07:28:26.285Z,88.60
2019-04-03T07:30:55.212Z,89.00
2019-04-03T07:33:24.070Z,86.50
2019-04-03T07:35:52.711Z,86.70
2019-04-03T07:38:22.146Z,86.40
2019-04-03T07:40:52.356Z,88.10
2019-04-03T07:43:21.659Z,87.60
2019-04-03T07:45:50.060Z,87.00
2019-04-03T07:48:18.446Z,86.20
2019-04-03T07:50:46.987Z,84.10
2019-04-03T07:53:15.623Z,82.90
2019-04-03T07:55:44.389Z,82.40
2019-04-03T07:58:13.590Z,82.10
2019-04-03T08:00:42.133Z,83.60
2019-04-03T08:03:10.858Z,84.10
2019-04-03T08:05:39.749Z,82.90
2019-04-03T08:08:08.492Z,82.50
2019-04-03T08:10:37.903Z,80.80
2019-04-03T08:13:07.568Z,82.30
2019-04-03T08:15:36.921Z,81.10
2019-04-03T08:18:06.139Z,80.60
2019-04-03T08:20:34.961Z,78.30
2019-04-03T08:23:05.647Z,81.00
2019-04-03T08:25:35.099Z,79.50
2019-04-03T08:28:04.135Z,77.40
2019-04-03T08:30:32.686Z,76.90
2019-04-03T08:33:01.182Z,76.90
2019-04-03T08:35:29.787Z,76.70
2019-04-03T08:37:58.351Z,76.10
2019-04-03T08:40:26.998Z,75.00
2019-04-03T08:42:59.284Z,75.40
2019-04-03T08:45:26.533Z,75.40
2019-04-03T08:47:55.049Z,74.80
2019-04-03T08:50:24.424Z,75.10
2019-04-03T08:52:52.916Z,75.40
2019-04-03T08:55:21.539Z,72.70
2019-04-03T08:57:52.534Z,72.70
2019-04-03T09:00:21.309Z,72.20
2019-04-03T09:02:49.682Z,71.70
2019-04-03T09:05:19.671Z,72.10
2019-04-03T09:07:49.024Z,70.60
2019-04-03T09:10:17.985Z,67.50
2019-04-03T09:12:46.549Z,66.90
2019-04-03T09:15:15.814Z,64.30
2019-04-03T09:17:44.341Z,65.50
2019-04-03T09:20:14.050Z,65.80
2019-04-03T09:22:43.567Z,65.90
2019-04-03T09:25:13.763Z,67.40
2019-04-03T09:27:42.457Z,66.70
2019-04-03T09:30:15.440Z,65.50
2019-04-03T09:32:43.198Z,63.60
2019-04-03T09:35:12.455Z,64.20
2019-04-03T09:37:41.372Z,61.20
2019-04-03T09:40:10.261Z,61.20
2019-04-03T09:42:39.061Z,63.10
2019-04-03T09:45:08.489Z,65.00
2019-04-03T09:47:37.037Z,62.80
2019-04-03T09:50:07.595Z,64.50
2019-04-03T09:52:41.948Z,63.40
2019-04-03T09:55:07.274Z,65.30
2019-04-03T09:57:35.829Z,65.50
2019-04-03T10:00:06.347Z,65.50
2019-04-03T10:02:34.863Z,70.20
2019-04-03T10:05:04.481Z,75.70
2019-04-03T10:07:35.424Z,80.00
2019-04-03T10:10:05.022Z,84.10
2019-04-03T10:12:33.516Z,86.40
2019-04-03T10:15:05.086Z,86.10
2019-04-03T10:17:33.508Z,88.80
2019-04-03T10:20:02.279Z,88.90
2019-04-03T10:22:30.750Z,90.90
2019-04-03T10:25:00.216Z,94.00
2019-04-03T10:27:29.174Z,92.30
2019-04-03T10:29:58.945Z,91.90
2019-04-03T10:32:28.217Z,93.60
2019-04-03T10:34:57.859Z,91.90
2019-04-03T10:37:26.880Z,91.80
2019-04-03T10:39:55.391Z,88.60
2019-04-03T10:42:23.897Z,87.90
2019-04-03T10:44:52.444Z,89.10
2019-04-03T10:47:25.027Z,87.30
2019-04-03T10:49:51.581Z,86.90
2019-04-03T10:52:20.560Z,84.50
2019-04-03T10:54:49.338Z,85.50
2019-04-03T10:57:17.882Z,81.50
2019-04-03T10:59:48.274Z,79.70
2019-04-03T11:02:16.809Z,76.80
2019-04-03T11:04:45.469Z,77.30
2019-04-03T11:07:14.576Z,76.60
2019-04-03T11:09:43.336Z,75.50
2019-04-03T11:12:11.936Z,75.00
2019-04-03T11:14:41.499Z,71.30
2019-04-03T11:17:10.439Z,70.60
2019-04-03T11:19:38.906Z,69.60
2019-04-03T11:22:07.431Z,69.00
2019-04-03T11:24:39.755Z,67.00
2019-04-03T11:27:07.105Z,68.50
2019-04-03T11:29:35.831Z,70.70
2019-04-03T11:32:04.412Z,67.90
2019-04-03T11:34:32.815Z,68.90
2019-04-03T11:37:01.695Z,66.10
2019-04-03T11:39:30.985Z,65.40
2019-04-03T11:41:59.871Z,65.10
2019-04-03T11:44:31.333Z,63.10
2019-04-03T11:47:00.149Z,63.90
2019-04-03T11:49:28.941Z,66.00
2019-04-03T11:52:00.482Z,63.70
2019-04-03T11:54:29.124Z,64.20
2019-04-03T11:56:58.767Z,62.90
2019-04-03T11:59:27.357Z,64.30
2019-04-03T12:01:56.406Z,63.20
2019-04-03T12:04:24.916Z,64.80
2019-04-03T12:06:53.348Z,63.30
2019-04-03T12:09:22.883Z,63.60
2019-04-03T12:11:54.218Z,64.00
2019-04-03T12:14:21.892Z,62.30
2019-04-03T12:16:50.754Z,62.80
2019-04-03T12:19:21.483Z,62.80
2019-04-03T12:21:51.271Z,62.80
2019-04-03T12:24:21.067Z,64.00
2019-04-03T12:26:55.075Z,64.00
2019-04-03T12:29:23.039Z,64.60
2019-04-03T12:31:51.654Z,65.10
2019-04-03T12:34:22.835Z,65.20
2019-04-03T12:36:51.149Z,65.20
2019-04-03T12:39:28.065Z,66.10
2019-04-03T12:41:58.532Z,65.00
2019-04-03T12:44:27.097Z,65.10
2019-04-03T12:46:56.806Z,66.10
2019-04-03T12:49:25.751Z,66.90
2019-04-03T12:51:54.613Z,64.10
2019-04-03T12:54:23.402Z,62.40
2019-04-03T12:56:52.052Z,60.90
2019-04-03T12:59:21.070Z,61.50
2019-04-03T13:01:50.655Z,59.60
2019-04-03T13:04:21.133Z,58.90
2019-04-03T13:06:50.015Z,59.70
2019-04-03T13:09:18.649Z,60.40
2019-04-03T13:11:49.927Z,61.70
2019-04-03T13:14:25.692Z,62.10
2019-04-03T13:16:48.366Z,64.10
2019-04-03T13:19:17.365Z,65.90
2019-04-03T13:21:46.148Z,67.00
2019-04-03T13:24:17.112Z,67.80
2019-04-03T13:26:45.968Z,67.90
2019-04-03T13:29:14.491Z,68.50
2019-04-03T13:31:46.114Z,68.60
2019-04-03T13:34:13.486Z,69.50
2019-04-03T13:36:42.171Z,71.10
2019-04-03T13:39:10.881Z,71.00
2019-04-03T13:41:39.959Z,71.10
2019-04-03T13:44:11.344Z,71.10
2019-04-03T13:46:40.059Z,69.90
2019-04-03T13:49:08.555Z,67.20
2019-04-03T13:51:37.415Z,66.30
2019-04-03T13:54:07.504Z,67.10
2019-04-03T13:56:36.406Z,64.40
2019-04-03T13:59:05.053Z,64.10
2019-04-03T14:01:34.044Z,63.80
2019-04-03T14:04:02.610Z,62.60
2019-04-03T14:06:31.298Z,63.00
2019-04-03T14:08:59.763Z,60.30
2019-04-03T14:11:30.893Z,59.30
2019-04-03T14:13:59.900Z,58.10
2019-04-03T14:16:29.048Z,56.70
2019-04-03T14:18:57.805Z,55.40
2019-04-03T14:21:27.775Z,56.70
2019-04-03T14:23:57.126Z,55.70
2019-04-03T14:26:26.224Z,54.20
2019-04-03T14:28:55.718Z,56.30
2019-04-03T14:31:34.330Z,57.60
2019-04-03T14:33:57.362Z,56.10
2019-04-03T14:36:27.409Z,54.90
2019-04-03T14:38:56.174Z,55.80
2019-04-03T14:41:25.164Z,56.60
2019-04-03T14:43:54.171Z,56.90
2019-04-03T14:46:22.942Z,57.20
2019-04-03T14:48:52.640Z,56.10
2019-04-03T14:51:21.511Z,58.50
2019-04-03T14:53:52.625Z,59.90
2019-04-03T14:56:21.099Z,61.60
2019-04-03T14:58:49.709Z,61.20
2019-04-03T15:01:19.837Z,61.40
2019-04-03T15:03:49.486Z,60.40
2019-04-03T15:06:18.150Z,60.80
2019-04-03T15:08:47.009Z,61.30
2019-04-03T15:11:47.540Z,61.00
2019-04-03T15:14:16.407Z,61.30
2019-04-03T15:16:45.051Z,62.00
2019-04-03T15:19:14.834Z,63.30
2019-04-03T15:21:44.288Z,62.10
2019-04-03T15:24:13.100Z,62.70
2019-04-03T15:26:42.143Z,61.70
2019-04-03T15:29:10.828Z,61.80
2019-04-03T15:31:39.547Z,62.10
2019-04-03T15:34:08.711Z,62.40
2019-04-03T15:36:37.774Z,63.00
2019-04-03T15:39:12.911Z,62.40
2019-04-03T15:41:42.480Z,62.80
2019-04-03T15:44:11.127Z,63.10
2019-04-03T15:46:39.815Z,62.50
2019-04-03T15:49:08.857Z,62.10
2019-04-03T15:51:39.282Z,62.60
2019-04-03T15:54:08.345Z,62.80
2019-04-03T15:56:37.050Z,61.60
2019-04-03T15:59:05.469Z,62.00
2019-04-03T16:01:34.401Z,62.40
2019-04-03T16:04:03.971Z,63.50
2019-04-03T16:06:35.395Z,62.50
2019-04-03T16:09:08.080Z,63.70
2019-04-03T16:11:36.874Z,64.70
2019-04-03T16:14:05.633Z,64.50
2019-04-03T16:16:34.199Z,66.40
2019-04-03T16:19:02.811Z,66.20
2019-04-03T16:21:31.662Z,66.30
2019-04-03T16:24:00.525Z,66.70
2019-04-03T16:26:29.192Z,66.80
2019-04-03T16:28:57.740Z,68.00
2019-04-03T16:31:26.367Z,67.80
2019-04-03T16:33:55.307Z,68.90
2019-04-03T16:36:23.720Z,69.90
2019-04-03T16:38:52.601Z,70.50
2019-04-03T16:41:44.094Z,70.30
2019-04-03T16:44:12.761Z,73.90
2019-04-03T16:46:59.591Z,74.60
2019-04-03T16:49:28.722Z,76.90
2019-04-03T16:51:57.322Z,77.10
2019-04-03T16:54:25.856Z,78.30
2019-04-03T16:56:54.321Z,78.90
2019-04-03T16:59:24.145Z,78.60
2019-04-03T17:01:52.771Z,77.80
2019-04-03T17:04:26.105Z,78.40
2019-04-03T17:06:52.264Z,79.30
2019-04-03T17:09:21.944Z,79.10
2019-04-03T17:11:52.146Z,79.90
2019-04-03T17:14:24.857Z,81.10
2019-04-03T17:16:53.934Z,81.10
2019-04-03T17:19:22.586Z,82.00
2019-04-03T17:21:51.474Z,82.00
2019-04-03T17:24:20.423Z,82.90
2019-04-03T17:26:55.662Z,83.40
2019-04-03T17:29:19.579Z,83.60
2019-04-03T17:31:48.430Z,84.00
2019-04-03T17:34:17.047Z,84.60
2019-04-03T17:36:46.756Z,85.10
2019-04-03T17:39:15.223Z,85.00
2019-04-03T17:41:44.421Z,85.90
2019-04-03T17:44:16.324Z,86.20
2019-04-03T17:46:48.614Z,87.00
2019-04-03T17:49:34.094Z,87.60
2019-04-03T17:52:04.815Z,87.60
2019-04-03T17:54:33.478Z,87.80
2019-04-03T17:57:02.135Z,88.00
2019-04-03T17:59:31.710Z,88.80
2019-04-03T18:02:00.605Z,88.80
2019-04-03T18:04:29.746Z,89.20
2019-04-03T18:06:58.842Z,89.40
2019-04-03T18:09:27.619Z,90.00
2019-04-03T18:11:58.038Z,89.90
2019-04-03T18:14:30.217Z,91.00
2019-04-03T18:17:01.096Z,90.20
2019-04-03T18:19:37.329Z,90.20
2019-04-03T18:22:00.579Z,90.30
2019-04-03T18:24:29.289Z,90.60
2019-04-03T18:26:58.179Z,91.00
2019-04-03T18:29:27.943Z,90.60
2019-04-03T18:31:56.565Z,90.70
2019-04-03T18:34:26.845Z,91.00
2019-04-03T18:36:55.822Z,91.10
2019-04-03T18:39:24.735Z,91.00
2019-04-03T18:41:54.161Z,91.10
2019-04-03T18:44:26.052Z,91.20
2019-04-03T18:46:54.793Z,90.70
2019-04-03T18:49:23.577Z,90.80
2019-04-03T18:51:55.901Z,90.80
2019-04-03T18:54:25.053Z,90.80
2019-04-03T18:56:54.884Z,90.70
2019-04-03T18:59:23.938Z,90.70
2019-04-03T19:01:54.947Z,90.50
2019-04-03T19:04:23.766Z,90.80
2019-04-03T19:06:54.830Z,91.10
2019-04-03T19:09:26.590Z,91.00
2019-04-03T19:12:13.623Z,91.00
2019-04-03T19:14:43.107Z,91.10
2019-04-03T19:17:15.437Z,90.90
2019-04-03T19:19:44.599Z,91.10
2019-04-03T19:22:14.633Z,91.30
2019-04-03T19:24:43.605Z,91.40
2019-04-03T19:27:13.117Z,91.30
2019-04-03T19:29:44.172Z,91.70
2019-04-03T19:32:31.657Z,91.90
2019-04-03T19:35:02.792Z,92.20
2019-04-03T19:37:35.364Z,92.20
2019-04-03T19:40:23.005Z,92.50
2019-04-03T19:42:51.879Z,92.70
2019-04-03T19:45:21.551Z,92.90
2019-04-03T19:47:54.518Z,92.80
2019-04-03T19:50:23.927Z,92.60
2019-04-03T19:52:54.279Z,92.60
2019-04-03T19:55:25.209Z,92.30
2019-04-03T19:57:58.307Z,92.00
2019-04-03T20:00:30.502Z,92.10
2019-04-03T20:03:01.281Z,92.20
2019-04-03T20:05:30.559Z,92.50
2019-04-03T20:08:01.208Z,92.10
2019-04-03T20:10:49.303Z,92.00
2019-04-03T20:13:19.689Z,92.20
2019-04-03T20:15:54.574Z,92.10
2019-04-03T20:21:11.384Z,92.30
2019-04-03T20:23:44.102Z,92.70
2019-04-03T20:26:31.480Z,93.10
2019-04-03T20:29:02.334Z,93.10
2019-04-03T20:31:32.138Z,93.40
2019-04-03T20:34:00.927Z,93.80
2019-04-03T20:36:29.718Z,93.70
2019-04-03T20:38:58.802Z,93.60
2019-04-03T20:41:27.755Z,94.00
2019-04-03T20:43:57.707Z,94.30
2019-04-03T20:46:27.517Z,94.50
2019-04-03T20:49:03.138Z,94.70
2019-04-03T20:51:31.962Z,94.70
2019-04-03T20:54:00.607Z,94.80
2019-04-03T20:56:34.087Z,94.90
2019-04-03T20:59:02.377Z,95.60
2019-04-03T21:01:31.213Z,95.00
2019-04-03T21:04:00.439Z,94.90
2019-04-03T21:06:29.972Z,94.50
2019-04-03T21:08:59.602Z,94.60
2019-04-03T21:11:29.362Z,94.60
2019-04-03T21:13:59.465Z,94.70
2019-04-03T21:16:33.482Z,94.80
2019-04-03T21:18:59.292Z,95.20
2019-04-03T21:21:27.923Z,95.70
2019-04-03T21:23:56.576Z,95.60
2019-04-03T21:26:25.365Z,95.10
2019-04-03T21:28:56.418Z,94.90
2019-04-03T21:31:25.985Z,94.70
2019-04-03T21:33:55.914Z,94.60
2019-04-03T21:36:24.706Z,94.70
2019-04-03T21:38:53.857Z,95.60
2019-04-03T21:41:22.440Z,94.50
2019-04-03T21:43:50.942Z,94.50
2019-04-03T21:46:19.684Z,94.20
2019-04-03T21:48:48.407Z,94.20
2019-04-03T21:51:18.990Z,94.20
2019-04-03T21:53:48.529Z,94.30
2019-04-03T21:56:17.218Z,94.30
2019-04-03T21:58:45.636Z,94.00
2019-04-03T22:01:24.501Z,93.80
2019-04-03T22:03:53.224Z,93.70
2019-04-03T22:06:21.778Z,93.40
2019-04-03T22:08:51.691Z,93.30
2019-04-03T22:11:20.400Z,93.20
2019-04-03T22:13:48.962Z,93.20
2019-04-03T22:16:19.468Z,93.00
2019-04-03T22:18:48.319Z,93.00
2019-04-03T22:21:16.856Z,92.60
2019-04-03T22:23:45.459Z,92.60
2019-04-03T22:26:13.916Z,92.50
2019-04-03T22:28:42.369Z,92.40
2019-04-03T22:31:10.759Z,92.20
2019-04-03T22:33:39.320Z,91.70
2019-04-03T22:36:08.059Z,91.60
2019-04-03T22:38:37.165Z,91.30
2019-04-03T22:41:06.384Z,91.30
2019-04-03T22:43:35.275Z,91.00
2019-04-03T22:46:03.866Z,91.00
2019-04-03T22:48:32.504Z,90.80
2019-04-03T22:51:01.159Z,90.40
2019-04-03T22:53:29.614Z,89.90
2019-04-03T22:55:58.224Z,89.70
2019-04-03T22:58:27.458Z,89.50
2019-04-03T23:00:58.912Z,90.00
2019-04-03T23:03:26.515Z,89.80
2019-04-03T23:05:55.064Z,89.70
2019-04-03T23:08:23.561Z,89.60
2019-04-03T23:10:52.044Z,89.40
2019-04-03T23:13:20.442Z,89.00
2019-04-03T23:15:48.996Z,88.70
2019-04-03T23:18:17.506Z,89.50
2019-04-03T23:20:45.991Z,88.40
2019-04-03T23:23:14.381Z,88.60
2019-04-03T23:25:42.947Z,87.80
2019-04-03T23:28:11.420Z,87.50
2019-04-03T23:30:40.935Z,87.90
2019-04-03T23:33:10.067Z,87.80
2019-04-03T23:35:38.564Z,87.10
2019-04-03T23:38:07.028Z,87.10
2019-04-03T23:40:35.598Z,86.90
2019-04-03T23:43:04.197Z,86.80
2019-04-03T23:45:32.796Z,86.70
2019-04-03T23:48:02.304Z,86.10
2019-04-03T23:50:31.259Z,86.80
2019-04-03T23:53:00.973Z,86.10
2019-04-03T23:55:29.978Z,86.10
2019-04-03T23:57:58.565Z,86.20
