createdAt,value
2022-10-06T00:01:12.134Z,99.00
2022-10-06T00:03:39.762Z,99.10
2022-10-06T00:06:09.016Z,99.20
2022-10-06T00:08:38.525Z,98.70
2022-10-06T00:11:06.971Z,98.90
2022-10-06T00:13:35.123Z,99.00
2022-10-06T00:16:03.473Z,98.60
2022-10-06T00:18:31.220Z,98.70
2022-10-06T00:21:01.525Z,98.50
2022-10-06T00:23:30.051Z,98.40
2022-10-06T00:25:58.781Z,98.10
2022-10-06T00:28:27.573Z,98.50
2022-10-06T00:30:56.793Z,98.50
2022-10-06T00:33:24.476Z,98.50
2022-10-06T00:35:58.720Z,98.30
2022-10-06T00:38:27.352Z,98.50
2022-10-06T00:40:56.454Z,99.00
2022-10-06T00:43:49.261Z,99.30
2022-10-06T00:46:43.628Z,99.80
2022-10-06T00:49:20.037Z,99.70
2022-10-06T00:51:54.839Z,99.40
2022-10-06T00:54:22.796Z,99.60
2022-10-06T00:56:50.386Z,99.60
2022-10-06T00:59:19.158Z,99.60
2022-10-06T01:02:04.574Z,99.40
2022-10-06T01:04:38.393Z,99.20
2022-10-06T01:07:07.339Z,98.90
2022-10-06T01:09:35.506Z,99.20
2022-10-06T01:12:05.679Z,99.10
2022-10-06T01:14:34.380Z,98.80
2022-10-06T01:17:14.654Z,98.80
2022-10-06T01:19:57.044Z,98.70
2022-10-06T01:22:28.858Z,98.60
2022-10-06T01:24:57.420Z,98.80
2022-10-06T01:27:28.072Z,98.90
2022-10-06T01:29:57.224Z,98.30
2022-10-06T01:32:27.409Z,98.80
2022-10-06T01:34:54.930Z,99.00
2022-10-06T01:37:22.514Z,98.80
2022-10-06T01:39:50.245Z,98.70
2022-10-06T01:42:17.881Z,98.80
2022-10-06T01:44:45.357Z,98.50
2022-10-06T01:47:12.865Z,98.30
2022-10-06T01:49:40.910Z,98.40
2022-10-06T01:52:08.505Z,98.40
2022-10-06T01:54:36.083Z,98.30
2022-10-06T01:57:06.548Z,98.50
2022-10-06T01:59:34.096Z,98.40
2022-10-06T02:02:02.139Z,98.30
2022-10-06T02:04:29.771Z,98.20
2022-10-06T02:06:57.650Z,98.30
2022-10-06T02:09:25.252Z,98.40
2022-10-06T02:11:52.888Z,98.50
2022-10-06T02:14:20.445Z,98.30
2022-10-06T02:16:47.975Z,98.70
2022-10-06T02:19:16.698Z,98.60
2022-10-06T02:21:44.190Z,98.20
2022-10-06T02:24:11.742Z,98.50
2022-10-06T02:26:39.245Z,98.80
2022-10-06T02:29:07.202Z,98.20
2022-10-06T02:31:34.914Z,98.40
2022-10-06T02:34:02.828Z,98.30
2022-10-06T02:36:30.448Z,98.20
2022-10-06T02:38:58.000Z,98.20
2022-10-06T02:41:26.036Z,98.40
2022-10-06T02:43:55.564Z,98.10
2022-10-06T02:46:24.479Z,97.90
2022-10-06T02:48:54.174Z,97.80
2022-10-06T02:51:22.712Z,98.30
2022-10-06T02:53:51.201Z,98.00
2022-10-06T02:56:24.530Z,97.90
2022-10-06T02:58:53.552Z,98.00
2022-10-06T03:01:27.347Z,98.00
2022-10-06T03:03:55.377Z,98.00
2022-10-06T03:06:32.576Z,98.20
2022-10-06T03:09:02.256Z,98.30
2022-10-06T03:11:35.222Z,97.90
2022-10-06T03:14:02.999Z,98.00
2022-10-06T03:16:33.914Z,98.20
2022-10-06T03:19:02.377Z,97.80
2022-10-06T03:21:32.384Z,98.50
2022-10-06T03:24:00.607Z,98.50
2022-10-06T03:26:55.389Z,98.20
2022-10-06T03:29:23.086Z,98.00
2022-10-06T03:31:50.436Z,98.50
2022-10-06T03:34:17.919Z,98.50
2022-10-06T03:36:45.656Z,98.30
2022-10-06T03:39:13.140Z,98.50
2022-10-06T03:41:40.684Z,98.60
2022-10-06T03:44:08.498Z,98.00
2022-10-06T03:46:37.599Z,98.30
2022-10-06T03:49:05.794Z,98.20
2022-10-06T03:51:35.898Z,98.10
2022-10-06T03:54:04.247Z,98.00
2022-10-06T03:56:34.034Z,98.30
2022-10-06T03:59:04.110Z,98.00
2022-10-06T04:01:43.971Z,97.80
2022-10-06T04:04:12.546Z,97.70
2022-10-06T04:06:42.779Z,97.80
2022-10-06T04:09:15.327Z,97.70
2022-10-06T04:11:44.931Z,98.00
2022-10-06T04:14:16.178Z,98.00
2022-10-06T04:16:46.757Z,97.80
2022-10-06T04:19:16.199Z,97.10
2022-10-06T04:21:45.685Z,97.70
2022-10-06T04:24:13.956Z,97.50
2022-10-06T04:26:45.818Z,97.20
2022-10-06T04:29:14.440Z,97.20
2022-10-06T04:31:42.898Z,97.30
2022-10-06T04:34:13.506Z,96.80
2022-10-06T04:36:43.097Z,97.20
2022-10-06T04:39:12.259Z,97.30
2022-10-06T04:41:42.631Z,97.30
2022-10-06T04:44:10.655Z,97.40
2022-10-06T04:46:45.607Z,97.20
2022-10-06T04:49:19.587Z,97.40
2022-10-06T04:51:50.546Z,97.60
2022-10-06T04:54:19.542Z,97.00
2022-10-06T04:56:47.214Z,96.80
2022-10-06T04:59:14.804Z,96.60
2022-10-06T05:01:42.419Z,96.10
2022-10-06T05:04:09.910Z,96.30
2022-10-06T05:06:40.261Z,96.70
2022-10-06T05:09:10.782Z,96.20
2022-10-06T05:11:38.553Z,96.30
2022-10-06T05:14:06.382Z,96.50
2022-10-06T05:16:34.863Z,95.90
2022-10-06T05:19:02.560Z,95.90
2022-10-06T05:21:32.622Z,96.40
2022-10-06T05:24:00.671Z,96.30
2022-10-06T05:26:31.456Z,95.60
2022-10-06T05:28:58.939Z,96.20
2022-10-06T05:31:32.129Z,96.20
2022-10-06T05:34:00.859Z,96.20
2022-10-06T05:36:30.261Z,96.30
2022-10-06T05:38:58.578Z,96.60
2022-10-06T05:41:31.339Z,96.10
2022-10-06T05:43:59.995Z,95.50
2022-10-06T05:46:32.736Z,95.60
2022-10-06T05:49:07.495Z,95.40
2022-10-06T05:51:36.700Z,95.30
2022-10-06T05:54:04.383Z,95.80
2022-10-06T05:56:37.176Z,95.80
2022-10-06T05:59:05.579Z,96.00
2022-10-06T06:01:44.060Z,96.00
2022-10-06T06:04:13.549Z,95.70
2022-10-06T06:06:49.181Z,95.50
2022-10-06T06:09:19.337Z,95.90
2022-10-06T06:11:49.309Z,95.80
2022-10-06T06:14:19.380Z,95.40
2022-10-06T06:16:46.912Z,95.60
2022-10-06T06:19:14.850Z,95.80
2022-10-06T06:21:42.390Z,95.60
2022-10-06T06:24:09.940Z,95.80
2022-10-06T06:26:39.135Z,95.80
2022-10-06T06:29:06.775Z,95.40
2022-10-06T06:31:39.671Z,95.30
2022-10-06T06:34:08.060Z,95.70
2022-10-06T06:36:41.319Z,95.70
2022-10-06T06:39:11.458Z,95.50
2022-10-06T06:41:47.696Z,95.20
2022-10-06T06:44:15.621Z,95.90
2022-10-06T06:46:47.955Z,95.60
2022-10-06T06:49:16.465Z,95.60
2022-10-06T06:51:49.971Z,96.00
2022-10-06T06:54:18.579Z,95.30
2022-10-06T06:56:46.980Z,95.20
2022-10-06T06:59:14.943Z,94.90
2022-10-06T07:01:45.980Z,95.40
2022-10-06T07:04:16.323Z,95.20
2022-10-06T07:06:57.321Z,94.90
2022-10-06T07:09:27.783Z,95.40
2022-10-06T07:11:58.146Z,95.40
2022-10-06T07:14:25.667Z,95.10
2022-10-06T07:17:11.701Z,95.30
2022-10-06T07:19:51.244Z,94.90
2022-10-06T07:22:43.278Z,94.90
2022-10-06T07:25:32.513Z,95.30
2022-10-06T07:27:59.975Z,94.90
2022-10-06T07:30:29.659Z,95.10
2022-10-06T07:32:57.219Z,94.80
2022-10-06T07:35:25.462Z,94.60
2022-10-06T07:37:58.455Z,93.10
2022-10-06T07:40:25.940Z,93.60
2022-10-06T07:42:53.456Z,93.10
2022-10-06T07:45:41.660Z,92.50
2022-10-06T07:48:20.940Z,92.80
2022-10-06T07:50:52.199Z,91.70
2022-10-06T07:53:20.062Z,91.80
2022-10-06T07:55:49.982Z,92.00
2022-10-06T07:58:20.176Z,91.50
2022-10-06T08:00:53.135Z,91.70
2022-10-06T08:03:21.580Z,91.40
2022-10-06T08:05:57.125Z,90.30
2022-10-06T08:08:25.541Z,90.80
2022-10-06T08:10:54.935Z,90.10
2022-10-06T08:13:23.050Z,90.10
2022-10-06T08:15:51.703Z,90.60
2022-10-06T08:18:41.032Z,90.30
2022-10-06T08:21:31.338Z,91.10
2022-10-06T08:24:00.231Z,92.10
2022-10-06T08:26:29.424Z,92.20
2022-10-06T08:29:03.629Z,92.10
2022-10-06T08:31:32.391Z,92.10
2022-10-06T08:34:00.215Z,92.90
2022-10-06T08:36:32.055Z,92.80
2022-10-06T08:39:01.249Z,92.70
2022-10-06T08:41:45.214Z,92.50
2022-10-06T08:44:19.837Z,92.60
2022-10-06T08:46:49.912Z,92.80
2022-10-06T08:49:22.326Z,93.40
2022-10-06T08:52:28.454Z,93.40
2022-10-06T08:55:08.267Z,93.10
2022-10-06T08:57:48.815Z,93.60
2022-10-06T09:00:22.042Z,94.00
2022-10-06T09:02:51.224Z,94.00
2022-10-06T09:05:27.034Z,94.20
2022-10-06T09:08:03.112Z,94.50
2022-10-06T09:10:41.065Z,94.60
2022-10-06T09:13:23.710Z,94.70
2022-10-06T09:15:57.404Z,95.00
2022-10-06T09:19:03.835Z,94.80
2022-10-06T09:21:43.033Z,95.00
2022-10-06T09:24:19.230Z,95.30
2022-10-06T09:26:51.308Z,95.00
2022-10-06T09:29:19.214Z,95.30
2022-10-06T09:31:51.439Z,95.50
2022-10-06T09:34:31.779Z,94.70
2022-10-06T09:37:03.540Z,94.90
2022-10-06T09:39:36.739Z,94.90
2022-10-06T09:42:15.732Z,94.80
2022-10-06T09:44:52.780Z,94.70
2022-10-06T09:47:32.620Z,95.20
2022-10-06T09:50:22.431Z,95.00
2022-10-06T09:53:00.943Z,94.90
2022-10-06T09:55:45.076Z,94.90
2022-10-06T09:58:23.104Z,94.80
2022-10-06T10:00:57.393Z,93.90
2022-10-06T10:03:27.202Z,93.80
2022-10-06T10:05:56.227Z,93.90
2022-10-06T10:08:28.335Z,93.40
2022-10-06T10:11:47.262Z,93.20
2022-10-06T10:14:20.792Z,93.20
2022-10-06T10:16:53.122Z,91.30
2022-10-06T10:19:28.471Z,91.00
2022-10-06T10:21:56.732Z,91.00
2022-10-06T10:24:48.464Z,90.70
2022-10-06T10:27:27.344Z,90.30
2022-10-06T10:30:10.327Z,88.80
2022-10-06T10:33:16.570Z,88.20
2022-10-06T10:35:48.746Z,87.80
2022-10-06T10:38:21.077Z,88.20
2022-10-06T10:40:51.869Z,88.30
2022-10-06T10:43:26.365Z,87.90
2022-10-06T10:46:09.148Z,87.50
2022-10-06T10:49:01.816Z,87.80
2022-10-06T10:52:07.814Z,87.20
2022-10-06T10:54:41.486Z,86.20
2022-10-06T10:57:20.020Z,84.20
2022-10-06T11:00:00.317Z,82.20
2022-10-06T11:02:29.067Z,80.90
2022-10-06T11:05:13.426Z,81.00
2022-10-06T11:08:06.470Z,81.60
2022-10-06T11:10:44.837Z,79.90
2022-10-06T11:13:37.893Z,79.80
2022-10-06T11:16:32.159Z,78.70
2022-10-06T11:19:38.260Z,78.80
2022-10-06T11:22:15.907Z,77.30
2022-10-06T11:25:01.892Z,76.40
2022-10-06T11:27:57.279Z,75.90
2022-10-06T11:30:26.800Z,73.80
2022-10-06T11:33:01.859Z,74.20
2022-10-06T11:35:42.242Z,71.80
2022-10-06T11:38:45.482Z,72.20
2022-10-06T11:41:24.264Z,71.90
2022-10-06T11:44:14.082Z,70.70
2022-10-06T11:46:46.317Z,70.00
2022-10-06T11:49:32.985Z,69.50
2022-10-06T11:52:13.544Z,69.90
2022-10-06T11:54:41.065Z,69.40
2022-10-06T11:57:31.132Z,68.20
2022-10-06T12:00:05.118Z,69.10
2022-10-06T12:02:43.621Z,68.20
2022-10-06T12:05:28.906Z,70.50
2022-10-06T12:07:59.661Z,69.10
2022-10-06T12:10:30.394Z,69.60
2022-10-06T12:14:04.167Z,66.80
2022-10-06T12:19:33.627Z,65.70
2022-10-06T12:22:07.599Z,65.60
2022-10-06T12:24:45.502Z,66.10
2022-10-06T12:27:28.587Z,65.40
2022-10-06T12:30:17.907Z,63.30
2022-10-06T12:32:56.812Z,63.70
2022-10-06T12:36:01.626Z,63.70
2022-10-06T12:38:33.303Z,62.70
2022-10-06T12:41:02.029Z,65.00
2022-10-06T12:43:35.464Z,65.90
2022-10-06T12:46:38.086Z,65.80
2022-10-06T12:49:16.142Z,67.00
2022-10-06T12:51:46.702Z,67.40
2022-10-06T12:54:38.422Z,67.80
2022-10-06T12:57:15.187Z,68.20
2022-10-06T12:59:43.229Z,67.60
2022-10-06T13:02:18.638Z,68.80
2022-10-06T13:05:01.942Z,67.70
2022-10-06T13:07:34.933Z,68.70
2022-10-06T13:10:14.874Z,67.80
2022-10-06T13:12:52.714Z,69.10
2022-10-06T13:15:25.413Z,68.70
2022-10-06T13:18:15.152Z,68.50
2022-10-06T13:20:51.855Z,69.30
2022-10-06T13:23:26.750Z,68.90
2022-10-06T13:25:56.157Z,69.70
2022-10-06T13:28:45.781Z,68.40
2022-10-06T13:31:21.240Z,68.80
2022-10-06T13:34:12.986Z,68.40
2022-10-06T13:36:44.181Z,68.90
2022-10-06T13:39:24.142Z,69.40
2022-10-06T13:42:00.858Z,69.00
2022-10-06T13:44:36.211Z,69.60
2022-10-06T13:47:16.144Z,69.20
2022-10-06T13:50:06.222Z,68.80
2022-10-06T13:52:40.901Z,68.90
2022-10-06T13:55:24.449Z,68.90
2022-10-06T13:58:17.537Z,68.40
2022-10-06T14:01:01.309Z,68.50
2022-10-06T14:06:12.096Z,68.80
2022-10-06T14:08:39.621Z,67.70
2022-10-06T14:11:09.893Z,66.60
2022-10-06T14:14:06.661Z,66.40
2022-10-06T14:16:34.422Z,67.20
2022-10-06T14:19:04.901Z,67.40
2022-10-06T14:21:48.703Z,68.40
2022-10-06T14:24:16.098Z,68.70
2022-10-06T14:26:45.474Z,69.90
2022-10-06T14:29:16.407Z,70.00
2022-10-06T14:31:44.704Z,70.10
2022-10-06T14:34:17.298Z,71.30
2022-10-06T14:36:47.567Z,73.00
2022-10-06T14:39:16.160Z,72.90
2022-10-06T14:41:44.999Z,70.30
2022-10-06T14:44:13.565Z,70.30
2022-10-06T14:46:42.369Z,72.00
2022-10-06T14:49:13.730Z,72.00
2022-10-06T14:51:43.029Z,72.50
2022-10-06T14:54:11.174Z,72.70
2022-10-06T14:56:39.818Z,72.40
2022-10-06T14:59:11.666Z,72.30
2022-10-06T15:01:42.995Z,72.50
2022-10-06T15:04:16.726Z,72.20
2022-10-06T15:07:02.941Z,72.50
2022-10-06T15:09:31.532Z,72.00
2022-10-06T15:12:00.185Z,72.20
2022-10-06T15:14:29.976Z,72.60
2022-10-06T15:17:00.931Z,72.90
2022-10-06T15:19:28.477Z,72.30
2022-10-06T15:21:56.579Z,72.50
2022-10-06T15:24:24.149Z,72.80
2022-10-06T15:27:10.285Z,72.60
2022-10-06T15:29:38.279Z,73.40
2022-10-06T15:32:06.942Z,73.50
2022-10-06T15:34:37.349Z,73.40
2022-10-06T15:37:05.289Z,73.20
2022-10-06T15:39:36.810Z,73.90
2022-10-06T15:42:05.781Z,74.00
2022-10-06T15:44:34.997Z,74.50
2022-10-06T15:47:04.568Z,74.10
2022-10-06T15:49:33.441Z,74.20
2022-10-06T15:52:03.995Z,74.20
2022-10-06T15:54:44.130Z,74.80
2022-10-06T15:57:17.858Z,75.00
2022-10-06T15:59:47.331Z,74.50
2022-10-06T16:02:17.477Z,75.10
2022-10-06T16:05:06.948Z,75.20
2022-10-06T16:07:35.471Z,75.60
2022-10-06T16:10:03.006Z,75.70
2022-10-06T16:12:30.539Z,76.20
2022-10-06T16:14:59.710Z,76.00
2022-10-06T16:17:27.157Z,76.10
2022-10-06T16:19:54.726Z,76.40
2022-10-06T16:22:22.262Z,76.70
2022-10-06T16:24:51.844Z,76.60
2022-10-06T16:27:20.017Z,76.50
2022-10-06T16:29:48.587Z,76.80
2022-10-06T16:32:17.656Z,76.90
2022-10-06T16:34:50.608Z,77.10
2022-10-06T16:37:18.600Z,77.00
2022-10-06T16:39:46.151Z,77.30
2022-10-06T16:42:13.747Z,77.50
2022-10-06T16:44:41.308Z,77.50
2022-10-06T16:47:09.326Z,77.60
2022-10-06T16:49:36.907Z,77.70
2022-10-06T16:52:04.397Z,77.80
2022-10-06T16:54:31.905Z,77.80
2022-10-06T16:57:02.199Z,78.00
2022-10-06T16:59:36.942Z,77.90
2022-10-06T17:02:06.358Z,78.30
2022-10-06T17:04:33.901Z,78.20
2022-10-06T17:07:02.249Z,78.60
2022-10-06T17:09:30.566Z,78.70
2022-10-06T17:12:02.270Z,78.90
2022-10-06T17:14:32.830Z,79.30
2022-10-06T17:17:00.936Z,79.20
2022-10-06T17:19:32.244Z,79.50
2022-10-06T17:22:00.224Z,79.60
2022-10-06T17:24:32.691Z,79.70
2022-10-06T17:27:01.491Z,80.00
2022-10-06T17:29:29.272Z,81.40
2022-10-06T17:32:00.612Z,81.70
2022-10-06T17:34:33.599Z,82.20
2022-10-06T17:37:02.567Z,82.10
2022-10-06T17:39:30.732Z,82.30
2022-10-06T17:41:58.512Z,82.70
2022-10-06T17:44:28.246Z,82.60
2022-10-06T17:46:59.018Z,82.80
2022-10-06T17:49:28.401Z,82.90
2022-10-06T17:51:56.590Z,83.20
2022-10-06T17:54:26.032Z,83.60
2022-10-06T17:56:58.258Z,83.60
2022-10-06T17:59:32.407Z,83.50
2022-10-06T18:02:03.070Z,83.70
2022-10-06T18:04:34.573Z,83.80
2022-10-06T18:07:06.412Z,83.90
2022-10-06T18:09:34.947Z,83.90
2022-10-06T18:12:04.909Z,83.80
2022-10-06T18:14:33.734Z,84.00
2022-10-06T18:17:02.992Z,84.00
2022-10-06T18:19:32.947Z,84.20
2022-10-06T18:22:10.832Z,84.60
2022-10-06T18:24:39.105Z,84.60
2022-10-06T18:27:08.435Z,84.60
2022-10-06T18:29:38.344Z,84.70
2022-10-06T18:37:43.041Z,85.10
2022-10-06T18:40:11.504Z,85.20
2022-10-06T18:42:39.689Z,85.30
2022-10-06T18:45:27.565Z,85.70
2022-10-06T18:48:13.661Z,85.70
2022-10-06T18:50:41.371Z,85.50
2022-10-06T18:53:09.085Z,85.70
2022-10-06T18:55:36.577Z,85.90
2022-10-06T18:58:04.996Z,86.10
2022-10-06T19:00:32.794Z,86.10
2022-10-06T19:03:01.410Z,86.10
2022-10-06T19:05:29.393Z,86.20
2022-10-06T19:07:57.005Z,86.30
2022-10-06T19:10:24.525Z,86.30
2022-10-06T19:12:52.335Z,86.80
2022-10-06T19:15:21.351Z,86.60
2022-10-06T19:17:49.998Z,86.70
2022-10-06T19:20:18.872Z,86.90
2022-10-06T19:22:47.933Z,87.10
2022-10-06T19:25:19.141Z,87.20
2022-10-06T19:27:47.093Z,87.30
2022-10-06T19:30:15.136Z,87.40
2022-10-06T19:32:42.696Z,87.50
2022-10-06T19:35:10.897Z,87.50
2022-10-06T19:37:38.687Z,87.70
2022-10-06T19:40:09.009Z,87.90
2022-10-06T19:42:48.720Z,87.70
2022-10-06T19:45:16.903Z,88.10
2022-10-06T19:47:46.410Z,87.90
2022-10-06T19:50:15.378Z,87.90
2022-10-06T19:52:42.887Z,88.10
2022-10-06T19:55:10.618Z,88.20
2022-10-06T19:57:38.258Z,88.20
2022-10-06T20:00:07.169Z,88.40
2022-10-06T20:02:38.553Z,88.50
2022-10-06T20:05:09.330Z,88.30
2022-10-06T20:07:36.864Z,88.50
2022-10-06T20:10:04.666Z,88.60
2022-10-06T20:12:34.063Z,88.70
2022-10-06T20:15:01.680Z,88.80
2022-10-06T20:17:29.318Z,88.80
2022-10-06T20:19:57.936Z,89.00
2022-10-06T20:22:27.039Z,89.10
2022-10-06T20:24:54.858Z,89.10
2022-10-06T20:27:22.475Z,89.20
2022-10-06T20:29:50.034Z,89.00
2022-10-06T20:32:17.909Z,89.00
2022-10-06T20:34:45.789Z,89.00
2022-10-06T20:37:13.277Z,89.20
2022-10-06T20:39:59.348Z,89.40
2022-10-06T20:42:28.275Z,89.40
2022-10-06T20:44:55.756Z,89.70
2022-10-06T20:47:23.662Z,89.70
2022-10-06T20:49:55.534Z,89.50
2022-10-06T20:52:26.224Z,89.60
2022-10-06T20:54:53.759Z,90.10
2022-10-06T20:57:21.242Z,89.60
2022-10-06T20:59:49.607Z,90.10
2022-10-06T21:02:17.206Z,90.20
2022-10-06T21:04:45.469Z,90.00
2022-10-06T21:07:13.346Z,90.20
2022-10-06T21:09:40.935Z,90.60
2022-10-06T21:12:08.852Z,90.50
2022-10-06T21:14:37.959Z,90.30
2022-10-06T21:17:06.193Z,90.50
2022-10-06T21:19:38.268Z,90.70
2022-10-06T21:22:06.484Z,90.70
2022-10-06T21:24:33.965Z,90.70
2022-10-06T21:27:01.600Z,90.70
2022-10-06T21:29:29.126Z,91.00
2022-10-06T21:31:56.714Z,91.00
2022-10-06T21:34:24.630Z,90.80
2022-10-06T21:36:52.273Z,90.90
2022-10-06T21:39:19.899Z,90.80
2022-10-06T21:41:47.710Z,91.00
2022-10-06T21:44:18.002Z,91.00
2022-10-06T21:46:51.014Z,91.20
2022-10-06T21:49:21.274Z,91.40
2022-10-06T21:51:51.831Z,91.40
2022-10-06T21:54:20.595Z,91.30
2022-10-06T21:56:48.437Z,91.50
2022-10-06T21:59:17.051Z,91.60
2022-10-06T22:01:45.956Z,91.40
2022-10-06T22:04:15.355Z,91.60
2022-10-06T22:06:44.914Z,91.90
2022-10-06T22:09:16.744Z,91.80
2022-10-06T22:11:44.818Z,91.70
2022-10-06T22:14:15.634Z,92.10
2022-10-06T22:16:43.826Z,91.90
2022-10-06T22:19:13.791Z,91.80
2022-10-06T22:21:47.063Z,91.70
2022-10-06T22:24:17.558Z,92.00
2022-10-06T22:26:45.536Z,92.00
2022-10-06T22:29:15.521Z,92.00
2022-10-06T22:31:45.278Z,92.20
2022-10-06T22:34:16.985Z,92.30
2022-10-06T22:36:44.819Z,92.00
2022-10-06T22:39:12.495Z,92.10
2022-10-06T22:41:40.273Z,92.60
2022-10-06T22:44:07.902Z,92.50
2022-10-06T22:46:37.319Z,92.90
2022-10-06T22:49:06.070Z,92.80
2022-10-06T22:51:34.031Z,92.90
2022-10-06T22:54:01.795Z,93.00
2022-10-06T22:56:31.935Z,93.30
2022-10-06T22:59:00.597Z,93.30
2022-10-06T23:01:29.565Z,93.50
2022-10-06T23:03:57.854Z,93.80
2022-10-06T23:06:26.148Z,93.60
2022-10-06T23:08:53.755Z,93.60
2022-10-06T23:11:22.501Z,93.70
2022-10-06T23:13:50.803Z,93.70
2022-10-06T23:16:19.745Z,93.50
2022-10-06T23:18:48.270Z,93.50
2022-10-06T23:21:22.225Z,93.80
2022-10-06T23:23:52.422Z,93.50
2022-10-06T23:26:21.541Z,93.60
2022-10-06T23:28:58.103Z,93.30
2022-10-06T23:31:26.713Z,93.60
2022-10-06T23:33:55.481Z,93.40
2022-10-06T23:36:23.557Z,93.50
2022-10-06T23:38:51.268Z,93.60
2022-10-06T23:41:19.280Z,93.80
2022-10-06T23:43:47.136Z,93.50
2022-10-06T23:46:14.882Z,93.90
2022-10-06T23:48:43.187Z,94.00
2022-10-06T23:51:14.281Z,94.10
2022-10-06T23:53:42.203Z,94.20
2022-10-06T23:56:10.334Z,94.50
2022-10-06T23:58:38.021Z,94.30
