createdAt,value
2023-03-13T00:03:02.430Z,4.90
2023-03-13T00:18:04.785Z,4.67
2023-03-13T00:33:06.695Z,4.44
2023-03-13T00:48:08.492Z,4.54
2023-03-13T01:03:10.504Z,4.83
2023-03-13T01:18:15.819Z,4.78
2023-03-13T01:33:17.683Z,4.52
2023-03-13T01:48:22.571Z,4.52
2023-03-13T02:03:25.781Z,4.51
2023-03-13T02:18:28.103Z,4.40
2023-03-13T02:33:35.554Z,4.28
2023-03-13T02:48:46.622Z,4.20
2023-03-13T03:03:49.072Z,4.09
2023-03-13T03:18:51.440Z,3.91
2023-03-13T03:33:53.235Z,4.08
2023-03-13T03:48:55.189Z,4.07
2023-03-13T04:03:57.026Z,4.18
2023-03-13T04:18:59.421Z,4.15
2023-03-13T04:34:01.285Z,4.39
2023-03-13T04:49:03.084Z,4.86
2023-03-13T05:04:05.823Z,5.17
2023-03-13T05:19:08.024Z,5.98
2023-03-13T05:34:09.838Z,6.76
2023-03-13T05:49:11.672Z,7.60
2023-03-13T06:04:13.516Z,8.94
2023-03-13T06:19:16.114Z,9.98
2023-03-13T06:34:18.571Z,10.90
2023-03-13T06:49:20.374Z,11.13
2023-03-13T07:04:22.310Z,11.89
2023-03-13T07:19:24.251Z,12.44
2023-03-13T07:34:26.101Z,12.95
2023-03-13T07:49:28.248Z,13.56
2023-03-13T08:04:30.044Z,14.00
2023-03-13T08:19:32.319Z,13.76
2023-03-13T08:34:35.392Z,14.88
2023-03-13T08:49:37.239Z,15.48
2023-03-13T09:04:39.301Z,16.03
2023-03-13T09:19:50.675Z,15.84
2023-03-13T09:35:01.179Z,16.29
2023-03-13T09:50:12.251Z,16.44
2023-03-13T10:05:23.227Z,17.15
2023-03-13T10:20:35.868Z,16.66
2023-03-13T10:35:43.432Z,17.50
2023-03-13T10:50:48.636Z,17.39
2023-03-13T11:05:59.773Z,17.16
2023-03-13T11:21:17.263Z,17.49
2023-03-13T11:36:32.487Z,17.93
2023-03-13T11:51:55.965Z,18.29
2023-03-13T12:07:12.811Z,18.30
2023-03-13T12:22:35.907Z,15.95
2023-03-13T12:38:15.171Z,13.25
2023-03-13T12:53:53.447Z,12.32
2023-03-13T13:08:55.226Z,12.06
2023-03-13T13:24:49.418Z,12.10
2023-03-13T13:39:53.754Z,11.75
2023-03-13T13:54:57.886Z,11.66
2023-03-13T14:10:25.537Z,11.62
2023-03-13T14:25:28.904Z,11.21
2023-03-13T14:40:33.267Z,11.13
2023-03-13T14:55:36.662Z,10.93
2023-03-13T15:10:38.760Z,10.72
2023-03-13T15:25:41.522Z,10.55
2023-03-13T15:40:44.177Z,10.41
2023-03-13T15:55:47.945Z,10.19
2023-03-13T16:10:50.747Z,10.18
2023-03-13T16:25:52.991Z,10.04
2023-03-13T16:40:54.836Z,9.84
2023-03-13T16:55:57.097Z,9.74
2023-03-13T17:11:01.427Z,9.63
2023-03-13T17:26:04.041Z,9.49
2023-03-13T17:41:06.366Z,8.92
2023-03-13T17:56:16.689Z,8.90
2023-03-13T18:11:22.290Z,8.94
2023-03-13T18:26:30.862Z,8.78
2023-03-13T18:41:33.788Z,8.75
2023-03-13T18:56:35.768Z,8.67
2023-03-13T19:11:39.353Z,8.58
2023-03-13T19:26:47.139Z,8.28
2023-03-13T19:41:49.322Z,7.94
2023-03-13T19:56:51.371Z,7.79
2023-03-13T20:11:53.493Z,7.70
2023-03-13T20:26:56.345Z,7.67
2023-03-13T20:42:02.724Z,7.50
2023-03-13T20:57:05.251Z,7.32
2023-03-13T21:12:09.826Z,7.26
2023-03-13T21:27:11.975Z,6.96
2023-03-13T21:42:14.252Z,6.89
2023-03-13T21:57:16.513Z,6.76
2023-03-13T22:12:18.716Z,6.52
2023-03-13T22:27:20.627Z,6.05
2023-03-13T22:42:24.609Z,5.75
2023-03-13T22:57:26.496Z,5.45
2023-03-13T23:12:30.987Z,5.42
2023-03-13T23:27:33.803Z,5.37
2023-03-13T23:42:35.650Z,5.29
2023-03-13T23:57:37.875Z,5.21
