createdAt,value
2019-05-20T00:00:49.650Z,968.758
2019-05-20T00:02:49.657Z,968.753
2019-05-20T00:04:50.289Z,968.753
2019-05-20T00:06:50.543Z,968.741
2019-05-20T00:08:50.571Z,968.729
2019-05-20T00:10:49.657Z,968.711
2019-05-20T00:12:49.785Z,968.680
2019-05-20T00:14:49.811Z,968.662
2019-05-20T00:16:50.149Z,968.653
2019-05-20T00:18:50.210Z,968.646
2019-05-20T00:20:50.300Z,968.651
2019-05-20T00:22:50.390Z,968.661
2019-05-20T00:24:50.406Z,968.657
2019-05-20T00:26:50.602Z,968.663
2019-05-20T00:28:49.629Z,968.654
2019-05-20T00:30:49.750Z,968.634
2019-05-20T00:32:49.865Z,968.618
2019-05-20T00:34:50.166Z,968.618
2019-05-20T00:36:50.371Z,968.592
2019-05-20T00:38:50.537Z,968.582
2019-05-20T00:40:49.988Z,968.546
2019-05-20T00:42:50.057Z,968.545
2019-05-20T00:44:50.078Z,968.535
2019-05-20T00:46:50.311Z,968.546
2019-05-20T00:48:50.357Z,968.495
2019-05-20T00:50:50.436Z,968.471
2019-05-20T00:52:50.534Z,968.435
2019-05-20T00:54:49.626Z,968.403
2019-05-20T00:56:49.860Z,968.392
2019-05-20T00:58:50.014Z,968.407
2019-05-20T01:00:50.449Z,968.439
2019-05-20T01:02:57.786Z,968.439
2019-05-20T01:04:50.388Z,968.464
2019-05-20T01:06:50.538Z,968.480
2019-05-20T01:08:49.742Z,968.468
2019-05-20T01:10:49.711Z,968.436
2019-05-20T01:12:49.854Z,968.409
2019-05-20T01:14:49.891Z,968.395
2019-05-20T01:16:50.152Z,968.388
2019-05-20T01:18:50.235Z,968.359
2019-05-20T01:20:50.455Z,968.358
2019-05-20T01:22:49.640Z,968.361
2019-05-20T01:24:49.891Z,968.337
2019-05-20T01:26:50.268Z,968.317
2019-05-20T01:28:50.436Z,968.280
2019-05-20T01:30:49.635Z,968.273
2019-05-20T01:32:49.906Z,968.280
2019-05-20T01:34:50.376Z,968.280
2019-05-20T01:36:50.629Z,968.267
2019-05-20T01:38:49.667Z,968.264
2019-05-20T01:40:49.669Z,968.274
2019-05-20T01:42:49.667Z,968.286
2019-05-20T01:44:49.657Z,968.290
2019-05-20T01:46:49.807Z,968.271
2019-05-20T01:48:49.945Z,968.263
2019-05-20T01:50:50.154Z,968.261
2019-05-20T01:52:50.398Z,968.270
2019-05-20T01:54:50.491Z,968.278
2019-05-20T01:56:49.792Z,968.306
2019-05-20T01:58:49.862Z,968.319
2019-05-20T02:00:49.931Z,968.332
2019-05-20T02:02:50.036Z,968.312
2019-05-20T02:04:50.440Z,968.293
2019-05-20T02:06:49.688Z,968.273
2019-05-20T02:08:50.484Z,968.263
2019-05-20T02:10:50.626Z,968.263
2019-05-20T02:12:49.947Z,968.285
2019-05-20T02:14:50.256Z,968.283
2019-05-20T02:16:50.459Z,968.291
2019-05-20T02:18:49.673Z,968.294
2019-05-20T02:20:49.782Z,968.304
2019-05-20T02:22:49.860Z,968.297
2019-05-20T02:24:49.987Z,968.262
2019-05-20T02:26:50.193Z,968.228
2019-05-20T02:28:50.215Z,968.234
2019-05-20T02:30:50.392Z,968.236
2019-05-20T02:32:50.453Z,968.246
2019-05-20T02:34:49.831Z,968.245
2019-05-20T02:36:49.889Z,968.251
2019-05-20T02:38:49.947Z,968.264
2019-05-20T02:40:50.012Z,968.278
2019-05-20T02:42:50.200Z,968.308
2019-05-20T02:44:50.363Z,968.301
2019-05-20T02:46:49.618Z,968.316
2019-05-20T02:48:49.684Z,968.316
2019-05-20T02:50:49.912Z,968.302
2019-05-20T02:52:50.030Z,968.315
2019-05-20T02:54:50.203Z,968.315
2019-05-20T02:56:50.573Z,968.313
2019-05-20T02:58:49.789Z,968.317
2019-05-20T03:00:49.921Z,968.326
2019-05-20T03:02:50.084Z,968.326
2019-05-20T03:04:50.458Z,968.307
2019-05-20T03:06:50.615Z,968.291
2019-05-20T03:08:49.725Z,968.297
2019-05-20T03:10:49.864Z,968.317
2019-05-20T03:12:50.003Z,968.330
2019-05-20T03:14:50.061Z,968.356
2019-05-20T03:16:50.242Z,968.356
2019-05-20T03:18:50.349Z,968.391
2019-05-20T03:20:50.450Z,968.414
2019-05-20T03:22:50.585Z,968.411
2019-05-20T03:24:49.824Z,968.399
2019-05-20T03:26:50.209Z,968.392
2019-05-20T03:28:50.381Z,968.390
2019-05-20T03:30:50.614Z,968.381
2019-05-20T03:32:49.919Z,968.369
2019-05-20T03:35:01.530Z,968.390
2019-05-20T03:36:50.634Z,968.388
2019-05-20T03:38:49.730Z,968.373
2019-05-20T03:40:49.948Z,968.363
2019-05-20T03:42:50.042Z,968.310
2019-05-20T03:44:50.361Z,968.301
2019-05-20T03:46:49.697Z,968.268
2019-05-20T03:48:50.024Z,968.246
2019-05-20T03:50:50.257Z,968.185
2019-05-20T03:52:50.523Z,968.156
2019-05-20T03:54:49.744Z,968.149
2019-05-20T03:56:50.050Z,968.157
2019-05-20T03:58:50.335Z,968.167
2019-05-20T04:00:50.522Z,968.170
2019-05-20T04:02:49.634Z,968.176
2019-05-20T04:05:03.248Z,968.172
2019-05-20T04:06:50.483Z,968.181
2019-05-20T04:08:50.610Z,968.198
2019-05-20T04:10:49.858Z,968.204
2019-05-20T04:12:50.040Z,968.197
2019-05-20T04:14:50.277Z,968.202
2019-05-20T04:16:50.582Z,968.204
2019-05-20T04:18:54.662Z,968.204
2019-05-20T04:20:49.883Z,968.204
2019-05-20T04:22:50.146Z,968.212
2019-05-20T04:24:50.405Z,968.188
2019-05-20T04:26:50.157Z,968.179
2019-05-20T04:28:50.446Z,968.201
2019-05-20T04:30:49.676Z,968.207
2019-05-20T04:32:49.908Z,968.220
2019-05-20T04:34:50.465Z,968.221
2019-05-20T04:36:49.752Z,968.206
2019-05-20T04:38:50.024Z,968.230
2019-05-20T04:40:50.266Z,968.237
2019-05-20T04:42:50.357Z,968.243
2019-05-20T04:44:50.476Z,968.245
2019-05-20T04:46:49.716Z,968.230
2019-05-20T04:48:49.871Z,968.240
2019-05-20T04:50:49.836Z,968.241
2019-05-20T04:52:49.951Z,968.265
2019-05-20T04:54:50.008Z,968.274
2019-05-20T04:56:50.110Z,968.288
2019-05-20T04:58:50.195Z,968.288
2019-05-20T05:00:50.302Z,968.311
2019-05-20T05:02:50.583Z,968.309
2019-05-20T05:04:50.227Z,968.320
2019-05-20T05:06:50.481Z,968.336
2019-05-20T05:08:50.576Z,968.334
2019-05-20T05:10:49.749Z,968.322
2019-05-20T05:12:49.839Z,968.310
2019-05-20T05:14:49.948Z,968.307
2019-05-20T05:16:49.999Z,968.292
2019-05-20T05:18:49.990Z,968.304
2019-05-20T05:20:50.001Z,968.309
2019-05-20T05:22:50.067Z,968.299
2019-05-20T05:24:50.013Z,968.303
2019-05-20T05:26:50.179Z,968.308
2019-05-20T05:28:50.247Z,968.323
2019-05-20T05:30:50.302Z,968.329
2019-05-20T05:32:50.368Z,968.328
2019-05-20T05:34:49.887Z,968.303
2019-05-20T05:36:49.668Z,968.300
2019-05-20T05:38:49.661Z,968.268
2019-05-20T05:40:49.676Z,968.242
2019-05-20T05:42:49.687Z,968.226
2019-05-20T05:44:49.726Z,968.253
2019-05-20T05:46:50.097Z,968.244
2019-05-20T05:48:50.149Z,968.244
2019-05-20T05:50:50.153Z,968.240
2019-05-20T05:52:50.183Z,968.244
2019-05-20T05:54:50.209Z,968.243
2019-05-20T05:56:50.310Z,968.247
2019-05-20T05:58:50.402Z,968.263
2019-05-20T06:00:50.494Z,968.261
2019-05-20T06:02:50.544Z,968.251
2019-05-20T06:04:50.000Z,968.245
2019-05-20T06:06:50.243Z,968.266
2019-05-20T06:08:50.302Z,968.272
2019-05-20T06:10:50.367Z,968.286
2019-05-20T06:12:50.424Z,968.298
2019-05-20T06:14:50.422Z,968.337
2019-05-20T06:16:50.585Z,968.351
2019-05-20T06:18:50.571Z,968.378
2019-05-20T06:20:50.507Z,968.394
2019-05-20T06:22:49.721Z,968.378
2019-05-20T06:24:49.695Z,968.373
2019-05-20T06:26:49.809Z,968.380
2019-05-20T06:28:49.907Z,968.403
2019-05-20T06:30:49.960Z,968.419
2019-05-20T06:32:49.996Z,968.422
2019-05-20T06:34:50.384Z,968.427
2019-05-20T06:36:49.690Z,968.442
2019-05-20T06:38:49.784Z,968.472
2019-05-20T06:40:50.126Z,968.485
2019-05-20T06:42:50.401Z,968.485
2019-05-20T06:44:57.557Z,968.507
2019-05-20T06:46:49.791Z,968.509
2019-05-20T06:48:49.903Z,968.535
2019-05-20T06:50:49.886Z,968.543
2019-05-20T06:52:49.909Z,968.531
2019-05-20T06:54:49.935Z,968.514
2019-05-20T06:56:50.213Z,968.497
2019-05-20T06:58:50.383Z,968.461
2019-05-20T07:00:50.517Z,968.461
2019-05-20T07:02:52.396Z,968.442
2019-05-20T07:04:49.763Z,968.444
2019-05-20T07:06:49.963Z,968.423
2019-05-20T07:08:49.966Z,968.428
2019-05-20T07:10:49.942Z,968.443
2019-05-20T07:12:50.124Z,968.410
2019-05-20T07:14:50.220Z,968.378
2019-05-20T07:16:50.569Z,968.357
2019-05-20T07:18:49.871Z,968.354
2019-05-20T07:20:49.917Z,968.368
2019-05-20T07:22:57.252Z,968.384
2019-05-20T07:24:50.302Z,968.375
2019-05-20T07:26:50.561Z,968.338
2019-05-20T07:28:49.875Z,968.338
2019-05-20T07:30:49.910Z,968.295
2019-05-20T07:32:49.974Z,968.294
2019-05-20T07:34:50.354Z,968.305
2019-05-20T07:37:04.266Z,968.316
2019-05-20T07:38:49.706Z,968.325
2019-05-20T07:40:49.706Z,968.327
2019-05-20T07:42:49.719Z,968.342
2019-05-20T07:44:49.735Z,968.376
2019-05-20T07:46:49.984Z,968.421
2019-05-20T07:48:50.291Z,968.444
2019-05-20T07:50:50.542Z,968.441
2019-05-20T07:52:49.659Z,968.440
2019-05-20T07:54:50.593Z,968.428
2019-05-20T07:56:49.810Z,968.365
2019-05-20T07:58:49.763Z,968.368
2019-05-20T08:00:49.809Z,968.380
2019-05-20T08:02:49.882Z,968.391
2019-05-20T08:04:50.369Z,968.406
2019-05-20T08:06:49.768Z,968.449
2019-05-20T08:08:49.860Z,968.449
2019-05-20T08:10:49.915Z,968.446
2019-05-20T08:12:49.995Z,968.442
2019-05-20T08:14:50.045Z,968.444
2019-05-20T08:16:50.196Z,968.433
2019-05-20T08:18:50.480Z,968.439
2019-05-20T08:20:49.785Z,968.467
2019-05-20T08:22:49.977Z,968.476
2019-05-20T08:24:49.930Z,968.510
2019-05-20T08:26:50.133Z,968.525
2019-05-20T08:28:50.200Z,968.500
2019-05-20T08:30:50.294Z,968.500
2019-05-20T08:32:50.460Z,968.519
2019-05-20T08:34:49.818Z,968.551
2019-05-20T08:36:49.868Z,968.566
2019-05-20T08:38:49.927Z,968.590
2019-05-20T08:40:50.004Z,968.590
2019-05-20T08:42:50.291Z,968.599
2019-05-20T08:44:50.516Z,968.582
2019-05-20T08:46:50.168Z,968.585
2019-05-20T08:48:50.299Z,968.593
2019-05-20T08:50:50.583Z,968.603
2019-05-20T08:52:49.866Z,968.626
2019-05-20T08:54:49.950Z,968.634
2019-05-20T08:56:50.126Z,968.670
2019-05-20T08:58:50.253Z,968.716
2019-05-20T09:00:50.382Z,968.716
2019-05-20T09:02:50.414Z,968.726
2019-05-20T09:04:49.880Z,968.726
2019-05-20T09:06:49.990Z,968.768
2019-05-20T09:08:50.089Z,968.795
2019-05-20T09:10:50.078Z,968.785
2019-05-20T09:12:50.135Z,968.770
2019-05-20T09:14:50.234Z,968.770
2019-05-20T09:16:50.409Z,968.763
2019-05-20T09:18:50.579Z,968.759
2019-05-20T09:20:50.599Z,968.766
2019-05-20T09:22:49.875Z,968.754
2019-05-20T09:24:50.940Z,968.742
2019-05-20T09:26:49.784Z,968.700
2019-05-20T09:28:49.994Z,968.694
2019-05-20T09:30:50.181Z,968.687
2019-05-20T09:32:50.227Z,968.686
2019-05-20T09:34:50.579Z,968.709
2019-05-20T09:36:50.083Z,968.718
2019-05-20T09:38:50.069Z,968.737
2019-05-20T09:40:50.238Z,968.740
2019-05-20T09:42:50.370Z,968.745
2019-05-20T09:44:50.441Z,968.768
2019-05-20T09:46:49.620Z,968.778
2019-05-20T09:48:49.665Z,968.810
2019-05-20T09:50:49.853Z,968.821
2019-05-20T09:52:49.951Z,968.839
2019-05-20T09:54:49.943Z,968.858
2019-05-20T09:56:50.155Z,968.888
2019-05-20T09:58:50.125Z,968.896
2019-05-20T10:00:50.103Z,968.899
2019-05-20T10:02:50.197Z,968.917
2019-05-20T10:04:50.555Z,968.952
2019-05-20T10:06:49.705Z,968.974
2019-05-20T10:08:49.822Z,968.980
2019-05-20T10:10:49.799Z,968.950
2019-05-20T10:12:49.810Z,968.950
2019-05-20T10:14:53.126Z,968.944
2019-05-20T10:16:50.318Z,968.962
2019-05-20T10:18:50.304Z,968.975
2019-05-20T10:20:50.307Z,969.001
2019-05-20T10:22:50.403Z,969.006
2019-05-20T10:24:50.523Z,969.023
2019-05-20T10:26:49.696Z,969.023
2019-05-20T10:28:49.812Z,969.057
2019-05-20T10:30:50.043Z,969.077
2019-05-20T10:32:50.110Z,969.068
2019-05-20T10:34:50.555Z,969.090
2019-05-20T10:36:49.741Z,969.088
2019-05-20T10:38:59.813Z,969.085
2019-05-20T10:40:49.924Z,969.096
2019-05-20T10:42:50.110Z,969.081
2019-05-20T10:44:50.172Z,969.080
2019-05-20T10:46:50.262Z,969.051
2019-05-20T10:48:50.355Z,969.047
2019-05-20T10:50:50.441Z,969.031
2019-05-20T10:52:50.482Z,969.012
2019-05-20T10:54:50.472Z,969.014
2019-05-20T10:56:49.715Z,969.019
2019-05-20T10:58:49.936Z,969.013
2019-05-20T11:01:03.908Z,969.000
2019-05-20T11:02:49.900Z,968.995
2019-05-20T11:04:50.196Z,968.998
2019-05-20T11:06:50.340Z,968.978
2019-05-20T11:08:50.299Z,968.967
2019-05-20T11:10:50.459Z,968.979
2019-05-20T11:12:49.818Z,968.981
2019-05-20T11:14:49.794Z,968.977
2019-05-20T11:16:49.991Z,968.962
2019-05-20T11:18:50.077Z,968.956
2019-05-20T11:20:50.126Z,968.951
2019-05-20T11:22:50.214Z,968.944
2019-05-20T11:24:50.361Z,968.944
2019-05-20T11:26:50.489Z,968.931
2019-05-20T11:28:50.613Z,968.910
2019-05-20T11:30:49.623Z,968.869
2019-05-20T11:32:49.663Z,968.851
2019-05-20T11:34:50.042Z,968.844
2019-05-20T11:36:50.212Z,968.847
2019-05-20T11:38:50.236Z,968.878
2019-05-20T11:40:50.177Z,968.839
2019-05-20T11:42:50.242Z,968.817
2019-05-20T11:44:50.355Z,968.780
2019-05-20T11:46:49.693Z,968.763
2019-05-20T11:48:49.677Z,968.747
2019-05-20T11:50:49.711Z,968.736
2019-05-20T11:52:50.100Z,968.733
2019-05-20T11:54:50.544Z,968.715
2019-05-20T11:56:49.757Z,968.705
2019-05-20T11:58:49.810Z,968.699
2019-05-20T12:00:49.927Z,968.706
2019-05-20T12:02:49.936Z,968.692
2019-05-20T12:04:50.388Z,968.686
2019-05-20T12:06:50.765Z,968.691
2019-05-20T12:08:49.973Z,968.675
2019-05-20T12:10:50.036Z,968.661
2019-05-20T12:12:50.095Z,968.664
2019-05-20T12:14:50.115Z,968.664
2019-05-20T12:16:50.296Z,968.711
2019-05-20T12:18:50.307Z,968.729
2019-05-20T12:20:50.309Z,968.746
2019-05-20T12:22:50.335Z,968.769
2019-05-20T12:24:52.145Z,968.750
2019-05-20T12:26:50.287Z,968.738
2019-05-20T12:28:50.328Z,968.724
2019-05-20T12:30:50.363Z,968.718
2019-05-20T12:32:50.423Z,968.687
2019-05-20T12:34:49.846Z,968.663
2019-05-20T12:36:49.999Z,968.648
2019-05-20T12:38:50.024Z,968.616
2019-05-20T12:40:50.089Z,968.583
2019-05-20T12:42:50.123Z,968.568
2019-05-20T12:44:50.206Z,968.533
2019-05-20T12:46:50.322Z,968.524
2019-05-20T12:48:50.619Z,968.506
2019-05-20T12:50:49.884Z,968.476
2019-05-20T12:52:50.036Z,968.432
2019-05-20T12:55:09.746Z,968.432
2019-05-20T12:56:50.213Z,968.392
2019-05-20T12:58:50.388Z,968.396
2019-05-20T13:00:50.523Z,968.380
2019-05-20T13:02:49.724Z,968.354
2019-05-20T13:04:50.230Z,968.340
2019-05-20T13:06:50.389Z,968.323
2019-05-20T13:08:50.387Z,968.323
2019-05-20T13:10:50.389Z,968.281
2019-05-20T13:12:50.431Z,968.285
2019-05-20T13:14:49.710Z,968.285
2019-05-20T13:16:49.901Z,968.252
2019-05-20T13:18:56.747Z,968.252
2019-05-20T13:20:49.856Z,968.214
2019-05-20T13:22:50.388Z,968.203
2019-05-20T13:24:50.594Z,968.177
2019-05-20T13:26:49.736Z,968.151
2019-05-20T13:28:49.846Z,968.148
2019-05-20T13:30:49.831Z,968.120
2019-05-20T13:32:49.811Z,968.121
2019-05-20T13:34:50.265Z,968.111
2019-05-20T13:36:50.534Z,968.111
2019-05-20T13:38:49.658Z,968.111
2019-05-20T13:40:49.710Z,968.109
2019-05-20T13:42:49.838Z,968.094
2019-05-20T13:44:49.859Z,968.092
2019-05-20T13:46:50.118Z,968.087
2019-05-20T13:48:50.125Z,968.082
2019-05-20T13:50:50.188Z,968.068
2019-05-20T13:52:50.264Z,968.033
2019-05-20T13:54:50.293Z,967.992
2019-05-20T13:56:50.443Z,967.983
2019-05-20T13:58:50.515Z,967.973
2019-05-20T14:00:50.614Z,967.949
2019-05-20T14:02:49.657Z,967.958
2019-05-20T14:04:49.891Z,967.973
2019-05-20T14:06:50.357Z,967.965
2019-05-20T14:08:50.475Z,967.939
2019-05-20T14:11:04.985Z,967.905
2019-05-20T14:12:50.509Z,967.882
2019-05-20T14:14:50.655Z,967.846
2019-05-20T14:16:50.089Z,967.824
2019-05-20T14:18:50.083Z,967.812
2019-05-20T14:20:50.056Z,967.819
2019-05-20T14:22:50.112Z,967.819
2019-05-20T14:24:50.191Z,967.845
2019-05-20T14:26:50.425Z,967.859
2019-05-20T14:28:50.618Z,967.867
2019-05-20T14:30:49.807Z,967.874
2019-05-20T14:32:49.801Z,967.910
2019-05-20T14:34:50.290Z,967.917
2019-05-20T14:36:53.290Z,967.935
2019-05-20T14:38:50.455Z,967.962
2019-05-20T14:40:50.494Z,967.993
2019-05-20T14:42:50.565Z,968.006
2019-05-20T14:44:50.569Z,968.061
2019-05-20T14:46:49.830Z,968.069
2019-05-20T14:48:49.835Z,968.063
2019-05-20T14:50:49.832Z,968.082
2019-05-20T14:52:49.846Z,968.117
2019-05-20T14:54:49.796Z,968.149
2019-05-20T14:56:49.926Z,968.265
2019-05-20T14:58:49.957Z,968.291
2019-05-20T15:00:50.005Z,968.252
2019-05-20T15:02:50.047Z,968.229
2019-05-20T15:04:50.433Z,968.203
2019-05-20T15:06:50.467Z,968.031
2019-05-20T15:08:50.424Z,967.983
2019-05-20T15:10:50.428Z,967.925
2019-05-20T15:12:50.456Z,967.905
2019-05-20T15:14:50.440Z,967.855
2019-05-20T15:16:50.576Z,967.851
2019-05-20T15:18:49.673Z,967.851
2019-05-20T15:20:50.588Z,967.877
2019-05-20T15:22:49.799Z,967.924
2019-05-20T15:24:49.975Z,967.949
2019-05-20T15:26:50.598Z,968.007
2019-05-20T15:28:49.851Z,968.007
2019-05-20T15:30:49.962Z,968.083
2019-05-20T15:32:49.976Z,968.142
2019-05-20T15:34:50.431Z,968.182
2019-05-20T15:36:50.600Z,968.242
2019-05-20T15:38:49.845Z,968.288
2019-05-20T15:40:49.914Z,968.279
2019-05-20T15:42:49.940Z,968.273
2019-05-20T15:44:49.913Z,968.258
2019-05-20T15:46:50.230Z,968.243
2019-05-20T15:48:50.303Z,968.241
2019-05-20T15:50:50.411Z,968.275
2019-05-20T15:52:50.406Z,968.269
2019-05-20T15:54:50.430Z,968.310
2019-05-20T15:56:49.785Z,968.310
2019-05-20T15:58:49.803Z,968.413
2019-05-20T16:00:49.962Z,968.432
2019-05-20T16:02:49.899Z,968.447
2019-05-20T16:04:50.174Z,968.421
2019-05-20T16:06:50.346Z,968.403
2019-05-20T16:08:50.459Z,968.413
2019-05-20T16:10:50.528Z,968.440
2019-05-20T16:12:50.600Z,968.458
2019-05-20T16:14:51.924Z,968.475
2019-05-20T16:16:50.196Z,968.482
2019-05-20T16:18:50.343Z,968.496
2019-05-20T16:20:50.418Z,968.488
2019-05-20T16:22:49.730Z,968.502
2019-05-20T16:24:49.685Z,968.524
2019-05-20T16:26:49.911Z,968.526
2019-05-20T16:28:49.967Z,968.560
2019-05-20T16:30:49.946Z,968.558
2019-05-20T16:32:50.028Z,968.564
2019-05-20T16:34:50.390Z,968.563
2019-05-20T16:36:50.584Z,968.563
2019-05-20T16:38:49.679Z,968.593
2019-05-20T16:40:49.815Z,968.608
2019-05-20T16:42:49.865Z,968.669
2019-05-20T16:44:49.836Z,968.663
2019-05-20T16:46:50.089Z,968.688
2019-05-20T16:48:50.118Z,968.702
2019-05-20T16:50:50.192Z,968.727
2019-05-20T16:52:50.345Z,968.764
2019-05-20T16:54:50.408Z,968.776
2019-05-20T16:56:50.570Z,968.790
2019-05-20T16:58:49.621Z,968.835
2019-05-20T17:00:49.646Z,968.833
2019-05-20T17:02:49.804Z,968.834
2019-05-20T17:04:50.249Z,968.834
2019-05-20T17:06:50.500Z,968.860
2019-05-20T17:08:50.444Z,968.854
2019-05-20T17:10:50.513Z,968.860
2019-05-20T17:12:50.500Z,968.875
2019-05-20T17:14:50.568Z,968.866
2019-05-20T17:16:49.815Z,968.872
2019-05-20T17:18:49.835Z,968.871
2019-05-20T17:20:49.875Z,968.896
2019-05-20T17:22:49.933Z,968.928
2019-05-20T17:24:49.911Z,968.944
2019-05-20T17:26:50.071Z,968.941
2019-05-20T17:28:50.144Z,968.955
2019-05-20T17:30:50.167Z,968.920
2019-05-20T17:32:50.251Z,968.918
2019-05-20T17:34:50.520Z,968.931
2019-05-20T17:36:49.863Z,968.926
2019-05-20T17:38:49.874Z,968.896
2019-05-20T17:40:49.861Z,968.889
2019-05-20T17:42:49.827Z,968.896
2019-05-20T17:44:49.815Z,968.902
2019-05-20T17:46:49.931Z,968.868
2019-05-20T17:48:49.936Z,968.876
2019-05-20T17:50:49.977Z,968.869
2019-05-20T17:52:49.930Z,968.871
2019-05-20T17:54:49.995Z,968.863
2019-05-20T17:56:50.043Z,968.872
2019-05-20T17:58:49.985Z,968.893
2019-05-20T18:00:49.970Z,968.887
2019-05-20T18:02:49.913Z,968.883
2019-05-20T18:04:50.386Z,968.858
2019-05-20T18:06:49.626Z,968.873
2019-05-20T18:08:49.617Z,968.873
2019-05-20T18:10:49.719Z,968.835
2019-05-20T18:12:49.847Z,968.833
2019-05-20T18:14:50.737Z,968.839
2019-05-20T18:16:50.022Z,968.861
2019-05-20T18:18:50.059Z,968.897
2019-05-20T18:20:50.005Z,968.857
2019-05-20T18:22:49.662Z,968.840
2019-05-20T18:24:50.162Z,968.835
2019-05-20T18:26:49.828Z,968.819
2019-05-20T18:28:49.819Z,968.813
2019-05-20T18:30:50.233Z,968.823
2019-05-20T18:32:49.996Z,968.832
2019-05-20T18:34:49.717Z,968.831
2019-05-20T18:36:49.965Z,968.821
2019-05-20T18:38:50.285Z,968.824
2019-05-20T18:40:50.321Z,968.811
2019-05-20T18:42:49.819Z,968.805
2019-05-20T18:44:50.625Z,968.825
2019-05-20T18:46:50.529Z,968.851
2019-05-20T18:48:50.362Z,968.941
2019-05-20T18:50:50.341Z,968.941
2019-05-20T18:52:49.920Z,968.957
2019-05-20T18:54:50.559Z,968.982
2019-05-20T18:56:49.893Z,969.006
2019-05-20T18:58:49.788Z,969.012
2019-05-20T19:00:49.844Z,969.018
2019-05-20T19:02:49.992Z,968.997
2019-05-20T19:04:50.043Z,968.990
2019-05-20T19:06:49.746Z,968.972
2019-05-20T19:08:50.049Z,968.957
2019-05-20T19:10:50.257Z,968.981
2019-05-20T19:12:50.539Z,968.982
2019-05-20T19:14:49.596Z,968.984
2019-05-20T19:16:49.731Z,968.990
2019-05-20T19:18:49.860Z,968.979
2019-05-20T19:20:49.972Z,968.987
2019-05-20T19:22:49.950Z,969.016
2019-05-20T19:24:49.987Z,969.014
2019-05-20T19:26:50.182Z,969.023
2019-05-20T19:28:50.221Z,969.007
2019-05-20T19:30:50.226Z,969.014
2019-05-20T19:32:50.256Z,968.999
2019-05-20T19:34:50.579Z,968.969
2019-05-20T19:36:49.687Z,968.951
2019-05-20T19:38:49.733Z,968.943
2019-05-20T19:40:49.810Z,968.936
2019-05-20T19:42:49.841Z,968.926
2019-05-20T19:44:49.900Z,968.906
2019-05-20T19:46:49.966Z,968.904
2019-05-20T19:48:49.942Z,968.864
2019-05-20T19:50:49.990Z,968.847
2019-05-20T19:52:50.136Z,968.802
2019-05-20T19:54:50.211Z,968.744
2019-05-20T19:56:50.405Z,968.740
2019-05-20T19:58:50.474Z,968.722
2019-05-20T20:00:50.494Z,968.732
2019-05-20T20:02:50.586Z,968.789
2019-05-20T20:04:50.030Z,968.804
2019-05-20T20:06:50.549Z,968.813
2019-05-20T20:08:50.621Z,968.772
2019-05-20T20:10:50.124Z,968.756
2019-05-20T20:12:50.165Z,968.724
2019-05-20T20:14:50.138Z,968.697
2019-05-20T20:16:50.312Z,968.690
2019-05-20T20:18:50.423Z,968.712
2019-05-20T20:20:50.397Z,968.719
2019-05-20T20:22:50.523Z,968.766
2019-05-20T20:24:49.625Z,968.795
2019-05-20T20:26:49.806Z,968.853
2019-05-20T20:28:49.844Z,968.887
2019-05-20T20:30:49.856Z,968.887
2019-05-20T20:32:50.114Z,968.921
2019-05-20T20:34:50.467Z,968.933
2019-05-20T20:36:49.660Z,968.930
2019-05-20T20:38:50.636Z,968.944
2019-05-20T20:40:49.702Z,968.944
2019-05-20T20:42:49.816Z,968.939
2019-05-20T20:44:49.786Z,968.934
2019-05-20T20:46:50.185Z,968.963
2019-05-20T20:48:50.291Z,968.976
2019-05-20T20:50:50.600Z,968.983
2019-05-20T20:52:49.686Z,968.987
2019-05-20T20:54:49.828Z,968.976
2019-05-20T20:56:50.061Z,968.953
2019-05-20T20:58:50.223Z,968.940
2019-05-20T21:00:50.048Z,968.950
2019-05-20T21:02:54.136Z,968.968
2019-05-20T21:04:49.705Z,968.980
2019-05-20T21:06:50.044Z,968.985
2019-05-20T21:08:49.682Z,969.009
2019-05-20T21:10:50.149Z,969.028
2019-05-20T21:12:50.297Z,969.019
2019-05-20T21:14:50.463Z,969.016
2019-05-20T21:16:49.765Z,969.016
2019-05-20T21:18:49.831Z,969.017
2019-05-20T21:20:49.938Z,969.013
2019-05-20T21:22:50.083Z,969.024
2019-05-20T21:24:50.114Z,969.023
2019-05-20T21:26:50.432Z,969.020
2019-05-20T21:28:50.486Z,969.026
2019-05-20T21:30:49.662Z,969.011
2019-05-20T21:32:49.717Z,969.011
2019-05-20T21:34:50.330Z,968.971
2019-05-20T21:36:50.130Z,968.968
2019-05-20T21:38:50.392Z,968.971
2019-05-20T21:40:50.468Z,968.980
2019-05-20T21:42:50.555Z,968.988
2019-05-20T21:44:50.568Z,968.988
2019-05-20T21:46:49.783Z,968.993
2019-05-20T21:48:49.887Z,969.016
2019-05-20T21:50:50.021Z,969.007
2019-05-20T21:52:50.162Z,969.014
2019-05-20T21:54:50.191Z,969.015
2019-05-20T21:56:50.515Z,968.993
2019-05-20T21:58:50.605Z,968.993
2019-05-20T22:00:49.865Z,968.958
2019-05-20T22:02:49.898Z,968.944
2019-05-20T22:04:50.263Z,968.933
2019-05-20T22:06:50.540Z,968.929
2019-05-20T22:08:49.653Z,968.935
2019-05-20T22:10:49.696Z,968.918
2019-05-20T22:12:49.843Z,968.900
2019-05-20T22:14:49.891Z,968.896
2019-05-20T22:16:50.103Z,968.861
2019-05-20T22:18:50.198Z,968.864
2019-05-20T22:20:50.278Z,968.855
2019-05-20T22:22:50.454Z,968.872
2019-05-20T22:24:50.558Z,968.872
2019-05-20T22:26:50.032Z,968.854
2019-05-20T22:28:50.110Z,968.832
2019-05-20T22:30:50.171Z,968.804
2019-05-20T22:32:50.277Z,968.799
2019-05-20T22:34:54.199Z,968.782
2019-05-20T22:36:50.362Z,968.779
2019-05-20T22:38:50.437Z,968.762
2019-05-20T22:40:50.525Z,968.785
2019-05-20T22:42:50.502Z,968.794
2019-05-20T22:44:50.545Z,968.803
2019-05-20T22:46:49.791Z,968.828
2019-05-20T22:48:49.885Z,968.813
2019-05-20T22:50:49.953Z,968.816
2019-05-20T22:52:49.973Z,968.805
2019-05-20T22:54:50.135Z,968.799
2019-05-20T22:56:50.319Z,968.810
2019-05-20T22:58:50.347Z,968.781
2019-05-20T23:00:50.375Z,968.757
2019-05-20T23:02:50.503Z,968.729
2019-05-20T23:04:49.965Z,968.721
2019-05-20T23:06:50.160Z,968.712
2019-05-20T23:08:50.262Z,968.702
2019-05-20T23:10:50.478Z,968.693
2019-05-20T23:12:50.606Z,968.681
2019-05-20T23:14:49.655Z,968.684
2019-05-20T23:16:49.757Z,968.681
2019-05-20T23:18:49.855Z,968.691
2019-05-20T23:20:49.819Z,968.679
2019-05-20T23:22:49.827Z,968.684
2019-05-20T23:24:49.965Z,968.691
2019-05-20T23:26:50.350Z,968.678
2019-05-20T23:28:50.361Z,968.667
2019-05-20T23:30:50.503Z,968.666
2019-05-20T23:32:50.581Z,968.664
2019-05-20T23:34:50.034Z,968.655
2019-05-20T23:36:50.285Z,968.665
2019-05-20T23:38:50.353Z,968.681
2019-05-20T23:40:50.407Z,968.673
2019-05-20T23:42:50.519Z,968.675
2019-05-20T23:44:50.566Z,968.709
2019-05-20T23:46:49.927Z,968.709
2019-05-20T23:48:50.023Z,968.726
2019-05-20T23:50:50.134Z,968.748
2019-05-20T23:52:50.257Z,968.759
2019-05-20T23:54:50.454Z,968.745
2019-05-20T23:56:50.589Z,968.749
2019-05-20T23:58:49.810Z,968.744
