createdAt,value
2018-08-11T00:00:48.917Z,62.32
2018-08-11T00:01:48.923Z,63.28
2018-08-11T00:02:48.941Z,63.09
2018-08-11T00:03:48.928Z,63.57
2018-08-11T00:04:48.929Z,62.80
2018-08-11T00:05:48.932Z,61.68
2018-08-11T00:06:48.948Z,62.87
2018-08-11T00:07:48.947Z,63.06
2018-08-11T00:08:48.947Z,63.34
2018-08-11T00:09:48.944Z,64.08
2018-08-11T00:10:48.967Z,63.99
2018-08-11T00:11:48.986Z,64.31
2018-08-11T00:12:48.978Z,62.29
2018-08-11T00:13:48.983Z,62.57
2018-08-11T00:14:48.977Z,63.44
2018-08-11T00:15:48.961Z,62.87
2018-08-11T00:16:48.991Z,61.83
2018-08-11T00:17:49.017Z,62.67
2018-08-11T00:18:48.976Z,62.67
2018-08-11T00:19:48.995Z,62.87
2018-08-11T00:20:48.980Z,62.38
2018-08-11T00:21:48.993Z,62.67
2018-08-11T00:22:48.986Z,62.87
2018-08-11T00:23:49.019Z,63.34
2018-08-11T00:24:48.988Z,63.44
2018-08-11T00:25:48.993Z,62.00
2018-08-11T00:26:49.000Z,61.45
2018-08-11T00:27:49.015Z,62.74
2018-08-11T00:28:49.001Z,63.12
2018-08-11T00:29:49.004Z,62.67
2018-08-11T00:30:49.045Z,61.35
2018-08-11T00:31:49.011Z,61.71
2018-08-11T00:32:49.047Z,61.71
2018-08-11T00:33:49.016Z,62.29
2018-08-11T00:34:49.023Z,62.45
2018-08-11T00:35:49.024Z,62.48
2018-08-11T00:36:49.075Z,62.93
2018-08-11T00:37:49.037Z,63.89
2018-08-11T00:38:49.037Z,64.18
2018-08-11T00:39:49.033Z,63.99
2018-08-11T00:40:49.102Z,62.57
2018-08-11T00:41:49.038Z,61.25
2018-08-11T00:42:49.042Z,60.10
2018-08-11T00:43:49.042Z,59.23
2018-08-11T00:44:49.064Z,60.36
2018-08-11T00:45:49.057Z,61.22
2018-08-11T00:46:49.078Z,61.80
2018-08-11T00:47:49.064Z,62.00
2018-08-11T00:48:49.065Z,61.90
2018-08-11T00:49:49.068Z,60.55
2018-08-11T00:50:49.088Z,58.97
2018-08-11T00:51:49.071Z,59.23
2018-08-11T00:52:49.072Z,61.13
2018-08-11T00:53:49.087Z,61.61
2018-08-11T00:54:49.091Z,61.32
2018-08-11T00:55:49.089Z,61.52
2018-08-11T00:56:49.127Z,61.77
2018-08-11T00:57:49.093Z,61.22
2018-08-11T00:58:49.119Z,61.42
2018-08-11T00:59:49.093Z,61.77
2018-08-11T01:00:49.092Z,61.97
2018-08-11T01:01:49.099Z,61.58
2018-08-11T01:02:49.105Z,61.90
2018-08-11T01:03:49.120Z,61.22
2018-08-11T01:04:49.107Z,60.55
2018-08-11T01:05:49.159Z,60.55
2018-08-11T01:06:49.140Z,61.58
2018-08-11T01:07:49.157Z,61.04
2018-08-11T01:08:49.120Z,60.65
2018-08-11T01:09:49.150Z,60.27
2018-08-11T01:10:49.149Z,61.29
2018-08-11T01:11:49.129Z,60.55
2018-08-11T01:12:49.148Z,60.36
2018-08-11T01:13:49.138Z,59.97
2018-08-11T01:14:49.155Z,59.30
2018-08-11T01:15:49.152Z,59.04
2018-08-11T01:16:49.186Z,59.01
2018-08-11T01:17:49.174Z,59.11
2018-08-11T01:18:49.205Z,59.20
2018-08-11T01:19:49.184Z,59.97
2018-08-11T01:20:49.158Z,59.30
2018-08-11T01:21:49.155Z,59.69
2018-08-11T01:22:49.178Z,59.40
2018-08-11T01:23:49.226Z,59.20
2018-08-11T01:24:49.172Z,59.37
2018-08-11T01:25:49.217Z,58.92
2018-08-11T01:26:49.177Z,58.63
2018-08-11T01:27:49.224Z,59.01
2018-08-11T01:28:49.212Z,59.01
2018-08-11T01:29:49.214Z,58.92
2018-08-11T01:30:49.238Z,58.92
2018-08-11T01:31:49.201Z,57.95
2018-08-11T01:32:49.249Z,59.01
2018-08-11T01:33:49.254Z,59.49
2018-08-11T01:34:49.206Z,59.40
2018-08-11T01:35:49.224Z,59.66
2018-08-11T01:36:49.225Z,59.78
2018-08-11T01:37:49.238Z,59.01
2018-08-11T01:38:49.219Z,58.17
2018-08-11T01:39:49.233Z,57.95
2018-08-11T01:40:49.214Z,57.60
2018-08-11T01:41:49.282Z,57.76
2018-08-11T01:42:49.231Z,58.63
2018-08-11T01:43:49.268Z,58.44
2018-08-11T01:44:49.230Z,58.72
2018-08-11T01:45:49.239Z,58.53
2018-08-11T01:46:49.250Z,57.86
2018-08-11T01:47:49.243Z,58.82
2018-08-11T01:48:49.238Z,58.72
2018-08-11T01:49:49.280Z,58.05
2018-08-11T01:50:49.302Z,58.15
2018-08-11T01:51:58.500Z,58.53
2018-08-11T01:53:42.685Z,58.24
2018-08-11T01:54:42.652Z,57.95
2018-08-11T01:55:42.673Z,58.05
2018-08-11T01:56:42.674Z,58.92
2018-08-11T01:57:42.659Z,58.63
2018-08-11T01:58:42.684Z,59.01
2018-08-11T01:59:42.716Z,58.63
2018-08-11T02:00:42.695Z,58.60
2018-08-11T02:01:42.686Z,58.53
2018-08-11T02:02:42.683Z,58.50
2018-08-11T02:03:42.716Z,59.08
2018-08-11T02:04:42.679Z,58.92
2018-08-11T02:05:42.688Z,58.82
2018-08-11T02:06:42.688Z,58.24
2018-08-11T02:07:42.684Z,57.21
2018-08-11T02:08:42.749Z,57.28
2018-08-11T02:09:42.705Z,57.57
2018-08-11T02:10:42.713Z,57.95
2018-08-11T02:11:42.721Z,58.24
2018-08-11T02:12:42.699Z,58.24
2018-08-11T02:13:42.707Z,58.24
2018-08-11T02:14:42.779Z,57.09
2018-08-11T02:15:42.780Z,56.99
2018-08-11T02:16:42.719Z,57.95
2018-08-11T02:17:42.792Z,57.95
2018-08-11T02:18:42.727Z,57.92
2018-08-11T02:19:42.727Z,57.86
2018-08-11T02:20:42.765Z,57.37
2018-08-11T02:21:42.793Z,56.99
2018-08-11T02:22:42.755Z,56.90
2018-08-11T02:23:42.806Z,57.18
2018-08-11T02:24:42.782Z,57.37
2018-08-11T02:25:42.749Z,57.86
2018-08-11T02:26:42.771Z,57.47
2018-08-11T02:27:42.784Z,56.99
2018-08-11T02:28:42.743Z,56.35
2018-08-11T02:29:42.788Z,56.05
2018-08-11T02:30:42.785Z,56.99
2018-08-11T02:31:42.779Z,58.02
2018-08-11T02:32:42.761Z,58.31
2018-08-11T02:33:42.765Z,57.95
2018-08-11T02:34:42.837Z,58.15
2018-08-11T02:35:42.790Z,58.24
2018-08-11T02:36:42.833Z,58.34
2018-08-11T02:37:42.812Z,58.70
2018-08-11T02:38:42.850Z,58.60
2018-08-11T02:39:42.828Z,58.60
2018-08-11T02:40:42.785Z,58.70
2018-08-11T02:41:42.834Z,58.63
2018-08-11T02:42:42.828Z,58.44
2018-08-11T02:43:42.833Z,58.53
2018-08-11T02:44:42.795Z,58.72
2018-08-11T02:45:42.814Z,58.79
2018-08-11T02:46:42.869Z,59.17
2018-08-11T02:47:42.807Z,59.17
2018-08-11T02:48:42.877Z,58.63
2018-08-11T02:49:42.852Z,58.82
2018-08-11T02:50:42.849Z,58.50
2018-08-11T02:51:42.832Z,58.50
2018-08-11T02:52:42.811Z,58.60
2018-08-11T02:53:42.849Z,58.89
2018-08-11T02:54:42.861Z,59.56
2018-08-11T02:55:42.828Z,58.72
2018-08-11T03:14:43.245Z,60.42
2018-08-11T03:15:43.258Z,59.94
2018-08-11T03:16:43.250Z,59.47
2018-08-11T03:17:43.219Z,59.94
2018-08-11T03:18:43.210Z,59.47
2018-08-11T03:19:43.215Z,60.42
2018-08-11T03:20:43.230Z,60.69
2018-08-11T03:21:43.220Z,60.33
2018-08-11T03:22:43.193Z,60.52
2018-08-11T03:23:43.240Z,60.52
2018-08-11T03:24:43.242Z,60.24
2018-08-11T03:25:43.232Z,60.14
2018-08-11T03:26:43.258Z,60.04
2018-08-11T03:27:43.205Z,59.20
2018-08-11T03:28:43.208Z,58.92
2018-08-11T03:29:43.214Z,59.08
2018-08-11T03:30:43.223Z,59.94
2018-08-11T03:31:43.261Z,59.66
2018-08-11T03:32:43.279Z,59.66
2018-08-11T03:33:43.259Z,59.94
2018-08-11T03:34:43.282Z,59.94
2018-08-11T03:35:43.218Z,59.27
2018-08-11T03:36:43.270Z,59.69
2018-08-11T03:37:43.251Z,60.04
2018-08-11T03:38:44.819Z,60.04
2018-08-11T03:39:43.256Z,60.52
2018-08-11T03:40:43.272Z,60.42
2018-08-11T03:41:43.237Z,59.94
2018-08-11T03:42:43.285Z,59.85
2018-08-11T03:43:43.238Z,59.20
2018-08-11T03:44:43.268Z,58.92
2018-08-11T03:45:43.242Z,58.92
2018-08-11T03:46:43.277Z,59.17
2018-08-11T03:47:43.254Z,59.66
2018-08-11T03:48:43.252Z,59.37
2018-08-11T03:49:43.253Z,59.85
2018-08-11T03:50:43.247Z,59.94
2018-08-11T03:51:43.265Z,59.85
2018-08-11T03:52:43.256Z,60.62
2018-08-11T03:53:43.262Z,59.94
2018-08-11T03:54:43.263Z,60.04
2018-08-11T03:55:43.264Z,60.14
2018-08-11T03:56:43.264Z,60.72
2018-08-11T03:57:43.272Z,61.16
2018-08-11T03:58:43.287Z,60.42
2018-08-11T03:59:51.913Z,60.52
2018-08-11T04:01:36.746Z,59.20
2018-08-11T04:02:36.752Z,59.08
2018-08-11T04:03:36.669Z,59.37
2018-08-11T04:04:36.677Z,59.75
2018-08-11T04:05:36.686Z,60.14
2018-08-11T04:06:36.700Z,60.42
2018-08-11T04:07:36.675Z,60.42
2018-08-11T04:08:36.685Z,60.24
2018-08-11T04:09:36.694Z,60.24
2018-08-11T04:10:36.695Z,60.78
2018-08-11T04:11:36.686Z,60.88
2018-08-11T04:12:36.695Z,60.42
2018-08-11T04:13:36.689Z,59.85
2018-08-11T04:14:36.695Z,59.17
2018-08-11T04:15:36.720Z,58.89
2018-08-11T04:16:36.696Z,58.89
2018-08-11T04:17:36.708Z,60.01
2018-08-11T04:18:36.707Z,59.27
2018-08-11T04:19:36.729Z,58.79
2018-08-11T04:20:36.707Z,58.79
2018-08-11T04:21:36.715Z,58.05
2018-08-11T04:22:36.713Z,58.60
2018-08-11T04:23:36.794Z,59.17
2018-08-11T04:24:36.740Z,59.75
2018-08-11T04:25:36.719Z,58.89
2018-08-11T04:26:36.743Z,58.89
2018-08-11T04:27:36.756Z,59.27
2018-08-11T04:28:36.734Z,58.70
2018-08-11T04:29:36.727Z,58.63
2018-08-11T04:30:36.747Z,59.17
2018-08-11T04:31:36.748Z,58.98
2018-08-11T04:32:36.746Z,58.89
2018-08-11T04:33:36.754Z,58.89
2018-08-11T04:34:36.749Z,58.92
2018-08-11T04:35:36.807Z,58.53
2018-08-11T04:36:36.765Z,58.60
2018-08-11T04:37:36.751Z,58.70
2018-08-11T04:38:36.759Z,59.11
2018-08-11T04:39:36.786Z,59.01
2018-08-11T04:40:36.764Z,58.63
2018-08-11T04:41:36.780Z,58.63
2018-08-11T04:42:36.778Z,59.01
2018-08-11T04:43:36.772Z,59.47
2018-08-11T04:44:36.776Z,59.94
2018-08-11T04:45:36.772Z,60.24
2018-08-11T04:46:36.784Z,60.42
2018-08-11T04:47:36.779Z,59.94
2018-08-11T04:48:36.783Z,59.49
2018-08-11T04:49:36.871Z,59.11
2018-08-11T04:50:36.794Z,58.82
2018-08-11T04:51:36.816Z,57.95
2018-08-11T04:52:36.803Z,58.05
2018-08-11T04:53:36.803Z,57.86
2018-08-11T04:54:36.805Z,58.44
2018-08-11T04:55:36.815Z,58.15
2018-08-11T04:56:36.814Z,58.15
2018-08-11T04:57:37.283Z,57.40
2018-08-11T04:58:36.824Z,56.25
2018-08-11T04:59:36.830Z,56.15
2018-08-11T05:00:36.829Z,55.79
2018-08-11T05:01:36.837Z,55.79
2018-08-11T05:02:36.836Z,55.12
2018-08-11T05:03:36.848Z,54.93
2018-08-11T05:04:36.848Z,54.28
2018-08-11T05:05:36.868Z,53.53
2018-08-11T05:06:36.872Z,52.40
2018-08-11T05:07:36.881Z,51.44
2018-08-11T05:08:36.895Z,51.37
2018-08-11T05:09:36.887Z,50.43
2018-08-11T05:10:36.889Z,49.55
2018-08-11T05:11:36.906Z,49.65
2018-08-11T05:13:58.983Z,48.81
2018-08-11T05:14:58.970Z,48.52
2018-08-11T05:15:58.971Z,48.52
2018-08-11T05:16:58.981Z,47.94
2018-08-11T05:17:58.987Z,47.84
2018-08-11T05:18:59.032Z,47.96
2018-08-11T05:19:59.045Z,47.02
2018-08-11T05:20:59.008Z,46.92
2018-08-11T05:21:59.020Z,46.44
2018-08-11T05:22:59.064Z,46.53
2018-08-11T05:23:59.033Z,46.34
2018-08-11T05:24:59.043Z,46.44
2018-08-11T05:25:59.045Z,46.61
2018-08-11T05:26:59.055Z,46.80
2018-08-11T05:27:59.076Z,46.90
2018-08-11T05:28:59.086Z,47.00
2018-08-11T05:29:59.087Z,46.80
2018-08-11T05:30:59.103Z,46.42
2018-08-11T05:31:59.094Z,46.90
2018-08-11T05:32:59.100Z,46.08
2018-08-11T05:33:59.129Z,44.84
2018-08-11T05:34:59.117Z,44.26
2018-08-11T05:35:59.136Z,44.06
2018-08-11T05:36:59.145Z,43.38
2018-08-11T05:37:59.149Z,45.20
2018-08-11T05:38:59.160Z,45.66
2018-08-11T05:39:59.170Z,46.95
2018-08-11T05:40:59.179Z,48.30
2018-08-11T05:41:59.568Z,48.49
2018-08-11T05:42:59.204Z,49.15
2018-08-11T05:43:59.215Z,49.80
2018-08-11T05:44:59.264Z,50.57
2018-08-11T05:45:59.219Z,50.47
2018-08-11T05:46:59.233Z,50.47
2018-08-11T05:47:59.233Z,50.28
2018-08-11T05:48:59.257Z,50.64
2018-08-11T05:49:59.248Z,50.86
2018-08-11T05:50:59.263Z,50.28
2018-08-11T05:51:59.276Z,50.96
2018-08-11T05:52:59.284Z,51.32
2018-08-11T05:53:59.283Z,51.41
2018-08-11T05:54:59.289Z,51.61
2018-08-11T05:55:59.300Z,51.51
2018-08-11T05:56:59.306Z,51.89
2018-08-11T05:57:59.310Z,51.80
2018-08-11T05:58:59.343Z,51.51
2018-08-11T05:59:59.327Z,52.16
2018-08-11T06:00:59.339Z,52.55
2018-08-11T06:01:59.379Z,53.39
2018-08-11T06:02:59.351Z,53.22
2018-08-11T06:03:59.405Z,53.29
2018-08-11T06:04:59.359Z,53.31
2018-08-11T06:06:08.526Z,53.13
2018-08-11T06:08:01.842Z,53.31
2018-08-11T06:09:01.433Z,53.31
2018-08-11T06:10:46.215Z,52.37
2018-08-11T06:11:46.190Z,52.25
2018-08-11T06:12:46.197Z,53.41
2018-08-11T06:13:46.202Z,53.22
2018-08-11T06:14:46.199Z,53.22
2018-08-11T06:15:46.207Z,53.39
2018-08-11T06:16:46.209Z,54.83
2018-08-11T06:17:46.208Z,54.44
2018-08-11T06:18:46.237Z,54.44
2018-08-11T06:19:46.218Z,53.89
2018-08-11T06:20:46.244Z,53.61
2018-08-11T06:21:46.255Z,53.13
2018-08-11T06:22:46.243Z,53.41
2018-08-11T06:23:46.243Z,53.22
2018-08-11T06:24:46.270Z,53.39
2018-08-11T06:25:46.262Z,53.70
2018-08-11T06:26:46.257Z,53.58
2018-08-11T06:27:46.262Z,53.89
2018-08-11T06:28:46.280Z,53.41
2018-08-11T06:29:46.279Z,53.22
2018-08-11T06:30:46.281Z,53.70
2018-08-11T06:31:46.315Z,53.48
2018-08-11T06:32:46.302Z,53.22
2018-08-11T06:33:46.284Z,53.51
2018-08-11T06:34:46.293Z,53.03
2018-08-11T06:35:46.291Z,53.05
2018-08-11T06:36:46.299Z,52.67
2018-08-11T06:37:46.302Z,52.67
2018-08-11T06:38:46.309Z,53.13
2018-08-11T06:39:46.315Z,53.22
2018-08-11T06:40:46.405Z,53.13
2018-08-11T06:41:46.327Z,52.67
2018-08-11T06:42:46.333Z,52.28
2018-08-11T06:43:46.333Z,52.37
2018-08-11T06:44:46.366Z,52.47
2018-08-11T06:45:46.345Z,52.37
2018-08-11T06:46:46.417Z,52.37
2018-08-11T06:47:46.353Z,52.47
2018-08-11T06:48:46.378Z,52.47
2018-08-11T06:49:46.370Z,52.45
2018-08-11T06:50:46.367Z,52.47
2018-08-11T06:51:46.400Z,52.45
2018-08-11T06:52:46.413Z,53.70
2018-08-11T06:53:46.415Z,53.70
2018-08-11T06:54:46.394Z,53.89
2018-08-11T06:55:46.391Z,53.51
2018-08-11T06:56:46.406Z,53.41
2018-08-11T06:57:46.409Z,53.13
2018-08-11T06:58:46.408Z,53.22
2018-08-11T06:59:46.422Z,54.09
2018-08-11T07:00:46.413Z,54.09
2018-08-11T07:01:46.447Z,53.31
2018-08-11T07:02:46.420Z,53.70
2018-08-11T07:03:46.431Z,53.67
2018-08-11T07:04:46.455Z,53.99
2018-08-11T07:05:46.530Z,53.89
2018-08-11T07:06:46.528Z,53.70
2018-08-11T07:07:46.460Z,53.80
2018-08-11T07:08:46.476Z,53.99
2018-08-11T07:09:46.454Z,53.51
2018-08-11T07:10:46.481Z,53.25
2018-08-11T07:11:46.476Z,53.34
2018-08-11T07:12:46.577Z,54.28
2018-08-11T07:13:46.477Z,55.05
2018-08-11T07:14:46.494Z,55.05
2018-08-11T07:15:46.553Z,55.15
2018-08-11T07:16:46.571Z,54.96
2018-08-11T07:17:46.534Z,55.34
2018-08-11T07:18:46.577Z,55.44
2018-08-11T07:19:46.509Z,55.24
2018-08-11T07:20:46.514Z,54.96
2018-08-11T07:21:46.555Z,56.18
2018-08-11T07:22:46.511Z,56.47
2018-08-11T07:23:46.554Z,56.09
2018-08-11T07:24:46.557Z,55.54
2018-08-11T07:25:46.569Z,55.41
2018-08-11T07:26:46.560Z,55.41
2018-08-11T07:27:46.556Z,55.15
2018-08-11T07:28:46.562Z,55.63
2018-08-11T07:29:46.632Z,55.70
2018-08-11T07:30:46.573Z,55.54
2018-08-11T07:31:46.580Z,55.54
2018-08-11T07:32:46.595Z,54.76
2018-08-11T07:33:46.647Z,54.76
2018-08-11T07:34:46.601Z,54.76
2018-08-11T07:35:46.600Z,54.83
2018-08-11T07:36:46.634Z,54.74
2018-08-11T07:37:46.613Z,54.18
2018-08-11T07:38:46.614Z,54.28
2018-08-11T07:39:46.630Z,55.15
2018-08-11T07:40:46.591Z,54.64
2018-08-11T07:41:46.648Z,54.64
2018-08-11T07:42:46.626Z,54.18
2018-08-11T07:43:46.614Z,54.09
2018-08-11T07:44:46.621Z,54.09
2018-08-11T07:45:46.669Z,54.18
2018-08-11T07:46:46.649Z,53.89
2018-08-11T07:47:46.610Z,53.89
2018-08-11T07:48:46.614Z,54.09
2018-08-11T07:49:46.645Z,54.25
2018-08-11T07:50:46.625Z,54.74
2018-08-11T07:51:46.636Z,54.54
2018-08-11T07:52:46.632Z,54.83
2018-08-11T07:53:46.649Z,54.83
2018-08-11T07:54:46.645Z,54.93
2018-08-11T07:55:46.651Z,54.96
2018-08-11T07:56:46.673Z,54.96
2018-08-11T07:57:46.655Z,53.89
2018-08-11T07:58:46.712Z,53.80
2018-08-11T07:59:46.708Z,53.70
2018-08-11T08:00:46.674Z,54.09
2018-08-11T08:01:46.689Z,53.70
2018-08-11T08:02:46.683Z,53.61
2018-08-11T08:03:48.228Z,53.89
2018-08-11T08:04:46.676Z,53.51
2018-08-11T08:05:46.724Z,53.22
2018-08-11T08:06:46.704Z,53.51
2018-08-11T08:07:46.718Z,53.70
2018-08-11T08:08:46.727Z,53.70
2018-08-11T08:09:46.694Z,53.89
2018-08-11T08:10:46.705Z,53.80
2018-08-11T08:11:46.699Z,53.92
2018-08-11T08:12:46.769Z,53.73
2018-08-11T08:13:46.772Z,53.63
2018-08-11T08:14:46.713Z,53.25
2018-08-11T08:15:46.751Z,53.89
2018-08-11T08:16:46.802Z,54.18
2018-08-11T08:17:46.767Z,54.28
2018-08-11T08:18:46.789Z,54.40
2018-08-11T08:19:46.732Z,54.50
2018-08-11T08:20:46.764Z,54.11
2018-08-11T08:21:46.746Z,54.21
2018-08-11T08:22:46.753Z,53.83
2018-08-11T08:23:46.759Z,53.73
2018-08-11T08:24:46.770Z,53.73
2018-08-11T08:25:46.774Z,54.02
2018-08-11T08:26:46.769Z,53.83
2018-08-11T08:27:46.772Z,54.40
2018-08-11T08:28:47.144Z,54.11
2018-08-11T08:29:46.783Z,53.83
2018-08-11T08:30:46.820Z,53.15
2018-08-11T08:31:46.783Z,53.25
2018-08-11T08:32:47.303Z,53.15
2018-08-11T08:33:46.842Z,53.63
2018-08-11T08:34:46.872Z,53.83
2018-08-11T08:35:46.822Z,54.02
2018-08-11T08:36:46.827Z,53.63
2018-08-11T08:37:46.874Z,53.56
2018-08-11T08:38:46.821Z,53.56
2018-08-11T08:39:46.834Z,53.47
2018-08-11T08:40:46.866Z,53.08
2018-08-11T08:41:47.004Z,53.27
2018-08-11T08:44:40.318Z,52.33
2018-08-11T08:45:40.258Z,52.33
2018-08-11T08:46:40.266Z,52.53
2018-08-11T08:47:40.266Z,52.33
2018-08-11T08:48:40.306Z,52.79
2018-08-11T08:49:40.294Z,52.79
2018-08-11T08:50:40.329Z,52.81
2018-08-11T08:51:40.295Z,52.98
2018-08-11T08:52:40.288Z,53.56
2018-08-11T08:53:48.834Z,53.47
2018-08-11T08:55:33.743Z,53.27
2018-08-11T08:56:33.723Z,52.79
2018-08-11T08:57:33.722Z,53.47
2018-08-11T08:58:33.732Z,53.37
2018-08-11T08:59:33.713Z,53.75
2018-08-11T09:00:33.808Z,53.27
2018-08-11T09:01:33.732Z,53.37
2018-08-11T09:02:33.738Z,53.47
2018-08-11T09:03:33.740Z,53.17
2018-08-11T09:04:33.769Z,53.27
2018-08-11T09:05:33.784Z,53.56
2018-08-11T09:06:33.766Z,52.89
2018-08-11T09:07:33.743Z,53.56
2018-08-11T09:08:33.751Z,53.47
2018-08-11T09:09:33.750Z,53.27
2018-08-11T09:10:33.763Z,52.89
2018-08-11T09:11:33.810Z,53.27
2018-08-11T09:12:33.766Z,53.27
2018-08-11T09:13:33.774Z,53.47
2018-08-11T09:14:33.788Z,53.11
2018-08-11T09:15:33.804Z,53.49
2018-08-11T09:16:33.794Z,53.11
2018-08-11T09:17:33.824Z,52.89
2018-08-11T09:18:33.807Z,53.37
2018-08-11T09:19:33.872Z,52.79
2018-08-11T09:20:33.824Z,52.72
2018-08-11T09:21:33.805Z,52.72
2018-08-11T09:22:33.845Z,52.53
2018-08-11T09:23:33.830Z,52.62
2018-08-11T09:24:33.832Z,52.23
2018-08-11T09:25:33.848Z,52.62
2018-08-11T09:26:33.842Z,52.43
2018-08-11T09:27:33.847Z,52.72
2018-08-11T09:28:33.843Z,52.91
2018-08-11T09:29:33.849Z,52.23
2018-08-11T09:30:33.869Z,52.72
2018-08-11T09:31:33.860Z,52.81
2018-08-11T09:32:33.901Z,53.08
2018-08-11T09:33:33.930Z,53.47
2018-08-11T09:34:33.878Z,53.17
2018-08-11T09:35:33.976Z,53.30
2018-08-11T09:36:33.917Z,53.39
2018-08-11T09:37:33.930Z,53.30
2018-08-11T09:38:34.011Z,53.39
2018-08-11T09:39:33.895Z,53.30
2018-08-11T09:40:33.900Z,52.33
2018-08-11T09:41:33.958Z,52.62
2018-08-11T09:42:33.920Z,52.81
2018-08-11T09:43:33.930Z,52.62
2018-08-11T09:44:33.942Z,53.33
2018-08-11T09:45:34.024Z,52.84
2018-08-11T09:46:33.944Z,52.36
2018-08-11T09:47:33.948Z,52.36
2018-08-11T09:48:33.948Z,51.87
2018-08-11T09:49:33.950Z,51.87
2018-08-11T09:50:33.971Z,52.17
2018-08-11T09:51:33.992Z,51.78
2018-08-11T09:52:33.954Z,52.36
2018-08-11T09:53:33.992Z,52.45
2018-08-11T09:54:33.979Z,52.55
2018-08-11T09:55:34.212Z,52.17
2018-08-11T09:56:33.979Z,52.36
2018-08-11T09:57:34.000Z,52.36
2018-08-11T09:58:34.020Z,51.59
2018-08-11T09:59:34.080Z,51.68
2018-08-11T10:00:34.014Z,51.65
2018-08-11T10:01:41.712Z,51.01
2018-08-11T10:03:37.803Z,50.52
2018-08-11T10:04:36.115Z,50.62
2018-08-11T10:06:20.864Z,50.52
2018-08-11T10:07:20.831Z,50.43
2018-08-11T10:08:20.847Z,50.71
2018-08-11T10:09:20.839Z,50.62
2018-08-11T10:10:29.561Z,50.52
2018-08-11T10:12:14.822Z,50.33
2018-08-11T10:13:23.000Z,50.23
2018-08-11T10:15:16.754Z,50.55
2018-08-11T10:16:07.719Z,50.43
2018-08-11T10:17:07.674Z,51.01
2018-08-11T10:18:07.675Z,50.74
2018-08-11T10:19:07.676Z,50.71
2018-08-11T10:20:07.696Z,50.62
2018-08-11T10:21:07.706Z,51.39
2018-08-11T10:22:07.706Z,50.62
2018-08-11T10:23:07.685Z,50.43
2018-08-11T10:24:07.721Z,50.55
2018-08-11T10:25:07.801Z,50.16
2018-08-11T10:26:07.779Z,49.80
2018-08-11T10:27:07.725Z,49.60
2018-08-11T10:28:07.725Z,49.77
2018-08-11T10:29:07.726Z,49.29
2018-08-11T10:30:07.731Z,49.29
2018-08-11T10:31:07.726Z,49.19
2018-08-11T10:32:07.733Z,49.00
2018-08-11T10:33:07.848Z,49.02
2018-08-11T10:34:07.756Z,49.00
2018-08-11T10:35:07.996Z,49.19
2018-08-11T10:36:07.774Z,48.64
2018-08-11T10:37:07.794Z,49.19
2018-08-11T10:38:07.776Z,49.12
2018-08-11T10:39:07.781Z,48.93
2018-08-11T10:40:07.823Z,48.83
2018-08-11T10:41:07.788Z,48.54
2018-08-11T10:42:07.865Z,49.10
2018-08-11T10:43:07.809Z,49.58
2018-08-11T10:44:07.809Z,49.70
2018-08-11T10:45:07.814Z,49.29
2018-08-11T10:46:10.907Z,49.12
2018-08-11T10:47:07.942Z,48.93
2018-08-11T10:48:07.828Z,49.02
2018-08-11T10:49:07.842Z,48.83
2018-08-11T10:51:28.895Z,47.86
2018-08-11T10:52:28.882Z,48.64
2018-08-11T10:53:28.898Z,47.86
2018-08-11T10:54:28.890Z,48.06
2018-08-11T10:55:28.923Z,47.96
2018-08-11T10:56:28.914Z,47.77
2018-08-11T10:57:28.920Z,48.06
2018-08-11T10:58:28.921Z,47.89
2018-08-11T10:59:28.943Z,47.60
2018-08-11T11:00:28.925Z,47.89
2018-08-11T11:01:28.987Z,47.50
2018-08-11T11:02:28.933Z,46.92
2018-08-11T11:03:28.939Z,47.19
2018-08-11T11:04:28.956Z,46.70
2018-08-11T11:05:28.949Z,47.26
2018-08-11T11:06:28.956Z,47.09
2018-08-11T11:07:28.975Z,47.19
2018-08-11T11:08:29.059Z,47.11
2018-08-11T11:09:28.976Z,46.83
2018-08-11T11:10:28.976Z,46.92
2018-08-11T11:11:30.926Z,46.73
2018-08-11T11:12:29.004Z,46.92
2018-08-11T11:13:28.998Z,47.38
2018-08-11T11:14:29.003Z,47.38
2018-08-11T11:15:29.048Z,47.67
2018-08-11T11:16:38.458Z,47.60
2018-08-11T11:18:22.492Z,46.34
2018-08-11T11:19:22.430Z,46.53
2018-08-11T11:20:22.436Z,45.86
2018-08-11T11:21:22.461Z,45.28
2018-08-11T11:22:22.441Z,45.37
2018-08-11T11:24:52.562Z,45.47
2018-08-11T11:25:43.786Z,45.76
2018-08-11T11:26:43.753Z,45.47
2018-08-11T11:27:43.759Z,46.25
2018-08-11T11:28:43.777Z,45.57
2018-08-11T11:29:43.769Z,44.79
2018-08-11T11:30:43.817Z,45.37
2018-08-11T11:31:44.108Z,46.25
2018-08-11T11:32:43.783Z,46.53
2018-08-11T11:33:43.789Z,46.73
2018-08-11T11:34:43.822Z,46.63
2018-08-11T11:35:43.835Z,46.73
2018-08-11T11:36:43.846Z,46.83
2018-08-11T11:37:44.113Z,46.63
2018-08-11T11:38:43.817Z,47.02
2018-08-11T11:39:43.884Z,46.90
2018-08-11T11:40:43.852Z,47.00
2018-08-11T11:41:43.951Z,47.19
2018-08-11T11:42:43.840Z,46.51
2018-08-11T11:43:43.903Z,45.76
2018-08-11T11:44:43.856Z,46.34
2018-08-11T11:45:43.904Z,45.76
2018-08-11T11:46:43.882Z,46.53
2018-08-11T11:47:43.996Z,47.02
2018-08-11T11:48:43.892Z,46.92
2018-08-11T11:49:43.924Z,45.98
2018-08-11T11:50:43.897Z,45.88
2018-08-11T11:51:43.889Z,46.17
2018-08-11T11:52:44.528Z,46.44
2018-08-11T11:53:43.908Z,45.93
2018-08-11T11:54:43.947Z,46.32
2018-08-11T11:55:43.912Z,46.80
2018-08-11T11:56:43.936Z,46.92
2018-08-11T11:57:43.927Z,47.11
2018-08-11T11:58:43.929Z,46.83
2018-08-11T11:59:43.939Z,46.42
2018-08-11T12:00:43.944Z,46.44
2018-08-11T12:01:43.950Z,46.53
2018-08-11T12:02:43.952Z,46.92
2018-08-11T12:03:43.956Z,46.53
2018-08-11T12:04:43.975Z,46.44
2018-08-11T12:05:44.933Z,46.44
2018-08-11T12:06:43.972Z,46.34
2018-08-11T12:07:44.188Z,46.63
2018-08-11T12:08:43.988Z,46.34
2018-08-11T12:09:44.004Z,45.95
2018-08-11T12:10:44.015Z,45.76
2018-08-11T12:11:44.004Z,45.47
2018-08-11T12:12:44.010Z,45.30
2018-08-11T12:13:44.010Z,44.13
2018-08-11T12:14:44.019Z,43.37
2018-08-11T12:15:44.026Z,44.33
2018-08-11T12:17:11.325Z,44.33
2018-08-11T12:17:44.035Z,44.43
2018-08-11T12:18:44.040Z,44.62
2018-08-11T12:19:44.054Z,45.49
2018-08-11T12:20:44.047Z,43.82
2018-08-11T12:21:44.106Z,43.82
2018-08-11T12:22:45.014Z,44.12
2018-08-11T12:23:44.165Z,45.18
2018-08-11T12:24:44.547Z,44.21
2018-08-11T12:25:44.098Z,43.82
2018-08-11T12:26:46.848Z,44.33
2018-08-11T12:27:44.298Z,44.53
2018-08-11T12:28:44.100Z,44.72
2018-08-11T12:29:46.210Z,44.23
2018-08-11T12:30:47.585Z,43.37
2018-08-11T12:31:44.699Z,44.33
2018-08-11T12:32:44.829Z,43.46
2018-08-11T12:33:44.591Z,43.37
2018-08-11T12:34:45.309Z,43.55
2018-08-11T12:35:44.579Z,43.55
2018-08-11T12:36:44.418Z,44.04
2018-08-11T12:37:44.492Z,44.21
2018-08-11T12:38:47.044Z,44.89
2018-08-11T12:39:44.508Z,45.47
2018-08-11T12:40:44.208Z,45.18
2018-08-11T12:42:00.277Z,45.08
2018-08-11T12:42:44.227Z,45.37
2018-08-11T12:43:44.223Z,44.04
2018-08-11T12:44:45.202Z,44.04
2018-08-11T12:45:44.512Z,43.46
2018-08-11T12:46:44.194Z,43.65
2018-08-11T12:47:44.290Z,44.31
2018-08-11T12:48:44.452Z,44.31
2018-08-11T12:49:44.581Z,45.28
2018-08-11T12:50:44.932Z,44.12
2018-08-11T12:51:44.608Z,43.37
2018-08-11T12:52:44.310Z,43.44
2018-08-11T12:53:44.324Z,44.23
2018-08-11T12:54:44.293Z,43.75
2018-08-11T12:55:44.328Z,43.55
2018-08-11T12:56:44.286Z,43.65
2018-08-11T12:57:44.305Z,44.81
2018-08-11T12:58:44.270Z,44.04
2018-08-11T12:59:44.334Z,44.43
2018-08-11T13:00:44.341Z,44.04
2018-08-11T13:01:44.509Z,43.55
2018-08-11T13:02:44.303Z,43.07
2018-08-11T13:03:44.319Z,43.46
2018-08-11T13:04:44.371Z,42.68
2018-08-11T13:05:44.327Z,42.10
2018-08-11T13:06:44.342Z,41.72
2018-08-11T13:07:44.421Z,41.42
2018-08-11T13:08:44.356Z,41.45
2018-08-11T13:09:44.327Z,41.45
2018-08-11T13:10:44.344Z,41.25
2018-08-11T13:11:44.353Z,41.82
2018-08-11T13:12:44.348Z,42.20
2018-08-11T13:13:44.371Z,42.68
2018-08-11T13:14:44.354Z,42.80
2018-08-11T13:15:44.361Z,42.13
2018-08-11T13:16:44.385Z,41.83
2018-08-11T13:17:44.383Z,41.64
2018-08-11T13:18:44.735Z,42.44
2018-08-11T13:19:44.388Z,41.93
2018-08-11T13:20:44.448Z,41.74
2018-08-11T13:21:44.397Z,41.16
2018-08-11T13:22:44.396Z,41.25
2018-08-11T13:23:44.417Z,41.25
2018-08-11T13:24:44.413Z,41.37
2018-08-11T13:25:44.417Z,40.77