createdAt,value
2023-01-01T00:01:28.012Z,99116.00
2023-01-01T00:03:57.395Z,99109.88
2023-01-01T00:06:26.561Z,99110.63
2023-01-01T00:09:14.134Z,99112.34
2023-01-01T00:11:41.672Z,99106.22
2023-01-01T00:14:12.451Z,99101.94
2023-01-01T00:16:40.473Z,99103.50
2023-01-01T00:19:07.956Z,99101.69
2023-01-01T00:24:20.945Z,99091.44
2023-01-01T00:26:49.009Z,99089.69
2023-01-01T00:29:19.403Z,99085.34
2023-01-01T00:31:47.012Z,99090.53
2023-01-01T00:34:15.116Z,99070.53
2023-01-01T00:36:42.480Z,99043.88
2023-01-01T00:41:55.514Z,99066.03
2023-01-01T00:44:23.045Z,99026.44
2023-01-01T00:46:50.449Z,98997.94
2023-01-01T00:49:20.067Z,99045.16
2023-01-01T00:51:47.550Z,99030.44
2023-01-01T00:54:15.013Z,99021.84
2023-01-01T00:56:42.718Z,99013.25
2023-01-01T00:59:10.159Z,99008.94
2023-01-01T01:01:37.971Z,99008.81
2023-01-01T01:04:05.626Z,98946.94
2023-01-01T01:06:33.254Z,99003.78
2023-01-01T01:09:00.709Z,99001.06
2023-01-01T01:11:31.109Z,98987.16
2023-01-01T01:13:58.869Z,98989.69
2023-01-01T01:16:32.414Z,98932.19
2023-01-01T01:19:02.144Z,98979.44
2023-01-01T01:21:31.216Z,98970.81
2023-01-01T01:24:00.040Z,98978.56
2023-01-01T01:26:30.844Z,98966.44
2023-01-01T01:28:58.399Z,98963.78
2023-01-01T01:31:28.724Z,98952.50
2023-01-01T01:33:57.354Z,98923.09
2023-01-01T01:36:25.883Z,98950.53
2023-01-01T01:38:53.690Z,98944.56
2023-01-01T01:41:28.940Z,98946.25
2023-01-01T01:44:03.083Z,98939.34
2023-01-01T01:46:37.918Z,98954.03
2023-01-01T01:49:24.392Z,98953.13
2023-01-01T01:51:51.913Z,98937.34
2023-01-01T01:54:24.475Z,98930.38
2023-01-01T01:56:58.429Z,98929.44
2023-01-01T01:59:30.451Z,98896.06
2023-01-01T02:01:58.707Z,98930.28
2023-01-01T02:04:26.595Z,98898.41
2023-01-01T02:06:55.300Z,98840.00
2023-01-01T02:09:23.394Z,98918.09
2023-01-01T02:11:51.471Z,98920.78
2023-01-01T02:14:18.960Z,98926.06
2023-01-01T02:17:02.855Z,98920.84
2023-01-01T02:19:30.193Z,98911.28
2023-01-01T02:22:15.206Z,98906.19
2023-01-01T02:28:19.780Z,98900.84
2023-01-01T02:30:49.000Z,98844.94
2023-01-01T02:33:25.838Z,98895.56
2023-01-01T02:36:00.242Z,98892.94
2023-01-01T02:44:25.581Z,98890.47
2023-01-01T02:49:47.684Z,98880.66
2023-01-01T02:52:40.165Z,98886.75
2023-01-01T02:55:27.130Z,98867.59
2023-01-01T02:58:24.226Z,98852.88
2023-01-01T03:00:58.794Z,98759.25
2023-01-01T03:06:36.617Z,98834.56
2023-01-01T03:09:10.825Z,98831.03
2023-01-01T03:12:07.781Z,98824.97
2023-01-01T03:14:51.935Z,98830.19
2023-01-01T03:17:35.148Z,98835.38
2023-01-01T03:22:56.019Z,98827.56
2023-01-01T03:25:28.946Z,98827.66
2023-01-01T03:28:02.946Z,98829.34
2023-01-01T03:30:32.865Z,98832.66
2023-01-01T03:33:16.922Z,98813.59
2023-01-01T03:38:47.265Z,98798.63
2023-01-01T03:41:26.923Z,98787.56
2023-01-01T03:44:03.435Z,98735.25
2023-01-01T03:46:35.400Z,98787.53
2023-01-01T03:49:06.873Z,98778.88
2023-01-01T03:54:58.792Z,98767.63
2023-01-01T03:57:38.996Z,98760.72
2023-01-01T04:00:11.414Z,98758.25
2023-01-01T04:02:53.438Z,98753.91
2023-01-01T04:05:22.517Z,98748.50
2023-01-01T04:10:18.874Z,98680.66
2023-01-01T04:12:53.531Z,98763.81
2023-01-01T04:15:25.453Z,98762.91
2023-01-01T04:17:53.538Z,98750.88
2023-01-01T04:25:52.473Z,98733.50
2023-01-01T04:28:20.482Z,98735.97
2023-01-01T04:30:47.960Z,98743.63
2023-01-01T04:33:15.736Z,98731.47
2023-01-01T04:35:43.182Z,98729.63
2023-01-01T04:38:14.292Z,98736.53
2023-01-01T04:43:26.568Z,98723.59
2023-01-01T04:46:03.263Z,98724.53
2023-01-01T04:48:32.235Z,98724.47
2023-01-01T04:51:02.456Z,98730.34
2023-01-01T04:53:33.351Z,98725.13
2023-01-01T04:58:58.734Z,98705.41
2023-01-01T05:01:27.945Z,98709.69
2023-01-01T05:03:56.630Z,98712.19
2023-01-01T05:06:25.702Z,98711.28
2023-01-01T05:08:57.564Z,98717.41
2023-01-01T05:11:27.785Z,98714.78
2023-01-01T05:13:58.683Z,98729.44
2023-01-01T05:19:14.223Z,98701.50
2023-01-01T05:21:41.785Z,98704.19
2023-01-01T05:24:15.426Z,98708.47
2023-01-01T05:26:44.712Z,98705.94
2023-01-01T05:29:16.496Z,98701.75
2023-01-01T05:31:44.968Z,98702.41
2023-01-01T05:36:57.967Z,98695.59
2023-01-01T05:47:40.544Z,98711.00
2023-01-01T05:55:20.222Z,98696.28
2023-01-01T05:57:47.497Z,98681.44
2023-01-01T06:03:00.135Z,98685.59
2023-01-01T06:05:27.699Z,98681.16
2023-01-01T06:07:55.148Z,98680.22
2023-01-01T06:10:22.665Z,98676.84
2023-01-01T06:12:51.789Z,98670.81
2023-01-01T06:18:04.424Z,98617.81
2023-01-01T06:20:31.905Z,98659.50
2023-01-01T06:22:59.190Z,98655.09
2023-01-01T06:25:26.665Z,98661.03
2023-01-01T06:27:54.179Z,98661.84
2023-01-01T06:33:07.480Z,98658.22
2023-01-01T06:35:35.403Z,98651.13
2023-01-01T06:38:02.815Z,98654.63
2023-01-01T06:40:30.234Z,98659.00
2023-01-01T06:42:57.495Z,98634.84
2023-01-01T06:45:24.922Z,98644.22
2023-01-01T06:47:52.527Z,98633.84
2023-01-01T06:50:19.890Z,98626.81
2023-01-01T06:52:47.973Z,98627.59
2023-01-01T06:55:15.616Z,98620.63
2023-01-01T06:57:43.618Z,98612.78
2023-01-01T07:00:11.497Z,98609.31
2023-01-01T07:02:40.949Z,98611.00
2023-01-01T07:05:08.999Z,98599.75
2023-01-01T07:07:36.451Z,98543.25
2023-01-01T07:10:04.037Z,98591.91
2023-01-01T07:12:31.657Z,98585.69
2023-01-01T07:14:59.171Z,98603.88
2023-01-01T07:17:29.242Z,98602.00
2023-01-01T07:19:56.561Z,98601.06
2023-01-01T07:22:24.172Z,98601.91
2023-01-01T07:24:51.576Z,98596.78
2023-01-01T07:27:18.957Z,98590.44
2023-01-01T07:29:46.782Z,98589.56
2023-01-01T07:32:14.570Z,98550.25
2023-01-01T07:34:44.957Z,98595.41
2023-01-01T07:37:16.941Z,98597.28
2023-01-01T07:39:44.275Z,98610.31
2023-01-01T07:42:11.549Z,98605.00
2023-01-01T07:44:39.501Z,98597.81
2023-01-01T07:47:25.463Z,98594.41
2023-01-01T07:49:53.453Z,98586.44
2023-01-01T07:52:21.542Z,98571.59
2023-01-01T07:57:34.344Z,98581.03
2023-01-01T08:00:02.085Z,98562.69
2023-01-01T08:05:27.192Z,98568.53
2023-01-01T08:07:55.020Z,98568.63
2023-01-01T08:10:22.580Z,98563.16
2023-01-01T08:12:50.117Z,98553.56
2023-01-01T08:15:18.057Z,98548.19
2023-01-01T08:17:47.189Z,98543.00
2023-01-01T08:20:17.907Z,98487.47
2023-01-01T08:22:45.969Z,98563.03
2023-01-01T08:25:13.494Z,98560.44
2023-01-01T08:27:40.874Z,98559.47
2023-01-01T08:30:10.375Z,98553.41
2023-01-01T08:32:38.000Z,98538.69
2023-01-01T08:35:06.034Z,98492.97
2023-01-01T08:37:33.431Z,98540.84
2023-01-01T08:40:00.891Z,98540.59
2023-01-01T08:42:28.394Z,98530.16
2023-01-01T08:44:55.693Z,98525.78
2023-01-01T08:47:27.538Z,98521.22
2023-01-01T08:49:55.566Z,98517.66
2023-01-01T08:52:23.380Z,98511.66
2023-01-01T08:57:36.825Z,98517.09
2023-01-01T09:00:05.302Z,98509.91
2023-01-01T09:02:35.036Z,98504.44
2023-01-01T09:05:02.799Z,98408.94
2023-01-01T09:07:30.519Z,98513.22
2023-01-01T09:09:58.217Z,98499.44
2023-01-01T09:12:25.846Z,98508.84
2023-01-01T09:14:53.557Z,98503.66
2023-01-01T09:17:23.103Z,98497.31
2023-01-01T09:19:51.826Z,98509.47
2023-01-01T09:22:19.440Z,98498.03
2023-01-01T09:24:46.970Z,98493.50
2023-01-01T09:27:14.414Z,98484.78
2023-01-01T09:29:42.030Z,98473.25
2023-01-01T09:32:09.486Z,98470.63
2023-01-01T09:34:36.816Z,98462.06
2023-01-01T09:39:49.929Z,98480.94
2023-01-01T09:42:24.483Z,98473.03
2023-01-01T09:45:28.434Z,98467.16
2023-01-01T09:48:00.228Z,98463.63
2023-01-01T09:50:43.272Z,98453.75
2023-01-01T09:53:21.517Z,98458.00
2023-01-01T09:56:14.967Z,98426.78
2023-01-01T09:58:42.426Z,98449.16
2023-01-01T10:01:26.677Z,98449.50
2023-01-01T10:04:16.602Z,98453.16
2023-01-01T10:10:14.018Z,98441.72
2023-01-01T10:13:03.204Z,98436.16
2023-01-01T10:15:36.462Z,98417.31
2023-01-01T10:18:15.165Z,98416.19
2023-01-01T10:20:52.754Z,98420.69
2023-01-01T10:23:27.526Z,98415.44
2023-01-01T10:25:58.780Z,98403.59
2023-01-01T10:28:52.951Z,98404.41
2023-01-01T10:31:34.584Z,98410.34
2023-01-01T10:34:32.531Z,98402.25
2023-01-01T10:37:02.691Z,98386.84
2023-01-01T10:39:30.434Z,98391.25
2023-01-01T10:41:59.904Z,98385.34
2023-01-01T10:44:32.806Z,98386.09
2023-01-01T10:47:20.828Z,98383.09
2023-01-01T10:50:08.069Z,98378.31
2023-01-01T10:52:41.313Z,98370.69
2023-01-01T10:55:21.832Z,98370.66
2023-01-01T11:00:34.770Z,98333.84
2023-01-01T11:03:22.397Z,98364.34
2023-01-01T11:06:05.856Z,98363.41
2023-01-01T11:11:25.834Z,98360.84
2023-01-01T11:16:40.723Z,98357.16
2023-01-01T11:19:14.718Z,98360.31
2023-01-01T11:21:47.744Z,98352.44
2023-01-01T11:24:23.369Z,98351.66
2023-01-01T11:26:55.149Z,98351.97
2023-01-01T11:29:29.212Z,98347.50
2023-01-01T11:32:01.101Z,98338.81
2023-01-01T11:34:39.999Z,98342.31
2023-01-01T11:37:23.551Z,98297.38
2023-01-01T11:39:53.166Z,98341.84
2023-01-01T11:42:24.288Z,98341.97
2023-01-01T11:44:58.542Z,98340.91
2023-01-01T11:47:40.148Z,98333.44
2023-01-01T11:50:26.526Z,98319.22
2023-01-01T11:52:54.924Z,98321.00
2023-01-01T11:55:45.859Z,98318.00
2023-01-01T11:58:30.358Z,98312.75
2023-01-01T12:01:19.935Z,98315.25
2023-01-01T12:03:54.063Z,98273.22
2023-01-01T12:06:32.498Z,98301.03
2023-01-01T12:09:17.738Z,98313.34
2023-01-01T12:12:24.308Z,98304.69
2023-01-01T12:15:15.778Z,98307.25
2023-01-01T12:17:59.685Z,98300.56
2023-01-01T12:20:34.999Z,98292.38
2023-01-01T12:23:03.494Z,98292.72
2023-01-01T12:25:41.211Z,98281.16
2023-01-01T12:28:17.570Z,98287.34
2023-01-01T12:31:30.513Z,98277.44
2023-01-01T12:34:03.774Z,98287.59
2023-01-01T12:36:52.728Z,98284.19
2023-01-01T12:39:47.947Z,98285.00
2023-01-01T12:42:38.482Z,98277.69
2023-01-01T12:45:18.110Z,98282.38
2023-01-01T12:48:17.559Z,98281.84
2023-01-01T12:51:05.622Z,98280.97
2023-01-01T12:53:33.396Z,98283.06
2023-01-01T12:56:22.820Z,98285.78
2023-01-01T12:59:10.291Z,98286.94
2023-01-01T13:01:40.409Z,98284.16
2023-01-01T13:04:13.065Z,98265.84
2023-01-01T13:06:47.875Z,98282.22
2023-01-01T13:09:23.622Z,98274.66
2023-01-01T13:14:46.730Z,98258.72
2023-01-01T13:17:31.955Z,98254.72
2023-01-01T13:20:16.162Z,98184.94
2023-01-01T13:22:44.655Z,98253.22
2023-01-01T13:25:12.253Z,98260.75
2023-01-01T13:27:59.553Z,98258.78
2023-01-01T13:30:39.747Z,98259.16
2023-01-01T13:33:26.103Z,98254.34
2023-01-01T13:36:09.256Z,98249.66
2023-01-01T13:38:55.901Z,98228.53
2023-01-01T13:41:31.889Z,98231.16
2023-01-01T13:44:03.248Z,98222.34
2023-01-01T13:46:39.884Z,98228.72
2023-01-01T13:52:20.775Z,98233.38
2023-01-01T13:54:53.886Z,98235.03
2023-01-01T13:57:49.001Z,98236.53
2023-01-01T14:00:22.986Z,98229.19
2023-01-01T14:02:59.262Z,98218.19
2023-01-01T14:05:43.559Z,98223.09
2023-01-01T14:08:30.903Z,98226.50
2023-01-01T14:11:00.874Z,98229.00
2023-01-01T14:13:40.430Z,98230.63
2023-01-01T14:16:13.872Z,98236.91
2023-01-01T14:18:51.142Z,98234.19
2023-01-01T14:21:21.883Z,98227.81
2023-01-01T14:26:39.354Z,98218.97
2023-01-01T14:29:09.446Z,98212.81
2023-01-01T14:31:43.828Z,98208.41
2023-01-01T14:34:32.810Z,98199.84
2023-01-01T14:37:02.826Z,98206.72
2023-01-01T14:39:37.727Z,98204.91
2023-01-01T14:42:16.270Z,98199.31
2023-01-01T14:44:53.722Z,98205.47
2023-01-01T14:47:27.184Z,98110.13
2023-01-01T14:50:20.604Z,98150.06
2023-01-01T14:52:54.316Z,98181.84
2023-01-01T14:55:22.205Z,98183.53
2023-01-01T14:57:58.575Z,98152.84
2023-01-01T15:03:17.195Z,98154.84
2023-01-01T15:05:47.409Z,98173.19
2023-01-01T15:08:21.221Z,98171.41
2023-01-01T15:10:49.996Z,98157.59
2023-01-01T15:13:25.949Z,98169.38
2023-01-01T15:16:09.659Z,98166.66
2023-01-01T15:18:39.241Z,98173.53
2023-01-01T15:21:37.281Z,98176.94
2023-01-01T15:24:15.254Z,98161.03
2023-01-01T15:26:50.086Z,98161.88
2023-01-01T15:29:22.481Z,98158.41
2023-01-01T15:32:13.716Z,98166.91
2023-01-01T15:34:50.122Z,98154.81
2023-01-01T15:40:28.275Z,98142.47
2023-01-01T15:42:55.789Z,98158.13
2023-01-01T15:45:26.152Z,98151.97
2023-01-01T15:47:57.891Z,98138.38
2023-01-01T15:50:35.068Z,98125.91
2023-01-01T15:53:15.507Z,98072.19
2023-01-01T15:55:45.114Z,98116.25
2023-01-01T15:58:22.409Z,98078.06
2023-01-01T16:01:00.734Z,98120.66
2023-01-01T16:03:32.107Z,98100.94
2023-01-01T16:06:00.862Z,98133.53
2023-01-01T16:11:14.944Z,98128.28
2023-01-01T16:13:45.202Z,98108.19
2023-01-01T16:16:39.908Z,98125.47
2023-01-01T16:19:15.178Z,98121.28
2023-01-01T16:21:44.817Z,98114.41
2023-01-01T16:24:16.524Z,98081.69
2023-01-01T16:26:44.463Z,98119.28
2023-01-01T16:29:11.856Z,98062.00
2023-01-01T16:31:40.912Z,98054.41
2023-01-01T16:34:12.151Z,98092.47
2023-01-01T16:36:41.920Z,98083.78
2023-01-01T16:39:10.172Z,98047.38
2023-01-01T16:41:40.873Z,98090.00
2023-01-01T16:44:12.582Z,98032.66
2023-01-01T16:46:40.144Z,98085.34
2023-01-01T16:49:07.973Z,98080.22
2023-01-01T16:51:37.636Z,98085.59
2023-01-01T16:54:08.087Z,98047.78
2023-01-01T16:56:35.616Z,98071.72
2023-01-01T16:59:03.817Z,98022.16
2023-01-01T17:01:31.772Z,98086.03
2023-01-01T17:04:00.605Z,98042.34
2023-01-01T17:06:28.575Z,98066.81
2023-01-01T17:08:56.009Z,98068.66
2023-01-01T17:11:25.086Z,98055.22
2023-01-01T17:13:52.930Z,98010.72
2023-01-01T17:16:26.394Z,98048.16
2023-01-01T17:21:47.001Z,98047.00
2023-01-01T17:24:19.780Z,98043.69
2023-01-01T17:26:52.022Z,98046.22
2023-01-01T17:29:20.759Z,98023.25
2023-01-01T17:31:48.514Z,98048.72
2023-01-01T17:34:16.821Z,98024.22
2023-01-01T17:36:45.678Z,98038.75
2023-01-01T17:39:14.463Z,98029.81
2023-01-01T17:41:43.399Z,98043.84
2023-01-01T17:44:11.767Z,98037.09
2023-01-01T17:46:40.641Z,98024.44
2023-01-01T17:49:09.378Z,98028.81
2023-01-01T17:51:37.312Z,98028.09
2023-01-01T17:54:07.389Z,98030.38
2023-01-01T17:56:35.015Z,98034.06
2023-01-01T17:59:02.211Z,98033.28
2023-01-01T18:01:32.358Z,98035.84
2023-01-01T18:04:02.238Z,98045.34
2023-01-01T18:06:31.451Z,98037.97
2023-01-01T18:09:02.748Z,98027.22
2023-01-01T18:11:31.618Z,98020.97
2023-01-01T18:14:03.157Z,98024.53
2023-01-01T18:16:32.438Z,98028.06
2023-01-01T18:19:04.473Z,98029.09
2023-01-01T18:21:33.973Z,98031.00
2023-01-01T18:24:02.203Z,98025.56
2023-01-01T18:26:31.256Z,98029.44
2023-01-01T18:29:01.490Z,98024.91
2023-01-01T18:31:31.759Z,98020.59
2023-01-01T18:33:59.578Z,98024.25
2023-01-01T18:36:30.079Z,98010.50
2023-01-01T18:39:03.055Z,98030.88
2023-01-01T18:41:43.975Z,98021.78
2023-01-01T18:44:18.431Z,98019.59
2023-01-01T18:46:51.013Z,98006.03
2023-01-01T18:49:18.641Z,98006.28
2023-01-01T18:51:51.746Z,98006.28
2023-01-01T18:54:19.531Z,98002.03
2023-01-01T18:56:47.676Z,98010.78
2023-01-01T18:59:21.792Z,98004.75
2023-01-01T19:01:50.051Z,98007.28
2023-01-01T19:04:19.799Z,98005.00
2023-01-01T19:06:47.290Z,98008.91
2023-01-01T19:09:27.030Z,98014.50
2023-01-01T19:11:55.028Z,97976.25
2023-01-01T19:14:27.542Z,98009.09
2023-01-01T19:16:59.838Z,97906.16
2023-01-01T19:19:37.810Z,97999.34
2023-01-01T19:22:36.712Z,98003.06
2023-01-01T19:25:37.228Z,98024.91
2023-01-01T19:28:29.169Z,98013.50
2023-01-01T19:30:56.774Z,98006.38
2023-01-01T19:33:24.199Z,97998.56
2023-01-01T19:35:52.672Z,98002.81
2023-01-01T19:38:20.353Z,97995.69
2023-01-01T19:40:47.878Z,98002.38
2023-01-01T19:43:15.401Z,98015.47
2023-01-01T19:45:42.738Z,98032.97
2023-01-01T19:48:10.220Z,97914.28
2023-01-01T19:50:40.303Z,98037.22
2023-01-01T19:53:10.821Z,97972.28
2023-01-01T19:55:40.240Z,97999.94
2023-01-01T19:58:07.782Z,98017.31
2023-01-01T20:00:37.348Z,98033.41
2023-01-01T20:03:42.915Z,97967.69
2023-01-01T20:05:52.455Z,98037.09
2023-01-01T20:08:20.103Z,98025.88
2023-01-01T20:10:47.629Z,98021.13
2023-01-01T20:13:15.199Z,98019.94
2023-01-01T20:15:47.002Z,98022.81
2023-01-01T20:18:14.683Z,98017.47
2023-01-01T20:21:02.532Z,98014.56
2023-01-01T20:23:30.447Z,98021.63
2023-01-01T20:25:57.915Z,98015.50
2023-01-01T20:28:44.010Z,98020.59
2023-01-01T20:31:11.464Z,98020.59
2023-01-01T20:33:38.922Z,97988.13
2023-01-01T20:36:25.186Z,98039.19
2023-01-01T20:38:55.284Z,98054.72
2023-01-01T20:41:25.609Z,98052.84
2023-01-01T20:43:55.418Z,98037.31
2023-01-01T20:46:25.501Z,98039.19
2023-01-01T20:48:53.804Z,98041.63
2023-01-01T20:51:21.329Z,97974.84
2023-01-01T20:53:50.009Z,98075.81
2023-01-01T20:56:19.753Z,98066.25
2023-01-01T20:58:51.112Z,98061.75
2023-01-01T21:01:21.288Z,98012.66
2023-01-01T21:03:48.856Z,98068.69
2023-01-01T21:06:23.523Z,98063.44
2023-01-01T21:08:52.678Z,98062.50
2023-01-01T21:11:20.748Z,98048.84
2023-01-01T21:13:49.326Z,98054.53
2023-01-01T21:16:24.786Z,98054.53
2023-01-01T21:18:52.375Z,98066.06
2023-01-01T21:21:26.155Z,98058.25
2023-01-01T21:23:57.496Z,98043.25
2023-01-01T21:26:36.687Z,98053.59
2023-01-01T21:29:19.544Z,98046.91
2023-01-01T21:31:51.368Z,98043.34
2023-01-01T21:34:41.592Z,98047.72
2023-01-01T21:37:50.038Z,98012.66
2023-01-01T21:40:40.900Z,98041.63
2023-01-01T21:43:38.193Z,98041.47
2023-01-01T21:46:05.594Z,98035.28
2023-01-01T21:48:47.089Z,98037.22
2023-01-01T21:51:22.838Z,98030.28
2023-01-01T21:53:51.135Z,98024.19
2023-01-01T21:56:38.018Z,98021.44
2023-01-01T21:59:27.970Z,98018.94
2023-01-01T22:02:04.556Z,98019.69
2023-01-01T22:04:36.133Z,98011.69
2023-01-01T22:10:25.886Z,98015.47
2023-01-01T22:12:56.004Z,98002.97
2023-01-01T22:15:26.559Z,98007.03
2023-01-01T22:18:05.983Z,98010.34
2023-01-01T22:20:34.940Z,98003.41
2023-01-01T22:23:05.449Z,97999.69
2023-01-01T22:25:33.549Z,97992.38
2023-01-01T22:28:19.423Z,97999.41
2023-01-01T22:30:46.852Z,97992.22
2023-01-01T22:33:23.083Z,97984.38
2023-01-01T22:35:55.395Z,97926.53
2023-01-01T22:38:27.947Z,97980.16
2023-01-01T22:40:55.757Z,97978.06
2023-01-01T22:43:34.776Z,97877.00
2023-01-01T22:46:18.121Z,97972.94
2023-01-01T22:48:45.388Z,97977.63
2023-01-01T22:51:22.358Z,97990.47
2023-01-01T22:53:49.802Z,97982.94
2023-01-01T22:56:17.333Z,97980.13
2023-01-01T22:58:44.978Z,97986.63
2023-01-01T23:01:12.363Z,97984.69
2023-01-01T23:03:39.980Z,97997.97
2023-01-01T23:06:07.660Z,98012.38
2023-01-01T23:08:35.129Z,98017.63
2023-01-01T23:11:02.960Z,98030.22
2023-01-01T23:13:48.875Z,98029.31
2023-01-01T23:16:16.841Z,98026.63
2023-01-01T23:18:44.541Z,98023.47
2023-01-01T23:21:22.745Z,98026.25
2023-01-01T23:23:55.197Z,98034.72
2023-01-01T23:26:23.114Z,98040.22
2023-01-01T23:28:51.379Z,98044.69
2023-01-01T23:31:25.219Z,98046.53
2023-01-01T23:33:55.132Z,98015.03
2023-01-01T23:36:24.278Z,98069.47
2023-01-01T23:38:51.692Z,98090.47
2023-01-01T23:41:19.724Z,98103.53
2023-01-01T23:43:47.435Z,98126.09
2023-01-01T23:46:15.524Z,98127.50
2023-01-01T23:48:46.201Z,98132.56
2023-01-01T23:51:14.753Z,98124.41
2023-01-01T23:53:42.545Z,98137.94
2023-01-01T23:56:10.122Z,98158.38
2023-01-01T23:58:37.714Z,98158.81
