createdAt,value
2023-02-17T00:01:15.131Z,385.20
2023-02-17T00:03:41.552Z,383.20
2023-02-17T00:06:07.993Z,374.95
2023-02-17T00:08:34.582Z,370.05
2023-02-17T00:11:01.210Z,364.33
2023-02-17T00:13:27.850Z,358.13
2023-02-17T00:15:54.270Z,356.70
2023-02-17T00:18:20.774Z,352.77
2023-02-17T00:20:47.225Z,339.08
2023-02-17T00:23:13.753Z,332.05
2023-02-17T00:25:40.124Z,329.48
2023-02-17T00:28:07.069Z,320.65
2023-02-17T00:30:33.381Z,311.75
2023-02-17T00:32:59.871Z,312.25
2023-02-17T00:35:26.211Z,316.98
2023-02-17T00:37:52.615Z,300.75
2023-02-17T00:40:18.910Z,301.48
2023-02-17T00:42:45.274Z,293.77
2023-02-17T00:45:11.657Z,295.90
2023-02-17T00:47:38.244Z,283.98
2023-02-17T00:50:05.207Z,277.77
2023-02-17T00:52:31.587Z,276.83
2023-02-17T00:54:58.187Z,271.20
2023-02-17T00:57:25.005Z,266.70
2023-02-17T00:59:51.479Z,263.92
2023-02-17T01:02:18.238Z,256.60
2023-02-17T01:04:44.665Z,253.20
2023-02-17T01:07:11.373Z,251.13
2023-02-17T01:09:37.745Z,245.70
2023-02-17T01:12:04.081Z,243.02
2023-02-17T01:14:30.988Z,240.05
2023-02-17T01:16:57.402Z,235.40
2023-02-17T01:19:23.792Z,221.55
2023-02-17T01:21:50.261Z,218.38
2023-02-17T01:24:16.552Z,222.02
2023-02-17T01:26:43.224Z,222.68
2023-02-17T01:29:09.885Z,212.77
2023-02-17T01:31:36.416Z,214.50
2023-02-17T01:34:02.890Z,207.70
2023-02-17T01:36:29.209Z,208.02
2023-02-17T01:38:55.647Z,205.00
2023-02-17T01:41:21.964Z,202.82
2023-02-17T01:43:48.294Z,196.65
2023-02-17T01:46:15.201Z,195.20
2023-02-17T01:48:41.570Z,189.43
2023-02-17T01:51:08.046Z,191.98
2023-02-17T01:53:34.393Z,184.15
2023-02-17T01:56:01.014Z,181.05
2023-02-17T01:58:27.358Z,178.60
2023-02-17T02:00:53.776Z,179.43
2023-02-17T02:03:20.265Z,170.77
2023-02-17T02:05:47.738Z,178.10
2023-02-17T02:08:14.093Z,168.05
2023-02-17T02:10:42.103Z,168.90
2023-02-17T02:13:09.325Z,164.20
2023-02-17T02:15:36.121Z,165.07
2023-02-17T02:18:02.574Z,158.90
2023-02-17T02:20:29.111Z,156.40
2023-02-17T02:22:55.411Z,150.75
2023-02-17T02:25:21.768Z,154.45
2023-02-17T02:27:48.280Z,154.20
2023-02-17T02:30:14.870Z,157.45
2023-02-17T02:32:41.277Z,152.48
2023-02-17T02:35:07.693Z,147.00
2023-02-17T02:37:34.258Z,141.93
2023-02-17T02:40:00.617Z,145.50
2023-02-17T02:42:27.354Z,137.93
2023-02-17T02:44:53.757Z,138.02
2023-02-17T02:47:20.222Z,134.48
2023-02-17T02:49:46.577Z,133.13
2023-02-17T02:52:12.965Z,131.98
2023-02-17T02:54:39.352Z,135.07
2023-02-17T02:57:05.846Z,132.35
2023-02-17T02:59:32.542Z,132.10
2023-02-17T03:01:59.208Z,130.40
2023-02-17T03:04:25.586Z,124.18
2023-02-17T03:06:51.970Z,126.20
2023-02-17T03:09:18.330Z,123.55
2023-02-17T03:11:44.693Z,120.85
2023-02-17T03:14:11.042Z,118.50
2023-02-17T03:16:37.536Z,114.97
2023-02-17T03:19:04.059Z,118.47
2023-02-17T03:21:30.921Z,110.60
2023-02-17T03:23:57.261Z,112.65
2023-02-17T03:26:24.121Z,113.63
2023-02-17T03:28:51.497Z,111.43
2023-02-17T03:31:17.822Z,106.60
2023-02-17T03:33:44.272Z,104.32
2023-02-17T03:36:10.811Z,103.97
2023-02-17T03:38:37.275Z,105.40
2023-02-17T03:41:03.668Z,103.45
2023-02-17T03:43:30.117Z,101.97
2023-02-17T03:45:56.544Z,97.80
2023-02-17T03:48:23.484Z,102.50
2023-02-17T03:50:49.920Z,98.30
2023-02-17T03:53:16.252Z,96.35
2023-02-17T03:55:43.168Z,94.75
2023-02-17T03:58:09.839Z,93.45
2023-02-17T04:00:36.224Z,94.45
2023-02-17T04:03:02.589Z,90.57
2023-02-17T04:05:29.398Z,88.85
2023-02-17T04:07:55.748Z,86.90
2023-02-17T04:10:22.380Z,90.60
2023-02-17T04:12:49.108Z,87.45
2023-02-17T04:15:15.483Z,85.50
2023-02-17T04:17:41.994Z,83.75
2023-02-17T04:20:08.299Z,85.47
2023-02-17T04:22:34.664Z,83.78
2023-02-17T04:25:01.211Z,83.97
2023-02-17T04:27:27.927Z,83.78
2023-02-17T04:29:54.417Z,84.70
2023-02-17T04:32:21.084Z,80.90
2023-02-17T04:34:47.643Z,84.38
2023-02-17T04:37:14.118Z,80.90
2023-02-17T04:39:40.544Z,77.88
2023-02-17T04:42:07.380Z,78.30
2023-02-17T04:44:33.731Z,73.70
2023-02-17T04:47:00.129Z,73.32
2023-02-17T04:49:26.492Z,76.10
2023-02-17T04:51:53.087Z,74.78
2023-02-17T04:54:19.497Z,77.35
2023-02-17T04:56:45.976Z,72.50
2023-02-17T04:59:12.259Z,73.25
2023-02-17T05:01:39.176Z,72.70
2023-02-17T05:04:06.380Z,70.22
2023-02-17T05:06:32.711Z,68.53
2023-02-17T05:08:59.097Z,69.68
2023-02-17T05:11:25.388Z,66.20
2023-02-17T05:13:51.815Z,67.15
2023-02-17T05:16:18.231Z,66.95
2023-02-17T05:18:45.036Z,64.32
2023-02-17T05:21:11.828Z,69.03
2023-02-17T05:23:38.527Z,64.18
2023-02-17T05:26:05.396Z,65.25
2023-02-17T05:28:31.866Z,63.60
2023-02-17T05:30:58.382Z,63.40
2023-02-17T05:33:25.001Z,60.28
2023-02-17T05:35:51.409Z,64.13
2023-02-17T05:38:17.779Z,61.30
2023-02-17T05:40:44.225Z,60.50
2023-02-17T05:43:11.076Z,62.35
2023-02-17T05:45:37.631Z,60.85
2023-02-17T05:48:04.005Z,59.88
2023-02-17T05:50:30.399Z,55.80
2023-02-17T05:52:56.671Z,58.17
2023-02-17T05:55:23.000Z,58.60
2023-02-17T05:57:49.566Z,59.22
2023-02-17T06:00:16.030Z,58.50
2023-02-17T06:02:42.335Z,56.88
2023-02-17T06:05:08.931Z,54.50
2023-02-17T06:07:35.412Z,56.58
2023-02-17T06:10:01.780Z,54.95
2023-02-17T06:12:28.093Z,54.78
2023-02-17T06:14:54.514Z,54.35
2023-02-17T06:17:20.864Z,52.92
2023-02-17T06:19:47.191Z,54.22
2023-02-17T06:22:13.526Z,53.72
2023-02-17T06:24:39.963Z,52.65
2023-02-17T06:27:06.466Z,50.63
2023-02-17T06:29:33.197Z,54.42
2023-02-17T06:31:59.654Z,52.60
2023-02-17T06:34:26.260Z,49.83
2023-02-17T06:36:52.682Z,49.13
2023-02-17T06:39:19.633Z,49.13
2023-02-17T06:41:45.983Z,50.70
2023-02-17T06:44:12.297Z,49.38
2023-02-17T06:46:38.866Z,48.83
2023-02-17T06:49:05.484Z,46.65
2023-02-17T06:51:31.838Z,51.63
2023-02-17T06:53:58.698Z,71.40
2023-02-17T06:56:25.049Z,72.68
2023-02-17T06:58:51.426Z,83.45
2023-02-17T07:01:17.800Z,81.50
2023-02-17T07:03:44.485Z,93.13
2023-02-17T07:06:11.507Z,96.88
2023-02-17T07:08:37.873Z,98.95
2023-02-17T07:11:04.265Z,94.80
2023-02-17T07:13:30.891Z,93.47
2023-02-17T07:15:57.214Z,97.00
2023-02-17T07:18:23.618Z,91.13
2023-02-17T07:20:50.055Z,91.35
2023-02-17T07:23:16.434Z,92.80
2023-02-17T07:25:42.786Z,91.32
2023-02-17T07:28:09.528Z,91.03
2023-02-17T07:30:36.166Z,84.53
2023-02-17T07:33:02.541Z,85.35
2023-02-17T07:35:29.200Z,85.88
2023-02-17T07:37:55.803Z,81.03
2023-02-17T07:40:22.201Z,82.53
2023-02-17T07:42:48.707Z,80.25
2023-02-17T07:45:15.080Z,80.43
2023-02-17T07:47:41.729Z,82.28
2023-02-17T07:50:08.432Z,79.65
2023-02-17T07:52:35.172Z,79.40
2023-02-17T07:55:01.528Z,78.28
2023-02-17T07:57:28.009Z,75.70
2023-02-17T07:59:54.675Z,74.50
2023-02-17T08:02:21.054Z,73.55
2023-02-17T08:04:47.427Z,72.47
2023-02-17T08:07:13.829Z,72.70
2023-02-17T08:09:40.786Z,68.28
2023-02-17T08:12:07.254Z,71.53
2023-02-17T08:14:33.701Z,68.00
2023-02-17T08:17:00.715Z,53.85
2023-02-17T08:19:33.808Z,46.47
2023-02-17T08:22:09.709Z,55.50
2023-02-17T08:24:36.159Z,51.28
2023-02-17T08:27:02.608Z,52.22
2023-02-17T08:29:29.109Z,46.92
2023-02-17T08:31:55.660Z,49.42
2023-02-17T08:34:22.118Z,48.25
2023-02-17T08:36:48.485Z,46.55
2023-02-17T08:39:14.742Z,46.45
2023-02-17T08:41:41.233Z,49.25
2023-02-17T08:44:07.647Z,47.80
2023-02-17T08:46:34.181Z,47.40
2023-02-17T08:49:00.621Z,47.60
2023-02-17T08:51:27.158Z,45.85
2023-02-17T08:53:53.621Z,45.85
2023-02-17T08:56:19.929Z,47.28
2023-02-17T08:58:46.787Z,45.53
2023-02-17T09:01:13.476Z,48.35
2023-02-17T09:03:40.143Z,44.28
2023-02-17T09:06:06.949Z,43.65
2023-02-17T09:08:33.552Z,42.38
2023-02-17T09:10:59.888Z,45.13
2023-02-17T09:13:26.350Z,41.53
2023-02-17T09:15:52.729Z,44.50
2023-02-17T09:18:19.214Z,47.45
2023-02-17T09:20:45.599Z,45.22
2023-02-17T09:23:12.462Z,43.95
2023-02-17T09:25:38.966Z,44.20
2023-02-17T09:28:05.695Z,46.45
2023-02-17T09:30:32.157Z,43.78
2023-02-17T09:32:58.636Z,46.08
2023-02-17T09:35:24.968Z,43.85
2023-02-17T09:37:51.294Z,48.30
2023-02-17T09:40:17.904Z,43.58
2023-02-17T09:42:45.022Z,43.00
2023-02-17T09:45:12.901Z,46.35
2023-02-17T09:47:39.406Z,45.10
2023-02-17T09:50:06.189Z,45.50
2023-02-17T09:52:32.511Z,43.58
2023-02-17T09:54:59.027Z,40.20
2023-02-17T09:57:25.673Z,38.72
2023-02-17T09:59:52.798Z,40.75
2023-02-17T10:02:19.254Z,43.00
2023-02-17T10:04:45.871Z,44.10
2023-02-17T10:07:12.216Z,39.83
2023-02-17T10:09:39.155Z,39.58
2023-02-17T10:12:05.584Z,42.13
2023-02-17T10:14:31.948Z,44.25
2023-02-17T10:16:58.324Z,41.83
2023-02-17T10:19:25.328Z,40.30
2023-02-17T10:21:51.669Z,44.53
2023-02-17T10:24:18.310Z,45.20
2023-02-17T10:26:45.372Z,43.20
2023-02-17T10:29:12.263Z,43.63
2023-02-17T10:31:39.590Z,39.60
2023-02-17T10:34:06.674Z,44.33
2023-02-17T10:36:33.279Z,41.50
2023-02-17T10:38:59.553Z,44.55
2023-02-17T10:41:26.274Z,42.30
2023-02-17T10:43:52.810Z,41.58
2023-02-17T10:46:19.171Z,42.25
2023-02-17T10:48:45.475Z,44.55
2023-02-17T10:51:11.814Z,44.63
2023-02-17T10:53:38.160Z,42.85
2023-02-17T10:56:04.973Z,41.17
2023-02-17T10:58:32.133Z,41.45
2023-02-17T11:00:58.576Z,42.80
2023-02-17T11:03:24.986Z,45.58
2023-02-17T11:05:51.547Z,45.85
2023-02-17T11:08:18.270Z,41.20
2023-02-17T11:10:44.646Z,44.80
2023-02-17T11:13:11.342Z,43.35
2023-02-17T11:15:38.258Z,44.47
2023-02-17T11:18:04.606Z,45.67
2023-02-17T11:20:31.081Z,43.08
2023-02-17T11:22:57.654Z,45.45
2023-02-17T11:25:23.973Z,43.55
2023-02-17T11:27:50.334Z,42.28
2023-02-17T11:30:16.657Z,41.88
2023-02-17T11:32:43.655Z,42.63
2023-02-17T11:35:10.484Z,43.25
2023-02-17T11:37:37.481Z,43.80
2023-02-17T11:40:03.767Z,45.33
2023-02-17T11:42:30.172Z,41.92
2023-02-17T11:44:56.550Z,42.13
2023-02-17T11:47:23.614Z,44.88
2023-02-17T11:49:50.083Z,42.20
2023-02-17T11:52:16.490Z,43.13
2023-02-17T11:54:43.581Z,38.53
2023-02-17T11:57:11.084Z,36.22
2023-02-17T11:59:37.507Z,28.70
2023-02-17T12:02:04.089Z,33.78
2023-02-17T12:04:30.737Z,124.45
2023-02-17T12:06:57.046Z,234.48
2023-02-17T12:09:23.361Z,206.38
2023-02-17T12:11:49.748Z,194.85
2023-02-17T12:14:16.088Z,185.80
2023-02-17T12:16:42.973Z,183.52
2023-02-17T12:19:09.569Z,185.68
2023-02-17T12:21:35.920Z,177.13
2023-02-17T12:24:02.290Z,179.00
2023-02-17T12:26:28.992Z,167.32
2023-02-17T12:28:55.395Z,485.60
2023-02-17T12:31:21.840Z,458.52
2023-02-17T12:33:48.606Z,432.90
2023-02-17T12:36:15.179Z,382.95
2023-02-17T12:38:42.103Z,352.83
2023-02-17T12:41:08.967Z,329.65
2023-02-17T12:43:35.632Z,295.95
2023-02-17T12:46:01.978Z,240.02
2023-02-17T12:48:28.330Z,231.18
2023-02-17T12:50:55.145Z,230.15
2023-02-17T12:53:21.989Z,221.88
2023-02-17T12:55:49.013Z,217.00
2023-02-17T12:58:15.927Z,210.35
2023-02-17T13:00:42.519Z,209.30
2023-02-17T13:03:08.893Z,202.68
2023-02-17T13:05:35.264Z,202.75
2023-02-17T13:08:01.711Z,208.75
2023-02-17T13:10:28.718Z,371.42
2023-02-17T13:12:55.126Z,346.48
2023-02-17T13:15:21.503Z,347.50
2023-02-17T13:17:47.980Z,338.85
2023-02-17T13:20:14.535Z,339.55
2023-02-17T13:22:40.917Z,447.33
2023-02-17T13:25:07.851Z,452.25
2023-02-17T13:27:34.388Z,448.33
2023-02-17T13:30:00.964Z,442.98
2023-02-17T13:32:27.652Z,436.80
2023-02-17T13:34:54.701Z,430.23
2023-02-17T13:37:21.112Z,420.48
2023-02-17T13:39:48.149Z,413.70
2023-02-17T13:42:14.516Z,388.75
2023-02-17T13:44:40.946Z,388.70
2023-02-17T13:47:07.370Z,443.15
2023-02-17T13:49:33.730Z,458.20
2023-02-17T13:52:00.335Z,451.77
2023-02-17T13:54:26.714Z,450.80
2023-02-17T13:56:52.990Z,446.35
2023-02-17T13:59:19.289Z,438.58
2023-02-17T14:01:46.300Z,434.70
2023-02-17T14:04:13.005Z,495.95
2023-02-17T14:06:39.590Z,578.13
2023-02-17T14:09:06.291Z,557.00
2023-02-17T14:11:33.214Z,518.60
2023-02-17T14:13:59.532Z,506.35
2023-02-17T14:16:26.139Z,505.95
2023-02-17T14:18:52.590Z,494.30
2023-02-17T14:21:19.070Z,484.20
2023-02-17T14:23:45.552Z,486.88
2023-02-17T14:26:11.993Z,480.83
2023-02-17T14:28:39.030Z,480.35
2023-02-17T14:31:05.707Z,463.77
2023-02-17T14:33:32.585Z,458.60
2023-02-17T14:35:59.019Z,447.17
2023-02-17T14:38:25.637Z,447.85
2023-02-17T14:40:52.114Z,441.42
2023-02-17T14:43:18.566Z,430.35
2023-02-17T14:45:45.275Z,429.05
2023-02-17T14:48:11.750Z,417.88
2023-02-17T14:50:38.262Z,415.08
2023-02-17T14:53:05.141Z,411.80
2023-02-17T14:55:31.520Z,403.05
2023-02-17T14:57:57.886Z,393.48
2023-02-17T15:00:25.295Z,389.55
2023-02-17T15:02:53.190Z,380.13
2023-02-17T15:05:19.786Z,382.25
2023-02-17T15:07:46.136Z,364.50
2023-02-17T15:10:12.479Z,358.83
2023-02-17T15:12:40.285Z,358.48
2023-02-17T15:15:06.673Z,345.13
2023-02-17T15:17:33.041Z,336.90
2023-02-17T15:19:59.435Z,336.15
2023-02-17T15:22:25.761Z,322.45
2023-02-17T15:24:52.131Z,313.20
2023-02-17T15:27:18.914Z,309.27
2023-02-17T15:29:45.276Z,298.75
2023-02-17T15:32:11.741Z,299.02
2023-02-17T15:34:38.173Z,290.15
2023-02-17T15:37:04.582Z,283.92
2023-02-17T15:39:31.015Z,285.33
2023-02-17T15:41:57.673Z,275.92
2023-02-17T15:44:24.637Z,270.42
2023-02-17T15:46:51.635Z,261.77
2023-02-17T15:49:18.061Z,255.00
2023-02-17T15:51:45.096Z,250.95
2023-02-17T15:54:11.837Z,243.13
2023-02-17T15:56:38.697Z,233.90
2023-02-17T15:59:05.207Z,231.55
2023-02-17T16:01:31.794Z,227.70
2023-02-17T16:03:58.147Z,227.88
2023-02-17T16:06:24.479Z,217.20
2023-02-17T16:08:50.837Z,209.68
2023-02-17T16:11:17.121Z,207.07
2023-02-17T16:13:43.600Z,208.20
2023-02-17T16:16:10.225Z,194.20
2023-02-17T16:18:36.558Z,196.73
2023-02-17T16:21:02.836Z,190.77
2023-02-17T16:23:29.444Z,188.48
2023-02-17T16:25:55.778Z,182.85
2023-02-17T16:28:22.152Z,179.18
2023-02-17T16:30:48.582Z,175.50
2023-02-17T16:33:15.110Z,166.32
2023-02-17T16:35:41.574Z,168.05
2023-02-17T16:38:08.465Z,163.27
2023-02-17T16:40:34.742Z,159.52
2023-02-17T16:43:01.323Z,159.90
2023-02-17T16:45:28.126Z,156.18
2023-02-17T16:47:54.468Z,152.52
2023-02-17T16:50:20.814Z,151.90
2023-02-17T16:52:47.157Z,147.23
2023-02-17T16:55:13.558Z,147.82
2023-02-17T16:57:40.061Z,144.77
2023-02-17T17:00:06.757Z,142.40
2023-02-17T17:02:33.230Z,137.23
2023-02-17T17:04:59.683Z,136.82
2023-02-17T17:07:26.230Z,132.43
2023-02-17T17:10:14.635Z,128.57
2023-02-17T17:12:39.435Z,129.27
2023-02-17T17:15:05.791Z,125.15
2023-02-17T17:17:32.149Z,121.75
2023-02-17T17:19:58.802Z,120.65
2023-02-17T17:22:25.163Z,113.47
2023-02-17T17:24:51.553Z,113.03
2023-02-17T17:27:17.950Z,110.82
2023-02-17T17:29:44.954Z,109.22
2023-02-17T17:32:11.838Z,104.63
2023-02-17T17:34:38.298Z,101.30
2023-02-17T17:37:05.145Z,102.93
2023-02-17T17:39:31.874Z,101.47
2023-02-17T17:41:58.266Z,99.38
2023-02-17T17:44:24.688Z,97.78
2023-02-17T17:46:51.045Z,95.97
2023-02-17T17:49:17.392Z,89.97
2023-02-17T17:51:43.796Z,89.43
2023-02-17T17:54:10.358Z,91.20
2023-02-17T17:56:36.702Z,88.00
2023-02-17T17:59:03.059Z,88.75
2023-02-17T18:01:29.517Z,85.65
2023-02-17T18:03:56.067Z,82.47
2023-02-17T18:06:22.866Z,81.88
2023-02-17T18:08:49.563Z,79.68
2023-02-17T18:11:16.292Z,75.90
2023-02-17T18:13:42.684Z,75.65
2023-02-17T18:16:09.917Z,71.97
2023-02-17T18:18:36.542Z,72.78
2023-02-17T18:21:03.114Z,72.85
2023-02-17T18:23:29.760Z,68.15
2023-02-17T18:25:56.082Z,66.82
2023-02-17T18:28:22.465Z,69.43
2023-02-17T18:30:48.892Z,68.78
2023-02-17T18:33:15.218Z,65.45
2023-02-17T18:35:41.784Z,66.72
2023-02-17T18:38:08.156Z,63.03
2023-02-17T18:40:34.501Z,62.00
2023-02-17T18:43:01.516Z,61.28
2023-02-17T18:45:27.917Z,61.42
2023-02-17T18:47:54.236Z,59.53
2023-02-17T18:50:21.594Z,57.10
2023-02-17T18:52:48.012Z,57.10
2023-02-17T18:55:14.372Z,56.33
2023-02-17T18:57:41.299Z,55.10
2023-02-17T19:00:07.629Z,53.55
2023-02-17T19:02:34.080Z,51.67
2023-02-17T19:05:00.526Z,52.33
2023-02-17T19:07:27.354Z,51.80
2023-02-17T19:09:53.773Z,48.83
2023-02-17T19:12:20.134Z,50.78
2023-02-17T19:14:47.044Z,48.58
2023-02-17T19:17:13.800Z,47.83
2023-02-17T19:19:40.344Z,46.15
2023-02-17T19:22:06.751Z,46.08
2023-02-17T19:24:33.066Z,47.47
2023-02-17T19:26:59.377Z,45.95
2023-02-17T19:29:25.810Z,43.53
2023-02-17T19:31:52.274Z,44.67
2023-02-17T19:34:18.695Z,42.63
2023-02-17T19:36:45.018Z,42.45
2023-02-17T19:39:11.373Z,41.00
2023-02-17T19:41:37.737Z,39.88
2023-02-17T19:44:04.461Z,39.50
2023-02-17T19:46:31.201Z,40.30
2023-02-17T19:48:57.896Z,39.45
2023-02-17T19:51:24.328Z,38.92
2023-02-17T19:53:50.648Z,38.42
2023-02-17T19:56:17.006Z,39.47
2023-02-17T19:58:43.409Z,33.90
2023-02-17T20:01:09.848Z,37.33
2023-02-17T20:03:36.294Z,36.53
2023-02-17T20:06:02.647Z,33.42
2023-02-17T20:08:28.977Z,34.78
2023-02-17T20:10:55.321Z,32.97
2023-02-17T20:13:21.632Z,33.95
2023-02-17T20:15:48.654Z,32.60
2023-02-17T20:18:14.990Z,33.53
2023-02-17T20:20:41.479Z,29.17
2023-02-17T20:23:07.876Z,29.67
2023-02-17T20:25:34.781Z,28.40
2023-02-17T20:28:01.417Z,29.02
2023-02-17T20:30:27.854Z,28.70
2023-02-17T20:32:54.642Z,28.38
2023-02-17T20:35:21.701Z,26.02
2023-02-17T20:37:48.150Z,27.25
2023-02-17T20:40:15.144Z,28.02
2023-02-17T20:42:41.580Z,26.48
2023-02-17T20:45:08.143Z,25.73
2023-02-17T20:47:34.570Z,23.98
2023-02-17T20:50:01.273Z,24.30
2023-02-17T20:52:27.938Z,22.45
2023-02-17T20:54:54.384Z,22.85
2023-02-17T20:57:20.780Z,23.40
2023-02-17T20:59:47.181Z,23.35
2023-02-17T21:02:13.769Z,22.63
2023-02-17T21:04:40.179Z,23.58
2023-02-17T21:07:07.118Z,22.88
2023-02-17T21:09:33.544Z,20.75
2023-02-17T21:11:59.961Z,22.77
2023-02-17T21:14:26.433Z,21.00
2023-02-17T21:16:53.543Z,23.50
2023-02-17T21:19:20.020Z,20.02
2023-02-17T21:21:46.726Z,19.60
2023-02-17T21:24:13.073Z,19.38
2023-02-17T21:26:39.854Z,20.23
2023-02-17T21:29:06.238Z,19.15
2023-02-17T21:31:32.677Z,19.27
2023-02-17T21:33:59.452Z,22.25
2023-02-17T21:36:27.462Z,18.05
2023-02-17T21:38:55.421Z,18.37
2023-02-17T21:41:21.807Z,18.75
2023-02-17T21:43:48.182Z,18.27
2023-02-17T21:46:14.567Z,17.23
2023-02-17T21:48:40.986Z,16.52
2023-02-17T21:51:07.348Z,15.82
2023-02-17T21:53:34.197Z,20.05
2023-02-17T21:56:00.972Z,16.08
2023-02-17T21:58:27.355Z,18.90
2023-02-17T22:00:53.711Z,16.50
2023-02-17T22:03:20.292Z,16.55
2023-02-17T22:05:46.938Z,16.20
2023-02-17T22:08:14.128Z,14.30
2023-02-17T22:10:40.963Z,14.90
2023-02-17T22:13:07.599Z,15.38
2023-02-17T22:15:34.112Z,14.45
2023-02-17T22:18:00.605Z,17.85
2023-02-17T22:20:26.966Z,15.20
2023-02-17T22:22:53.328Z,14.63
2023-02-17T22:25:19.982Z,14.15
2023-02-17T22:27:46.547Z,14.57
2023-02-17T22:30:13.095Z,12.60
2023-02-17T22:32:39.507Z,14.35
2023-02-17T22:35:05.883Z,13.65
2023-02-17T22:37:32.185Z,13.80
2023-02-17T22:39:58.466Z,12.68
2023-02-17T22:42:25.073Z,12.48
2023-02-17T22:44:51.445Z,12.93
2023-02-17T22:47:17.805Z,13.88
2023-02-17T22:49:44.221Z,12.95
2023-02-17T22:52:10.634Z,14.70
2023-02-17T22:54:37.207Z,11.40
2023-02-17T22:57:03.575Z,12.80
2023-02-17T22:59:30.213Z,11.20
2023-02-17T23:01:57.085Z,14.23
2023-02-17T23:04:23.546Z,11.68
2023-02-17T23:06:50.009Z,12.05
2023-02-17T23:09:16.410Z,12.90
2023-02-17T23:11:42.767Z,12.10
2023-02-17T23:14:09.147Z,11.38
2023-02-17T23:16:35.773Z,10.68
2023-02-17T23:19:02.144Z,11.63
2023-02-17T23:21:28.598Z,11.93
2023-02-17T23:23:54.937Z,12.70
2023-02-17T23:26:21.253Z,10.13
2023-02-17T23:28:47.617Z,11.70
2023-02-17T23:31:14.174Z,10.75
2023-02-17T23:33:40.603Z,10.25
2023-02-17T23:36:07.383Z,11.13
2023-02-17T23:38:34.092Z,11.32
2023-02-17T23:41:00.374Z,9.90
2023-02-17T23:43:27.572Z,11.55
2023-02-17T23:45:54.042Z,9.98
2023-02-17T23:48:20.461Z,10.02
2023-02-17T23:50:46.907Z,9.65
2023-02-17T23:53:13.224Z,9.45
2023-02-17T23:55:39.731Z,11.20
2023-02-17T23:58:06.043Z,8.48
