createdAt,value
2018-09-25T00:00:37.880Z,3.33
2018-09-25T00:03:11.808Z,2.90
2018-09-25T00:05:45.729Z,6.60
2018-09-25T00:08:19.314Z,2.83
2018-09-25T00:10:52.946Z,2.70
2018-09-25T00:13:26.636Z,2.20
2018-09-25T00:16:00.495Z,2.13
2018-09-25T00:18:34.252Z,2.03
2018-09-25T00:21:08.010Z,4.33
2018-09-25T00:23:41.942Z,2.60
2018-09-25T00:26:15.731Z,5.17
2018-09-25T00:28:49.417Z,4.50
2018-09-25T00:31:23.052Z,1.97
2018-09-25T00:33:56.942Z,4.70
2018-09-25T00:36:30.633Z,3.37
2018-09-25T00:39:04.473Z,4.07
2018-09-25T00:41:38.347Z,3.03
2018-09-25T00:44:12.141Z,2.60
2018-09-25T00:46:45.882Z,3.27
2018-09-25T00:49:19.929Z,4.50
2018-09-25T00:51:53.711Z,1.80
2018-09-25T00:54:27.469Z,4.40
2018-09-25T00:57:01.249Z,4.00
2018-09-25T00:59:35.152Z,4.97
2018-09-25T01:02:08.983Z,3.20
2018-09-25T01:04:42.639Z,2.77
2018-09-25T01:07:16.735Z,3.47
2018-09-25T01:09:50.534Z,1.93
2018-09-25T01:12:24.194Z,3.17
2018-09-25T01:14:57.941Z,4.63
2018-09-25T01:17:31.510Z,2.33
2018-09-25T01:20:05.133Z,3.13
2018-09-25T01:22:38.927Z,2.67
2018-09-25T01:25:12.694Z,1.90
2018-09-25T01:27:46.291Z,4.37
2018-09-25T01:30:20.045Z,2.00
2018-09-25T01:32:53.682Z,2.37
2018-09-25T01:35:27.536Z,9.77
2018-09-25T01:38:01.288Z,3.47
2018-09-25T01:40:35.174Z,2.73
2018-09-25T01:43:09.078Z,2.53
2018-09-25T01:45:42.783Z,3.67
2018-09-25T01:48:16.481Z,4.97
2018-09-25T01:50:50.221Z,4.20
2018-09-25T01:53:23.580Z,4.10
2018-09-25T01:55:57.354Z,3.47
2018-09-25T01:58:31.014Z,4.07
2018-09-25T02:01:04.796Z,3.37
2018-09-25T02:03:38.592Z,5.27
2018-09-25T02:06:12.277Z,5.60
2018-09-25T02:08:46.337Z,3.47
2018-09-25T02:11:19.984Z,5.37
2018-09-25T02:13:53.594Z,5.63
2018-09-25T02:16:26.987Z,3.10
2018-09-25T02:19:00.705Z,2.70
2018-09-25T02:21:34.494Z,3.07
2018-09-25T02:24:08.106Z,8.17
2018-09-25T02:26:41.789Z,2.80
2018-09-25T02:29:15.459Z,4.33
2018-09-25T02:31:49.166Z,3.10
2018-09-25T02:34:22.929Z,3.30
2018-09-25T02:36:56.455Z,1.77
2018-09-25T02:39:30.114Z,2.37
2018-09-25T02:42:03.924Z,2.83
2018-09-25T02:44:37.608Z,2.70
2018-09-25T02:47:11.231Z,4.53
2018-09-25T02:49:44.913Z,2.07
2018-09-25T02:52:19.465Z,2.77
2018-09-25T02:54:52.957Z,5.30
2018-09-25T02:57:26.538Z,1.67
2018-09-25T03:00:00.080Z,3.53
2018-09-25T03:02:33.486Z,5.80
2018-09-25T03:05:07.149Z,4.63
2018-09-25T03:07:40.986Z,6.10
2018-09-25T03:10:14.535Z,5.00
2018-09-25T03:12:48.242Z,3.20
2018-09-25T03:15:22.065Z,6.23
2018-09-25T03:17:55.917Z,3.97
2018-09-25T03:20:29.592Z,4.07
2018-09-25T03:23:03.545Z,1.53
2018-09-25T03:25:37.383Z,5.13
2018-09-25T03:28:10.865Z,4.43
2018-09-25T03:30:44.579Z,2.57
2018-09-25T03:33:18.212Z,3.03
2018-09-25T03:35:52.078Z,3.00
2018-09-25T03:38:25.497Z,2.17
2018-09-25T03:41:00.121Z,4.23
2018-09-25T03:43:33.817Z,2.30
2018-09-25T03:46:07.199Z,3.73
2018-09-25T03:48:40.971Z,5.13
2018-09-25T03:51:14.659Z,3.40
2018-09-25T03:53:48.202Z,3.67
2018-09-25T03:56:22.080Z,4.60
2018-09-25T03:58:55.712Z,3.60
2018-09-25T04:01:30.438Z,2.57
2018-09-25T04:04:04.223Z,2.87
2018-09-25T04:06:37.914Z,3.40
2018-09-25T04:09:12.202Z,3.80
2018-09-25T04:11:45.972Z,3.47
2018-09-25T04:14:19.610Z,3.13
2018-09-25T04:16:53.314Z,2.87
2018-09-25T04:19:27.365Z,2.33
2018-09-25T04:22:01.035Z,4.53
2018-09-25T04:24:34.781Z,2.53
2018-09-25T04:27:08.553Z,5.53
2018-09-25T04:29:42.150Z,2.40
2018-09-25T04:32:15.905Z,5.63
2018-09-25T04:34:49.609Z,3.13
2018-09-25T04:37:23.287Z,3.73
2018-09-25T04:39:56.701Z,2.33
2018-09-25T04:42:30.437Z,6.23
2018-09-25T04:45:03.841Z,3.97
2018-09-25T04:47:37.538Z,3.47
2018-09-25T04:50:11.109Z,5.33
2018-09-25T04:52:44.894Z,5.07
2018-09-25T04:55:18.624Z,3.20
2018-09-25T04:57:52.229Z,2.23
2018-09-25T05:00:25.993Z,9.70
2018-09-25T05:02:59.514Z,4.13
2018-09-25T05:05:33.046Z,4.93
2018-09-25T05:08:07.232Z,3.97
2018-09-25T05:10:40.994Z,3.23
2018-09-25T05:13:14.666Z,6.70
2018-09-25T05:15:48.386Z,2.37
2018-09-25T05:18:22.591Z,3.10
2018-09-25T05:20:56.263Z,5.63
2018-09-25T05:23:30.042Z,4.73
2018-09-25T05:26:03.669Z,2.93
2018-09-25T05:28:37.497Z,5.57
2018-09-25T05:31:12.426Z,3.80
2018-09-25T05:34:02.548Z,5.73
2018-09-25T05:36:37.366Z,6.07
2018-09-25T05:39:14.689Z,5.40
2018-09-25T05:41:48.902Z,3.83
2018-09-25T05:44:22.634Z,2.83
2018-09-25T05:46:56.289Z,6.57
2018-09-25T05:49:30.015Z,6.67
2018-09-25T05:52:03.551Z,6.03
2018-09-25T05:54:37.076Z,3.03
2018-09-25T05:57:10.597Z,5.03
2018-09-25T05:59:44.056Z,3.73
2018-09-25T06:02:17.770Z,3.53
2018-09-25T06:04:52.411Z,4.43
2018-09-25T06:07:26.044Z,5.33
2018-09-25T06:09:59.695Z,6.50
2018-09-25T06:12:33.618Z,7.63
2018-09-25T06:15:07.287Z,9.60
2018-09-25T06:17:41.132Z,5.00
2018-09-25T06:20:14.838Z,6.40
2018-09-25T06:22:48.676Z,8.40
2018-09-25T06:25:23.355Z,12.53
2018-09-25T06:27:57.278Z,12.60
2018-09-25T06:30:30.838Z,13.37
2018-09-25T06:33:04.481Z,5.93
2018-09-25T06:35:37.953Z,4.87
2018-09-25T06:38:11.583Z,11.33
2018-09-25T06:40:45.265Z,5.80
2018-09-25T06:43:19.045Z,5.77
2018-09-25T06:45:52.689Z,3.30
2018-09-25T06:48:26.377Z,9.00
2018-09-25T06:51:00.050Z,3.83
2018-09-25T06:53:33.762Z,4.17
2018-09-25T06:56:07.408Z,4.10
2018-09-25T06:58:40.994Z,5.03
2018-09-25T07:01:15.025Z,4.20
2018-09-25T07:03:48.628Z,3.33
2018-09-25T07:06:22.795Z,3.53
2018-09-25T07:08:56.396Z,4.63
2018-09-25T07:11:30.194Z,2.03
2018-09-25T07:14:03.759Z,2.70
2018-09-25T07:16:37.446Z,3.90
2018-09-25T07:19:11.144Z,3.30
2018-09-25T07:21:44.813Z,6.37
2018-09-25T07:24:18.506Z,3.40
2018-09-25T07:26:52.177Z,5.20
2018-09-25T07:29:25.777Z,3.90
2018-09-25T07:31:59.705Z,3.93
2018-09-25T07:34:33.741Z,2.53
2018-09-25T07:37:07.908Z,9.83
2018-09-25T07:39:41.635Z,5.47
2018-09-25T07:42:15.305Z,6.63
2018-09-25T07:44:48.973Z,7.33
2018-09-25T07:47:22.649Z,5.27
2018-09-25T07:49:56.310Z,5.43
2018-09-25T07:52:29.903Z,6.47
2018-09-25T07:55:03.622Z,6.47
2018-09-25T07:57:37.294Z,5.30
2018-09-25T08:00:11.119Z,5.60
2018-09-25T08:02:44.693Z,5.30
2018-09-25T08:05:18.433Z,4.77
2018-09-25T08:07:52.698Z,6.80
2018-09-25T08:10:26.335Z,4.07
2018-09-25T08:12:59.844Z,7.17
2018-09-25T08:15:34.075Z,3.13
2018-09-25T08:18:07.670Z,6.00
2018-09-25T08:20:41.544Z,4.47
2018-09-25T08:23:15.258Z,5.40
2018-09-25T08:25:49.062Z,6.65
2018-09-25T08:28:22.802Z,3.92
2018-09-25T08:31:04.384Z,4.22
2018-09-25T08:33:38.081Z,6.15
2018-09-25T08:36:11.801Z,6.53
2018-09-25T08:38:45.532Z,5.33
2018-09-25T08:41:19.137Z,9.63
2018-09-25T08:43:52.948Z,7.50
2018-09-25T08:46:26.753Z,4.67
2018-09-25T08:49:00.414Z,6.60
2018-09-25T08:51:34.138Z,6.62
2018-09-25T08:54:07.896Z,7.08
2018-09-25T08:56:41.472Z,4.92
2018-09-25T08:59:14.846Z,4.65
2018-09-25T09:01:48.461Z,5.12
2018-09-25T09:04:23.007Z,4.92
2018-09-25T09:06:56.788Z,4.70
2018-09-25T09:09:30.530Z,3.05
2018-09-25T09:12:04.174Z,4.65
2018-09-25T09:14:37.937Z,4.00
2018-09-25T09:17:11.666Z,2.58
2018-09-25T09:19:45.252Z,2.58
2018-09-25T09:22:18.880Z,4.65
2018-09-25T09:24:52.611Z,3.80
2018-09-25T09:27:26.635Z,4.65
2018-09-25T09:30:01.101Z,5.75
2018-09-25T09:32:34.799Z,4.42
2018-09-25T09:35:08.521Z,2.42
2018-09-25T09:37:42.457Z,3.37
2018-09-25T09:40:16.254Z,4.37
2018-09-25T09:42:50.029Z,4.58
2018-09-25T09:45:23.746Z,5.40
2018-09-25T09:47:57.402Z,3.62
2018-09-25T09:50:30.976Z,4.33
2018-09-25T09:53:04.543Z,2.33
2018-09-25T09:55:38.678Z,2.60
2018-09-25T09:58:12.189Z,4.73
2018-09-25T10:00:45.726Z,5.60
2018-09-25T10:03:19.378Z,3.17
2018-09-25T10:05:53.041Z,5.17
2018-09-25T10:08:26.768Z,4.12
2018-09-25T10:11:00.347Z,5.72
2018-09-25T10:13:34.057Z,2.52
2018-09-25T10:16:07.909Z,3.05
2018-09-25T10:18:41.385Z,3.90
2018-09-25T10:21:16.159Z,4.87
2018-09-25T10:23:49.845Z,3.52
2018-09-25T10:26:24.030Z,2.47
2018-09-25T10:28:57.630Z,3.08
2018-09-25T10:31:31.057Z,3.75
2018-09-25T10:34:04.813Z,4.03
2018-09-25T10:36:38.453Z,1.75
2018-09-25T10:39:13.948Z,3.42
2018-09-25T10:41:47.623Z,3.83
2018-09-25T10:44:21.821Z,1.80
2018-09-25T10:46:55.466Z,5.00
2018-09-25T10:49:29.641Z,5.28
2018-09-25T10:52:03.420Z,4.92
2018-09-25T10:54:37.331Z,4.30
2018-09-25T10:57:11.085Z,3.08
2018-09-25T10:59:45.591Z,3.25
2018-09-25T11:02:19.613Z,2.33
2018-09-25T11:04:53.145Z,3.25
2018-09-25T11:07:26.913Z,4.50
2018-09-25T11:10:01.207Z,5.70
2018-09-25T11:12:35.087Z,1.75
2018-09-25T11:15:08.713Z,2.72
2018-09-25T11:17:42.338Z,3.85
2018-09-25T11:20:15.980Z,5.58
2018-09-25T11:22:49.612Z,4.78
2018-09-25T11:25:23.277Z,4.20
2018-09-25T11:27:57.217Z,7.62
2018-09-25T11:30:30.978Z,3.47
2018-09-25T11:33:04.654Z,3.42
2018-09-25T11:35:38.682Z,6.40
2018-09-25T11:38:12.236Z,5.22
2018-09-25T11:40:46.110Z,3.52
2018-09-25T11:43:19.811Z,4.28
2018-09-25T11:45:53.484Z,6.03
2018-09-25T11:48:27.220Z,2.95
2018-09-25T11:51:00.944Z,2.90
2018-09-25T11:53:34.750Z,5.70
2018-09-25T11:56:08.537Z,1.60
2018-09-25T11:58:42.233Z,3.65
2018-09-25T12:01:15.962Z,2.30
2018-09-25T12:03:49.829Z,2.65
2018-09-25T12:06:23.754Z,3.33
2018-09-25T12:08:57.871Z,4.42
2018-09-25T12:11:31.434Z,4.25
2018-09-25T12:14:05.127Z,3.62
2018-09-25T12:16:38.821Z,7.40
2018-09-25T12:19:12.375Z,4.42
2018-09-25T12:21:46.105Z,2.55
2018-09-25T12:24:19.898Z,4.50
2018-09-25T12:26:53.485Z,3.17
2018-09-25T12:29:27.106Z,4.87
2018-09-25T12:32:00.981Z,5.08
2018-09-25T12:34:34.517Z,4.47
2018-09-25T12:37:08.262Z,4.92
2018-09-25T12:39:41.872Z,3.65
2018-09-25T12:42:15.598Z,3.33
2018-09-25T12:44:49.462Z,3.15
2018-09-25T12:47:23.241Z,1.62
2018-09-25T12:49:56.996Z,3.75
2018-09-25T12:52:30.552Z,3.85
2018-09-25T12:55:04.271Z,3.15
2018-09-25T12:57:37.677Z,4.22
2018-09-25T13:00:11.894Z,3.17
2018-09-25T13:02:45.599Z,3.95
2018-09-25T13:05:19.294Z,2.12
2018-09-25T13:07:53.031Z,2.70
2018-09-25T13:10:26.788Z,4.57
2018-09-25T13:13:00.418Z,6.33
2018-09-25T13:15:34.134Z,3.83
2018-09-25T13:18:09.384Z,2.03
2018-09-25T13:20:43.037Z,7.03
2018-09-25T13:23:16.806Z,5.00
2018-09-25T13:25:50.247Z,2.13
2018-09-25T13:28:24.002Z,2.60
2018-09-25T13:30:57.673Z,2.30
2018-09-25T13:33:31.340Z,4.63
2018-09-25T13:36:05.083Z,2.30
2018-09-25T13:38:38.616Z,3.50
2018-09-25T13:41:12.289Z,3.40
2018-09-25T13:43:46.019Z,2.13
2018-09-25T13:46:21.112Z,2.50
2018-09-25T13:48:54.909Z,2.50
2018-09-25T13:51:28.642Z,2.10
2018-09-25T13:54:02.679Z,4.40
2018-09-25T13:56:36.187Z,3.53
2018-09-25T13:59:10.093Z,4.33
2018-09-25T14:01:45.124Z,4.70
2018-09-25T14:04:18.681Z,2.47
2018-09-25T14:06:53.166Z,2.03
2018-09-25T14:09:26.866Z,4.83
2018-09-25T14:12:00.506Z,2.93
2018-09-25T14:14:34.233Z,3.07
2018-09-25T14:17:08.258Z,3.97
2018-09-25T14:19:41.857Z,4.10
2018-09-25T14:22:15.549Z,2.47
2018-09-25T14:24:49.570Z,1.83
2018-09-25T14:27:23.074Z,5.30
2018-09-25T14:29:56.469Z,3.40
2018-09-25T14:32:31.169Z,3.43
2018-09-25T14:35:04.934Z,2.90
2018-09-25T14:37:38.531Z,3.30
2018-09-25T14:40:12.121Z,1.03
2018-09-25T14:42:45.759Z,4.37
2018-09-25T14:45:19.475Z,6.03
2018-09-25T14:47:53.171Z,1.93
2018-09-25T14:50:26.847Z,4.63
2018-09-25T14:53:00.530Z,4.30
2018-09-25T14:55:34.177Z,3.90
2018-09-25T14:58:08.101Z,1.77
2018-09-25T15:00:41.843Z,2.37
2018-09-25T15:03:16.559Z,4.43
2018-09-25T15:05:50.169Z,2.17
2018-09-25T15:08:24.077Z,2.80
2018-09-25T15:10:57.729Z,4.17
2018-09-25T15:13:31.280Z,2.77
2018-09-25T15:16:04.892Z,1.73
2018-09-25T15:18:38.577Z,2.53
2018-09-25T15:21:12.432Z,4.83
2018-09-25T15:23:45.875Z,3.50
2018-09-25T15:26:19.534Z,2.53
2018-09-25T15:28:53.394Z,2.13
2018-09-25T15:31:27.050Z,3.60
2018-09-25T15:34:01.116Z,3.73
2018-09-25T15:36:34.694Z,1.73
2018-09-25T15:39:08.221Z,1.57
2018-09-25T15:41:42.150Z,2.47
2018-09-25T15:44:15.841Z,4.10
2018-09-25T15:46:49.358Z,2.60
2018-09-25T15:49:24.001Z,3.03
2018-09-25T15:51:57.401Z,2.77
2018-09-25T15:54:31.153Z,2.07
2018-09-25T15:57:05.017Z,3.70
2018-09-25T15:59:38.703Z,6.53
2018-09-25T16:02:12.654Z,2.23
2018-09-25T16:04:47.795Z,3.93
2018-09-25T16:07:21.749Z,5.07
2018-09-25T16:09:55.429Z,4.90
2018-09-25T16:12:29.314Z,2.83
2018-09-25T16:15:03.027Z,4.03
2018-09-25T16:17:36.907Z,4.40
2018-09-25T16:20:10.653Z,1.87
2018-09-25T16:22:45.385Z,2.17
2018-09-25T16:25:19.055Z,1.60
2018-09-25T16:27:52.835Z,3.37
2018-09-25T16:30:26.556Z,2.67
2018-09-25T16:33:00.330Z,2.53
2018-09-25T16:35:34.069Z,1.93
2018-09-25T16:38:09.338Z,2.60
2018-09-25T16:40:43.148Z,2.60
2018-09-25T16:43:16.753Z,1.43
2018-09-25T16:45:50.371Z,2.33
2018-09-25T16:48:23.840Z,2.43
2018-09-25T16:50:57.451Z,3.87
2018-09-25T16:53:31.111Z,6.43
2018-09-25T16:56:04.893Z,3.00
2018-09-25T16:58:38.594Z,3.37
2018-09-25T17:01:12.557Z,3.77
2018-09-25T17:03:46.268Z,2.63
2018-09-25T17:06:19.910Z,2.30
2018-09-25T17:08:53.514Z,3.00
2018-09-25T17:11:27.056Z,2.00
2018-09-25T17:14:00.823Z,3.67
2018-09-25T17:16:34.392Z,1.40
2018-09-25T17:19:08.096Z,3.80
2018-09-25T17:21:41.739Z,3.70
2018-09-25T17:24:15.667Z,4.30
2018-09-25T17:26:49.418Z,5.73
2018-09-25T17:29:23.545Z,4.40
2018-09-25T17:31:57.206Z,2.70
2018-09-25T17:34:30.896Z,4.77
2018-09-25T17:37:04.515Z,3.27
2018-09-25T17:39:38.138Z,4.90
2018-09-25T17:42:11.886Z,6.80
2018-09-25T17:44:45.626Z,7.07
2018-09-25T17:47:19.353Z,2.87
2018-09-25T17:49:53.108Z,4.03
2018-09-25T17:52:26.918Z,2.37
2018-09-25T17:55:00.655Z,2.40
2018-09-25T17:57:34.346Z,1.97
2018-09-25T18:00:08.017Z,3.70
2018-09-25T18:02:41.653Z,2.50
2018-09-25T18:05:15.583Z,3.37
2018-09-25T18:07:49.154Z,1.90
2018-09-25T18:10:22.865Z,3.70
2018-09-25T18:12:56.587Z,2.67
2018-09-25T18:15:30.753Z,3.23
2018-09-25T18:18:04.392Z,2.07
2018-09-25T18:20:38.334Z,4.73
2018-09-25T18:23:12.033Z,5.77
2018-09-25T18:25:45.741Z,4.07
2018-09-25T18:28:19.519Z,4.37
2018-09-25T18:30:53.477Z,5.93
2018-09-25T18:33:27.169Z,4.17
2018-09-25T18:36:00.904Z,5.43
2018-09-25T18:38:34.661Z,4.60
2018-09-25T18:41:08.625Z,3.50
2018-09-25T18:43:42.211Z,2.77
2018-09-25T18:46:15.853Z,6.63
2018-09-25T18:48:49.370Z,6.60
2018-09-25T18:51:23.893Z,8.90
2018-09-25T18:53:57.526Z,3.90
2018-09-25T18:56:31.078Z,6.17
2018-09-25T18:59:04.762Z,5.03
2018-09-25T19:01:38.446Z,4.83
2018-09-25T19:04:12.141Z,3.67
2018-09-25T19:06:45.718Z,5.57
2018-09-25T19:09:19.425Z,7.47
2018-09-25T19:11:53.149Z,6.77
2018-09-25T19:14:26.529Z,7.33
2018-09-25T19:17:00.374Z,5.50
2018-09-25T19:19:34.006Z,6.63
2018-09-25T19:22:07.803Z,7.93
2018-09-25T19:24:41.449Z,7.97
2018-09-25T19:27:15.182Z,12.10
2018-09-25T19:29:48.826Z,13.67
2018-09-25T19:32:23.641Z,11.07
2018-09-25T19:34:57.373Z,9.73
2018-09-25T19:37:31.104Z,11.73
2018-09-25T19:40:04.777Z,11.00
2018-09-25T19:42:39.254Z,14.17
2018-09-25T19:45:12.916Z,8.37
2018-09-25T19:47:46.651Z,6.87
2018-09-25T19:50:20.618Z,5.60
2018-09-25T19:52:54.235Z,5.33
2018-09-25T19:55:28.010Z,6.47
2018-09-25T19:58:01.861Z,6.03
2018-09-25T20:00:35.417Z,3.50
2018-09-25T20:03:09.101Z,5.60
2018-09-25T20:05:42.828Z,4.60
2018-09-25T20:08:16.477Z,5.57
2018-09-25T20:10:49.911Z,6.50
2018-09-25T20:13:23.760Z,4.17
2018-09-25T20:15:57.542Z,4.63
2018-09-25T20:18:31.641Z,7.57
2018-09-25T20:21:05.425Z,6.17
2018-09-25T20:23:39.121Z,6.13
2018-09-25T20:26:12.937Z,6.60
2018-09-25T20:28:46.619Z,8.20
2018-09-25T20:31:20.320Z,8.67
2018-09-25T20:33:54.044Z,8.83
2018-09-25T20:36:27.494Z,8.13
2018-09-25T20:39:01.215Z,11.87
2018-09-25T20:41:34.941Z,8.70
2018-09-25T20:44:08.474Z,9.67
2018-09-25T20:46:42.253Z,12.23
2018-09-25T20:49:16.246Z,11.87
2018-09-25T20:51:49.960Z,12.30
2018-09-25T20:54:23.711Z,11.80
2018-09-25T20:56:57.113Z,14.90
2018-09-25T20:59:31.863Z,17.03
2018-09-25T21:02:05.515Z,19.63
2018-09-25T21:04:38.985Z,15.43
2018-09-25T21:07:12.624Z,19.90
2018-09-25T21:09:46.088Z,17.10
2018-09-25T21:12:19.765Z,12.07
2018-09-25T21:14:53.443Z,17.07
2018-09-25T21:17:27.126Z,12.17
2018-09-25T21:20:00.774Z,10.23
2018-09-25T21:22:34.233Z,12.30
2018-09-25T21:25:08.884Z,11.07
2018-09-25T21:27:42.306Z,9.53
2018-09-25T21:30:16.117Z,10.37
2018-09-25T21:32:49.949Z,14.97
2018-09-25T21:35:23.510Z,10.40
2018-09-25T21:37:57.121Z,9.57
2018-09-25T21:40:30.756Z,10.03
2018-09-25T21:43:04.469Z,10.30
2018-09-25T21:45:38.163Z,8.00
2018-09-25T21:48:11.640Z,8.90
2018-09-25T21:50:46.466Z,10.40
2018-09-25T21:53:20.132Z,8.97
2018-09-25T21:55:53.909Z,10.57
2018-09-25T21:58:27.677Z,9.33
2018-09-25T22:01:01.357Z,9.97
2018-09-25T22:03:35.038Z,13.87
2018-09-25T22:06:08.803Z,10.60
2018-09-25T22:08:42.533Z,8.40
2018-09-25T22:11:16.377Z,11.00
2018-09-25T22:13:50.019Z,13.27
2018-09-25T22:16:23.572Z,6.57
2018-09-25T22:18:57.362Z,7.20
2018-09-25T22:21:30.959Z,8.73
2018-09-25T22:24:04.641Z,7.93
2018-09-25T22:26:38.177Z,6.90
2018-09-25T22:29:11.795Z,7.20
2018-09-25T22:31:46.197Z,5.20
2018-09-25T22:34:20.138Z,5.57
2018-09-25T22:36:53.870Z,8.83
2018-09-25T22:39:27.473Z,8.33
2018-09-25T22:42:01.240Z,6.57
2018-09-25T22:44:34.640Z,6.80
2018-09-25T22:47:08.234Z,8.00
2018-09-25T22:49:41.861Z,7.10
2018-09-25T22:52:15.889Z,8.10
2018-09-25T22:54:49.605Z,5.63
2018-09-25T22:57:23.413Z,11.83
2018-09-25T22:59:57.126Z,9.03
2018-09-25T23:02:30.890Z,6.47
2018-09-25T23:05:04.407Z,7.27
2018-09-25T23:07:39.071Z,6.50
2018-09-25T23:10:12.802Z,9.30
2018-09-25T23:12:46.650Z,7.90
2018-09-25T23:15:20.517Z,8.60
2018-09-25T23:17:54.093Z,8.27
2018-09-25T23:20:27.617Z,6.37
2018-09-25T23:23:01.101Z,7.97
2018-09-25T23:25:34.835Z,7.87
2018-09-25T23:28:08.348Z,9.70
2018-09-25T23:30:42.206Z,6.37
2018-09-25T23:33:15.786Z,6.83
2018-09-25T23:35:49.691Z,6.30
2018-09-25T23:38:23.385Z,5.93
2018-09-25T23:41:54.885Z,8.47
2018-09-25T23:44:32.408Z,7.30
2018-09-25T23:47:11.764Z,8.13
2018-09-25T23:49:46.644Z,7.07
2018-09-25T23:52:28.220Z,11.37
2018-09-25T23:55:00.860Z,7.43
2018-09-25T23:57:33.687Z,6.00
