createdAt,value
2022-08-09T00:00:30.074Z,27.11
2022-08-09T00:02:58.277Z,27.18
2022-08-09T00:06:17.698Z,27.24
2022-08-09T00:08:31.993Z,27.07
2022-08-09T00:11:06.069Z,27.25
2022-08-09T00:13:50.729Z,27.08
2022-08-09T00:16:25.867Z,27.17
2022-08-09T00:19:09.524Z,27.28
2022-08-09T00:21:55.467Z,27.20
2022-08-09T00:24:27.444Z,27.22
2022-08-09T00:26:57.389Z,27.32
2022-08-09T00:30:16.565Z,27.42
2022-08-09T00:32:25.261Z,27.41
2022-08-09T00:34:56.556Z,27.48
2022-08-09T00:37:26.790Z,27.39
2022-08-09T00:40:14.203Z,27.39
2022-08-09T00:44:10.640Z,27.31
2022-08-09T00:45:35.030Z,27.32
2022-08-09T00:48:05.613Z,27.29
2022-08-09T00:50:34.053Z,27.33
2022-08-09T00:53:10.379Z,27.27
2022-08-09T00:56:05.280Z,27.40
2022-08-09T00:58:30.518Z,27.39
2022-08-09T01:00:59.435Z,27.40
2022-08-09T01:03:40.840Z,27.28
2022-08-09T01:06:21.348Z,27.26
2022-08-09T01:08:52.867Z,27.10
2022-08-09T01:11:53.067Z,27.07
2022-08-09T01:14:37.467Z,26.99
2022-08-09T01:17:17.909Z,26.84
2022-08-09T01:20:06.518Z,26.94
2022-08-09T01:24:01.078Z,26.91
2022-08-09T01:26:32.069Z,26.77
2022-08-09T01:29:01.836Z,26.73
2022-08-09T01:32:29.663Z,26.65
2022-08-09T01:34:22.416Z,26.62
2022-08-09T01:36:52.596Z,26.63
2022-08-09T01:39:23.091Z,26.53
2022-08-09T01:41:53.579Z,26.63
2022-08-09T01:44:27.066Z,26.83
2022-08-09T01:46:55.668Z,26.66
2022-08-09T01:49:25.553Z,26.61
2022-08-09T01:52:07.598Z,26.51
2022-08-09T01:54:40.112Z,26.57
2022-08-09T01:57:12.071Z,26.50
2022-08-09T01:59:51.562Z,26.43
2022-08-09T02:02:31.086Z,26.42
2022-08-09T02:05:05.667Z,26.39
2022-08-09T02:08:35.393Z,26.28
2022-08-09T02:10:51.578Z,26.37
2022-08-09T02:13:25.844Z,26.41
2022-08-09T02:15:56.377Z,26.35
2022-08-09T02:18:28.752Z,26.26
2022-08-09T02:21:00.318Z,26.31
2022-08-09T02:23:39.886Z,26.30
2022-08-09T02:26:25.219Z,26.27
2022-08-09T02:28:59.507Z,26.31
2022-08-09T02:31:35.562Z,26.29
2022-08-09T02:34:25.787Z,26.23
2022-08-09T02:37:06.841Z,26.20
2022-08-09T02:39:42.825Z,26.21
2022-08-09T02:42:24.866Z,26.18
2022-08-09T02:45:00.762Z,26.28
2022-08-09T02:47:33.871Z,26.19
2022-08-09T02:50:25.468Z,26.24
2022-08-09T02:53:00.420Z,26.20
2022-08-09T02:55:46.426Z,26.20
2022-08-09T02:58:36.350Z,26.14
2022-08-09T03:01:07.771Z,26.09
2022-08-09T03:04:13.327Z,25.96
2022-08-09T03:06:29.157Z,26.01
2022-08-09T03:08:59.586Z,25.90
2022-08-09T03:12:06.473Z,25.88
2022-08-09T03:14:18.527Z,25.91
2022-08-09T03:16:48.611Z,25.82
2022-08-09T03:19:59.035Z,25.82
2022-08-09T03:22:12.342Z,25.74
2022-08-09T03:25:05.907Z,25.66
2022-08-09T03:27:45.569Z,25.60
2022-08-09T03:30:30.269Z,25.70
2022-08-09T03:33:17.731Z,25.61
2022-08-09T03:36:13.805Z,25.63
2022-08-09T03:38:44.634Z,25.54
2022-08-09T03:41:16.098Z,25.51
2022-08-09T03:44:02.882Z,25.52
2022-08-09T03:46:34.573Z,25.63
2022-08-09T03:49:07.883Z,25.67
2022-08-09T03:51:58.711Z,25.62
2022-08-09T03:54:34.942Z,25.55
2022-08-09T03:57:18.120Z,25.47
2022-08-09T03:59:53.822Z,25.36
2022-08-09T04:02:26.604Z,25.41
2022-08-09T04:04:58.645Z,25.36
2022-08-09T04:07:33.678Z,25.31
2022-08-09T04:10:18.440Z,25.43
2022-08-09T04:12:54.357Z,25.45
2022-08-09T04:15:52.529Z,25.24
2022-08-09T04:18:16.590Z,25.26
2022-08-09T04:20:48.221Z,25.32
2022-08-09T04:23:17.738Z,25.26
2022-08-09T04:25:51.995Z,25.10
2022-08-09T04:28:34.554Z,24.99
2022-08-09T04:31:08.314Z,25.19
2022-08-09T04:33:47.204Z,25.19
2022-08-09T04:36:23.496Z,25.20
2022-08-09T04:38:52.846Z,25.18
2022-08-09T04:41:23.592Z,25.14
2022-08-09T04:43:53.938Z,25.32
2022-08-09T04:46:57.023Z,25.31
2022-08-09T04:49:22.321Z,25.17
2022-08-09T04:52:09.704Z,25.08
2022-08-09T04:54:37.569Z,25.03
2022-08-09T04:57:09.280Z,25.12
2022-08-09T04:59:38.334Z,25.19
2022-08-09T05:02:07.713Z,25.17
2022-08-09T05:04:36.044Z,25.22
2022-08-09T05:07:05.662Z,25.35
2022-08-09T05:09:42.009Z,25.27
2022-08-09T05:15:11.394Z,25.67
2022-08-09T05:18:50.510Z,25.72
2022-08-09T05:20:29.842Z,25.71
2022-08-09T05:24:00.692Z,25.49
2022-08-09T05:25:51.096Z,25.72
2022-08-09T05:28:19.725Z,25.77
2022-08-09T05:30:48.183Z,25.71
2022-08-09T05:33:15.849Z,25.73
2022-08-09T05:35:49.794Z,25.65
2022-08-09T05:38:21.971Z,25.61
2022-08-09T05:40:50.746Z,25.79
2022-08-09T05:43:19.228Z,25.83
2022-08-09T05:45:56.727Z,26.21
2022-08-09T05:48:32.742Z,26.50
2022-08-09T05:51:42.951Z,26.37
2022-08-09T05:53:56.693Z,26.30
2022-08-09T05:56:27.278Z,26.28
2022-08-09T05:58:58.825Z,26.28
2022-08-09T06:01:33.934Z,26.12
2022-08-09T06:04:10.160Z,25.96
2022-08-09T06:06:46.818Z,26.08
2022-08-09T06:09:53.865Z,25.91
2022-08-09T06:12:08.283Z,26.03
2022-08-09T06:14:36.879Z,26.45
2022-08-09T06:17:10.005Z,26.62
2022-08-09T06:19:38.630Z,26.87
2022-08-09T06:22:15.010Z,27.11
2022-08-09T06:24:43.147Z,27.66
2022-08-09T06:27:10.767Z,27.96
2022-08-09T06:29:48.130Z,27.91
2022-08-09T06:32:59.606Z,27.95
2022-08-09T06:35:20.924Z,27.86
2022-08-09T06:38:06.961Z,28.09
2022-08-09T06:40:34.969Z,28.13
2022-08-09T06:43:03.205Z,27.65
2022-08-09T06:46:06.471Z,27.69
2022-08-09T06:48:30.398Z,27.92
2022-08-09T06:51:04.409Z,27.93
2022-08-09T06:53:38.419Z,27.78
2022-08-09T06:56:09.330Z,28.14
2022-08-09T07:00:49.165Z,28.38
2022-08-09T07:01:27.565Z,28.30
2022-08-09T07:04:04.074Z,27.93
2022-08-09T07:06:31.911Z,27.99
2022-08-09T07:08:59.990Z,27.92
2022-08-09T07:11:28.432Z,28.18
2022-08-09T07:14:26.751Z,28.44
2022-08-09T07:16:58.361Z,28.50
2022-08-09T07:19:26.667Z,28.55
2022-08-09T07:21:57.020Z,28.48
2022-08-09T07:24:32.318Z,28.49
2022-08-09T07:27:26.783Z,28.73
2022-08-09T07:30:00.865Z,28.72
2022-08-09T07:32:32.573Z,28.36
2022-08-09T07:35:07.891Z,28.48
2022-08-09T07:37:45.329Z,28.63
2022-08-09T07:40:17.510Z,28.78
2022-08-09T07:42:59.325Z,28.63
2022-08-09T07:45:39.589Z,28.56
2022-08-09T07:48:25.869Z,28.70
2022-08-09T07:51:09.042Z,29.13
2022-08-09T07:54:06.223Z,29.14
2022-08-09T07:56:44.946Z,28.66
2022-08-09T07:59:33.649Z,28.52
2022-08-09T08:02:04.879Z,28.77
2022-08-09T08:04:33.341Z,29.26
2022-08-09T08:07:14.954Z,29.21
2022-08-09T08:09:55.110Z,29.42
2022-08-09T08:12:43.802Z,29.58
2022-08-09T08:15:16.644Z,29.62
2022-08-09T08:17:58.267Z,29.86
2022-08-09T08:20:32.271Z,29.75
2022-08-09T08:23:15.852Z,29.92
2022-08-09T08:25:49.739Z,30.25
2022-08-09T08:28:31.854Z,30.03
2022-08-09T08:31:14.418Z,29.90
2022-08-09T08:33:52.269Z,29.93
2022-08-09T08:36:29.362Z,29.71
2022-08-09T08:39:00.176Z,29.74
2022-08-09T08:41:41.798Z,29.96
2022-08-09T08:44:26.822Z,29.85
2022-08-09T08:46:59.633Z,29.98
2022-08-09T08:49:38.334Z,30.13
2022-08-09T08:52:10.423Z,30.14
2022-08-09T08:54:39.947Z,30.47
2022-08-09T08:57:11.632Z,30.47
2022-08-09T08:59:46.986Z,30.59
2022-08-09T09:02:31.476Z,30.39
2022-08-09T09:05:06.088Z,30.34
2022-08-09T09:07:42.518Z,30.78
2022-08-09T09:10:11.510Z,31.02
2022-08-09T09:12:40.427Z,30.85
2022-08-09T09:15:08.612Z,31.03
2022-08-09T09:17:49.354Z,31.36
2022-08-09T09:20:21.592Z,31.15
2022-08-09T09:23:01.936Z,31.63
2022-08-09T09:26:00.867Z,31.51
2022-08-09T09:29:02.924Z,31.46
2022-08-09T09:32:01.783Z,31.43
2022-08-09T09:34:14.596Z,31.19
2022-08-09T09:36:52.767Z,31.83
2022-08-09T09:39:42.774Z,32.05
2022-08-09T09:42:26.181Z,31.93
2022-08-09T09:44:59.185Z,31.70
2022-08-09T09:47:28.565Z,31.18
2022-08-09T09:50:13.886Z,31.63
2022-08-09T09:52:53.523Z,31.74
2022-08-09T09:55:29.365Z,31.78
2022-08-09T09:58:15.810Z,31.78
2022-08-09T10:00:52.718Z,32.35
2022-08-09T10:03:44.053Z,32.47
2022-08-09T10:06:13.080Z,32.43
2022-08-09T10:08:55.262Z,32.68
2022-08-09T10:11:54.008Z,32.48
2022-08-09T10:14:30.481Z,32.80
2022-08-09T10:17:23.931Z,32.73
2022-08-09T10:20:01.161Z,32.93
2022-08-09T10:22:33.970Z,32.87
2022-08-09T10:25:12.240Z,32.98
2022-08-09T10:27:56.264Z,33.21
2022-08-09T10:34:08.012Z,33.10
2022-08-09T10:36:09.742Z,32.67
2022-08-09T10:38:56.606Z,32.66
2022-08-09T10:41:28.536Z,32.84
2022-08-09T10:44:01.110Z,33.55
2022-08-09T10:46:54.689Z,33.94
2022-08-09T10:49:51.418Z,33.22
2022-08-09T10:52:46.512Z,33.96
2022-08-09T10:55:25.914Z,34.21
2022-08-09T10:57:56.045Z,34.23
2022-08-09T11:01:10.645Z,34.12
2022-08-09T11:03:49.795Z,33.73
2022-08-09T11:06:22.701Z,33.66
2022-08-09T11:08:53.814Z,33.53
2022-08-09T11:11:23.473Z,34.72
2022-08-09T11:14:35.345Z,35.93
2022-08-09T11:17:03.631Z,36.29
2022-08-09T11:20:12.252Z,35.52
2022-08-09T11:22:44.738Z,36.42
2022-08-09T11:25:46.057Z,36.94
2022-08-09T11:28:33.873Z,36.94
2022-08-09T11:31:34.128Z,37.20
2022-08-09T11:34:10.425Z,38.08
2022-08-09T11:36:43.388Z,38.47
2022-08-09T11:39:12.063Z,38.53
2022-08-09T11:41:41.218Z,38.86
2022-08-09T11:44:09.199Z,37.74
2022-08-09T11:46:57.847Z,36.82
2022-08-09T11:50:53.705Z,37.31
2022-08-09T11:53:21.131Z,36.87
2022-08-09T11:55:53.706Z,38.43
2022-08-09T11:58:33.032Z,37.92
2022-08-09T12:01:08.540Z,37.97
2022-08-09T12:03:55.404Z,37.73
2022-08-09T12:06:32.647Z,38.24
2022-08-09T12:09:19.706Z,38.45
2022-08-09T12:12:04.017Z,38.23
2022-08-09T12:14:40.461Z,39.23
2022-08-09T12:17:34.597Z,40.63
2022-08-09T12:20:16.264Z,40.63
2022-08-09T12:22:50.279Z,40.24
2022-08-09T12:25:36.864Z,40.68
2022-08-09T12:28:58.553Z,40.67
2022-08-09T12:31:31.029Z,40.91
2022-08-09T12:34:31.558Z,41.75
2022-08-09T12:37:21.327Z,41.00
2022-08-09T12:40:01.065Z,39.94
2022-08-09T12:42:30.156Z,40.48
2022-08-09T12:44:59.533Z,40.49
2022-08-09T12:47:32.705Z,40.05
2022-08-09T12:50:17.408Z,40.34
2022-08-09T12:53:18.212Z,41.58
2022-08-09T12:56:16.202Z,41.19
2022-08-09T12:58:28.256Z,42.33
2022-08-09T13:00:57.949Z,42.91
2022-08-09T13:03:56.958Z,43.92
2022-08-09T13:06:34.883Z,43.99
2022-08-09T13:09:12.675Z,43.97
2022-08-09T13:11:43.381Z,45.59
2022-08-09T13:14:42.563Z,45.19
2022-08-09T13:17:16.007Z,47.29
2022-08-09T13:20:09.647Z,46.99
2022-08-09T13:23:06.154Z,46.89
2022-08-09T13:25:24.242Z,48.09
2022-08-09T13:27:55.693Z,48.17
2022-08-09T13:30:50.371Z,46.56
2022-08-09T13:33:22.689Z,47.18
2022-08-09T13:36:39.876Z,47.25
2022-08-09T13:38:57.373Z,45.44
2022-08-09T13:41:58.091Z,47.12
2022-08-09T13:44:17.123Z,46.52
2022-08-09T13:47:26.519Z,46.57
2022-08-09T13:49:39.784Z,47.39
2022-08-09T13:52:24.575Z,46.18
2022-08-09T13:54:58.875Z,47.59
2022-08-09T13:57:35.798Z,47.84
2022-08-09T14:00:18.479Z,46.77
2022-08-09T14:03:03.911Z,47.93
2022-08-09T14:06:00.090Z,47.86
2022-08-09T14:08:28.392Z,49.74
2022-08-09T14:10:56.678Z,48.47
2022-08-09T14:14:15.011Z,49.36
2022-08-09T14:16:18.377Z,50.39
2022-08-09T14:18:49.485Z,51.11
2022-08-09T14:21:22.368Z,49.92
2022-08-09T14:23:56.650Z,47.91
2022-08-09T14:26:32.222Z,48.60
2022-08-09T14:29:07.747Z,49.38
2022-08-09T14:31:52.054Z,49.51
2022-08-09T14:34:32.324Z,49.07
2022-08-09T14:37:06.140Z,49.72
2022-08-09T14:39:45.979Z,49.29
2022-08-09T14:42:30.502Z,50.46
2022-08-09T14:46:39.673Z,50.38
2022-08-09T14:47:57.220Z,49.30
2022-08-09T14:50:29.295Z,48.54
2022-08-09T14:53:01.566Z,47.41
2022-08-09T14:55:32.296Z,46.71
2022-08-09T14:58:03.426Z,48.84
2022-08-09T15:00:33.637Z,48.27
2022-08-09T15:03:03.793Z,47.70
2022-08-09T15:05:32.411Z,48.33
2022-08-09T15:08:00.390Z,48.26
2022-08-09T15:10:31.477Z,47.84
2022-08-09T15:13:01.565Z,46.87
2022-08-09T15:15:34.361Z,47.69
2022-08-09T15:18:14.378Z,48.46
2022-08-09T15:21:56.704Z,49.32
2022-08-09T15:24:01.703Z,50.87
2022-08-09T15:26:30.789Z,50.00
2022-08-09T15:29:02.534Z,46.29
2022-08-09T15:31:42.026Z,46.01
2022-08-09T15:34:32.532Z,45.65
2022-08-09T15:36:58.890Z,46.39
2022-08-09T15:39:34.741Z,46.64
2022-08-09T15:42:11.594Z,47.83
2022-08-09T15:44:39.158Z,46.19
2022-08-09T15:47:07.190Z,47.06
2022-08-09T15:50:00.333Z,46.86
2022-08-09T15:52:29.964Z,46.40
2022-08-09T15:54:58.423Z,47.30
2022-08-09T15:57:35.747Z,48.09
2022-08-09T16:00:24.510Z,48.87
2022-08-09T16:02:56.801Z,48.01
2022-08-09T16:05:47.022Z,48.88
2022-08-09T16:08:31.048Z,46.89
2022-08-09T16:11:01.598Z,46.37
2022-08-09T16:14:04.082Z,45.29
2022-08-09T16:16:26.256Z,44.45
2022-08-09T16:18:55.945Z,44.83
2022-08-09T16:24:48.591Z,45.41
2022-08-09T16:27:25.115Z,44.58
2022-08-09T16:30:01.106Z,44.75
2022-08-09T16:32:54.551Z,45.07
2022-08-09T16:35:56.954Z,44.00
2022-08-09T16:38:11.333Z,42.99
2022-08-09T16:40:41.395Z,43.60
2022-08-09T16:43:09.780Z,43.30
2022-08-09T16:45:44.445Z,42.39
2022-08-09T16:48:41.279Z,42.17
2022-08-09T16:51:08.090Z,42.45
2022-08-09T16:54:08.861Z,42.88
2022-08-09T16:56:31.546Z,42.40
2022-08-09T16:59:01.713Z,41.90
2022-08-09T17:01:35.561Z,42.04
2022-08-09T17:04:05.418Z,41.44
2022-08-09T17:06:47.403Z,40.79
2022-08-09T17:09:45.873Z,40.42
2022-08-09T17:12:10.659Z,40.37
2022-08-09T17:14:38.723Z,40.41
2022-08-09T17:17:23.298Z,39.56
2022-08-09T17:20:28.586Z,38.91
2022-08-09T17:22:52.129Z,37.92
2022-08-09T17:25:22.129Z,38.94
2022-08-09T17:27:54.406Z,38.59
2022-08-09T17:30:29.009Z,37.91
2022-08-09T17:33:04.741Z,37.74
2022-08-09T17:35:35.277Z,36.99
2022-08-09T17:38:24.269Z,36.30
2022-08-09T17:40:57.693Z,34.97
2022-08-09T17:43:34.618Z,34.08
2022-08-09T17:46:09.161Z,33.71
2022-08-09T17:48:46.599Z,33.45
2022-08-09T17:51:21.557Z,33.37
2022-08-09T17:53:51.764Z,33.21
2022-08-09T17:56:32.387Z,32.97
2022-08-09T17:59:09.654Z,32.98
2022-08-09T18:02:06.281Z,32.63
2022-08-09T18:04:29.686Z,32.57
2022-08-09T18:06:58.872Z,32.47
2022-08-09T18:09:40.332Z,32.07
2022-08-09T18:12:19.523Z,31.95
2022-08-09T18:14:55.027Z,32.04
2022-08-09T18:18:01.677Z,31.96
2022-08-09T18:20:55.679Z,31.80
2022-08-09T18:23:05.318Z,31.68
2022-08-09T18:25:53.222Z,31.59
2022-08-09T18:30:38.343Z,31.60
2022-08-09T18:31:15.045Z,31.57
2022-08-09T18:33:53.091Z,31.51
2022-08-09T18:36:25.742Z,31.42
2022-08-09T18:39:02.542Z,31.31
2022-08-09T18:41:34.269Z,31.11
2022-08-09T18:44:13.020Z,31.10
2022-08-09T18:46:50.386Z,31.25
2022-08-09T18:49:32.209Z,31.21
2022-08-09T18:52:10.091Z,30.89
2022-08-09T18:54:42.116Z,30.71
2022-08-09T18:57:22.251Z,30.70
2022-08-09T18:59:55.456Z,30.71
2022-08-09T19:02:32.202Z,30.67
2022-08-09T19:05:14.255Z,30.50
2022-08-09T19:08:04.921Z,30.42
2022-08-09T19:10:37.780Z,30.46
2022-08-09T19:13:22.667Z,30.41
2022-08-09T19:15:55.523Z,30.43
2022-08-09T19:18:33.292Z,30.51
2022-08-09T19:21:05.464Z,30.44
2022-08-09T19:24:35.865Z,30.41
2022-08-09T19:26:29.082Z,30.46
2022-08-09T19:29:03.058Z,30.37
2022-08-09T19:31:44.328Z,29.97
2022-08-09T19:34:21.302Z,29.81
2022-08-09T19:36:55.641Z,29.79
2022-08-09T19:39:42.851Z,29.93
2022-08-09T19:42:14.932Z,30.00
2022-08-09T19:44:50.496Z,30.05
2022-08-09T19:47:23.662Z,30.25
2022-08-09T19:50:07.976Z,30.29
2022-08-09T19:52:51.792Z,30.31
2022-08-09T19:55:25.539Z,30.01
2022-08-09T19:57:54.147Z,29.87
2022-08-09T20:00:22.088Z,29.66
2022-08-09T20:04:10.524Z,29.62
2022-08-09T20:08:34.952Z,29.33
2022-08-09T20:11:04.837Z,29.29
2022-08-09T20:13:37.203Z,29.35
2022-08-09T20:16:37.681Z,29.31
2022-08-09T20:19:42.900Z,29.24
2022-08-09T20:21:56.209Z,29.18
2022-08-09T20:24:29.737Z,29.14
2022-08-09T20:27:08.287Z,29.08
2022-08-09T20:29:39.709Z,29.01
2022-08-09T20:32:30.971Z,28.88
2022-08-09T20:34:58.570Z,28.91
2022-08-09T20:37:37.812Z,28.88
2022-08-09T20:40:18.876Z,28.93
2022-08-09T20:42:59.222Z,28.79
2022-08-09T20:45:59.071Z,28.74
2022-08-09T20:48:21.353Z,28.45
2022-08-09T20:50:55.719Z,28.48
2022-08-09T20:53:37.768Z,28.59
2022-08-09T20:56:20.187Z,28.77
2022-08-09T20:58:54.217Z,28.58
2022-08-09T21:01:35.508Z,28.67
2022-08-09T21:05:52.594Z,28.43
2022-08-09T21:07:11.942Z,28.23
2022-08-09T21:09:56.967Z,28.20
2022-08-09T21:15:17.518Z,28.35
2022-08-09T21:18:23.352Z,28.02
2022-08-09T21:20:41.738Z,28.17
2022-08-09T21:23:13.412Z,28.21
2022-08-09T21:25:59.843Z,27.98
2022-08-09T21:28:34.360Z,27.77
2022-08-09T21:31:18.079Z,27.87
2022-08-09T21:33:51.683Z,27.79
2022-08-09T21:36:22.948Z,27.88
2022-08-09T21:38:57.481Z,28.02
2022-08-09T21:42:05.814Z,27.85
2022-08-09T21:44:33.903Z,27.72
2022-08-09T21:47:09.182Z,27.65
2022-08-09T21:49:40.351Z,27.63
2022-08-09T21:52:14.914Z,27.57
2022-08-09T21:55:03.006Z,27.67
2022-08-09T21:57:38.383Z,27.85
2022-08-09T22:00:32.252Z,27.95
2022-08-09T22:03:04.743Z,28.01
2022-08-09T22:05:42.402Z,27.81
2022-08-09T22:08:16.095Z,27.76
2022-08-09T22:11:00.877Z,27.76
2022-08-09T22:13:37.409Z,27.52
2022-08-09T22:16:08.377Z,27.53
2022-08-09T22:18:44.008Z,27.48
2022-08-09T22:21:24.997Z,27.41
2022-08-09T22:24:01.309Z,27.37
2022-08-09T22:26:34.987Z,27.34
2022-08-09T22:29:09.017Z,27.32
2022-08-09T22:31:50.344Z,27.49
2022-08-09T22:34:27.925Z,27.48
2022-08-09T22:36:59.045Z,27.41
2022-08-09T22:39:55.757Z,27.40
2022-08-09T22:42:22.088Z,27.34
2022-08-09T22:45:00.220Z,27.51
2022-08-09T22:48:33.722Z,27.49
2022-08-09T22:50:32.788Z,27.32
2022-08-09T22:53:03.629Z,27.44
2022-08-09T22:56:29.431Z,27.47
2022-08-09T22:58:32.825Z,27.44
2022-08-09T23:01:05.952Z,27.38
2022-08-09T23:04:03.887Z,27.43
2022-08-09T23:06:35.859Z,27.50
2022-08-09T23:09:06.229Z,27.52
2022-08-09T23:11:34.565Z,27.53
2022-08-09T23:14:03.685Z,27.55
2022-08-09T23:16:32.097Z,27.46
2022-08-09T23:19:00.934Z,27.23
2022-08-09T23:21:33.719Z,27.03
2022-08-09T23:24:06.211Z,26.92
2022-08-09T23:26:39.170Z,26.76
2022-08-09T23:29:11.499Z,26.79
2022-08-09T23:31:41.139Z,26.91
2022-08-09T23:34:09.120Z,26.96
2022-08-09T23:36:37.150Z,27.02
2022-08-09T23:39:06.586Z,27.09
2022-08-09T23:41:35.448Z,27.15
2022-08-09T23:44:04.639Z,27.22
2022-08-09T23:46:33.187Z,27.14
2022-08-09T23:49:01.595Z,27.22
2022-08-09T23:51:29.242Z,27.21
2022-08-09T23:54:02.017Z,27.10
2022-08-09T23:56:52.775Z,27.00
2022-08-09T23:59:24.609Z,27.06
