createdAt,value
2022-08-19T04:30:57.190Z,18.27
2022-08-19T04:31:57.163Z,18.29
2022-08-19T04:32:57.131Z,18.30
2022-08-19T04:33:57.140Z,18.30
2022-08-19T04:35:02.625Z,18.26
2022-08-19T04:35:58.105Z,18.33
2022-08-19T04:36:57.146Z,18.32
2022-08-19T04:37:57.100Z,18.35
2022-08-19T04:38:57.072Z,18.27
2022-08-19T04:39:58.683Z,18.32
2022-08-19T04:40:57.052Z,18.32
2022-08-19T04:41:57.034Z,18.33
2022-08-19T04:42:57.050Z,18.27
2022-08-19T04:43:59.204Z,18.27
2022-08-19T04:44:58.001Z,18.21
2022-08-19T04:46:00.805Z,18.27
2022-08-19T04:46:57.001Z,18.25
2022-08-19T04:47:58.375Z,18.30
2022-08-19T04:48:57.966Z,18.26
2022-08-19T04:49:56.948Z,18.35
2022-08-19T04:50:56.956Z,18.27
2022-08-19T04:51:56.925Z,18.39
2022-08-19T04:52:56.917Z,18.39
2022-08-19T04:53:56.900Z,18.42
2022-08-19T04:54:56.915Z,18.41
2022-08-19T04:55:56.902Z,18.44
2022-08-19T04:56:56.878Z,18.39
2022-08-19T04:57:56.859Z,18.45
2022-08-19T04:58:56.849Z,18.42
2022-08-19T04:59:56.861Z,18.48
2022-08-19T05:00:56.870Z,18.42
2022-08-19T05:01:56.813Z,18.48
2022-08-19T05:02:56.808Z,18.48
2022-08-19T05:03:56.799Z,18.52
2022-08-19T05:04:56.804Z,18.52
2022-08-19T05:05:56.803Z,18.50
2022-08-19T05:07:00.751Z,18.54
2022-08-19T05:07:56.750Z,18.62
2022-08-19T05:08:56.750Z,18.55
2022-08-19T05:09:58.765Z,18.57
2022-08-19T05:10:56.722Z,18.51
2022-08-19T05:11:56.705Z,18.48
2022-08-19T05:12:56.695Z,18.62
2022-08-19T05:13:56.687Z,18.60
2022-08-19T05:14:56.697Z,18.62
2022-08-19T05:15:56.670Z,18.60
2022-08-19T05:17:23.793Z,18.54
2022-08-19T05:17:57.663Z,18.58
2022-08-19T05:18:56.625Z,18.63
2022-08-19T05:19:56.627Z,18.70
2022-08-19T05:20:56.613Z,18.66
2022-08-19T05:21:56.617Z,18.72
2022-08-19T05:22:56.653Z,18.73
2022-08-19T05:23:56.572Z,18.69
2022-08-19T05:25:11.797Z,18.80
2022-08-19T05:25:57.557Z,18.65
2022-08-19T05:26:56.562Z,18.82
2022-08-19T05:27:56.557Z,18.81
2022-08-19T05:28:56.517Z,18.87
2022-08-19T05:29:56.508Z,18.85
2022-08-19T05:30:56.512Z,18.85
2022-08-19T05:31:56.495Z,18.91
2022-08-19T05:32:56.479Z,18.94
2022-08-19T05:33:56.500Z,18.92
2022-08-19T05:34:56.457Z,18.99
2022-08-19T05:35:56.459Z,19.04
2022-08-19T05:36:56.427Z,19.00
2022-08-19T05:37:58.937Z,19.02
2022-08-19T05:38:56.412Z,19.06
2022-08-19T05:39:56.455Z,18.95
2022-08-19T05:40:56.389Z,19.02
2022-08-19T05:41:56.373Z,18.98
2022-08-19T05:42:56.369Z,19.08
2022-08-19T05:43:56.368Z,19.10
2022-08-19T05:44:56.360Z,19.10
2022-08-19T05:45:56.330Z,19.07
2022-08-19T05:46:56.318Z,19.10
2022-08-19T05:47:56.300Z,19.07
2022-08-19T05:48:56.316Z,19.08
2022-08-19T05:49:56.305Z,19.07
2022-08-19T05:50:56.271Z,19.06
2022-08-19T05:51:56.287Z,19.13
2022-08-19T05:52:56.367Z,19.10
2022-08-19T05:53:56.249Z,19.08
2022-08-19T05:54:56.568Z,19.07
2022-08-19T05:55:56.223Z,19.18
2022-08-19T05:56:56.217Z,19.28
2022-08-19T05:57:56.200Z,19.11
2022-08-19T05:58:56.193Z,19.21
2022-08-19T05:59:58.391Z,19.22
2022-08-19T06:00:56.164Z,19.28
2022-08-19T06:01:56.198Z,19.31
2022-08-19T06:02:56.411Z,19.26
2022-08-19T06:03:56.190Z,19.29
2022-08-19T06:04:56.153Z,19.26
2022-08-19T06:05:56.109Z,19.16
2022-08-19T06:06:56.098Z,19.21
2022-08-19T06:07:56.091Z,19.25
2022-08-19T06:08:56.077Z,19.23
2022-08-19T06:09:59.968Z,19.21
2022-08-19T06:10:57.054Z,19.33
2022-08-19T06:11:56.273Z,19.29
2022-08-19T06:12:56.055Z,19.33
2022-08-19T06:13:59.509Z,19.26
2022-08-19T06:15:01.558Z,19.29
2022-08-19T06:15:55.995Z,19.32
2022-08-19T06:16:56.005Z,19.29
2022-08-19T06:17:56.005Z,19.32
2022-08-19T06:18:55.968Z,19.36
2022-08-19T06:19:55.987Z,19.37
2022-08-19T06:20:56.356Z,19.41
2022-08-19T06:21:55.934Z,19.43
2022-08-19T06:22:55.955Z,19.39
2022-08-19T06:23:55.923Z,19.44
2022-08-19T06:24:55.907Z,19.54
2022-08-19T06:25:55.897Z,19.41
2022-08-19T06:26:59.201Z,19.59
2022-08-19T06:28:14.707Z,19.51
2022-08-19T06:28:56.876Z,19.65
2022-08-19T06:29:55.863Z,19.55
2022-08-19T06:30:55.839Z,19.63
2022-08-19T06:31:55.827Z,19.68
2022-08-19T06:32:55.838Z,19.66
2022-08-19T06:33:55.816Z,19.77
2022-08-19T06:34:55.797Z,19.78
2022-08-19T06:35:55.785Z,19.71
2022-08-19T06:36:55.767Z,19.76
2022-08-19T06:37:55.980Z,19.73
2022-08-19T06:38:55.751Z,19.77
2022-08-19T06:39:55.813Z,19.81
2022-08-19T06:40:55.725Z,19.77
2022-08-19T06:41:58.654Z,19.86
2022-08-19T06:42:55.762Z,19.76
2022-08-19T06:43:55.772Z,19.66
2022-08-19T06:44:55.729Z,19.73
2022-08-19T06:45:55.678Z,19.69
2022-08-19T06:46:55.660Z,19.77
2022-08-19T06:47:55.666Z,19.80
2022-08-19T06:48:55.639Z,19.78
2022-08-19T06:49:55.629Z,19.84
2022-08-19T06:50:56.638Z,19.88
2022-08-19T06:51:55.615Z,20.06
2022-08-19T06:52:55.851Z,20.03
2022-08-19T06:53:55.920Z,20.10
2022-08-19T06:54:56.847Z,20.18
2022-08-19T06:55:55.570Z,20.28
2022-08-19T06:56:55.556Z,20.35
2022-08-19T06:57:55.565Z,20.38
2022-08-19T06:58:55.556Z,20.61
2022-08-19T06:59:55.544Z,20.62
2022-08-19T07:00:55.518Z,20.82
2022-08-19T07:01:55.497Z,20.77
2022-08-19T07:03:00.120Z,20.80
2022-08-19T07:03:57.524Z,20.88
2022-08-19T07:04:55.481Z,20.87
2022-08-19T07:05:55.487Z,20.91
2022-08-19T07:06:55.545Z,20.98
2022-08-19T07:07:57.472Z,20.97
2022-08-19T07:08:55.450Z,21.01
2022-08-19T07:09:59.902Z,21.16
2022-08-19T07:10:56.429Z,21.22
2022-08-19T07:11:55.417Z,21.35
2022-08-19T07:12:55.596Z,21.31
2022-08-19T07:13:55.403Z,21.44
2022-08-19T07:14:55.357Z,21.53
2022-08-19T07:15:55.356Z,21.67
2022-08-19T07:16:55.351Z,21.64
2022-08-19T07:17:55.319Z,21.74
2022-08-19T07:18:55.311Z,21.83
2022-08-19T07:19:55.305Z,21.83
2022-08-19T07:20:55.301Z,21.62
2022-08-19T07:21:55.294Z,21.71
2022-08-19T07:22:55.644Z,21.69
2022-08-19T07:23:55.263Z,21.83
2022-08-19T07:24:55.249Z,21.77
2022-08-19T07:25:55.298Z,21.82
2022-08-19T07:26:55.231Z,21.92
2022-08-19T07:27:55.702Z,21.96
2022-08-19T07:28:55.209Z,22.03
2022-08-19T07:29:55.936Z,22.09
2022-08-19T07:30:55.454Z,22.35
2022-08-19T07:31:55.182Z,22.46
2022-08-19T07:32:55.160Z,22.14
2022-08-19T07:33:55.156Z,22.25
2022-08-19T07:34:55.147Z,22.27
2022-08-19T07:35:55.129Z,22.43
2022-08-19T07:36:55.132Z,22.49
2022-08-19T07:37:55.341Z,22.54
2022-08-19T07:38:55.097Z,22.77
2022-08-19T07:39:55.120Z,22.79
2022-08-19T07:40:55.090Z,22.80
2022-08-19T07:41:55.060Z,22.86
2022-08-19T07:42:55.072Z,22.90
2022-08-19T07:43:55.054Z,23.05
2022-08-19T07:44:55.058Z,23.07
2022-08-19T07:45:55.155Z,22.82
2022-08-19T07:46:55.005Z,22.79
2022-08-19T07:47:55.013Z,22.73
2022-08-19T07:48:54.990Z,22.55
2022-08-19T07:49:54.994Z,22.67
2022-08-19T07:50:54.970Z,22.80
2022-08-19T07:51:54.956Z,22.88
2022-08-19T07:52:54.943Z,23.02
2022-08-19T07:53:54.952Z,23.01
2022-08-19T07:54:54.941Z,22.98
2022-08-19T07:55:54.927Z,23.10
2022-08-19T07:56:54.912Z,23.15
2022-08-19T07:57:54.897Z,23.27
2022-08-19T07:59:54.863Z,23.68
2022-08-19T08:00:54.908Z,23.68
2022-08-19T08:01:54.993Z,23.72
2022-08-19T08:02:55.372Z,23.79
2022-08-19T08:03:54.853Z,23.75
2022-08-19T08:04:54.839Z,23.87
2022-08-19T08:05:54.822Z,24.02
2022-08-19T08:06:54.792Z,24.22
2022-08-19T08:07:54.793Z,24.30
2022-08-19T08:08:54.767Z,24.47
2022-08-19T08:10:57.033Z,24.73
2022-08-19T08:11:55.310Z,24.61
2022-08-19T08:13:10.210Z,24.52
2022-08-19T08:14:00.822Z,24.68
2022-08-19T08:14:55.975Z,24.62
2022-08-19T08:15:54.803Z,24.62
2022-08-19T08:16:54.701Z,24.71
2022-08-19T08:17:54.680Z,24.45
2022-08-19T08:18:54.657Z,24.27
2022-08-19T08:19:54.661Z,24.34
2022-08-19T08:20:54.637Z,24.30
2022-08-19T08:21:54.652Z,24.22
2022-08-19T08:22:54.749Z,24.34
2022-08-19T08:23:56.254Z,24.42
2022-08-19T08:24:54.592Z,24.76
2022-08-19T08:25:54.600Z,24.95
2022-08-19T08:26:57.082Z,25.13
2022-08-19T08:27:55.323Z,25.28
2022-08-19T08:28:54.553Z,25.35
2022-08-19T08:29:54.539Z,25.18
2022-08-19T08:30:54.544Z,25.23
2022-08-19T08:31:59.691Z,25.30
2022-08-19T08:32:55.511Z,25.36
2022-08-19T08:33:54.562Z,25.52
2022-08-19T08:34:54.507Z,25.36
2022-08-19T08:35:54.482Z,25.47
2022-08-19T08:36:54.466Z,25.43
2022-08-19T08:37:54.726Z,25.45
2022-08-19T08:39:54.466Z,25.20
2022-08-19T08:40:54.433Z,25.13
2022-08-19T08:41:54.418Z,25.02
2022-08-19T08:42:54.692Z,25.14
2022-08-19T08:43:54.408Z,25.17
2022-08-19T08:45:54.373Z,25.05
2022-08-19T08:46:54.355Z,25.30
2022-08-19T08:47:54.503Z,25.51
2022-08-19T08:48:54.357Z,25.54
2022-08-19T08:49:54.325Z,25.58
2022-08-19T08:50:54.336Z,25.46
2022-08-19T08:51:59.754Z,25.45
2022-08-19T08:52:54.502Z,25.42
2022-08-19T08:53:56.141Z,25.39
2022-08-19T08:54:55.732Z,25.24
2022-08-19T08:55:54.271Z,25.14
2022-08-19T08:56:54.244Z,25.21
2022-08-19T08:57:54.439Z,25.17
2022-08-19T08:58:54.882Z,25.17
2022-08-19T08:59:54.240Z,25.05
2022-08-19T09:00:54.206Z,24.73
2022-08-19T09:01:54.252Z,24.65
2022-08-19T09:02:54.179Z,24.60
2022-08-19T09:03:54.160Z,24.60
2022-08-19T09:04:54.172Z,24.98
2022-08-19T09:05:54.148Z,25.06
2022-08-19T09:06:54.152Z,25.24
2022-08-19T09:07:54.129Z,25.43
2022-08-19T09:08:56.941Z,25.54
2022-08-19T09:09:54.099Z,25.54
2022-08-19T09:10:55.002Z,25.67
2022-08-19T09:11:54.100Z,25.65
2022-08-19T09:12:54.074Z,25.82
2022-08-19T09:13:54.067Z,25.64
2022-08-19T09:14:54.055Z,25.73
2022-08-19T09:15:54.057Z,25.72
2022-08-19T09:16:54.026Z,25.67
2022-08-19T09:17:54.164Z,25.58
2022-08-19T09:18:54.016Z,25.57
2022-08-19T09:19:54.008Z,25.64
2022-08-19T09:20:53.982Z,25.76
2022-08-19T09:21:53.967Z,25.87
2022-08-19T09:22:53.978Z,25.97
2022-08-19T09:23:53.987Z,26.13
2022-08-19T09:24:53.941Z,26.01
2022-08-19T09:25:53.923Z,25.97
2022-08-19T09:26:53.964Z,25.91
2022-08-19T09:27:54.039Z,25.94
2022-08-19T09:28:53.894Z,25.97
2022-08-19T09:29:53.902Z,26.30
2022-08-19T09:30:53.876Z,26.47
2022-08-19T09:31:53.865Z,26.39
2022-08-19T09:32:53.901Z,26.45
2022-08-19T09:33:55.307Z,26.58
2022-08-19T09:34:53.847Z,26.62
2022-08-19T09:35:54.000Z,26.72
2022-08-19T09:36:53.832Z,26.82
2022-08-19T09:37:57.624Z,26.57
2022-08-19T09:38:54.802Z,26.63
2022-08-19T09:39:53.807Z,26.57
2022-08-19T09:40:53.770Z,26.30
2022-08-19T09:41:53.756Z,26.60
2022-08-19T09:42:53.740Z,26.66
2022-08-19T09:43:53.752Z,26.58
2022-08-19T09:44:53.762Z,26.54
2022-08-19T09:45:53.774Z,26.28
2022-08-19T09:46:53.703Z,26.13
2022-08-19T09:47:54.635Z,26.01
2022-08-19T09:48:53.699Z,26.01
2022-08-19T09:49:53.687Z,26.18
2022-08-19T09:50:53.667Z,26.13
2022-08-19T09:51:53.661Z,26.23
2022-08-19T09:52:57.168Z,26.21
2022-08-19T09:53:53.640Z,26.13
2022-08-19T09:54:53.634Z,26.01
2022-08-19T09:55:53.607Z,26.01
2022-08-19T09:56:53.622Z,26.01
2022-08-19T09:57:53.698Z,25.97
2022-08-19T09:58:53.596Z,25.97
2022-08-19T09:59:53.567Z,25.97
2022-08-19T10:00:53.627Z,25.70
2022-08-19T10:01:53.562Z,25.82
2022-08-19T10:02:53.564Z,26.09
2022-08-19T10:03:53.538Z,26.17
2022-08-19T10:04:53.518Z,26.13
2022-08-19T10:05:55.079Z,26.12
2022-08-19T10:06:55.351Z,26.05
2022-08-19T10:07:53.613Z,25.82
2022-08-19T10:08:53.470Z,25.83
2022-08-19T10:09:53.476Z,26.05
2022-08-19T10:10:53.449Z,26.26
2022-08-19T10:11:54.851Z,26.50
2022-08-19T10:12:53.438Z,26.58
2022-08-19T10:13:53.423Z,26.87
2022-08-19T10:14:53.421Z,26.82
2022-08-19T10:15:53.405Z,26.70
2022-08-19T10:16:53.398Z,26.89
2022-08-19T10:17:55.187Z,27.10
2022-08-19T10:18:53.367Z,27.25
2022-08-19T10:19:55.932Z,27.17
2022-08-19T10:20:53.345Z,27.10
2022-08-19T10:21:53.353Z,27.21
2022-08-19T10:22:53.502Z,27.22
2022-08-19T10:23:53.311Z,27.44
2022-08-19T10:24:53.303Z,27.14
2022-08-19T10:25:53.296Z,27.06
2022-08-19T10:26:55.848Z,26.94
2022-08-19T10:27:54.421Z,26.85
2022-08-19T10:28:53.259Z,26.80
2022-08-19T10:29:53.262Z,26.73
2022-08-19T10:30:53.234Z,26.57
2022-08-19T10:32:00.878Z,26.54
2022-08-19T10:32:54.214Z,26.80
2022-08-19T10:33:54.085Z,26.88
2022-08-19T10:34:57.281Z,26.88
2022-08-19T10:35:56.799Z,26.89
2022-08-19T10:36:56.138Z,26.87
2022-08-19T10:37:57.277Z,26.70
2022-08-19T10:38:56.701Z,26.35
2022-08-19T10:39:53.217Z,26.35
2022-08-19T10:40:53.133Z,26.29
2022-08-19T10:41:53.121Z,26.33
2022-08-19T10:42:53.159Z,26.32
2022-08-19T10:43:53.107Z,26.44
2022-08-19T10:44:53.124Z,26.50
2022-08-19T10:45:53.075Z,26.07
2022-08-19T10:46:53.063Z,26.51
2022-08-19T10:47:53.122Z,26.58
2022-08-19T10:48:53.043Z,26.99
2022-08-19T10:49:53.033Z,27.22
2022-08-19T10:50:53.038Z,27.50
2022-08-19T10:51:53.057Z,27.67
2022-08-19T10:52:53.014Z,27.82
2022-08-19T10:53:52.983Z,27.82
2022-08-19T10:54:53.005Z,27.87
2022-08-19T10:55:53.950Z,27.78
2022-08-19T10:56:52.971Z,27.69
2022-08-19T10:58:02.170Z,27.70
2022-08-19T10:58:53.943Z,27.51
2022-08-19T10:59:53.814Z,27.39
2022-08-19T11:00:52.950Z,27.31
2022-08-19T11:01:52.927Z,27.22
2022-08-19T11:02:53.798Z,27.09
2022-08-19T11:03:53.814Z,27.17
2022-08-19T11:04:52.873Z,27.28
2022-08-19T11:05:52.858Z,27.43
2022-08-19T11:06:52.878Z,27.06
2022-08-19T11:07:53.229Z,27.04
2022-08-19T11:08:52.839Z,27.02
2022-08-19T11:09:52.879Z,26.89
2022-08-19T11:10:52.809Z,26.73
2022-08-19T11:11:52.789Z,26.55
2022-08-19T11:12:52.777Z,26.43
2022-08-19T11:13:52.822Z,26.57
2022-08-19T11:14:52.762Z,26.51
2022-08-19T11:15:53.475Z,26.66
2022-08-19T11:16:52.738Z,26.85
2022-08-19T11:17:53.009Z,27.10
2022-08-19T11:18:52.728Z,27.27
2022-08-19T11:19:52.792Z,27.60
2022-08-19T11:20:52.850Z,27.78
2022-08-19T11:21:52.752Z,28.03
2022-08-19T11:22:52.681Z,28.40
2022-08-19T11:23:52.686Z,28.46
2022-08-19T11:24:52.656Z,28.76
2022-08-19T11:25:52.667Z,28.64
2022-08-19T11:26:52.651Z,28.76
2022-08-19T11:27:52.850Z,28.85
2022-08-19T11:28:52.620Z,28.88
2022-08-19T11:29:52.636Z,28.90
2022-08-19T11:30:52.605Z,29.00
2022-08-19T11:31:52.576Z,28.85
2022-08-19T11:32:52.583Z,28.98
2022-08-19T11:33:52.557Z,29.05
2022-08-19T11:34:52.590Z,28.92
2022-08-19T11:35:52.553Z,29.11
2022-08-19T11:36:52.547Z,28.96
2022-08-19T11:37:52.626Z,28.71
2022-08-19T11:38:52.507Z,28.83
2022-08-19T11:39:53.919Z,29.02
2022-08-19T11:40:52.486Z,29.06
2022-08-19T11:41:52.476Z,29.12
2022-08-19T11:42:52.482Z,29.12
2022-08-19T11:43:52.441Z,29.09
2022-08-19T11:44:52.436Z,28.76
2022-08-19T11:45:52.427Z,28.46
2022-08-19T11:46:52.442Z,28.30
2022-08-19T11:47:52.477Z,28.00
2022-08-19T11:48:52.400Z,27.69
2022-08-19T11:49:52.394Z,27.75
2022-08-19T11:50:52.395Z,28.00
2022-08-19T11:51:53.821Z,28.19
2022-08-19T11:52:52.358Z,28.34
2022-08-19T11:53:52.351Z,28.58
2022-08-19T11:54:52.329Z,28.61
2022-08-19T11:55:52.319Z,28.62
2022-08-19T11:56:52.323Z,28.55
2022-08-19T11:57:52.311Z,28.80
2022-08-19T11:58:52.286Z,28.89
2022-08-19T11:59:52.295Z,28.95
2022-08-19T12:00:52.263Z,29.04
2022-08-19T12:01:52.265Z,29.05
2022-08-19T12:02:52.269Z,28.76
2022-08-19T12:03:52.289Z,28.61
2022-08-19T12:04:52.245Z,28.66
2022-08-19T12:05:52.203Z,28.59
2022-08-19T12:06:52.227Z,28.41
2022-08-19T12:07:52.189Z,28.30
2022-08-19T12:08:52.191Z,28.29
2022-08-19T12:09:52.174Z,28.12
2022-08-19T12:10:52.193Z,28.11
2022-08-19T12:11:52.162Z,28.22
2022-08-19T12:12:54.626Z,28.11
2022-08-19T12:13:53.122Z,28.12
2022-08-19T12:14:52.153Z,27.99
2022-08-19T12:15:52.138Z,27.97
2022-08-19T12:16:52.652Z,28.02
2022-08-19T12:17:52.092Z,28.18
2022-08-19T12:18:52.080Z,28.29
2022-08-19T12:19:52.061Z,28.39
2022-08-19T12:20:52.097Z,28.39
2022-08-19T12:21:52.067Z,28.48
2022-08-19T12:22:52.041Z,28.52
2022-08-19T12:23:55.656Z,28.49
2022-08-19T12:24:52.023Z,28.48
2022-08-19T12:25:51.988Z,28.56
2022-08-19T12:26:53.383Z,28.62
2022-08-19T12:27:57.247Z,28.71
2022-08-19T12:28:52.960Z,28.80
2022-08-19T12:29:51.965Z,28.86
2022-08-19T12:30:51.985Z,28.88
2022-08-19T12:31:51.918Z,28.70
2022-08-19T12:32:51.914Z,28.40
2022-08-19T12:33:51.897Z,28.48
2022-08-19T12:34:51.931Z,28.43
2022-08-19T12:35:51.883Z,28.52
2022-08-19T12:36:51.874Z,28.59
2022-08-19T12:37:53.610Z,28.68
2022-08-19T12:38:52.871Z,28.85
2022-08-19T12:39:51.965Z,28.77
2022-08-19T12:40:51.843Z,28.48
2022-08-19T12:41:54.837Z,28.39
2022-08-19T12:42:51.821Z,28.36
2022-08-19T12:43:51.803Z,28.48
2022-08-19T12:44:51.791Z,28.52
2022-08-19T12:45:51.768Z,28.54
2022-08-19T12:46:53.768Z,28.43
2022-08-19T12:47:55.265Z,28.46
2022-08-19T12:48:55.333Z,28.27
2022-08-19T12:49:55.130Z,28.36
2022-08-19T12:50:51.723Z,28.36
2022-08-19T12:51:51.737Z,28.61
2022-08-19T12:52:51.699Z,28.51
2022-08-19T12:53:51.709Z,28.43
2022-08-19T12:54:53.721Z,28.49
2022-08-19T12:55:51.672Z,28.19
2022-08-19T12:56:51.653Z,28.46
2022-08-19T12:57:51.653Z,28.36
2022-08-19T12:58:53.104Z,28.40
2022-08-19T12:59:51.639Z,28.30
2022-08-19T13:00:51.642Z,27.99
2022-08-19T13:01:51.610Z,27.92
2022-08-19T13:02:51.588Z,27.93
2022-08-19T13:03:51.589Z,27.94
2022-08-19T13:04:51.600Z,27.96
2022-08-19T13:05:51.578Z,27.97
2022-08-19T13:06:51.580Z,27.82
2022-08-19T13:07:51.554Z,27.72
2022-08-19T13:08:51.541Z,27.78
2022-08-19T13:09:51.535Z,28.03
2022-08-19T13:10:51.534Z,28.00
2022-08-19T13:11:51.493Z,28.15
2022-08-19T13:12:51.486Z,28.07
2022-08-19T13:13:51.487Z,28.04
2022-08-19T13:14:51.487Z,28.07
2022-08-19T13:15:51.469Z,28.02
2022-08-19T13:16:51.435Z,28.06
2022-08-19T13:17:51.463Z,28.18
2022-08-19T13:18:51.413Z,28.22
2022-08-19T13:19:51.409Z,28.11
2022-08-19T13:20:52.798Z,28.09
2022-08-19T13:21:51.385Z,28.22
2022-08-19T13:22:52.393Z,28.29
2022-08-19T13:23:51.372Z,28.09
2022-08-19T13:24:51.392Z,28.09
2022-08-19T13:25:51.341Z,28.25
2022-08-19T13:26:51.338Z,28.21
2022-08-19T13:27:51.319Z,28.14
2022-08-19T13:28:51.347Z,28.19
2022-08-19T13:29:51.302Z,28.29
2022-08-19T13:30:51.295Z,28.04
2022-08-19T13:31:51.274Z,28.15
2022-08-19T13:32:51.266Z,28.25
2022-08-19T13:33:51.266Z,28.31
2022-08-19T13:34:51.291Z,28.31
2022-08-19T13:35:51.244Z,28.27
2022-08-19T13:36:51.229Z,28.31
2022-08-19T13:37:52.921Z,28.31
2022-08-19T13:38:51.226Z,28.31
2022-08-19T13:39:51.265Z,28.27
2022-08-19T13:40:51.230Z,28.12
2022-08-19T13:41:51.185Z,28.12
2022-08-19T13:42:51.199Z,28.15
2022-08-19T13:43:51.186Z,28.07
2022-08-19T13:44:51.143Z,28.07
2022-08-19T13:45:51.169Z,28.18
2022-08-19T13:46:51.133Z,28.18
2022-08-19T13:47:53.690Z,28.11
2022-08-19T13:48:52.145Z,28.15
2022-08-19T13:49:51.101Z,27.97
2022-08-19T13:50:51.085Z,28.04
2022-08-19T13:51:51.868Z,28.09
2022-08-19T13:52:51.088Z,28.12
2022-08-19T13:53:51.051Z,28.17
2022-08-19T13:54:51.043Z,28.19
2022-08-19T13:55:51.032Z,28.06
2022-08-19T13:56:51.033Z,28.07
2022-08-19T13:57:51.017Z,28.02
2022-08-19T13:58:51.018Z,28.03
2022-08-19T13:59:50.987Z,28.03
2022-08-19T14:00:51.045Z,27.92
2022-08-19T14:01:50.977Z,27.90
2022-08-19T14:02:50.961Z,27.92
2022-08-19T14:03:50.970Z,28.02
2022-08-19T14:04:50.946Z,28.09
2022-08-19T14:05:50.929Z,28.15
2022-08-19T14:06:50.921Z,28.21
2022-08-19T14:07:50.912Z,28.09
2022-08-19T14:08:50.911Z,28.19
2022-08-19T14:09:50.890Z,28.31
2022-08-19T14:10:50.905Z,28.31
2022-08-19T14:11:50.864Z,28.37
2022-08-19T14:12:50.854Z,28.36
2022-08-19T14:13:50.875Z,28.37
2022-08-19T14:14:50.842Z,28.40
2022-08-19T14:15:50.838Z,28.39
2022-08-19T14:16:50.875Z,28.46
2022-08-19T14:17:50.856Z,28.46
2022-08-19T14:18:50.795Z,28.27
2022-08-19T14:19:50.802Z,28.14
2022-08-19T14:20:50.815Z,28.04
2022-08-19T14:21:50.826Z,28.04
2022-08-19T14:22:50.758Z,27.97
2022-08-19T14:23:50.751Z,27.77
2022-08-19T14:24:50.737Z,27.94
2022-08-19T14:25:50.729Z,27.93
2022-08-19T14:26:50.808Z,27.96
2022-08-19T14:27:50.760Z,27.87
2022-08-19T14:28:50.687Z,27.93
2022-08-19T14:29:50.676Z,27.90
2022-08-19T14:30:50.690Z,27.93
2022-08-19T14:31:50.660Z,27.84
2022-08-19T14:32:50.666Z,27.88
2022-08-19T14:33:50.674Z,27.72
2022-08-19T14:34:50.620Z,27.72
2022-08-19T14:35:50.610Z,27.65
2022-08-19T14:36:50.615Z,27.72
2022-08-19T14:37:50.606Z,27.74
2022-08-19T14:38:50.590Z,27.75
2022-08-19T14:39:50.613Z,27.77
2022-08-19T14:40:50.561Z,27.72
2022-08-19T14:41:50.605Z,27.70
2022-08-19T14:42:50.538Z,27.75
2022-08-19T14:43:50.528Z,27.66
2022-08-19T14:44:50.530Z,27.66
2022-08-19T14:45:50.504Z,27.74
2022-08-19T14:46:50.506Z,27.77
2022-08-19T14:47:50.533Z,27.75
2022-08-19T14:48:50.745Z,27.65
2022-08-19T14:49:50.465Z,27.70
2022-08-19T14:50:50.464Z,27.50
2022-08-19T14:51:50.447Z,27.54
2022-08-19T14:52:50.449Z,27.46
2022-08-19T14:53:50.421Z,27.44
2022-08-19T14:54:50.415Z,27.31
2022-08-19T14:55:50.416Z,27.32
2022-08-19T14:56:50.397Z,27.43
2022-08-19T14:57:50.443Z,27.43
2022-08-19T14:58:50.401Z,27.54
2022-08-19T14:59:50.356Z,27.59
2022-08-19T15:00:50.339Z,27.63
2022-08-19T15:01:50.361Z,27.66
2022-08-19T15:02:50.415Z,27.75
2022-08-19T15:03:50.314Z,27.67
2022-08-19T15:04:58.127Z,27.63
2022-08-19T15:05:51.336Z,27.60
2022-08-19T15:06:50.401Z,27.62
2022-08-19T15:07:50.288Z,27.60
2022-08-19T15:08:50.255Z,27.55
2022-08-19T15:09:50.238Z,27.54
2022-08-19T15:10:50.244Z,27.50
2022-08-19T15:11:50.221Z,27.57
2022-08-19T15:12:51.850Z,27.66
2022-08-19T15:13:50.207Z,27.57
2022-08-19T15:14:50.216Z,27.47
2022-08-19T15:15:50.192Z,27.40
2022-08-19T15:16:50.198Z,27.39
2022-08-19T15:17:50.166Z,27.44
2022-08-19T15:18:50.146Z,27.32
2022-08-19T15:19:50.138Z,27.24
2022-08-19T15:20:50.135Z,27.24
2022-08-19T15:21:50.159Z,27.17
2022-08-19T15:22:50.103Z,27.13
2022-08-19T15:23:50.107Z,27.10
2022-08-19T15:24:50.078Z,27.22
2022-08-19T15:25:50.082Z,27.24
2022-08-19T15:26:50.053Z,27.13
2022-08-19T15:27:50.111Z,27.14
2022-08-19T15:28:50.039Z,27.17
2022-08-19T15:29:50.034Z,27.06
2022-08-19T15:30:51.045Z,27.10
2022-08-19T15:31:50.004Z,27.17
2022-08-19T15:32:49.992Z,27.07
2022-08-19T15:33:49.980Z,27.12
2022-08-19T15:34:49.972Z,27.14
2022-08-19T15:35:49.986Z,27.14
2022-08-19T15:36:49.955Z,27.12
2022-08-19T15:37:49.951Z,27.13
2022-08-19T15:38:49.932Z,27.12
2022-08-19T15:39:49.942Z,27.10
2022-08-19T15:40:49.937Z,27.04
2022-08-19T15:41:49.921Z,27.13
2022-08-19T15:42:49.945Z,27.02
2022-08-19T15:43:49.875Z,27.09
2022-08-19T15:44:49.867Z,27.09
2022-08-19T15:45:49.861Z,27.04
2022-08-19T15:46:49.866Z,27.06
2022-08-19T15:47:49.856Z,26.94
2022-08-19T15:48:56.061Z,27.04
2022-08-19T15:49:50.818Z,27.00
2022-08-19T15:50:49.818Z,27.02
2022-08-19T15:51:49.800Z,27.03
2022-08-19T15:52:50.320Z,26.99
2022-08-19T15:53:49.773Z,26.97
2022-08-19T15:54:49.756Z,26.95
2022-08-19T15:55:49.757Z,26.97
2022-08-19T15:56:57.415Z,26.91
2022-08-19T15:57:50.776Z,26.99
2022-08-19T15:58:49.714Z,26.84
2022-08-19T15:59:49.698Z,26.87
2022-08-19T16:00:52.689Z,26.94
2022-08-19T16:01:49.693Z,26.89
2022-08-19T16:02:49.702Z,26.89
2022-08-19T16:03:49.691Z,26.89
2022-08-19T16:04:49.651Z,26.87
2022-08-19T16:05:49.639Z,26.81
2022-08-19T16:06:49.625Z,26.81
2022-08-19T16:07:49.630Z,26.84
2022-08-19T16:08:49.631Z,26.82
2022-08-19T16:09:49.617Z,26.70
2022-08-19T16:10:49.589Z,26.82
2022-08-19T16:11:56.461Z,26.69
2022-08-19T16:12:49.572Z,26.73
2022-08-19T16:13:49.557Z,26.77
2022-08-19T16:14:49.564Z,26.77
2022-08-19T16:15:49.541Z,26.70
2022-08-19T16:16:49.543Z,26.77
2022-08-19T16:17:56.394Z,26.62
2022-08-19T16:18:50.502Z,26.58
2022-08-19T16:19:52.564Z,26.52
2022-08-19T16:20:49.482Z,26.55
2022-08-19T16:21:49.472Z,26.52
2022-08-19T16:22:49.459Z,26.47
2022-08-19T16:23:49.448Z,26.50
2022-08-19T16:24:49.607Z,26.43
2022-08-19T16:25:49.480Z,26.32
2022-08-19T16:26:49.428Z,26.35
2022-08-19T16:27:54.221Z,26.30
2022-08-19T16:28:50.402Z,26.30
2022-08-19T16:29:49.386Z,26.21
2022-08-19T16:30:51.151Z,26.25
2022-08-19T16:31:49.361Z,26.23
2022-08-19T16:32:49.381Z,26.18
2022-08-19T16:33:49.353Z,26.12
2022-08-19T16:34:49.335Z,26.12
2022-08-19T16:35:56.071Z,26.23
2022-08-19T16:36:50.343Z,26.10
2022-08-19T16:37:49.296Z,26.17
2022-08-19T16:38:49.337Z,26.15
2022-08-19T16:39:49.373Z,26.17
2022-08-19T16:40:49.293Z,26.23
2022-08-19T16:41:49.258Z,26.18
2022-08-19T16:42:49.284Z,26.23
2022-08-19T16:43:49.232Z,26.18
2022-08-19T16:44:49.228Z,26.26
2022-08-19T16:45:49.221Z,26.21
2022-08-19T16:46:57.280Z,26.32
2022-08-19T16:47:50.246Z,26.35
2022-08-19T16:48:49.200Z,26.33
2022-08-19T16:49:52.966Z,26.35
2022-08-19T16:50:50.162Z,26.40
2022-08-19T16:51:49.153Z,26.43
2022-08-19T16:52:49.172Z,26.44
2022-08-19T16:53:49.125Z,26.33
2022-08-19T16:54:49.115Z,26.44
2022-08-19T16:55:49.141Z,26.30
2022-08-19T16:56:49.096Z,26.40
2022-08-19T16:57:49.092Z,26.45
2022-08-19T16:58:49.091Z,26.45
2022-08-19T16:59:49.559Z,26.43
2022-08-19T17:00:49.076Z,26.50
2022-08-19T17:01:49.097Z,26.47
2022-08-19T17:02:49.037Z,26.44
2022-08-19T17:03:49.020Z,26.43
2022-08-19T17:04:58.653Z,26.47
2022-08-19T17:05:49.994Z,26.45
2022-08-19T17:06:49.007Z,26.48
2022-08-19T17:07:49.013Z,26.35
2022-08-19T17:08:49.106Z,26.33
2022-08-19T17:09:48.952Z,26.32
2022-08-19T17:11:16.395Z,26.39
2022-08-19T17:11:49.930Z,26.30
2022-08-19T17:12:48.927Z,26.23
2022-08-19T17:13:48.911Z,26.21
2022-08-19T17:14:48.910Z,26.23
2022-08-19T17:15:48.906Z,26.20
2022-08-19T17:16:48.886Z,26.06
2022-08-19T17:17:48.940Z,26.18
2022-08-19T17:18:48.860Z,26.09
2022-08-19T17:19:48.857Z,26.15
2022-08-19T17:20:48.834Z,26.15
2022-08-19T17:21:48.856Z,25.99
2022-08-19T17:22:48.824Z,26.01
2022-08-19T17:23:48.805Z,26.07
2022-08-19T17:24:48.791Z,26.09
2022-08-19T17:25:48.800Z,26.05
2022-08-19T17:26:48.768Z,26.01