createdAt,value
2018-04-10T00:00:24.687Z,22.65
2018-04-10T00:02:51.039Z,22.60
2018-04-10T00:05:17.356Z,22.63
2018-04-10T00:07:43.696Z,22.59
2018-04-10T00:10:10.065Z,22.58
2018-04-10T00:12:36.463Z,22.55
2018-04-10T00:15:02.907Z,22.50
2018-04-10T00:17:29.228Z,22.56
2018-04-10T00:19:55.617Z,22.56
2018-04-10T00:22:21.952Z,22.56
2018-04-10T00:24:48.348Z,22.49
2018-04-10T00:27:14.682Z,22.51
2018-04-10T00:29:41.004Z,22.56
2018-04-10T00:32:07.325Z,22.46
2018-04-10T00:34:33.681Z,22.47
2018-04-10T00:37:00.007Z,22.43
2018-04-10T00:39:26.341Z,22.46
2018-04-10T00:41:52.701Z,22.41
2018-04-10T00:44:19.109Z,22.46
2018-04-10T00:46:45.472Z,22.44
2018-04-10T00:49:11.868Z,22.43
2018-04-10T00:51:38.219Z,22.39
2018-04-10T00:54:04.572Z,22.41
2018-04-10T00:56:30.891Z,22.44
2018-04-10T00:58:57.281Z,22.45
2018-04-10T01:03:56.195Z,22.39
2018-04-10T01:06:22.517Z,22.29
2018-04-10T01:08:48.901Z,22.27
2018-04-10T01:11:15.246Z,22.15
2018-04-10T01:13:41.587Z,22.08
2018-04-10T01:16:07.923Z,22.06
2018-04-10T01:18:34.303Z,22.03
2018-04-10T01:21:00.644Z,21.98
2018-04-10T01:23:26.971Z,21.95
2018-04-10T01:25:53.329Z,21.93
2018-04-10T01:28:19.667Z,21.95
2018-04-10T01:30:46.066Z,21.97
2018-04-10T01:33:12.459Z,21.97
2018-04-10T01:35:39.011Z,21.94
2018-04-10T01:38:05.335Z,22.07
2018-04-10T01:40:31.712Z,22.11
2018-04-10T01:42:58.030Z,22.15
2018-04-10T01:45:25.447Z,22.15
2018-04-10T01:47:51.778Z,22.18
2018-04-10T01:50:19.818Z,22.10
2018-04-10T01:52:46.231Z,22.14
2018-04-10T01:55:12.544Z,22.17
2018-04-10T01:57:39.007Z,22.17
2018-04-10T02:00:05.332Z,22.15
2018-04-10T02:02:31.699Z,22.18
2018-04-10T02:04:58.061Z,22.17
2018-04-10T02:07:24.413Z,22.20
2018-04-10T02:12:22.597Z,22.25
2018-04-10T02:14:49.060Z,22.23
2018-04-10T02:17:15.422Z,22.26
2018-04-10T02:19:41.785Z,22.32
2018-04-10T02:22:08.979Z,22.28
2018-04-10T02:24:35.372Z,22.34
2018-04-10T02:27:01.796Z,22.35
2018-04-10T02:29:28.171Z,22.36
2018-04-10T02:31:54.608Z,22.35
2018-04-10T02:34:21.070Z,22.36
2018-04-10T02:36:47.691Z,22.35
2018-04-10T02:39:14.194Z,22.37
2018-04-10T02:41:40.585Z,22.36
2018-04-10T02:44:07.054Z,22.40
2018-04-10T02:46:33.428Z,22.34
2018-04-10T02:49:00.154Z,22.38
2018-04-10T02:51:26.546Z,22.35
2018-04-10T02:53:52.976Z,22.44
2018-04-10T02:56:19.386Z,22.41
2018-04-10T02:58:45.785Z,22.39
2018-04-10T03:01:12.280Z,22.45
2018-04-10T03:03:38.759Z,22.41
2018-04-10T03:06:05.166Z,22.35
2018-04-10T03:08:31.538Z,22.44
2018-04-10T03:10:57.957Z,22.48
2018-04-10T03:13:24.364Z,22.55
2018-04-10T03:15:50.846Z,22.60
2018-04-10T03:18:17.226Z,22.64
2018-04-10T03:20:43.602Z,22.68
2018-04-10T03:23:10.007Z,22.75
2018-04-10T03:25:36.467Z,22.83
2018-04-10T03:28:03.059Z,22.96
2018-04-10T03:30:29.482Z,22.92
2018-04-10T03:32:55.854Z,23.02
2018-04-10T03:35:22.267Z,23.03
2018-04-10T03:37:48.640Z,23.15
2018-04-10T03:40:15.080Z,23.12
2018-04-10T03:42:41.498Z,23.10
2018-04-10T03:45:07.875Z,23.10
2018-04-10T03:47:34.226Z,23.06
2018-04-10T03:50:00.666Z,23.14
2018-04-10T03:52:27.085Z,23.20
2018-04-10T03:54:53.412Z,23.14
2018-04-10T03:57:19.735Z,23.27
2018-04-10T03:59:46.078Z,23.32
2018-04-10T04:02:12.433Z,23.24
2018-04-10T04:04:38.797Z,23.28
2018-04-10T04:07:05.129Z,23.32
2018-04-10T04:09:31.463Z,23.36
2018-04-10T04:11:57.815Z,23.34
2018-04-10T04:14:24.139Z,23.32
2018-04-10T04:16:50.462Z,23.31
2018-04-10T04:19:16.831Z,23.45
2018-04-10T04:21:43.143Z,23.53
2018-04-10T04:24:09.552Z,23.53
2018-04-10T04:26:35.907Z,23.49
2018-04-10T04:29:02.267Z,23.55
2018-04-10T04:31:28.752Z,23.76
2018-04-10T04:33:55.110Z,23.84
2018-04-10T04:36:21.488Z,23.75
2018-04-10T04:38:47.813Z,23.84
2018-04-10T04:41:15.146Z,23.95
2018-04-10T04:43:41.467Z,24.01
2018-04-10T04:46:07.829Z,23.99
2018-04-10T04:48:34.176Z,24.01
2018-04-10T04:51:00.507Z,23.99
2018-04-10T04:53:26.851Z,24.07
2018-04-10T04:55:53.880Z,24.02
2018-04-10T04:58:20.404Z,24.03
2018-04-10T05:00:46.745Z,24.20
2018-04-10T05:03:13.167Z,24.18
2018-04-10T05:05:39.504Z,24.25
2018-04-10T05:08:05.834Z,24.22
2018-04-10T05:10:32.171Z,24.23
2018-04-10T05:12:58.516Z,24.31
2018-04-10T05:15:24.934Z,24.31
2018-04-10T05:17:51.266Z,24.26
2018-04-10T05:20:17.646Z,24.24
2018-04-10T05:22:44.021Z,24.26
2018-04-10T05:25:10.374Z,24.21
2018-04-10T05:27:36.715Z,24.26
2018-04-10T05:30:03.178Z,24.20
2018-04-10T05:32:29.507Z,24.25
2018-04-10T05:34:55.840Z,24.35
2018-04-10T05:37:22.216Z,24.24
2018-04-10T05:39:48.553Z,24.37
2018-04-10T05:42:14.913Z,24.38
2018-04-10T05:44:41.675Z,24.37
2018-04-10T05:47:08.341Z,24.43
2018-04-10T05:49:34.850Z,24.52
2018-04-10T05:52:01.219Z,24.45
2018-04-10T05:54:27.600Z,24.31
2018-04-10T05:56:54.063Z,24.11
2018-04-10T05:59:20.544Z,24.17
2018-04-10T06:01:47.007Z,24.26
2018-04-10T06:04:13.421Z,24.27
2018-04-10T06:06:39.953Z,24.72
2018-04-10T06:09:06.436Z,24.94
2018-04-10T06:11:32.780Z,24.89
2018-04-10T06:13:59.226Z,25.15
2018-04-10T06:16:26.228Z,25.27
2018-04-10T06:18:53.184Z,25.40
2018-04-10T06:21:19.613Z,25.36
2018-04-10T06:23:46.036Z,25.40
2018-04-10T06:26:12.658Z,25.54
2018-04-10T06:28:39.209Z,25.57
2018-04-10T06:31:05.564Z,25.64
2018-04-10T06:33:31.972Z,25.61
2018-04-10T06:35:58.347Z,25.74
2018-04-10T06:38:24.713Z,25.76
2018-04-10T06:40:51.205Z,25.73
2018-04-10T06:43:17.588Z,25.74
2018-04-10T06:45:44.028Z,25.74
2018-04-10T06:48:10.409Z,25.79
2018-04-10T06:50:37.086Z,25.73
2018-04-10T06:53:03.793Z,25.77
2018-04-10T06:55:30.540Z,25.79
2018-04-10T06:57:57.429Z,25.79
2018-04-10T07:00:32.867Z,25.71
2018-04-10T07:02:59.325Z,25.60
2018-04-10T07:05:25.881Z,25.68
2018-04-10T07:07:52.380Z,25.55
2018-04-10T07:10:18.837Z,25.81
2018-04-10T07:12:45.416Z,25.79
2018-04-10T07:15:11.896Z,25.55
2018-04-10T07:17:38.637Z,25.73
2018-04-10T07:20:05.553Z,25.80
2018-04-10T07:22:32.038Z,25.82
2018-04-10T07:24:58.614Z,25.78
2018-04-10T07:27:25.084Z,25.83
2018-04-10T07:29:51.653Z,25.67
2018-04-10T07:32:18.093Z,25.92
2018-04-10T07:34:44.701Z,25.61
2018-04-10T07:37:11.143Z,25.73
2018-04-10T07:39:37.629Z,25.61
2018-04-10T07:42:04.327Z,25.85
2018-04-10T07:44:30.803Z,25.66
2018-04-10T07:46:58.040Z,25.92
2018-04-10T07:49:24.504Z,25.93
2018-04-10T07:51:51.364Z,25.86
2018-04-10T07:54:19.094Z,25.63
2018-04-10T07:56:45.580Z,25.51
2018-04-10T07:59:12.226Z,25.34
2018-04-10T08:01:38.793Z,25.37
2018-04-10T08:04:05.510Z,25.46
2018-04-10T08:06:31.927Z,25.31
2018-04-10T08:08:58.554Z,25.34
2018-04-10T08:11:24.972Z,25.36
2018-04-10T08:13:51.695Z,25.36
2018-04-10T08:16:18.170Z,25.32
2018-04-10T08:18:44.706Z,25.34
2018-04-10T08:21:11.883Z,25.32
2018-04-10T08:23:38.613Z,25.38
2018-04-10T08:26:05.033Z,25.37
2018-04-10T08:28:31.956Z,25.34
2018-04-10T08:30:59.759Z,25.40
2018-04-10T08:33:26.265Z,25.33
2018-04-10T08:35:52.800Z,25.44
2018-04-10T08:38:22.665Z,25.40
2018-04-10T08:40:49.268Z,25.28
2018-04-10T08:43:15.669Z,25.20
2018-04-10T08:45:42.326Z,25.23
2018-04-10T08:48:09.023Z,25.15
2018-04-10T08:50:35.533Z,25.06
2018-04-10T08:53:02.062Z,25.11
2018-04-10T08:55:28.439Z,25.26
2018-04-10T08:57:55.207Z,25.12
2018-04-10T09:00:21.675Z,25.17
2018-04-10T09:02:48.102Z,25.06
2018-04-10T09:05:14.467Z,25.05
2018-04-10T09:07:40.980Z,24.99
2018-04-10T09:10:07.441Z,24.98
2018-04-10T09:12:34.213Z,24.92
2018-04-10T09:15:00.614Z,25.05
2018-04-10T09:17:26.932Z,24.89
2018-04-10T09:19:53.393Z,24.97
2018-04-10T09:22:20.031Z,25.03
2018-04-10T09:24:46.380Z,24.97
2018-04-10T09:27:12.950Z,25.01
2018-04-10T09:29:39.310Z,25.10
2018-04-10T09:32:05.712Z,24.97
2018-04-10T09:34:32.476Z,24.95
2018-04-10T09:36:58.981Z,25.04
2018-04-10T09:39:25.519Z,25.01
2018-04-10T09:41:52.597Z,25.04
2018-04-10T09:44:19.204Z,24.99
2018-04-10T09:46:45.758Z,25.08
2018-04-10T09:49:12.180Z,24.97
2018-04-10T09:51:38.694Z,24.99
2018-04-10T09:54:05.310Z,24.98
2018-04-10T09:56:31.836Z,24.97
2018-04-10T09:58:58.273Z,24.91
2018-04-10T10:01:24.789Z,24.95
2018-04-10T10:03:51.720Z,25.01
2018-04-10T10:06:18.176Z,25.03
2018-04-10T10:08:44.570Z,25.04
2018-04-10T10:11:10.942Z,24.91
2018-04-10T10:13:37.604Z,24.96
2018-04-10T10:16:04.045Z,24.94
2018-04-10T10:18:30.412Z,25.08
2018-04-10T10:23:43.735Z,25.04
2018-04-10T10:26:11.104Z,24.96
2018-04-10T10:28:37.470Z,25.00
2018-04-10T10:31:03.928Z,25.12
2018-04-10T10:33:30.447Z,25.02
2018-04-10T10:35:56.850Z,24.95
2018-04-10T10:38:23.305Z,24.97
2018-04-10T10:40:49.976Z,25.06
2018-04-10T10:43:16.530Z,24.96
2018-04-10T10:45:42.887Z,24.99
2018-04-10T10:48:09.454Z,25.00
2018-04-10T10:50:35.851Z,25.07
2018-04-10T10:53:02.333Z,25.13
2018-04-10T10:55:28.811Z,25.20
2018-04-10T10:57:55.553Z,24.98
2018-04-10T11:00:22.061Z,25.04
2018-04-10T11:02:48.452Z,25.12
2018-04-10T11:05:14.822Z,25.17
2018-04-10T11:07:41.563Z,25.11
2018-04-10T11:10:07.939Z,25.09
2018-04-10T11:12:34.526Z,25.31
2018-04-10T11:15:00.999Z,25.08
2018-04-10T11:17:27.389Z,25.09
2018-04-10T11:19:54.180Z,25.11
2018-04-10T11:22:20.769Z,25.23
2018-04-10T11:24:47.180Z,25.22
2018-04-10T11:27:13.685Z,25.27
2018-04-10T11:29:42.156Z,25.16
2018-04-10T11:32:08.603Z,25.19
2018-04-10T11:34:36.070Z,25.22
2018-04-10T11:37:02.475Z,25.16
2018-04-10T11:39:28.912Z,25.14
2018-04-10T11:41:55.365Z,25.15
2018-04-10T11:44:22.430Z,25.16
2018-04-10T11:46:49.034Z,25.24
2018-04-10T11:49:15.599Z,25.29
2018-04-10T11:51:42.130Z,25.19
2018-04-10T11:54:08.579Z,25.23
2018-04-10T11:56:35.013Z,25.26
2018-04-10T11:59:01.380Z,25.27
2018-04-10T12:01:28.184Z,25.34
2018-04-10T12:03:54.657Z,25.18
2018-04-10T12:06:21.159Z,25.15
2018-04-10T12:08:48.549Z,25.33
2018-04-10T12:11:15.354Z,25.25
2018-04-10T12:13:41.807Z,25.24
2018-04-10T12:16:08.247Z,25.27
2018-04-10T12:18:34.861Z,25.22
2018-04-10T12:21:01.482Z,25.27
2018-04-10T12:23:27.862Z,25.22
2018-04-10T12:25:54.294Z,25.29
2018-04-10T12:28:20.638Z,25.17
2018-04-10T12:30:47.029Z,25.33
2018-04-10T12:33:13.795Z,25.20
2018-04-10T12:35:40.549Z,25.31
2018-04-10T12:38:06.937Z,25.18
2018-04-10T12:40:33.540Z,25.20
2018-04-10T12:43:00.646Z,25.27
2018-04-10T12:45:27.183Z,25.40
2018-04-10T12:47:53.865Z,25.23
2018-04-10T12:50:21.049Z,25.27
2018-04-10T12:52:47.588Z,25.27
2018-04-10T12:55:13.931Z,25.36
2018-04-10T12:57:42.027Z,25.19
2018-04-10T13:00:08.858Z,25.30
2018-04-10T13:02:35.344Z,25.31
2018-04-10T13:05:01.691Z,25.32
2018-04-10T13:07:28.059Z,25.28
2018-04-10T13:09:54.456Z,25.25
2018-04-10T13:12:20.817Z,25.29
2018-04-10T13:14:47.171Z,25.26
2018-04-10T13:17:13.577Z,25.18
2018-04-10T13:19:39.960Z,25.42
2018-04-10T13:22:06.401Z,25.38
2018-04-10T13:24:32.805Z,25.23
2018-04-10T13:26:59.127Z,25.32
2018-04-10T13:29:25.594Z,25.33
2018-04-10T13:31:51.972Z,25.29
2018-04-10T13:34:18.371Z,25.34
2018-04-10T13:36:44.748Z,25.39
2018-04-10T13:39:11.064Z,25.36
2018-04-10T13:41:37.384Z,25.38
2018-04-10T13:44:03.779Z,25.22
2018-04-10T13:46:30.150Z,25.44
2018-04-10T13:48:56.476Z,25.43
2018-04-10T13:51:22.982Z,25.49
2018-04-10T13:53:49.455Z,25.39
2018-04-10T13:56:15.874Z,25.42
2018-04-10T13:58:42.273Z,25.39
2018-04-10T14:01:08.608Z,25.38
2018-04-10T14:03:34.983Z,25.43
2018-04-10T14:06:01.359Z,25.46
2018-04-10T14:08:27.726Z,25.44
2018-04-10T14:10:54.129Z,25.46
2018-04-10T14:13:20.524Z,25.40
2018-04-10T14:15:46.878Z,25.38
2018-04-10T14:18:13.317Z,25.44
2018-04-10T14:20:39.669Z,25.39
2018-04-10T14:23:06.037Z,25.42
2018-04-10T14:25:32.463Z,25.47
2018-04-10T14:27:58.785Z,25.44
2018-04-10T14:30:25.160Z,25.48
2018-04-10T14:32:51.479Z,25.39
2018-04-10T14:35:17.821Z,25.44
2018-04-10T14:37:44.192Z,25.42
2018-04-10T14:40:10.515Z,25.41
2018-04-10T14:42:36.936Z,25.45
2018-04-10T14:45:03.501Z,25.38
2018-04-10T14:47:29.881Z,25.45
2018-04-10T14:49:56.251Z,25.41
2018-04-10T14:52:22.592Z,25.48
2018-04-10T14:54:48.977Z,25.33
2018-04-10T14:57:15.329Z,25.26
2018-04-10T14:59:41.916Z,25.21
2018-04-10T15:02:08.248Z,25.23
2018-04-10T15:04:34.597Z,25.13
2018-04-10T15:07:00.983Z,25.15
2018-04-10T15:09:27.379Z,25.16
2018-04-10T15:11:53.868Z,25.02
2018-04-10T15:14:20.273Z,25.12
2018-04-10T15:16:46.664Z,25.17
2018-04-10T15:19:13.232Z,25.13
2018-04-10T15:21:39.649Z,25.12
2018-04-10T15:24:05.992Z,25.07
2018-04-10T15:26:32.462Z,25.03
2018-04-10T15:28:58.812Z,25.09
2018-04-10T15:31:25.205Z,25.05
2018-04-10T15:33:51.583Z,25.08
2018-04-10T15:36:17.947Z,25.02
2018-04-10T15:38:44.337Z,25.01
2018-04-10T15:41:10.762Z,25.02
2018-04-10T15:43:37.376Z,25.05
2018-04-10T15:46:03.777Z,25.01
2018-04-10T15:48:30.160Z,25.05
2018-04-10T15:51:03.763Z,25.06
2018-04-10T15:53:30.130Z,25.05
2018-04-10T15:55:56.610Z,25.09
2018-04-10T15:58:23.121Z,25.15
2018-04-10T16:11:30.637Z,24.91
2018-04-10T16:13:57.094Z,24.91
2018-04-10T16:16:23.468Z,24.90
2018-04-10T16:18:50.002Z,24.95
2018-04-10T16:21:16.310Z,24.82
2018-04-10T16:23:42.683Z,24.86
2018-04-10T16:26:09.001Z,24.83
2018-04-10T16:28:35.386Z,24.77
2018-04-10T16:31:01.860Z,24.81
2018-04-10T16:33:28.278Z,24.76
2018-04-10T16:35:54.602Z,24.72
2018-04-10T16:38:20.917Z,24.70
2018-04-10T16:40:47.281Z,24.63
2018-04-10T16:43:13.708Z,24.68
2018-04-10T16:45:40.131Z,24.58
2018-04-10T16:48:06.453Z,24.68
2018-04-10T16:50:32.990Z,24.62
2018-04-10T16:52:59.347Z,24.59
2018-04-10T16:55:25.720Z,24.66
2018-04-10T16:57:52.082Z,24.60
2018-04-10T17:00:18.394Z,24.56
2018-04-10T17:02:44.822Z,24.54
2018-04-10T17:05:11.255Z,24.57
2018-04-10T17:07:37.717Z,24.59
2018-04-10T17:10:04.077Z,24.73
2018-04-10T17:12:30.436Z,24.71
2018-04-10T17:14:56.862Z,24.75
2018-04-10T17:17:23.181Z,24.83
2018-04-10T17:19:49.659Z,24.86
2018-04-10T17:22:17.178Z,24.78
2018-04-10T17:24:43.502Z,24.87
2018-04-10T17:27:09.916Z,24.90
2018-04-10T17:29:36.303Z,24.96
2018-04-10T17:32:02.637Z,24.91
2018-04-10T17:34:28.987Z,24.90
2018-04-10T17:49:32.741Z,24.93
2018-04-10T17:51:59.084Z,24.81
2018-04-10T17:54:25.406Z,24.80
2018-04-10T17:56:51.770Z,24.75
2018-04-10T17:59:18.092Z,24.61
2018-04-10T18:01:44.412Z,24.71
2018-04-10T18:04:10.723Z,24.61
2018-04-10T18:06:37.035Z,24.56
2018-04-10T18:09:03.465Z,24.59
2018-04-10T18:11:29.800Z,24.64
2018-04-10T18:13:56.136Z,24.73
2018-04-10T18:16:22.481Z,24.71
2018-04-10T18:18:48.857Z,24.62
2018-04-10T18:21:15.208Z,24.60
2018-04-10T18:23:41.557Z,24.64
2018-04-10T18:26:07.884Z,24.72
2018-04-10T18:28:34.240Z,24.66
2018-04-10T18:31:00.711Z,24.70
2018-04-10T18:33:27.113Z,24.63
2018-04-10T18:41:03.812Z,24.53
2018-04-10T18:43:30.147Z,24.42
2018-04-10T18:45:56.462Z,24.44
2018-04-10T18:48:22.916Z,24.43
2018-04-10T19:09:05.368Z,24.50
2018-04-10T19:11:31.731Z,24.61
2018-04-10T19:13:58.058Z,24.55
2018-04-10T19:16:24.421Z,24.38
2018-04-10T19:18:50.724Z,24.49
2018-04-10T19:21:17.049Z,24.48
2018-04-10T19:23:43.419Z,24.42
2018-04-10T19:28:41.243Z,24.47
2018-04-10T19:31:07.563Z,24.47
2018-04-10T19:33:33.879Z,24.51
2018-04-10T19:36:00.279Z,24.59
2018-04-10T19:38:26.642Z,24.59
2018-04-10T19:40:53.003Z,24.52
2018-04-10T19:43:19.445Z,24.66
2018-04-10T19:45:45.787Z,24.51
2018-04-10T19:48:12.116Z,24.37
2018-04-10T19:50:38.452Z,24.47
2018-04-10T19:53:04.836Z,24.45
2018-04-10T19:55:31.241Z,24.34
2018-04-10T19:57:57.583Z,24.38
2018-04-10T20:00:23.904Z,24.36
2018-04-10T20:02:50.218Z,24.32
2018-04-10T20:07:48.111Z,24.53
2018-04-10T20:10:14.487Z,24.52
2018-04-10T20:12:40.894Z,24.52
2018-04-10T20:15:07.237Z,24.42
2018-04-10T20:17:33.580Z,24.51
2018-04-10T20:20:07.805Z,24.60
2018-04-10T20:22:34.172Z,24.53
2018-04-10T20:25:00.543Z,24.53
2018-04-10T20:27:26.871Z,24.58
2018-04-10T20:29:53.223Z,24.67
2018-04-10T20:32:19.593Z,24.68
2018-04-10T20:47:23.402Z,24.45
2018-04-10T20:49:49.708Z,24.46
2018-04-10T20:52:16.029Z,24.50
2018-04-10T20:54:42.352Z,24.44
2018-04-10T20:57:08.715Z,24.44
2018-04-10T20:59:35.037Z,24.41
2018-04-10T21:07:04.367Z,24.34
2018-04-10T21:09:30.699Z,24.39
2018-04-10T21:11:57.021Z,24.22
2018-04-10T21:27:00.827Z,24.19
2018-04-10T21:29:27.227Z,24.17
2018-04-10T21:31:53.609Z,24.16
2018-04-10T21:34:19.980Z,24.15
2018-04-10T21:36:46.327Z,24.16
2018-04-10T21:39:20.428Z,24.15
2018-04-10T21:46:49.730Z,24.10
2018-04-10T22:07:31.964Z,23.99
2018-04-10T22:09:58.309Z,23.93
2018-04-10T22:12:24.622Z,23.89
2018-04-10T22:14:51.027Z,23.95
2018-04-10T22:17:17.421Z,23.90
2018-04-10T22:27:25.142Z,23.84
2018-04-10T22:48:07.404Z,23.77
2018-04-10T22:50:33.729Z,23.77
2018-04-10T22:53:00.075Z,23.71
2018-04-10T22:55:26.439Z,23.75
2018-04-10T22:57:52.827Z,23.70
2018-04-10T23:00:26.713Z,23.77
2018-04-10T23:02:53.051Z,23.69
2018-04-10T23:05:19.367Z,23.70
2018-04-10T23:07:45.727Z,23.72
2018-04-10T23:10:12.096Z,23.68
2018-04-10T23:12:38.459Z,23.68
2018-04-10T23:15:04.891Z,23.65
2018-04-10T23:17:31.307Z,23.67
2018-04-10T23:19:57.637Z,23.69
2018-04-10T23:22:23.984Z,23.62
2018-04-10T23:24:50.309Z,23.67
2018-04-10T23:27:16.640Z,23.67
2018-04-10T23:29:43.003Z,23.67
2018-04-10T23:32:09.345Z,23.63
2018-04-10T23:34:35.696Z,23.56
2018-04-10T23:37:02.052Z,23.58
2018-04-10T23:39:28.372Z,23.60
2018-04-10T23:41:54.705Z,23.53
2018-04-10T23:44:21.048Z,23.63
2018-04-10T23:46:47.401Z,23.61
2018-04-10T23:49:13.737Z,23.56
2018-04-10T23:51:40.064Z,23.50
2018-04-10T23:54:06.425Z,23.50
2018-04-10T23:56:32.827Z,23.57
2018-04-10T23:58:59.190Z,23.54
