createdAt,value
2022-09-22T00:02:25.955Z,99.90
2022-09-22T00:04:52.936Z,99.90
2022-09-22T00:07:20.016Z,99.90
2022-09-22T00:09:46.924Z,99.90
2022-09-22T00:12:13.762Z,99.90
2022-09-22T00:14:40.642Z,99.90
2022-09-22T00:17:07.625Z,99.90
2022-09-22T00:19:36.230Z,99.90
2022-09-22T00:22:03.748Z,99.90
2022-09-22T00:24:31.439Z,99.90
2022-09-22T00:26:59.259Z,99.90
2022-09-22T00:29:27.123Z,99.90
2022-09-22T00:31:54.764Z,99.90
2022-09-22T00:34:22.862Z,99.90
2022-09-22T00:36:50.513Z,99.90
2022-09-22T00:39:17.983Z,99.90
2022-09-22T00:41:46.250Z,99.90
2022-09-22T00:44:16.067Z,99.90
2022-09-22T00:46:44.049Z,99.90
2022-09-22T00:49:11.479Z,99.90
2022-09-22T00:51:39.766Z,99.90
2022-09-22T00:54:08.582Z,99.90
2022-09-22T00:56:39.091Z,99.90
2022-09-22T00:59:10.623Z,99.90
2022-09-22T01:01:38.040Z,99.90
2022-09-22T01:04:04.933Z,99.90
2022-09-22T01:06:31.867Z,99.90
2022-09-22T01:08:59.795Z,99.90
2022-09-22T01:11:28.120Z,99.90
2022-09-22T01:14:13.595Z,99.90
2022-09-22T01:16:40.518Z,99.90
2022-09-22T01:19:07.324Z,99.90
2022-09-22T01:21:34.326Z,99.90
2022-09-22T01:24:01.165Z,99.90
2022-09-22T01:26:37.473Z,99.90
2022-09-22T01:29:23.114Z,99.90
2022-09-22T01:32:02.962Z,99.90
2022-09-22T01:34:35.300Z,99.90
2022-09-22T01:37:11.596Z,99.90
2022-09-22T01:39:41.896Z,99.90
2022-09-22T01:42:15.687Z,99.90
2022-09-22T01:44:53.981Z,99.90
2022-09-22T01:47:20.871Z,99.90
2022-09-22T01:49:59.457Z,99.90
2022-09-22T01:52:31.864Z,99.90
2022-09-22T01:55:01.447Z,99.90
2022-09-22T01:57:40.465Z,99.90
2022-09-22T02:00:09.079Z,99.90
2022-09-22T02:02:58.797Z,99.90
2022-09-22T02:05:28.583Z,99.90
2022-09-22T02:07:56.095Z,99.90
2022-09-22T02:10:25.943Z,99.90
2022-09-22T02:12:52.815Z,99.90
2022-09-22T02:15:38.500Z,99.90
2022-09-22T02:18:14.938Z,99.90
2022-09-22T02:20:41.776Z,99.90
2022-09-22T02:23:11.073Z,99.90
2022-09-22T02:25:38.528Z,99.90
2022-09-22T02:28:06.868Z,99.90
2022-09-22T02:30:33.914Z,99.90
2022-09-22T02:33:01.372Z,99.90
2022-09-22T02:35:30.734Z,99.90
2022-09-22T02:38:07.750Z,99.90
2022-09-22T02:40:49.969Z,99.90
2022-09-22T02:43:16.943Z,99.90
2022-09-22T02:45:50.050Z,99.90
2022-09-22T02:48:24.581Z,99.90
2022-09-22T02:50:52.803Z,99.90
2022-09-22T02:53:19.716Z,99.90
2022-09-22T02:55:47.207Z,99.90
2022-09-22T02:58:15.098Z,99.90
2022-09-22T03:00:42.163Z,99.90
2022-09-22T03:03:10.891Z,99.90
2022-09-22T03:05:38.533Z,99.90
2022-09-22T03:08:05.923Z,99.90
2022-09-22T03:10:33.027Z,99.90
2022-09-22T03:13:15.984Z,99.90
2022-09-22T03:15:44.261Z,99.90
2022-09-22T03:18:11.175Z,99.90
2022-09-22T03:20:38.405Z,99.90
2022-09-22T03:23:05.629Z,99.90
2022-09-22T03:25:32.764Z,99.90
2022-09-22T03:27:59.617Z,99.90
2022-09-22T03:30:26.810Z,99.90
2022-09-22T03:32:53.656Z,99.90
2022-09-22T03:35:20.602Z,99.90
2022-09-22T03:37:47.581Z,99.90
2022-09-22T03:40:14.963Z,99.90
2022-09-22T03:42:41.946Z,99.90
2022-09-22T03:45:09.662Z,99.90
2022-09-22T03:47:36.509Z,99.90
2022-09-22T03:50:03.488Z,99.90
2022-09-22T03:52:30.438Z,99.90
2022-09-22T03:54:57.276Z,99.90
2022-09-22T03:57:24.139Z,99.90
2022-09-22T03:59:51.063Z,99.90
2022-09-22T04:02:18.729Z,99.90
2022-09-22T04:04:45.780Z,99.90
2022-09-22T04:07:12.739Z,99.90
2022-09-22T04:09:40.091Z,99.90
2022-09-22T04:12:07.040Z,99.90
2022-09-22T04:14:34.022Z,99.90
2022-09-22T04:17:00.912Z,99.90
2022-09-22T04:19:27.831Z,99.90
2022-09-22T04:21:57.457Z,99.90
2022-09-22T04:24:24.921Z,99.90
2022-09-22T04:27:15.525Z,99.90
2022-09-22T04:29:38.732Z,99.90
2022-09-22T04:32:05.907Z,99.90
2022-09-22T04:34:32.816Z,99.90
2022-09-22T04:36:59.834Z,99.90
2022-09-22T04:39:28.885Z,99.90
2022-09-22T04:41:55.892Z,99.90
2022-09-22T04:44:22.919Z,99.90
2022-09-22T04:46:50.449Z,99.90
2022-09-22T04:49:17.979Z,99.90
2022-09-22T04:51:45.116Z,99.90
2022-09-22T04:54:12.177Z,99.90
2022-09-22T04:56:39.053Z,99.90
2022-09-22T04:59:05.961Z,99.90
2022-09-22T05:01:33.037Z,99.90
2022-09-22T05:04:00.003Z,99.90
2022-09-22T05:06:27.255Z,99.90
2022-09-22T05:08:54.144Z,99.90
2022-09-22T05:11:23.992Z,99.90
2022-09-22T05:13:51.087Z,99.90
2022-09-22T05:16:18.511Z,99.90
2022-09-22T05:18:45.406Z,99.90
2022-09-22T05:21:12.343Z,99.90
2022-09-22T05:23:39.965Z,99.90
2022-09-22T05:26:07.082Z,99.90
2022-09-22T05:28:34.200Z,99.90
2022-09-22T05:31:01.198Z,99.90
2022-09-22T05:33:28.295Z,99.90
2022-09-22T05:35:55.250Z,99.90
2022-09-22T05:38:22.116Z,99.90
2022-09-22T05:40:49.526Z,99.90
2022-09-22T05:43:16.523Z,99.90
2022-09-22T05:45:44.990Z,99.90
2022-09-22T05:48:12.433Z,99.90
2022-09-22T05:50:39.577Z,99.90
2022-09-22T05:53:10.575Z,99.90
2022-09-22T05:55:38.590Z,99.90
2022-09-22T05:58:05.553Z,99.90
2022-09-22T06:00:32.998Z,99.90
2022-09-22T06:02:59.997Z,99.90
2022-09-22T06:05:27.081Z,99.90
2022-09-22T06:08:02.993Z,99.90
2022-09-22T06:10:31.107Z,99.90
2022-09-22T06:13:01.917Z,99.90
2022-09-22T06:15:29.167Z,99.90
2022-09-22T06:17:56.624Z,99.90
2022-09-22T06:20:24.258Z,99.90
2022-09-22T06:22:51.432Z,99.90
2022-09-22T06:25:18.368Z,99.90
2022-09-22T06:27:45.443Z,99.90
2022-09-22T06:30:12.623Z,99.90
2022-09-22T06:32:39.601Z,99.90
2022-09-22T06:35:07.686Z,99.90
2022-09-22T06:37:36.063Z,99.90
2022-09-22T06:40:03.022Z,99.90
2022-09-22T06:42:29.974Z,99.90
2022-09-22T06:44:57.782Z,99.90
2022-09-22T06:47:24.682Z,99.90
2022-09-22T06:49:51.609Z,99.90
2022-09-22T06:52:18.467Z,99.90
2022-09-22T06:54:45.419Z,99.90
2022-09-22T06:57:13.178Z,99.90
2022-09-22T06:59:41.406Z,99.90
2022-09-22T07:02:09.687Z,99.90
2022-09-22T07:04:36.813Z,99.90
2022-09-22T07:07:04.199Z,99.90
2022-09-22T07:09:31.913Z,99.90
2022-09-22T07:12:00.563Z,99.90
2022-09-22T07:14:28.494Z,99.90
2022-09-22T07:16:55.533Z,99.90
2022-09-22T07:19:22.447Z,99.90
2022-09-22T07:21:49.282Z,99.90
2022-09-22T07:24:16.229Z,99.90
2022-09-22T07:26:44.160Z,99.90
2022-09-22T07:29:16.968Z,99.90
2022-09-22T07:31:44.530Z,99.90
2022-09-22T07:34:11.434Z,99.90
2022-09-22T07:36:38.378Z,99.90
2022-09-22T07:39:07.501Z,99.90
2022-09-22T07:41:41.940Z,99.90
2022-09-22T07:44:31.863Z,99.90
2022-09-22T07:46:59.148Z,99.90
2022-09-22T07:49:26.215Z,99.90
2022-09-22T07:51:55.159Z,99.90
2022-09-22T07:54:22.610Z,99.90
2022-09-22T07:56:56.228Z,99.90
2022-09-22T07:59:23.061Z,99.90
2022-09-22T08:01:51.674Z,99.90
2022-09-22T08:04:23.059Z,99.90
2022-09-22T08:06:55.861Z,99.90
2022-09-22T08:09:24.370Z,99.90
2022-09-22T08:11:53.323Z,99.90
2022-09-22T08:14:24.406Z,99.90
2022-09-22T08:16:51.990Z,99.90
2022-09-22T08:19:19.306Z,99.90
2022-09-22T08:21:49.810Z,99.90
2022-09-22T08:24:21.605Z,99.90
2022-09-22T08:26:50.557Z,99.90
2022-09-22T08:29:17.416Z,99.90
2022-09-22T08:31:47.061Z,99.90
2022-09-22T08:34:16.868Z,99.90
2022-09-22T08:36:47.405Z,99.90
2022-09-22T08:39:14.911Z,99.90
2022-09-22T08:41:51.987Z,99.90
2022-09-22T08:44:24.721Z,99.90
2022-09-22T08:46:53.522Z,99.90
2022-09-22T08:50:11.563Z,99.90
2022-09-22T08:52:49.089Z,99.90
2022-09-22T08:55:23.682Z,99.90
2022-09-22T08:57:51.435Z,99.90
2022-09-22T09:00:19.451Z,99.90
2022-09-22T09:02:50.954Z,99.90
2022-09-22T09:05:36.844Z,99.90
2022-09-22T09:08:03.648Z,99.90
2022-09-22T09:10:42.790Z,99.90
2022-09-22T09:13:09.647Z,99.90
2022-09-22T09:15:39.397Z,99.90
2022-09-22T09:18:11.586Z,99.90
2022-09-22T09:20:52.287Z,99.90
2022-09-22T09:23:21.365Z,99.90
2022-09-22T09:25:50.718Z,99.90
2022-09-22T09:28:26.901Z,99.90
2022-09-22T09:30:58.956Z,99.90
2022-09-22T09:34:00.829Z,99.90
2022-09-22T09:36:31.321Z,99.90
2022-09-22T09:38:59.807Z,99.90
2022-09-22T09:41:32.597Z,99.90
2022-09-22T09:44:00.612Z,99.90
2022-09-22T09:46:46.323Z,99.90
2022-09-22T09:49:17.633Z,99.90
2022-09-22T09:51:46.229Z,99.90
2022-09-22T09:54:17.054Z,99.90
2022-09-22T09:57:02.857Z,99.90
2022-09-22T09:59:48.411Z,99.90
2022-09-22T10:02:16.453Z,99.90
2022-09-22T10:04:49.350Z,99.90
2022-09-22T10:07:16.810Z,99.90
2022-09-22T10:09:44.396Z,99.90
2022-09-22T10:12:22.201Z,99.90
2022-09-22T10:14:50.614Z,99.90
2022-09-22T10:17:22.143Z,99.90
2022-09-22T10:19:50.839Z,99.90
2022-09-22T10:22:18.155Z,99.90
2022-09-22T10:24:58.568Z,99.90
2022-09-22T10:27:26.651Z,99.90
2022-09-22T10:30:12.337Z,99.90
2022-09-22T10:32:39.905Z,99.90
2022-09-22T10:35:27.080Z,99.90
2022-09-22T10:37:56.448Z,99.90
2022-09-22T10:40:23.951Z,99.90
2022-09-22T10:42:52.157Z,99.90
2022-09-22T10:45:19.791Z,99.90
2022-09-22T10:48:07.669Z,99.90
2022-09-22T10:50:50.884Z,99.90
2022-09-22T10:53:32.369Z,99.90
2022-09-22T10:56:14.541Z,99.90
2022-09-22T10:58:45.123Z,99.90
2022-09-22T11:01:32.333Z,99.90
2022-09-22T11:04:02.153Z,99.90
2022-09-22T11:07:10.612Z,99.90
2022-09-22T11:10:01.622Z,99.90
2022-09-22T11:12:31.432Z,99.90
2022-09-22T11:15:04.997Z,99.90
2022-09-22T11:17:34.875Z,99.90
2022-09-22T11:20:13.938Z,99.30
2022-09-22T11:22:52.996Z,99.90
2022-09-22T11:25:39.493Z,99.30
2022-09-22T11:28:25.240Z,99.90
2022-09-22T11:30:52.979Z,99.90
2022-09-22T11:33:31.721Z,99.90
2022-09-22T11:36:01.415Z,99.90
2022-09-22T11:38:39.622Z,99.10
2022-09-22T11:41:18.648Z,99.90
2022-09-22T11:43:53.501Z,99.40
2022-09-22T11:46:39.487Z,99.70
2022-09-22T11:49:12.421Z,99.80
2022-09-22T11:51:39.267Z,99.90
2022-09-22T11:54:22.651Z,97.40
2022-09-22T11:56:50.819Z,98.40
2022-09-22T11:59:26.592Z,99.50
2022-09-22T12:01:55.741Z,98.00
2022-09-22T12:04:31.466Z,99.00
2022-09-22T12:07:00.597Z,98.20
2022-09-22T12:09:42.585Z,99.20
2022-09-22T12:12:15.057Z,97.60
2022-09-22T12:14:42.713Z,95.40
2022-09-22T12:17:12.738Z,96.00
2022-09-22T12:19:39.615Z,95.40
2022-09-22T12:22:07.692Z,93.30
2022-09-22T12:24:35.098Z,96.00
2022-09-22T12:27:12.181Z,96.00
2022-09-22T12:29:39.157Z,95.70
2022-09-22T12:32:06.271Z,97.30
2022-09-22T12:34:34.516Z,95.90
2022-09-22T12:37:14.882Z,97.40
2022-09-22T12:39:43.265Z,97.50
2022-09-22T12:42:25.223Z,94.40
2022-09-22T12:44:57.990Z,97.50
2022-09-22T12:47:27.843Z,96.80
2022-09-22T12:49:56.976Z,96.70
2022-09-22T12:52:42.362Z,97.50
2022-09-22T12:55:39.037Z,96.70
2022-09-22T12:58:21.208Z,94.40
2022-09-22T13:00:49.242Z,92.60
2022-09-22T13:03:25.247Z,93.30
2022-09-22T13:05:59.124Z,92.00
2022-09-22T13:08:26.067Z,89.40
2022-09-22T13:10:54.917Z,91.90
2022-09-22T13:13:33.523Z,92.30
2022-09-22T13:16:15.561Z,92.80
2022-09-22T13:18:44.063Z,91.60
2022-09-22T13:21:13.877Z,90.80
2022-09-22T13:23:49.784Z,91.10
2022-09-22T13:26:18.310Z,88.60
2022-09-22T13:28:45.172Z,90.70
2022-09-22T13:31:16.306Z,88.00
2022-09-22T13:33:43.672Z,89.00
2022-09-22T13:36:18.172Z,90.80
2022-09-22T13:38:47.096Z,86.30
2022-09-22T13:41:17.516Z,84.50
2022-09-22T13:43:48.733Z,90.40
2022-09-22T13:46:33.230Z,83.60
2022-09-22T13:49:00.267Z,89.60
2022-09-22T13:51:27.950Z,82.60
2022-09-22T13:53:56.585Z,86.70
2022-09-22T13:56:25.287Z,85.80
2022-09-22T13:58:55.647Z,82.20
2022-09-22T14:01:26.437Z,83.10
2022-09-22T14:03:54.167Z,85.90
2022-09-22T14:06:21.037Z,89.30
2022-09-22T14:08:49.207Z,83.40
2022-09-22T14:11:18.119Z,85.90
2022-09-22T14:13:58.005Z,85.50
2022-09-22T14:16:33.976Z,84.20
2022-09-22T14:19:14.646Z,82.10
2022-09-22T14:21:53.041Z,83.30
2022-09-22T14:24:19.968Z,81.80
2022-09-22T14:26:48.325Z,84.00
2022-09-22T14:29:26.333Z,78.10
2022-09-22T14:32:12.728Z,75.50
2022-09-22T14:34:40.900Z,83.00
2022-09-22T14:37:16.366Z,78.10
2022-09-22T14:39:44.700Z,75.20
2022-09-22T14:42:25.882Z,79.40
2022-09-22T14:44:53.237Z,79.90
2022-09-22T14:47:20.114Z,78.30
2022-09-22T14:49:48.472Z,84.10
2022-09-22T14:52:25.246Z,76.70
2022-09-22T14:54:53.653Z,76.40
2022-09-22T14:57:20.664Z,76.00
2022-09-22T15:00:07.894Z,79.10
2022-09-22T15:02:37.123Z,81.60
2022-09-22T15:05:04.404Z,79.20
2022-09-22T15:07:33.251Z,76.40
2022-09-22T15:10:02.676Z,73.90
2022-09-22T15:12:33.133Z,78.90
2022-09-22T15:15:00.074Z,75.30
2022-09-22T15:17:53.406Z,74.50
2022-09-22T15:20:20.967Z,76.90
2022-09-22T15:22:48.039Z,74.90
2022-09-22T15:25:16.563Z,72.00
2022-09-22T15:27:43.908Z,73.30
2022-09-22T15:30:15.298Z,77.50
2022-09-22T15:32:45.208Z,77.50
2022-09-22T15:35:12.729Z,72.20
2022-09-22T15:37:42.280Z,72.10
2022-09-22T15:40:16.734Z,76.70
2022-09-22T15:43:02.313Z,72.90
2022-09-22T15:45:31.933Z,72.70
2022-09-22T15:47:58.792Z,76.00
2022-09-22T15:50:29.170Z,78.00
2022-09-22T15:52:56.572Z,76.30
2022-09-22T15:55:24.175Z,76.60
2022-09-22T15:57:54.971Z,75.80
2022-09-22T16:00:23.960Z,77.90
2022-09-22T16:02:50.851Z,78.80
2022-09-22T16:05:18.599Z,74.30
2022-09-22T16:07:49.832Z,75.60
2022-09-22T16:10:18.901Z,75.10
2022-09-22T16:12:47.766Z,74.80
2022-09-22T16:15:14.746Z,76.50
2022-09-22T16:17:43.081Z,78.30
2022-09-22T16:20:16.620Z,80.60
2022-09-22T16:22:45.547Z,78.70
2022-09-22T16:25:12.962Z,77.60
2022-09-22T16:27:39.904Z,78.30
2022-09-22T16:30:07.201Z,79.50
2022-09-22T16:32:34.217Z,78.90
2022-09-22T16:35:01.099Z,80.90
2022-09-22T16:37:29.366Z,80.30
2022-09-22T16:39:56.273Z,79.90
2022-09-22T16:42:23.973Z,80.30
2022-09-22T16:44:50.949Z,79.70
2022-09-22T16:47:21.564Z,80.70
2022-09-22T16:49:51.414Z,79.90
2022-09-22T16:52:19.288Z,80.60
2022-09-22T16:54:46.647Z,81.80
2022-09-22T16:57:13.493Z,83.40
2022-09-22T16:59:40.346Z,84.60
2022-09-22T17:02:07.272Z,85.70
2022-09-22T17:04:34.192Z,85.70
2022-09-22T17:07:01.061Z,86.50
2022-09-22T17:09:28.013Z,87.00
2022-09-22T17:11:54.898Z,87.90
2022-09-22T17:14:22.207Z,87.90
2022-09-22T17:16:52.380Z,88.60
2022-09-22T17:19:20.494Z,89.10
2022-09-22T17:21:48.461Z,90.00
2022-09-22T17:24:15.808Z,90.30
2022-09-22T17:26:47.981Z,90.90
2022-09-22T17:29:16.158Z,91.10
2022-09-22T17:31:43.786Z,91.40
2022-09-22T17:34:12.190Z,91.90
2022-09-22T17:36:39.146Z,92.30
2022-09-22T17:39:06.383Z,92.60
2022-09-22T17:41:33.881Z,92.80
2022-09-22T17:44:03.343Z,92.90
2022-09-22T17:46:31.803Z,92.90
2022-09-22T17:49:17.460Z,93.30
2022-09-22T17:52:04.317Z,93.40
2022-09-22T17:54:51.080Z,93.70
2022-09-22T17:57:22.254Z,94.10
2022-09-22T17:59:49.779Z,94.30
2022-09-22T18:02:18.354Z,94.50
2022-09-22T18:04:45.730Z,94.80
2022-09-22T18:07:15.976Z,95.00
2022-09-22T18:09:43.232Z,95.40
2022-09-22T18:12:11.590Z,95.60
2022-09-22T18:14:44.106Z,96.00
2022-09-22T18:17:11.407Z,96.00
2022-09-22T18:19:38.722Z,95.90
2022-09-22T18:22:07.061Z,96.20
2022-09-22T18:24:37.196Z,96.20
2022-09-22T18:27:04.386Z,96.40
2022-09-22T18:29:32.293Z,96.60
2022-09-22T18:31:59.870Z,97.00
2022-09-22T18:34:31.927Z,97.00
2022-09-22T18:36:59.419Z,97.00
2022-09-22T18:39:26.385Z,97.10
2022-09-22T18:41:56.625Z,97.20
2022-09-22T18:44:25.515Z,97.10
2022-09-22T18:46:52.655Z,97.30
2022-09-22T18:49:19.620Z,97.60
2022-09-22T18:51:49.918Z,97.80
2022-09-22T18:54:17.511Z,98.00
2022-09-22T18:56:45.663Z,98.10
2022-09-22T18:59:14.165Z,98.20
2022-09-22T19:01:41.274Z,98.40
2022-09-22T19:04:09.757Z,98.80
2022-09-22T19:06:55.197Z,98.90
2022-09-22T19:09:22.146Z,99.50
2022-09-22T19:11:51.040Z,99.40
2022-09-22T19:14:17.898Z,99.40
2022-09-22T19:16:46.873Z,99.60
2022-09-22T19:19:20.020Z,99.60
2022-09-22T19:21:49.628Z,99.70
2022-09-22T19:24:16.887Z,99.90
2022-09-22T19:26:43.846Z,99.90
2022-09-22T19:29:12.041Z,99.90
2022-09-22T19:31:40.177Z,99.90
2022-09-22T19:34:07.695Z,99.90
2022-09-22T19:36:34.765Z,99.90
2022-09-22T19:39:01.655Z,99.90
2022-09-22T19:41:28.609Z,99.90
2022-09-22T19:43:55.906Z,99.90
2022-09-22T19:46:23.709Z,99.90
2022-09-22T19:48:50.934Z,99.90
2022-09-22T19:51:18.024Z,99.90
2022-09-22T19:53:44.847Z,99.90
2022-09-22T19:56:12.296Z,99.90
2022-09-22T19:58:39.142Z,99.90
2022-09-22T20:01:09.125Z,99.90
2022-09-22T20:03:36.031Z,99.90
2022-09-22T20:06:03.245Z,99.90
2022-09-22T20:08:30.233Z,99.90
2022-09-22T20:11:16.355Z,99.90
2022-09-22T20:14:02.437Z,99.90
2022-09-22T20:16:30.418Z,99.90
2022-09-22T20:18:57.286Z,99.90
2022-09-22T20:21:26.172Z,99.90
2022-09-22T20:23:53.024Z,99.90
2022-09-22T20:26:21.700Z,99.90
2022-09-22T20:28:48.618Z,99.90
2022-09-22T20:31:16.786Z,99.90
2022-09-22T20:33:46.743Z,99.90
2022-09-22T20:36:14.138Z,99.90
2022-09-22T20:38:41.955Z,99.90
2022-09-22T20:41:22.111Z,99.90
2022-09-22T20:43:49.581Z,99.90
2022-09-22T20:46:17.035Z,99.90
2022-09-22T20:48:45.408Z,99.90
2022-09-22T20:51:13.220Z,99.90
2022-09-22T20:53:40.295Z,99.90
2022-09-22T20:56:08.813Z,99.90
2022-09-22T20:58:39.518Z,99.90
2022-09-22T21:01:07.329Z,99.90
2022-09-22T21:03:34.282Z,99.90
2022-09-22T21:06:02.489Z,99.90
2022-09-22T21:08:48.564Z,99.90
2022-09-22T21:11:16.314Z,99.90
2022-09-22T21:13:43.338Z,99.90
2022-09-22T21:16:10.718Z,99.90
2022-09-22T21:18:38.176Z,99.90
2022-09-22T21:21:06.422Z,99.90
2022-09-22T21:23:33.316Z,99.90
2022-09-22T21:26:01.514Z,99.90
2022-09-22T21:28:28.554Z,99.90
2022-09-22T21:30:56.541Z,99.90
2022-09-22T21:33:23.779Z,99.90
2022-09-22T21:36:13.912Z,99.90
2022-09-22T21:38:44.244Z,99.90
2022-09-22T21:41:12.471Z,99.90
2022-09-22T21:43:39.385Z,99.90
2022-09-22T21:46:07.432Z,99.90
2022-09-22T21:48:36.532Z,99.90
2022-09-22T21:51:04.857Z,99.90
2022-09-22T21:53:32.132Z,99.90
2022-09-22T21:56:10.880Z,99.90
2022-09-22T21:58:38.868Z,99.90
2022-09-22T22:01:06.995Z,99.90
2022-09-22T22:03:34.332Z,99.90
2022-09-22T22:06:01.423Z,99.90
2022-09-22T22:08:28.772Z,99.90
2022-09-22T22:11:22.706Z,99.90
2022-09-22T22:13:54.145Z,99.90
2022-09-22T22:16:22.110Z,99.90
2022-09-22T22:18:49.373Z,99.90
2022-09-22T22:21:18.220Z,99.90
2022-09-22T22:23:46.177Z,99.90
2022-09-22T22:26:14.257Z,99.90
2022-09-22T22:28:41.441Z,99.90
2022-09-22T22:31:09.692Z,99.90
2022-09-22T22:33:37.788Z,99.90
2022-09-22T22:36:08.107Z,99.90
2022-09-22T22:38:35.946Z,99.90
2022-09-22T22:41:03.899Z,99.90
2022-09-22T22:43:31.203Z,99.90
2022-09-22T22:45:58.563Z,99.90
2022-09-22T22:48:26.473Z,99.90
2022-09-22T22:50:54.237Z,99.90
2022-09-22T22:53:21.629Z,99.90
2022-09-22T22:55:59.267Z,99.90
2022-09-22T22:58:28.843Z,99.90
2022-09-22T23:01:03.198Z,99.90
2022-09-22T23:03:30.257Z,99.90
2022-09-22T23:05:58.552Z,99.90
2022-09-22T23:08:26.090Z,99.90
2022-09-22T23:11:04.716Z,99.90
2022-09-22T23:13:32.417Z,99.90
2022-09-22T23:16:07.238Z,99.90
2022-09-22T23:18:35.522Z,99.90
2022-09-22T23:21:03.283Z,99.90
2022-09-22T23:23:30.287Z,99.90
2022-09-22T23:25:57.387Z,99.90
2022-09-22T23:28:24.381Z,99.90
2022-09-22T23:31:23.652Z,99.90
2022-09-22T23:33:51.192Z,99.90
2022-09-22T23:36:19.587Z,99.90
2022-09-22T23:38:47.293Z,99.90
2022-09-22T23:41:14.465Z,99.90
2022-09-22T23:43:41.405Z,99.90
2022-09-22T23:46:08.359Z,99.90
2022-09-22T23:48:35.576Z,99.90
2022-09-22T23:51:03.017Z,99.90
2022-09-22T23:53:31.489Z,99.90
2022-09-22T23:55:58.357Z,99.90
2022-09-22T23:58:25.193Z,99.90
