createdAt,value
2018-08-18T00:00:18.358Z,101107.66
2018-08-18T00:02:47.063Z,101104.14
2018-08-18T00:05:16.527Z,101100.33
2018-08-18T00:07:45.194Z,101099.56
2018-08-18T00:10:16.230Z,101103.52
2018-08-18T00:12:45.894Z,101103.89
2018-08-18T00:15:14.684Z,101106.12
2018-08-18T00:17:43.367Z,101106.48
2018-08-18T00:20:15.076Z,101110.67
2018-08-18T00:22:43.605Z,101110.67
2018-08-18T00:25:12.219Z,101112.84
2018-08-18T00:27:40.826Z,101106.09
2018-08-18T00:30:15.567Z,101105.41
2018-08-18T00:32:44.554Z,101106.84
2018-08-18T00:35:13.771Z,101106.08
2018-08-18T00:37:42.375Z,101097.48
2018-08-18T00:40:12.086Z,101050.89
2018-08-18T00:42:41.020Z,101091.22
2018-08-18T00:45:11.350Z,101086.76
2018-08-18T00:47:40.334Z,101080.20
2018-08-18T00:50:09.899Z,101082.66
2018-08-18T00:52:38.786Z,101086.26
2018-08-18T00:55:07.572Z,101080.94
2018-08-18T00:57:36.203Z,101082.53
2018-08-18T01:00:06.890Z,101085.84
2018-08-18T01:02:35.798Z,101086.71
2018-08-18T01:05:05.619Z,101091.07
2018-08-18T01:07:34.784Z,101090.97
2018-08-18T01:10:03.779Z,101092.30
2018-08-18T01:12:33.263Z,101089.43
2018-08-18T01:15:01.836Z,101083.80
2018-08-18T01:17:30.511Z,101091.11
2018-08-18T01:19:59.868Z,101092.80
2018-08-18T01:22:28.497Z,101093.56
2018-08-18T01:24:57.143Z,101089.73
2018-08-18T01:27:25.770Z,101093.88
2018-08-18T01:29:59.698Z,101091.97
2018-08-18T01:32:28.426Z,101094.43
2018-08-18T01:34:57.031Z,101088.52
2018-08-18T01:37:25.602Z,101080.69
2018-08-18T01:39:55.346Z,101088.47
2018-08-18T01:42:24.335Z,101086.32
2018-08-18T01:44:53.923Z,101081.85
2018-08-18T01:47:22.966Z,101082.93
2018-08-18T01:49:51.595Z,101084.63
2018-08-18T01:52:23.370Z,101085.48
2018-08-18T01:54:52.712Z,101086.16
2018-08-18T01:57:22.486Z,101081.80
2018-08-18T01:59:51.361Z,101081.66
2018-08-18T02:02:22.536Z,101079.41
2018-08-18T02:04:51.423Z,101083.41
2018-08-18T02:07:30.768Z,101083.98
2018-08-18T02:09:59.362Z,101082.28
2018-08-18T02:12:28.195Z,101072.14
2018-08-18T02:14:57.264Z,101077.47
2018-08-18T02:17:33.641Z,101066.09
2018-08-18T02:20:02.641Z,101073.32
2018-08-18T02:22:32.058Z,101069.33
2018-08-18T02:25:01.151Z,101064.56
2018-08-18T02:27:29.665Z,101063.73
2018-08-18T02:30:09.532Z,101062.30
2018-08-18T02:32:39.194Z,101064.36
2018-08-18T02:35:08.687Z,101064.91
2018-08-18T02:37:38.288Z,101070.99
2018-08-18T02:40:09.347Z,101055.00
2018-08-18T02:42:38.483Z,101062.03
2018-08-18T02:45:08.346Z,101057.06
2018-08-18T02:47:37.386Z,101054.40
2018-08-18T02:50:07.258Z,101059.36
2018-08-18T02:52:36.401Z,101055.27
2018-08-18T02:55:07.250Z,100813.63
2018-08-18T02:57:38.650Z,101052.34
2018-08-18T03:00:09.187Z,101051.58
2018-08-18T03:02:38.667Z,101044.77
2018-08-18T03:05:07.712Z,101046.31
2018-08-18T03:07:39.400Z,101049.91
2018-08-18T03:10:14.475Z,101053.91
2018-08-18T03:12:45.922Z,101051.03
2018-08-18T03:15:34.347Z,101051.03
2018-08-18T03:18:02.985Z,101050.09
2018-08-18T03:20:31.518Z,101054.09
2018-08-18T03:23:00.043Z,101055.42
2018-08-18T03:25:39.689Z,101052.97
2018-08-18T03:28:08.327Z,101023.39
2018-08-18T03:30:38.187Z,101049.34
2018-08-18T03:33:07.043Z,101052.37
2018-08-18T03:35:35.665Z,101050.67
2018-08-18T03:38:04.243Z,101046.57
2018-08-18T03:40:32.812Z,101040.37
2018-08-18T03:43:01.314Z,101050.46
2018-08-18T03:45:29.839Z,101051.53
2018-08-18T03:47:58.472Z,101052.97
2018-08-18T03:50:41.186Z,101052.37
2018-08-18T03:53:09.715Z,101056.36
2018-08-18T03:55:39.427Z,101051.43
2018-08-18T03:58:08.675Z,101058.81
2018-08-18T04:00:37.278Z,101065.88
2018-08-18T04:03:06.023Z,101062.81
2018-08-18T04:05:34.683Z,101064.14
2018-08-18T04:08:03.315Z,101067.36
2018-08-18T04:10:31.974Z,101067.72
2018-08-18T04:13:02.221Z,101071.72
2018-08-18T04:15:30.824Z,101063.72
2018-08-18T04:18:03.495Z,101062.79
2018-08-18T04:20:32.026Z,101064.59
2018-08-18T04:23:01.780Z,101060.13
2018-08-18T04:25:30.307Z,101072.38
2018-08-18T04:27:58.837Z,101069.81
2018-08-18T04:30:27.323Z,101070.78
2018-08-18T04:32:59.803Z,101070.78
2018-08-18T04:35:29.454Z,101074.17
2018-08-18T04:37:59.050Z,101077.75
2018-08-18T04:40:27.830Z,101079.62
2018-08-18T04:42:56.794Z,101077.47
2018-08-18T04:45:25.535Z,101079.34
2018-08-18T04:47:54.155Z,101086.66
2018-08-18T04:50:23.210Z,101081.95
2018-08-18T04:52:53.974Z,101084.40
2018-08-18T04:55:22.843Z,101081.41
2018-08-18T04:57:51.661Z,101078.81
2018-08-18T05:00:20.400Z,101080.44
2018-08-18T05:02:53.146Z,101080.75
2018-08-18T05:05:27.041Z,101024.26
2018-08-18T05:07:57.174Z,101087.38
2018-08-18T05:10:25.907Z,101092.86
2018-08-18T05:12:54.459Z,101092.28
2018-08-18T05:15:23.007Z,101090.36
2018-08-18T05:17:51.637Z,101088.41
2018-08-18T05:20:22.928Z,101087.48
2018-08-18T05:22:51.587Z,101087.84
2018-08-18T05:25:27.078Z,101091.62
2018-08-18T05:27:56.270Z,101090.17
2018-08-18T05:30:25.417Z,101090.06
2018-08-18T05:32:54.046Z,101096.62
2018-08-18T05:35:22.731Z,101094.81
2018-08-18T05:37:51.318Z,101094.20
2018-08-18T05:40:19.942Z,101093.84
2018-08-18T05:42:48.686Z,101097.84
2018-08-18T05:45:27.300Z,101104.63
2018-08-18T05:47:56.154Z,101098.43
2018-08-18T05:50:26.536Z,101096.62
2018-08-18T05:52:58.198Z,101100.66
2018-08-18T05:55:27.101Z,101088.81
2018-08-18T05:57:55.623Z,101093.53
2018-08-18T06:00:25.471Z,101080.72
2018-08-18T06:02:59.630Z,101088.64
2018-08-18T06:05:30.058Z,101087.66
2018-08-18T06:07:59.503Z,101087.73
2018-08-18T06:10:28.693Z,101084.03
2018-08-18T06:12:58.288Z,101078.06
2018-08-18T06:15:27.027Z,101083.93
2018-08-18T06:17:55.616Z,101070.12
2018-08-18T06:20:24.210Z,101065.88
2018-08-18T06:22:52.824Z,101072.09
2018-08-18T06:25:21.515Z,101068.09
2018-08-18T06:27:50.027Z,101072.45
2018-08-18T06:30:19.969Z,101076.11
2018-08-18T06:32:48.643Z,101072.33
2018-08-18T06:35:17.263Z,101067.98
2018-08-18T06:37:50.069Z,101073.77
2018-08-18T06:40:18.675Z,101073.34
2018-08-18T06:42:47.350Z,101065.59
2018-08-18T06:45:19.614Z,101056.95
2018-08-18T06:47:48.392Z,101070.34
2018-08-18T06:50:18.054Z,101070.46
2018-08-18T06:52:47.365Z,101074.98
2018-08-18T06:55:18.517Z,101065.72
2018-08-18T06:57:52.367Z,101079.84
2018-08-18T07:00:22.518Z,101067.20
2018-08-18T07:02:51.122Z,101064.63
2018-08-18T07:05:20.620Z,101064.91
2018-08-18T07:07:50.271Z,101067.70
2018-08-18T07:10:30.162Z,101074.25
2018-08-18T07:13:02.850Z,101057.33
2018-08-18T07:15:36.750Z,101065.23
2018-08-18T07:18:06.817Z,101067.66
2018-08-18T07:20:35.504Z,101055.75
2018-08-18T07:23:04.151Z,101049.45
2018-08-18T07:25:32.833Z,101064.11
2018-08-18T07:28:06.939Z,101060.70
2018-08-18T07:30:35.549Z,101069.84
2018-08-18T07:33:04.256Z,101073.75
2018-08-18T07:35:32.846Z,101065.95
2018-08-18T07:38:01.524Z,101063.02
2018-08-18T07:40:40.538Z,101057.67
2018-08-18T07:43:09.441Z,101060.30
2018-08-18T07:45:38.671Z,101065.54
2018-08-18T07:48:08.335Z,101063.19
2018-08-18T07:50:37.037Z,101056.08
2018-08-18T07:53:05.846Z,101056.08
2018-08-18T07:55:34.506Z,101063.19
2018-08-18T07:58:04.687Z,101064.64
2018-08-18T08:00:34.518Z,101074.41
2018-08-18T08:03:03.394Z,101054.16
2018-08-18T08:05:32.496Z,101050.46
2018-08-18T08:08:01.319Z,101052.84
2018-08-18T08:10:30.142Z,101051.72
2018-08-18T08:12:59.050Z,101037.02
2018-08-18T08:15:27.657Z,101049.26
2018-08-18T08:17:56.411Z,101049.69
2018-08-18T08:20:25.086Z,101042.72
2018-08-18T08:22:55.016Z,101033.60
2018-08-18T08:25:23.562Z,101025.76
2018-08-18T08:27:53.298Z,101025.11
2018-08-18T08:30:23.339Z,101019.73
2018-08-18T08:32:52.106Z,101034.44
2018-08-18T08:35:20.994Z,101034.48
2018-08-18T08:37:52.789Z,101034.57
2018-08-18T08:40:22.459Z,101033.76
2018-08-18T08:42:51.139Z,101039.78
2018-08-18T08:45:20.915Z,101035.29
2018-08-18T08:47:50.005Z,101038.27
2018-08-18T08:50:21.999Z,101039.98
2018-08-18T08:52:51.926Z,101041.20
2018-08-18T08:55:21.856Z,101041.84
2018-08-18T08:57:50.583Z,101048.34
2018-08-18T09:00:19.166Z,101044.59
2018-08-18T09:02:48.059Z,101047.18
2018-08-18T09:05:17.666Z,101046.01
2018-08-18T09:07:46.451Z,101040.34
2018-08-18T09:10:15.709Z,101039.36
2018-08-18T09:12:44.337Z,101038.66
2018-08-18T09:15:14.639Z,101037.61
2018-08-18T09:17:43.325Z,101039.58
2018-08-18T09:20:14.679Z,101039.45
2018-08-18T09:22:55.578Z,101034.35
2018-08-18T09:25:24.311Z,101032.68
2018-08-18T09:27:54.740Z,101023.31
2018-08-18T09:30:24.537Z,101027.20
2018-08-18T09:32:53.175Z,101016.23
2018-08-18T09:35:21.855Z,101012.31
2018-08-18T09:37:55.717Z,101011.97
2018-08-18T09:40:24.390Z,101017.45
2018-08-18T09:42:53.033Z,101019.30
2018-08-18T09:45:21.722Z,101012.09
2018-08-18T09:47:50.401Z,101003.35
2018-08-18T09:50:19.399Z,101014.45
2018-08-18T09:52:48.646Z,101003.13
2018-08-18T09:55:17.685Z,101005.70
2018-08-18T09:57:46.219Z,100999.62
2018-08-18T10:00:15.876Z,100989.73
2018-08-18T10:02:44.971Z,100998.50
2018-08-18T10:05:13.607Z,100989.48
2018-08-18T10:07:42.516Z,100991.08
2018-08-18T10:10:13.442Z,100995.56
2018-08-18T10:12:42.070Z,100992.41
2018-08-18T10:15:10.654Z,100994.01
2018-08-18T10:17:39.234Z,100984.89
2018-08-18T10:20:08.282Z,100990.97
2018-08-18T10:22:37.919Z,100993.42
2018-08-18T10:25:07.077Z,100996.23
2018-08-18T10:27:35.650Z,101003.20
2018-08-18T10:30:04.991Z,101007.47
2018-08-18T10:32:35.243Z,101005.16
2018-08-18T10:35:03.975Z,101004.09
2018-08-18T10:37:32.607Z,101000.06
2018-08-18T10:40:07.233Z,100994.72
2018-08-18T10:42:35.816Z,100990.36
2018-08-18T10:45:05.222Z,100983.44
2018-08-18T10:47:33.850Z,100988.05
2018-08-18T10:50:49.266Z,100990.24
2018-08-18T10:53:17.807Z,100981.59
2018-08-18T10:55:46.446Z,100976.98
2018-08-18T10:58:25.174Z,100968.34
2018-08-18T11:00:53.824Z,100962.63
2018-08-18T11:03:22.479Z,100966.29
2018-08-18T11:05:51.040Z,100962.87
2018-08-18T11:08:19.623Z,100946.09
2018-08-18T11:10:48.213Z,100964.16
2018-08-18T11:13:18.612Z,100958.84
2018-08-18T11:15:47.178Z,100953.83
2018-08-18T11:18:15.789Z,100944.88
2018-08-18T11:20:44.427Z,100941.92
2018-08-18T11:23:13.794Z,100952.98
2018-08-18T11:25:49.426Z,100949.05
2018-08-18T11:28:18.977Z,100951.61
2018-08-18T11:30:47.718Z,100946.98
2018-08-18T11:33:47.527Z,100956.84
2018-08-18T11:36:16.100Z,100947.20
2018-08-18T11:38:44.788Z,100965.13
2018-08-18T11:41:13.473Z,100952.34
2018-08-18T11:43:47.520Z,100944.43
2018-08-18T11:46:16.802Z,100952.34
2018-08-18T11:48:45.389Z,100949.27
2018-08-18T11:51:13.982Z,100938.56
2018-08-18T11:53:55.637Z,100943.44
2018-08-18T11:56:24.216Z,100933.46
2018-08-18T11:59:05.320Z,100929.80
2018-08-18T12:01:38.584Z,100946.95
2018-08-18T12:04:07.476Z,100943.66
2018-08-18T12:06:41.506Z,100940.86
2018-08-18T12:09:10.419Z,100948.19
2018-08-18T12:11:39.274Z,100924.09
2018-08-18T12:14:07.848Z,100922.02
2018-08-18T12:16:36.826Z,100926.77
2018-08-18T12:19:05.607Z,100920.64
2018-08-18T12:21:38.794Z,100923.19
2018-08-18T12:24:07.403Z,100913.81
2018-08-18T12:26:36.088Z,100915.63
2018-08-18T12:29:04.773Z,100918.04
2018-08-18T12:31:33.361Z,100908.48
2018-08-18T12:34:01.987Z,100898.33
2018-08-18T12:36:30.706Z,100905.95
2018-08-18T12:38:59.265Z,100898.11
2018-08-18T12:41:27.791Z,100895.16
2018-08-18T12:43:57.973Z,100895.38
2018-08-18T12:46:35.787Z,100886.13
2018-08-18T12:49:05.894Z,100894.82
2018-08-18T12:51:35.024Z,100896.02
2018-08-18T12:54:03.776Z,100890.42
2018-08-18T12:56:32.395Z,100889.08
2018-08-18T12:59:01.182Z,100884.17
2018-08-18T13:01:41.476Z,100891.00
2018-08-18T13:04:12.065Z,100885.92
2018-08-18T13:06:48.939Z,100881.09
2018-08-18T13:09:19.254Z,100877.41
2018-08-18T13:11:49.203Z,100886.49
2018-08-18T13:14:20.292Z,100876.87
2018-08-18T13:16:49.678Z,100882.23
2018-08-18T13:19:20.330Z,100878.47
2018-08-18T13:21:49.046Z,100872.89
2018-08-18T13:24:17.703Z,100873.63
2018-08-18T13:26:46.622Z,100858.77
2018-08-18T13:29:15.253Z,100854.27
2018-08-18T13:31:44.790Z,100853.55
2018-08-18T13:34:15.674Z,100851.00
2018-08-18T13:36:45.152Z,100840.80
2018-08-18T13:39:15.114Z,100844.81
2018-08-18T13:41:44.878Z,100839.45
2018-08-18T13:44:28.703Z,100840.55
2018-08-18T13:46:57.301Z,100842.00
2018-08-18T13:49:26.955Z,100834.10
2018-08-18T13:51:55.593Z,100840.88
2018-08-18T13:54:24.180Z,100844.29
2018-08-18T13:56:52.866Z,100842.04
2018-08-18T14:02:16.107Z,100835.81
2018-08-18T14:04:44.869Z,100837.84
2018-08-18T14:07:14.063Z,100838.83
2018-08-18T14:09:43.991Z,100843.06
2018-08-18T14:12:16.887Z,100847.59
2018-08-18T14:14:46.325Z,100849.28
2018-08-18T14:17:15.788Z,100855.55
2018-08-18T14:19:44.720Z,100841.91
2018-08-18T14:22:13.402Z,100843.03
2018-08-18T14:24:42.497Z,100850.34
2018-08-18T14:27:17.485Z,100835.88
2018-08-18T14:29:46.216Z,100831.85
2018-08-18T14:32:20.021Z,100824.55
2018-08-18T14:34:57.783Z,100809.99
2018-08-18T14:37:26.460Z,100816.51
2018-08-18T14:39:55.194Z,100822.59
2018-08-18T14:42:23.720Z,100816.86
2018-08-18T14:44:55.449Z,100820.66
2018-08-18T14:47:24.670Z,100819.45
2018-08-18T14:50:07.236Z,100815.78
2018-08-18T14:52:35.736Z,100821.78
2018-08-18T14:55:04.349Z,100832.98
2018-08-18T14:57:35.056Z,100828.02
2018-08-18T15:00:03.675Z,100811.09
2018-08-18T15:02:32.407Z,100832.76
2018-08-18T15:05:00.988Z,100829.44
2018-08-18T15:07:30.819Z,100831.16
2018-08-18T15:09:59.490Z,100821.31
2018-08-18T15:12:28.011Z,100817.30
2018-08-18T15:14:56.635Z,100821.93
2018-08-18T15:17:25.156Z,100827.67
2018-08-18T15:19:54.376Z,100834.36
2018-08-18T15:22:23.013Z,100829.97
2018-08-18T15:24:51.698Z,100817.83
2018-08-18T15:27:20.384Z,100820.64
2018-08-18T15:29:49.670Z,100812.73
2018-08-18T15:32:18.370Z,100811.05
2018-08-18T15:34:46.877Z,100810.53
2018-08-18T15:37:15.471Z,100815.41
2018-08-18T15:39:44.079Z,100806.66
2018-08-18T15:42:12.704Z,100805.44
2018-08-18T15:44:52.184Z,100804.23
2018-08-18T15:47:20.766Z,100803.28
2018-08-18T15:49:49.405Z,100808.89
2018-08-18T15:52:19.605Z,100800.27
2018-08-18T15:54:48.266Z,100795.64
2018-08-18T15:57:16.894Z,100787.36
2018-08-18T15:59:45.585Z,100796.59
2018-08-18T16:02:14.092Z,100791.38
2018-08-18T16:04:42.744Z,100792.36
2018-08-18T16:07:11.341Z,100797.38
2018-08-18T16:09:40.072Z,100795.05
2018-08-18T16:12:08.697Z,100802.08
2018-08-18T16:14:37.191Z,100803.80
2018-08-18T16:17:05.822Z,100796.03
2018-08-18T16:19:35.717Z,100794.31
2018-08-18T16:22:05.179Z,100793.61
2018-08-18T16:24:39.346Z,100783.87
2018-08-18T16:27:08.470Z,100781.19
2018-08-18T16:29:37.626Z,100781.61
2018-08-18T16:32:27.469Z,100784.42
2018-08-18T16:35:02.538Z,100784.42
2018-08-18T16:37:31.712Z,100778.69
2018-08-18T16:40:00.704Z,100767.38
2018-08-18T16:42:29.599Z,100763.36
2018-08-18T16:44:58.319Z,100763.56
2018-08-18T16:47:27.031Z,100765.42
2018-08-18T16:49:56.338Z,100756.66
2018-08-18T16:52:25.040Z,100760.33
2018-08-18T16:54:54.326Z,100753.90
2018-08-18T16:57:24.298Z,100761.28
2018-08-18T16:59:52.875Z,100752.65
2018-08-18T17:02:34.311Z,100747.64
2018-08-18T17:05:02.867Z,100749.36
2018-08-18T17:07:33.338Z,100746.03
2018-08-18T17:10:01.946Z,100756.13
2018-08-18T17:12:31.563Z,100758.69
2018-08-18T17:15:00.126Z,100753.75
2018-08-18T17:17:28.707Z,100747.58
2018-08-18T17:19:57.372Z,100750.25
2018-08-18T17:22:25.875Z,100745.59
2018-08-18T17:24:55.359Z,100741.44
2018-08-18T17:27:24.012Z,100751.33
2018-08-18T17:29:53.460Z,100745.59
2018-08-18T17:32:22.123Z,100756.95
2018-08-18T17:34:50.670Z,100758.55
2018-08-18T17:37:19.397Z,100746.13
2018-08-18T17:39:48.113Z,100749.66
2018-08-18T17:42:16.715Z,100744.44
2018-08-18T17:44:45.441Z,100749.18
2018-08-18T17:47:14.848Z,100748.10
2018-08-18T17:49:48.868Z,100748.50
2018-08-18T17:52:17.608Z,100757.39
2018-08-18T17:55:01.443Z,100764.75
2018-08-18T17:57:30.033Z,100762.26
2018-08-18T17:59:58.755Z,100758.48
2018-08-18T18:02:27.375Z,100766.19
2018-08-18T18:05:01.084Z,100773.00
2018-08-18T18:07:29.628Z,100772.05
2018-08-18T18:09:58.321Z,100777.78
2018-08-18T18:12:27.947Z,100779.84
2018-08-18T18:14:56.958Z,100780.70
2018-08-18T18:17:26.183Z,100780.45
2018-08-18T18:19:57.344Z,100781.08
2018-08-18T18:22:39.910Z,100784.83
2018-08-18T18:25:08.464Z,100785.69
2018-08-18T18:27:37.111Z,100781.34
2018-08-18T18:30:05.950Z,100783.27
2018-08-18T18:32:34.526Z,100788.62
2018-08-18T18:35:03.278Z,100781.59
2018-08-18T18:37:31.732Z,100796.64
2018-08-18T18:40:03.829Z,100794.70
2018-08-18T18:42:32.462Z,100796.41
2018-08-18T18:45:01.003Z,100794.22
2018-08-18T18:47:29.851Z,100784.86
2018-08-18T18:49:58.477Z,100802.23
2018-08-18T18:52:27.057Z,100789.22
2018-08-18T18:54:57.895Z,100786.68
2018-08-18T18:57:26.784Z,100797.47
2018-08-18T18:59:56.896Z,100790.79
2018-08-18T19:02:28.279Z,100795.53
2018-08-18T19:04:56.878Z,100789.55
2018-08-18T19:07:25.442Z,100799.55
2018-08-18T19:09:59.018Z,100797.13
2018-08-18T19:12:27.587Z,100802.09
2018-08-18T19:14:56.136Z,100792.38
2018-08-18T19:17:24.650Z,100790.05
2018-08-18T19:20:02.963Z,100793.72
2018-08-18T19:22:31.498Z,100786.68
2018-08-18T19:25:00.182Z,100782.03
2018-08-18T19:27:28.761Z,100790.44
2018-08-18T19:29:57.465Z,100792.98
2018-08-18T19:32:26.047Z,100784.45
2018-08-18T19:34:54.678Z,100787.86
2018-08-18T19:37:23.261Z,100800.25
2018-08-18T19:39:51.907Z,100791.02
2018-08-18T19:42:20.468Z,100793.70
2018-08-18T19:44:51.446Z,100798.06
2018-08-18T19:47:25.269Z,100799.27
2018-08-18T19:49:53.961Z,100797.45
2018-08-18T19:52:23.159Z,100793.45
2018-08-18T19:54:52.619Z,100795.48
2018-08-18T19:57:27.847Z,100804.84
2018-08-18T20:00:01.918Z,100795.99
2018-08-18T20:02:43.206Z,100802.17
2018-08-18T20:05:11.774Z,100794.39
2018-08-18T20:07:40.354Z,100804.14
2018-08-18T20:10:08.989Z,100802.55
2018-08-18T20:12:37.623Z,100808.41
2018-08-18T20:15:06.491Z,100800.73
2018-08-18T20:17:35.063Z,100796.84
2018-08-18T20:20:03.686Z,100808.41
2018-08-18T20:22:32.270Z,100805.25
2018-08-18T20:25:01.662Z,100812.05
2018-08-18T20:27:30.300Z,100820.58
2018-08-18T20:29:58.870Z,100820.70
2018-08-18T20:32:27.431Z,100819.02
2018-08-18T20:34:56.026Z,100824.47
2018-08-18T20:37:24.575Z,100826.20
2018-08-18T20:39:53.466Z,100823.91
2018-08-18T20:42:27.681Z,100822.53
2018-08-18T20:44:58.824Z,100825.94
2018-08-18T20:47:29.928Z,100819.73
2018-08-18T20:49:58.754Z,100820.48
2018-08-18T20:52:28.506Z,100814.17
2018-08-18T20:54:58.020Z,100823.17
2018-08-18T20:57:26.622Z,100813.82
2018-08-18T20:59:55.176Z,100816.73
2018-08-18T21:02:23.821Z,100812.73
2018-08-18T21:05:01.212Z,100814.17
2018-08-18T21:07:31.887Z,100814.67
2018-08-18T21:10:01.398Z,100814.05
2018-08-18T21:12:48.246Z,100821.47
2018-08-18T21:15:17.415Z,100818.91
2018-08-18T21:17:46.120Z,100811.75
2018-08-18T21:20:17.384Z,100810.30
2018-08-18T21:22:45.968Z,100806.88
2018-08-18T21:25:15.676Z,100812.58
2018-08-18T21:27:44.464Z,100812.70
2018-08-18T21:30:15.943Z,100812.58
2018-08-18T21:32:44.599Z,100809.20
2018-08-18T21:35:13.232Z,100807.23
2018-08-18T21:37:41.999Z,100815.63
2018-08-18T21:40:11.234Z,100812.10
2018-08-18T21:42:39.811Z,100817.80
2018-08-18T21:45:11.151Z,100812.58
2018-08-18T21:47:39.778Z,100816.59
2018-08-18T21:50:08.338Z,100821.92
2018-08-18T21:52:36.949Z,100826.32
2018-08-18T21:55:05.671Z,100815.63
2018-08-18T21:57:46.505Z,100817.20
2018-08-18T22:00:15.764Z,100821.21
2018-08-18T22:02:44.483Z,100820.11
2018-08-18T22:05:14.353Z,100820.84
2018-08-18T22:07:50.772Z,100817.82
2018-08-18T22:10:19.330Z,100832.66
2018-08-18T22:12:47.985Z,100820.63
2018-08-18T22:15:21.230Z,100824.40
2018-08-18T22:17:52.327Z,100830.72
2018-08-18T22:20:22.287Z,100833.39
2018-08-18T22:22:51.971Z,100832.66
2018-08-18T22:25:20.470Z,100843.91
2018-08-18T22:27:53.402Z,100836.14
2018-08-18T22:30:25.899Z,100843.30
2018-08-18T22:32:54.528Z,100841.85
2018-08-18T22:35:23.934Z,100847.44
2018-08-18T22:37:52.546Z,100861.53
2018-08-18T22:40:21.109Z,100857.65
2018-08-18T22:42:49.770Z,100847.17
2018-08-18T22:45:29.004Z,100832.38
2018-08-18T22:47:57.618Z,100841.45
2018-08-18T22:50:26.214Z,100841.57
2018-08-18T22:52:55.369Z,100839.64
2018-08-18T22:55:23.904Z,100841.33
2018-08-18T22:57:58.666Z,100846.55
2018-08-18T23:00:27.506Z,100838.58
2018-08-18T23:02:56.091Z,100832.61
2018-08-18T23:05:24.631Z,100839.55
2018-08-18T23:07:54.999Z,100838.69
2018-08-18T23:10:26.110Z,100838.69
2018-08-18T23:12:54.680Z,100838.69
2018-08-18T23:15:23.191Z,100837.59
2018-08-18T23:17:51.798Z,100833.83
2018-08-18T23:20:20.534Z,100839.52
2018-08-18T23:22:59.435Z,100837.59
2018-08-18T23:25:30.374Z,100832.38
2018-08-18T23:27:59.128Z,100841.45
2018-08-18T23:30:35.798Z,100832.97
2018-08-18T23:33:06.154Z,100830.19
2018-08-18T23:35:35.272Z,100824.58
2018-08-18T23:38:04.227Z,100827.75
2018-08-18T23:40:33.203Z,100843.77
2018-08-18T23:43:01.891Z,100829.67
2018-08-18T23:45:36.623Z,100834.66
2018-08-18T23:48:07.141Z,100836.95
2018-08-18T23:50:37.246Z,100836.95
2018-08-18T23:53:07.834Z,100844.95
2018-08-18T23:55:39.619Z,100843.14
2018-08-18T23:58:08.123Z,100838.28
