createdAt,value
2019-04-16T00:01:30.625Z,102013.05
2019-04-16T00:03:32.259Z,102015.61
2019-04-16T00:05:38.543Z,102008.55
2019-04-16T00:07:41.979Z,102013.00
2019-04-16T00:09:48.008Z,102009.94
2019-04-16T00:11:51.291Z,102009.77
2019-04-16T00:13:54.901Z,102006.35
2019-04-16T00:15:56.922Z,102004.54
2019-04-16T00:17:58.427Z,102004.37
2019-04-16T00:19:59.784Z,102000.14
2019-04-16T00:22:03.101Z,101995.75
2019-04-16T00:24:09.306Z,101993.95
2019-04-16T00:26:10.742Z,101989.78
2019-04-16T00:28:12.085Z,101985.66
2019-04-16T00:30:15.217Z,101982.59
2019-04-16T00:32:18.543Z,101975.09
2019-04-16T00:34:19.891Z,101973.33
2019-04-16T00:36:21.352Z,101968.30
2019-04-16T00:38:23.342Z,101969.72
2019-04-16T00:40:26.567Z,101969.09
2019-04-16T00:42:28.096Z,101969.94
2019-04-16T00:44:29.495Z,101967.48
2019-04-16T00:46:30.916Z,101964.73
2019-04-16T00:48:32.297Z,101962.09
2019-04-16T00:50:33.721Z,101964.86
2019-04-16T00:52:37.070Z,101966.89
2019-04-16T00:54:39.351Z,101964.25
2019-04-16T00:56:43.531Z,101964.45
2019-04-16T00:58:45.046Z,101960.83
2019-04-16T01:00:46.434Z,101964.75
2019-04-16T01:02:47.900Z,101966.22
2019-04-16T01:04:49.253Z,101963.13
2019-04-16T01:06:50.651Z,101972.91
2019-04-16T01:08:54.875Z,101965.59
2019-04-16T01:10:55.452Z,101968.06
2019-04-16T01:12:56.848Z,101959.58
2019-04-16T01:15:00.700Z,101959.08
2019-04-16T01:17:04.846Z,101957.31
2019-04-16T01:19:09.487Z,101956.32
2019-04-16T01:21:08.374Z,101960.27
2019-04-16T01:23:09.774Z,101955.23
2019-04-16T01:25:11.127Z,101959.47
2019-04-16T01:27:12.560Z,101956.55
2019-04-16T01:29:15.587Z,101954.42
2019-04-16T01:31:36.284Z,101948.07
2019-04-16T01:33:52.555Z,101952.16
2019-04-16T01:36:04.593Z,101950.04
2019-04-16T01:38:16.649Z,101948.59
2019-04-16T01:40:19.963Z,101954.61
2019-04-16T01:42:23.669Z,101955.90
2019-04-16T01:44:28.616Z,101955.09
2019-04-16T01:46:32.520Z,101952.48
2019-04-16T01:48:31.593Z,101954.59
2019-04-16T01:50:33.325Z,101950.20
2019-04-16T01:52:34.991Z,101950.06
2019-04-16T01:54:36.744Z,101952.17
2019-04-16T01:56:38.463Z,101961.92
2019-04-16T01:58:40.138Z,101952.66
2019-04-16T02:00:41.820Z,101949.91
2019-04-16T02:02:46.400Z,101954.61
2019-04-16T02:04:48.536Z,101952.17
2019-04-16T02:06:50.815Z,101954.11
2019-04-16T02:08:52.566Z,101958.02
2019-04-16T02:10:54.614Z,101957.20
2019-04-16T02:12:56.301Z,101955.41
2019-04-16T02:14:58.020Z,101963.53
2019-04-16T02:16:59.830Z,101963.69
2019-04-16T02:19:02.490Z,101968.42
2019-04-16T02:21:04.411Z,101963.38
2019-04-16T02:23:06.139Z,101970.00
2019-04-16T02:25:08.088Z,101959.13
2019-04-16T02:27:10.117Z,101963.59
2019-04-16T02:29:11.816Z,101964.09
2019-04-16T02:31:16.038Z,101970.28
2019-04-16T02:33:17.248Z,101972.97
2019-04-16T02:35:19.214Z,101975.22
2019-04-16T02:37:21.803Z,101973.38
2019-04-16T02:39:46.223Z,101979.45
2019-04-16T02:41:27.135Z,101979.72
2019-04-16T02:43:30.501Z,101976.70
2019-04-16T02:45:32.469Z,101976.56
2019-04-16T02:47:39.883Z,101974.16
2019-04-16T02:49:37.860Z,101977.08
2019-04-16T02:51:50.501Z,101977.73
2019-04-16T02:54:10.497Z,101968.81
2019-04-16T02:56:26.073Z,101973.88
2019-04-16T02:58:33.929Z,101969.43
2019-04-16T03:00:35.369Z,101974.31
2019-04-16T03:02:39.006Z,101973.66
2019-04-16T03:04:42.732Z,101966.73
2019-04-16T03:06:44.535Z,101976.83
2019-04-16T03:08:46.352Z,101972.28
2019-04-16T03:10:48.098Z,101975.06
2019-04-16T03:12:52.099Z,101967.41
2019-04-16T03:14:53.531Z,101969.64
2019-04-16T03:16:57.137Z,101968.23
2019-04-16T03:19:03.687Z,101965.53
2019-04-16T03:21:05.397Z,101964.07
2019-04-16T03:23:07.132Z,101961.81
2019-04-16T03:25:12.361Z,101960.36
2019-04-16T03:27:12.907Z,101959.07
2019-04-16T03:29:14.633Z,101960.23
2019-04-16T03:31:22.240Z,101962.28
2019-04-16T03:33:20.455Z,101956.82
2019-04-16T03:35:26.637Z,101955.52
2019-04-16T03:37:26.124Z,101959.37
2019-04-16T03:39:27.918Z,101965.33
2019-04-16T03:41:29.614Z,101960.66
2019-04-16T03:43:32.800Z,101962.83
2019-04-16T03:45:37.604Z,101956.20
2019-04-16T03:47:38.763Z,101961.50
2019-04-16T03:49:40.473Z,101961.50
2019-04-16T03:51:42.389Z,101965.34
2019-04-16T03:53:46.444Z,101960.24
2019-04-16T03:55:47.766Z,101966.77
2019-04-16T03:57:49.456Z,101965.30
2019-04-16T03:59:51.416Z,101969.58
2019-04-16T04:01:53.108Z,101962.59
2019-04-16T04:03:57.572Z,101961.20
2019-04-16T04:05:58.415Z,101962.02
2019-04-16T04:08:00.106Z,101960.87
2019-04-16T04:10:06.495Z,101961.59
2019-04-16T04:12:09.827Z,101960.52
2019-04-16T04:14:11.866Z,101957.29
2019-04-16T04:16:13.669Z,101958.28
2019-04-16T04:18:15.416Z,101958.91
2019-04-16T04:20:18.122Z,101959.91
2019-04-16T04:22:22.730Z,101960.14
2019-04-16T04:24:24.314Z,101966.71
2019-04-16T04:26:26.115Z,101967.34
2019-04-16T04:28:27.866Z,101963.79
2019-04-16T04:30:29.765Z,101965.92
2019-04-16T04:32:32.454Z,101969.64
2019-04-16T04:34:35.083Z,101967.25
2019-04-16T04:36:36.858Z,101968.70
2019-04-16T04:38:38.953Z,101968.08
2019-04-16T04:40:44.813Z,101965.48
2019-04-16T04:42:44.298Z,101964.61
2019-04-16T04:44:47.128Z,101966.64
2019-04-16T04:46:49.024Z,101970.78
2019-04-16T04:48:54.970Z,101949.75
2019-04-16T04:50:55.347Z,101970.70
2019-04-16T04:52:57.155Z,101967.00
2019-04-16T04:54:58.952Z,101965.61
2019-04-16T04:57:00.694Z,101970.69
2019-04-16T04:59:05.177Z,101967.76
2019-04-16T05:01:06.079Z,101971.85
2019-04-16T05:03:12.431Z,101970.84
2019-04-16T05:05:17.919Z,101971.52
2019-04-16T05:07:20.602Z,101969.80
2019-04-16T05:09:22.501Z,101971.26
2019-04-16T05:11:24.242Z,101975.50
2019-04-16T05:13:26.819Z,101972.16
2019-04-16T05:15:29.419Z,101970.84
2019-04-16T05:17:31.850Z,101975.44
2019-04-16T05:19:33.602Z,101974.48
2019-04-16T05:21:35.292Z,101978.52
2019-04-16T05:23:37.813Z,101980.31
2019-04-16T05:25:39.329Z,101974.49
2019-04-16T05:27:41.578Z,101975.63
2019-04-16T05:29:43.120Z,101976.96
2019-04-16T05:31:44.545Z,101978.42
2019-04-16T05:33:45.935Z,101979.07
2019-04-16T05:35:47.364Z,101975.84
2019-04-16T05:37:51.458Z,101976.33
2019-04-16T05:39:52.102Z,101982.03
2019-04-16T05:41:53.618Z,101980.28
2019-04-16T05:43:55.046Z,101979.30
2019-04-16T05:45:56.451Z,101980.13
2019-04-16T05:47:57.923Z,101981.58
2019-04-16T05:49:59.310Z,101973.96
2019-04-16T05:52:03.829Z,101976.88
2019-04-16T05:54:08.415Z,101973.16
2019-04-16T05:56:11.144Z,101972.50
2019-04-16T05:58:12.547Z,101975.44
2019-04-16T06:00:16.397Z,101979.47
2019-04-16T06:02:25.665Z,101981.58
2019-04-16T06:04:27.055Z,101976.84
2019-04-16T06:06:31.646Z,101976.31
2019-04-16T06:08:31.828Z,101980.02
2019-04-16T06:10:33.286Z,101976.55
2019-04-16T06:12:42.490Z,101980.15
2019-04-16T06:14:54.818Z,101974.49
2019-04-16T06:17:14.465Z,101980.30
2019-04-16T06:19:35.579Z,101975.45
2019-04-16T06:21:41.778Z,101978.76
2019-04-16T06:23:48.131Z,101981.86
2019-04-16T06:25:50.281Z,101975.56
2019-04-16T06:27:53.609Z,101975.87
2019-04-16T06:29:57.585Z,101975.14
2019-04-16T06:32:02.147Z,101973.44
2019-04-16T06:34:14.522Z,101976.94
2019-04-16T06:36:17.862Z,101976.52
2019-04-16T06:38:21.205Z,101975.83
2019-04-16T06:40:41.084Z,101981.70
2019-04-16T06:42:54.195Z,101974.50
2019-04-16T06:44:57.868Z,101970.80
2019-04-16T06:47:15.943Z,101970.31
2019-04-16T06:49:35.724Z,101978.16
2019-04-16T06:51:44.564Z,101975.58
2019-04-16T06:54:03.876Z,101968.77
2019-04-16T06:56:08.700Z,101974.16
2019-04-16T06:58:18.451Z,101958.94
2019-04-16T07:00:35.180Z,101964.94
2019-04-16T07:03:01.294Z,101958.63
2019-04-16T07:05:04.205Z,101955.84
2019-04-16T07:07:13.353Z,101959.11
2019-04-16T07:09:25.446Z,101953.92
2019-04-16T07:11:27.524Z,101953.45
2019-04-16T07:13:28.908Z,101953.42
2019-04-16T07:15:30.338Z,101956.13
2019-04-16T07:17:33.717Z,101959.10
2019-04-16T07:19:35.066Z,101956.27
2019-04-16T07:21:36.494Z,101954.27
2019-04-16T07:23:37.971Z,101956.00
2019-04-16T07:25:42.744Z,101953.86
2019-04-16T07:27:58.453Z,101953.15
2019-04-16T07:30:06.730Z,101948.89
2019-04-16T07:32:15.807Z,101947.06
2019-04-16T07:34:31.107Z,101953.98
2019-04-16T07:36:40.194Z,101949.41
2019-04-16T07:38:46.181Z,101949.42
2019-04-16T07:40:52.100Z,101948.92
2019-04-16T07:43:15.345Z,101942.36
2019-04-16T07:45:16.818Z,101938.48
2019-04-16T07:47:36.721Z,101939.38
2019-04-16T07:49:45.699Z,101934.68
2019-04-16T07:51:54.600Z,101937.28
2019-04-16T07:54:03.713Z,101933.69
2019-04-16T07:56:12.766Z,101933.43
2019-04-16T07:58:14.166Z,101935.30
2019-04-16T08:00:16.057Z,101937.47
2019-04-16T08:02:21.264Z,101937.59
2019-04-16T08:04:28.748Z,101933.84
2019-04-16T08:06:24.222Z,101941.27
2019-04-16T08:08:25.651Z,101944.95
2019-04-16T08:10:27.087Z,101942.56
2019-04-16T08:12:30.611Z,101943.19
2019-04-16T08:14:31.799Z,101940.09
2019-04-16T08:16:46.361Z,101946.52
2019-04-16T08:18:38.459Z,101943.47
2019-04-16T08:20:39.835Z,101941.83
2019-04-16T08:22:41.241Z,101938.84
2019-04-16T08:24:44.554Z,101940.59
2019-04-16T08:26:45.998Z,101935.03
2019-04-16T08:28:47.395Z,101934.02
2019-04-16T08:30:48.786Z,101932.59
2019-04-16T08:32:50.214Z,101934.59
2019-04-16T08:34:51.592Z,101937.77
2019-04-16T08:36:52.993Z,101934.03
2019-04-16T08:38:54.425Z,101936.79
2019-04-16T08:40:56.054Z,101936.45
2019-04-16T08:42:58.377Z,101935.31
2019-04-16T08:45:00.385Z,101929.38
2019-04-16T08:47:01.837Z,101934.20
2019-04-16T08:49:03.267Z,101930.67
2019-04-16T08:51:05.386Z,101929.97
2019-04-16T08:53:06.865Z,101933.66
2019-04-16T08:55:08.286Z,101930.12
2019-04-16T08:57:09.673Z,101924.34
2019-04-16T08:59:11.461Z,101925.02
2019-04-16T09:01:15.431Z,101923.12
2019-04-16T09:03:17.963Z,101922.50
2019-04-16T09:05:19.360Z,101918.42
2019-04-16T09:07:39.097Z,101912.31
2019-04-16T09:09:51.155Z,101913.55
2019-04-16T09:11:54.446Z,101910.83
2019-04-16T09:14:06.016Z,101911.64
2019-04-16T09:16:10.375Z,101904.63
2019-04-16T09:18:18.413Z,101923.25
2019-04-16T09:20:23.274Z,101915.52
2019-04-16T09:22:24.970Z,101910.36
2019-04-16T09:24:28.435Z,101903.27
2019-04-16T09:26:31.767Z,101905.14
2019-04-16T09:28:49.840Z,101914.23
2019-04-16T09:31:05.174Z,101907.59
2019-04-16T09:33:17.467Z,101904.95
2019-04-16T09:35:35.818Z,101904.47
2019-04-16T09:37:41.891Z,101898.31
2019-04-16T09:39:48.179Z,101904.13
2019-04-16T09:41:49.988Z,101903.69
2019-04-16T09:43:53.810Z,101899.46
2019-04-16T09:49:41.757Z,101920.11
2019-04-16T09:51:43.140Z,101918.55
2019-04-16T09:53:44.736Z,101912.34
2019-04-16T09:55:47.661Z,101904.36
2019-04-16T09:57:49.806Z,101913.62
2019-04-16T09:59:55.975Z,101921.36
2019-04-16T10:02:00.108Z,101914.59
2019-04-16T10:04:02.002Z,101914.93
2019-04-16T10:06:05.728Z,101919.67
2019-04-16T10:08:09.595Z,101921.77
2019-04-16T10:10:11.180Z,101922.61
2019-04-16T10:12:12.644Z,101915.93
2019-04-16T10:14:14.137Z,101909.55
2019-04-16T10:16:16.797Z,101915.78
2019-04-16T10:18:18.253Z,101919.96
2019-04-16T10:20:19.643Z,101907.72
2019-04-16T10:22:21.063Z,101910.78
2019-04-16T10:24:24.390Z,101909.30
2019-04-16T10:26:25.979Z,101911.71
2019-04-16T10:28:29.266Z,101905.45
2019-04-16T10:30:35.833Z,101897.11
2019-04-16T10:32:37.278Z,101893.55
2019-04-16T10:34:39.143Z,101885.83
2019-04-16T10:36:40.567Z,101895.63
2019-04-16T10:38:49.603Z,101888.91
2019-04-16T10:40:55.878Z,101882.02
2019-04-16T10:43:15.667Z,101880.20
2019-04-16T10:45:25.103Z,101877.42
2019-04-16T10:47:35.777Z,101886.08
2019-04-16T10:49:41.902Z,101885.61
2019-04-16T10:51:54.154Z,101885.03
2019-04-16T10:54:03.494Z,101880.41
2019-04-16T10:56:07.092Z,101882.48
2019-04-16T10:58:16.654Z,101875.70
2019-04-16T11:00:20.320Z,101873.04
2019-04-16T11:02:23.716Z,101874.49
2019-04-16T11:04:33.037Z,101869.58
2019-04-16T11:06:45.404Z,101876.02
2019-04-16T11:08:46.800Z,101872.17
2019-04-16T11:10:48.321Z,101876.16
2019-04-16T11:12:49.726Z,101876.55
2019-04-16T11:14:51.281Z,101867.43
2019-04-16T11:16:52.724Z,101864.53
2019-04-16T11:18:55.143Z,101868.72
2019-04-16T11:20:57.152Z,101863.69
2019-04-16T11:22:58.659Z,101865.44
2019-04-16T11:25:00.149Z,101866.67
2019-04-16T11:27:01.638Z,101864.66
2019-04-16T11:29:03.185Z,101863.13
2019-04-16T11:31:06.479Z,101863.58
2019-04-16T11:33:07.865Z,101859.02
2019-04-16T11:35:09.450Z,101863.48
2019-04-16T11:37:10.964Z,101864.94
2019-04-16T11:39:12.639Z,101863.17
2019-04-16T11:41:15.079Z,101855.59
2019-04-16T11:43:16.579Z,101860.08
2019-04-16T11:45:19.111Z,101854.63
2019-04-16T11:47:20.631Z,101860.16
2019-04-16T11:49:22.129Z,101849.74
2019-04-16T11:51:23.640Z,101855.84
2019-04-16T11:53:25.108Z,101850.77
2019-04-16T11:55:26.560Z,101850.73
2019-04-16T11:57:29.381Z,101853.72
2019-04-16T11:59:31.310Z,101848.94
2019-04-16T12:01:43.686Z,101852.31
2019-04-16T12:03:47.012Z,101845.02
2019-04-16T12:05:56.446Z,101855.59
2019-04-16T12:08:08.919Z,101844.00
2019-04-16T12:10:29.674Z,101845.57
2019-04-16T12:12:38.645Z,101850.37
2019-04-16T12:14:43.288Z,101848.82
2019-04-16T12:17:02.427Z,101833.78
2019-04-16T12:19:24.129Z,101832.68
2019-04-16T12:21:30.774Z,101834.55
2019-04-16T12:23:36.992Z,101832.28
2019-04-16T12:25:46.407Z,101829.23
2019-04-16T12:27:49.740Z,101822.02
2019-04-16T12:30:02.208Z,101824.64
2019-04-16T12:32:14.793Z,101819.11
2019-04-16T12:34:18.245Z,101831.31
2019-04-16T12:36:24.652Z,101828.50
2019-04-16T12:38:28.180Z,101834.97
2019-04-16T12:40:46.412Z,101816.19
2019-04-16T12:42:59.214Z,101818.84
2019-04-16T12:45:02.591Z,101812.13
2019-04-16T12:47:06.074Z,101828.16
2019-04-16T12:49:26.278Z,101813.47
2019-04-16T12:51:32.583Z,101816.75
2019-04-16T12:53:53.363Z,101812.22
2019-04-16T12:56:13.135Z,101810.00
2019-04-16T12:58:20.035Z,101806.17
2019-04-16T13:00:31.554Z,101810.61
2019-04-16T13:02:36.330Z,101808.28
2019-04-16T13:04:40.264Z,101809.75
2019-04-16T13:06:46.456Z,101807.88
2019-04-16T13:08:53.682Z,101801.99
2019-04-16T13:11:14.379Z,101804.34
2019-04-16T13:13:27.053Z,101808.23
2019-04-16T13:15:42.663Z,101798.67
2019-04-16T13:18:02.622Z,101788.49
2019-04-16T13:20:09.842Z,101789.25
2019-04-16T13:22:18.875Z,101785.19
2019-04-16T13:24:22.154Z,101790.29
2019-04-16T13:26:25.453Z,101794.20
2019-04-16T13:28:26.893Z,101800.70
2019-04-16T13:30:28.314Z,101791.02
2019-04-16T13:32:29.702Z,101789.03
2019-04-16T13:34:31.349Z,101781.11
2019-04-16T13:36:32.735Z,101778.87
2019-04-16T13:38:37.562Z,101778.08
2019-04-16T13:40:41.465Z,101775.77
2019-04-16T13:42:43.139Z,101778.27
2019-04-16T13:45:15.690Z,101777.84
2019-04-16T13:47:05.109Z,101777.24
2019-04-16T13:49:11.284Z,101784.41
2019-04-16T13:51:18.694Z,101795.06
2019-04-16T13:53:36.562Z,101789.28
2019-04-16T13:55:41.586Z,101792.16
2019-04-16T13:57:45.188Z,101779.01
2019-04-16T14:00:05.735Z,101781.40
2019-04-16T14:02:17.782Z,101785.84
2019-04-16T14:04:15.676Z,101788.83
2019-04-16T14:06:17.306Z,101783.34
2019-04-16T14:08:18.796Z,101776.56
2019-04-16T14:10:20.388Z,101781.95
2019-04-16T14:12:28.021Z,101784.68
2019-04-16T14:14:25.096Z,101786.72
2019-04-16T14:16:26.620Z,101782.66
2019-04-16T14:18:29.588Z,101780.52
2019-04-16T14:20:31.557Z,101788.00
2019-04-16T14:22:32.952Z,101791.70
2019-04-16T14:24:34.376Z,101787.30
2019-04-16T14:26:35.767Z,101792.70
2019-04-16T14:28:51.255Z,101789.61
2019-04-16T14:30:43.558Z,101785.28
2019-04-16T14:32:44.993Z,101786.09
2019-04-16T14:34:48.393Z,101789.57
2019-04-16T14:36:50.071Z,101781.58
2019-04-16T14:39:04.207Z,101785.01
2019-04-16T14:41:04.803Z,101789.36
2019-04-16T14:43:06.347Z,101794.95
2019-04-16T14:45:25.216Z,101795.73
2019-04-16T14:47:26.761Z,101788.64
2019-04-16T14:49:28.284Z,101797.04
2019-04-16T14:51:29.683Z,101797.69
2019-04-16T14:53:32.972Z,101794.12
2019-04-16T14:55:36.291Z,101789.45
2019-04-16T14:57:39.901Z,101789.52
2019-04-16T15:00:01.923Z,101792.96
2019-04-16T15:02:05.675Z,101792.03
2019-04-16T15:04:08.971Z,101791.56
2019-04-16T15:06:12.287Z,101790.66
2019-04-16T15:08:15.586Z,101792.94
2019-04-16T15:10:27.875Z,101796.19
2019-04-16T15:12:36.957Z,101795.20
2019-04-16T15:14:43.381Z,101797.61
2019-04-16T15:16:50.868Z,101793.21
2019-04-16T15:19:11.324Z,101794.09
2019-04-16T15:21:29.615Z,101796.62
2019-04-16T15:23:35.570Z,101791.89
2019-04-16T15:25:38.892Z,101787.41
2019-04-16T15:27:44.913Z,101792.38
2019-04-16T15:29:52.563Z,101793.42
2019-04-16T15:32:04.044Z,101793.14
2019-04-16T15:34:16.112Z,101792.18
2019-04-16T15:36:31.253Z,101793.89
2019-04-16T15:38:34.542Z,101787.95
2019-04-16T15:40:40.330Z,101788.07
2019-04-16T15:42:48.082Z,101784.20
2019-04-16T15:44:56.197Z,101788.75
2019-04-16T15:47:13.376Z,101789.94
2019-04-16T15:49:23.347Z,101789.45
2019-04-16T15:51:33.438Z,101789.98
2019-04-16T15:53:39.673Z,101794.13
2019-04-16T15:55:42.961Z,101800.92
2019-04-16T15:57:58.300Z,101797.69
2019-04-16T16:00:04.713Z,101797.21
2019-04-16T16:02:24.860Z,101799.00
2019-04-16T16:04:30.811Z,101802.70
2019-04-16T16:06:34.144Z,101804.11
2019-04-16T16:08:46.180Z,101806.39
2019-04-16T16:11:01.684Z,101816.69
2019-04-16T16:13:03.071Z,101814.39
2019-04-16T16:15:09.019Z,101807.42
2019-04-16T16:17:09.715Z,101811.62
2019-04-16T16:19:12.170Z,101812.11
2019-04-16T16:21:13.720Z,101810.34
2019-04-16T16:23:15.114Z,101813.06
2019-04-16T16:25:16.566Z,101810.77
2019-04-16T16:27:17.944Z,101816.30
2019-04-16T16:29:19.352Z,101814.72
2019-04-16T16:31:20.736Z,101815.77
2019-04-16T16:33:22.270Z,101817.77
2019-04-16T16:35:23.664Z,101827.51
2019-04-16T16:37:25.094Z,101820.03
2019-04-16T16:39:26.483Z,101828.31
2019-04-16T16:41:27.862Z,101828.38
2019-04-16T16:43:29.282Z,101826.77
2019-04-16T16:45:44.542Z,101831.16
2019-04-16T16:47:46.037Z,101827.86
2019-04-16T16:49:47.451Z,101836.53
2019-04-16T16:52:07.866Z,101838.67
2019-04-16T16:54:11.384Z,101839.69
2019-04-16T16:56:15.108Z,101843.86
2019-04-16T16:58:27.302Z,101845.45
2019-04-16T17:00:36.297Z,101845.17
2019-04-16T17:02:39.621Z,101848.03
2019-04-16T17:04:45.831Z,101845.86
2019-04-16T17:06:47.354Z,101847.29
2019-04-16T17:08:48.836Z,101850.62
2019-04-16T17:10:50.289Z,101843.87
2019-04-16T17:12:51.705Z,101853.13
2019-04-16T17:14:53.085Z,101850.61
2019-04-16T17:16:54.484Z,101854.74
2019-04-16T17:18:56.236Z,101848.39
2019-04-16T17:20:57.978Z,101859.59
2019-04-16T17:22:59.509Z,101852.44
2019-04-16T17:25:00.926Z,101866.03
2019-04-16T17:27:02.516Z,101864.17
2019-04-16T17:29:03.916Z,101868.30
2019-04-16T17:31:05.331Z,101868.31
2019-04-16T17:33:07.027Z,101874.34
2019-04-16T17:35:14.353Z,101871.52
2019-04-16T17:37:11.860Z,101870.85
2019-04-16T17:39:15.257Z,101871.02
2019-04-16T17:41:18.615Z,101877.14
2019-04-16T17:43:38.687Z,101875.62
2019-04-16T17:46:00.197Z,101879.38
2019-04-16T17:48:04.324Z,101885.88
2019-04-16T17:50:07.978Z,101884.91
2019-04-16T17:52:17.224Z,101896.68
2019-04-16T17:54:23.402Z,101894.76
2019-04-16T17:56:43.233Z,101896.41
2019-04-16T17:59:01.473Z,101896.83
2019-04-16T18:01:14.130Z,101901.19
2019-04-16T18:03:20.128Z,101903.73
2019-04-16T18:05:40.168Z,101900.92
2019-04-16T18:07:59.961Z,101909.39
2019-04-16T18:10:22.612Z,101906.91
2019-04-16T18:12:28.858Z,101910.50
2019-04-16T18:14:48.909Z,101913.67
2019-04-16T18:16:54.084Z,101920.74
2019-04-16T18:19:03.433Z,101923.61
2019-04-16T18:21:09.658Z,101926.06
2019-04-16T18:23:13.385Z,101924.42
2019-04-16T18:25:33.802Z,101925.10
2019-04-16T18:27:39.998Z,101927.56
2019-04-16T18:29:43.363Z,101932.94
2019-04-16T18:32:05.149Z,101938.83
2019-04-16T18:34:11.263Z,101941.36
2019-04-16T18:36:16.979Z,101938.30
2019-04-16T18:38:23.893Z,101944.14
2019-04-16T18:40:27.178Z,101944.91
2019-04-16T18:42:47.045Z,101951.56
2019-04-16T18:44:55.096Z,101950.94
2019-04-16T18:47:03.753Z,101948.98
2019-04-16T18:49:03.456Z,101957.80
2019-04-16T18:51:05.035Z,101960.95
2019-04-16T18:53:09.540Z,101966.80
2019-04-16T18:55:09.905Z,101958.57
2019-04-16T18:57:11.518Z,101964.67
2019-04-16T18:59:12.906Z,101969.06
2019-04-16T19:01:18.872Z,101974.43
2019-04-16T19:03:20.316Z,101977.25
2019-04-16T19:05:21.706Z,101976.27
2019-04-16T19:07:23.256Z,101983.73
2019-04-16T19:09:24.950Z,101978.97
2019-04-16T19:11:26.442Z,101982.69
2019-04-16T19:13:27.897Z,101983.13
2019-04-16T19:15:29.289Z,101984.46
2019-04-16T19:17:30.689Z,101992.85
2019-04-16T19:19:32.149Z,101991.12
2019-04-16T19:21:33.537Z,101994.30
2019-04-16T19:23:34.921Z,102003.70
2019-04-16T19:25:36.377Z,102004.09
2019-04-16T19:27:37.758Z,102006.45
2019-04-16T19:29:39.231Z,102008.05
2019-04-16T19:31:40.667Z,102014.61
2019-04-16T19:33:42.044Z,102013.63
2019-04-16T19:35:43.517Z,102021.41
2019-04-16T19:37:44.922Z,102020.70
2019-04-16T19:39:46.824Z,102023.23
2019-04-16T19:41:49.269Z,102026.52
2019-04-16T19:43:50.664Z,102029.40
2019-04-16T19:45:52.130Z,102030.36
2019-04-16T19:47:53.530Z,102036.41
2019-04-16T19:49:54.927Z,102042.14
2019-04-16T19:51:56.387Z,102041.68
2019-04-16T19:53:57.803Z,102044.88
2019-04-16T19:55:59.257Z,102044.09
2019-04-16T19:58:00.661Z,102045.39
2019-04-16T20:00:05.254Z,102044.68
2019-04-16T20:02:06.799Z,102043.84
2019-04-16T20:04:10.637Z,102049.97
2019-04-16T20:06:11.573Z,102052.33
2019-04-16T20:08:13.025Z,102050.86
2019-04-16T20:10:14.500Z,102040.94
2019-04-16T20:12:15.958Z,102046.03
2019-04-16T20:14:17.363Z,102048.14
2019-04-16T20:16:18.820Z,102047.03
2019-04-16T20:18:22.118Z,102049.12
2019-04-16T20:20:23.574Z,102050.55
2019-04-16T20:22:27.265Z,102048.38
2019-04-16T20:24:28.706Z,102054.81
2019-04-16T20:26:32.616Z,102056.66
2019-04-16T20:28:33.398Z,102053.67
2019-04-16T20:30:34.879Z,102056.08
2019-04-16T20:32:36.262Z,102056.69
2019-04-16T20:34:37.697Z,102061.77
2019-04-16T20:36:39.093Z,102064.67
2019-04-16T20:38:40.492Z,102064.78
2019-04-16T20:40:41.905Z,102067.02
2019-04-16T20:42:43.331Z,102066.30
2019-04-16T20:44:44.772Z,102062.59
2019-04-16T20:46:46.156Z,102064.51
2019-04-16T20:48:47.543Z,102068.05
2019-04-16T20:50:52.716Z,102065.45
2019-04-16T20:52:52.268Z,102063.71
2019-04-16T20:54:54.021Z,102066.46
2019-04-16T20:56:55.417Z,102063.69
2019-04-16T20:58:56.813Z,102066.95
2019-04-16T21:01:00.301Z,102062.44
2019-04-16T21:03:03.104Z,102067.87
2019-04-16T21:05:21.068Z,102066.22
2019-04-16T21:07:14.307Z,102069.05
2019-04-16T21:09:13.120Z,102071.23
2019-04-16T21:11:14.571Z,102073.87
2019-04-16T21:13:16.774Z,102073.06
2019-04-16T21:15:18.683Z,102075.81
2019-04-16T21:17:20.165Z,102073.33
2019-04-16T21:19:23.782Z,102074.81
2019-04-16T21:21:25.395Z,102078.59
2019-04-16T21:23:26.805Z,102078.84
2019-04-16T21:25:28.192Z,102079.55
2019-04-16T21:27:31.526Z,102084.16
2019-04-16T21:29:34.947Z,102086.34
2019-04-16T21:31:38.359Z,102087.25
2019-04-16T21:33:52.224Z,102087.41
2019-04-16T21:35:56.113Z,102090.59
2019-04-16T21:37:59.427Z,102090.97
2019-04-16T21:40:05.842Z,102092.77
2019-04-16T21:42:07.271Z,102099.09
2019-04-16T21:44:12.962Z,102101.39
2019-04-16T21:46:13.322Z,102100.77
2019-04-16T21:48:15.065Z,102104.28
2019-04-16T21:50:17.088Z,102102.36
2019-04-16T21:52:18.961Z,102099.13
2019-04-16T21:54:20.398Z,102104.20
2019-04-16T21:56:21.786Z,102103.69
2019-04-16T21:58:23.183Z,102108.23
2019-04-16T22:00:35.191Z,102110.16
2019-04-16T22:02:38.967Z,102115.54
2019-04-16T22:04:42.642Z,102113.98
2019-04-16T22:06:43.905Z,102117.98
2019-04-16T22:08:45.296Z,102115.98
2019-04-16T22:10:46.842Z,102114.22
2019-04-16T22:12:48.745Z,102116.28
2019-04-16T22:14:50.954Z,102118.41
2019-04-16T22:16:53.654Z,102119.62
2019-04-16T22:18:55.074Z,102121.30
2019-04-16T22:20:56.455Z,102128.86
2019-04-16T22:22:57.882Z,102126.41
2019-04-16T22:24:59.331Z,102124.72
2019-04-16T22:27:06.341Z,102132.00
2019-04-16T22:29:04.268Z,102127.79
2019-04-16T22:31:05.662Z,102120.07
2019-04-16T22:33:07.626Z,102125.02
2019-04-16T22:35:09.191Z,102126.53
2019-04-16T22:37:10.588Z,102126.70
2019-04-16T22:39:25.937Z,102132.44
2019-04-16T22:41:32.580Z,102132.57
2019-04-16T22:43:47.833Z,102132.81
2019-04-16T22:45:52.337Z,102135.27
2019-04-16T22:47:54.353Z,102133.60
2019-04-16T22:50:12.873Z,102138.19
2019-04-16T22:51:59.199Z,102142.30
2019-04-16T22:54:00.577Z,102138.75
2019-04-16T22:56:01.993Z,102141.27
2019-04-16T22:58:04.813Z,102145.02
2019-04-16T23:00:12.830Z,102147.64
2019-04-16T23:02:19.854Z,102151.91
2019-04-16T23:04:22.773Z,102148.80
2019-04-16T23:06:24.868Z,102153.96
2019-04-16T23:08:26.255Z,102148.39
2019-04-16T23:10:27.813Z,102150.67
2019-04-16T23:12:29.234Z,102149.63
2019-04-16T23:14:31.723Z,102150.66
2019-04-16T23:16:33.930Z,102151.47
2019-04-16T23:18:35.357Z,102158.48
2019-04-16T23:20:38.695Z,102158.77
2019-04-16T23:22:40.123Z,102159.16
2019-04-16T23:24:41.610Z,102161.72
2019-04-16T23:26:43.046Z,102160.73
2019-04-16T23:28:44.442Z,102161.30
2019-04-16T23:30:47.947Z,102165.30
2019-04-16T23:32:49.153Z,102162.36
2019-04-16T23:34:50.556Z,102162.13
2019-04-16T23:36:52.380Z,102167.48
2019-04-16T23:38:53.777Z,102159.72
2019-04-16T23:40:55.174Z,102170.13
2019-04-16T23:42:58.507Z,102163.70
2019-04-16T23:45:01.838Z,102163.23
2019-04-16T23:47:09.487Z,102166.72