createdAt,value
2023-11-09T00:01:59.544Z,970.25
2023-11-09T00:07:31.629Z,969.9
2023-11-09T00:13:03.138Z,969.9
2023-11-09T00:18:35.504Z,969.73
2023-11-09T00:24:06.733Z,969.68
2023-11-09T00:29:38.160Z,969.58
2023-11-09T00:35:11.497Z,969.33
2023-11-09T00:40:41.863Z,969.69
2023-11-09T00:46:18.266Z,969.97
2023-11-09T00:51:49.524Z,969.51
2023-11-09T00:57:21.312Z,970.14
2023-11-09T01:02:53.435Z,969.78
2023-11-09T01:08:25.322Z,969.94
2023-11-09T01:13:56.490Z,969.75
2023-11-09T01:19:28.320Z,969.76
2023-11-09T01:25:00.126Z,969.76
2023-11-09T01:30:31.976Z,969.91
2023-11-09T01:36:03.595Z,969.74
2023-11-09T01:41:35.421Z,970.06
2023-11-09T01:47:13.476Z,969.62
2023-11-09T01:52:46.799Z,969.07
2023-11-09T01:58:17.389Z,968.75
2023-11-09T02:03:48.593Z,968.65
2023-11-09T02:09:31.994Z,968.64
2023-11-09T02:14:51.940Z,968.9
2023-11-09T02:20:23.696Z,968.88
2023-11-09T02:25:55.278Z,968.92
2023-11-09T02:31:27.115Z,968.59
2023-11-09T02:36:59.091Z,968.32
2023-11-09T02:42:30.313Z,968.18
2023-11-09T02:48:06.893Z,968.11
2023-11-09T02:53:38.182Z,968.31
2023-11-09T02:59:09.861Z,968.08
2023-11-09T03:04:42.219Z,967.82
2023-11-09T03:10:13.368Z,967.87
2023-11-09T03:15:45.011Z,967.44
2023-11-09T03:21:16.949Z,966.81
2023-11-09T03:26:48.418Z,967.51
2023-11-09T03:32:20.250Z,967.56
2023-11-09T03:37:52.288Z,967.72
2023-11-09T03:43:24.001Z,967.43
2023-11-09T03:49:00.184Z,967.18
2023-11-09T03:54:31.565Z,966.81
2023-11-09T04:00:03.080Z,966.88
2023-11-09T04:05:34.758Z,966.18
2023-11-09T04:11:06.635Z,966.33
2023-11-09T04:16:38.385Z,965.93
2023-11-09T04:22:10.170Z,966.16
2023-11-09T04:27:41.790Z,966.38
2023-11-09T04:33:13.478Z,966.76
2023-11-09T04:38:45.120Z,966.89
2023-11-09T04:44:16.822Z,967.01
2023-11-09T04:49:53.372Z,967.6
2023-11-09T04:55:24.802Z,967.21
2023-11-09T05:00:56.770Z,966.92
2023-11-09T05:06:28.123Z,967.1
2023-11-09T05:12:00.093Z,967.47
2023-11-09T05:17:31.907Z,967.58
2023-11-09T05:23:03.636Z,967.59
2023-11-09T05:28:35.247Z,967.35
2023-11-09T05:34:07.091Z,967.08
2023-11-09T05:39:38.498Z,967.01
2023-11-09T05:45:10.720Z,967.03
2023-11-09T05:50:50.403Z,967.49
2023-11-09T05:56:23.229Z,967.62
2023-11-09T06:01:54.760Z,967.83
2023-11-09T06:07:26.767Z,967.72
2023-11-09T06:12:58.728Z,967.82
2023-11-09T06:18:30.176Z,968.16
2023-11-09T06:24:01.771Z,967.94
2023-11-09T06:29:33.588Z,968.08
2023-11-09T06:35:05.765Z,968.03
2023-11-09T06:40:37.209Z,968.05
2023-11-09T06:46:08.917Z,968.19
2023-11-09T06:51:44.646Z,968.18
2023-11-09T06:57:16.472Z,968.49
2023-11-09T07:02:48.150Z,968.62
2023-11-09T07:08:20.089Z,968.23
2023-11-09T07:13:51.727Z,968.42
2023-11-09T07:19:23.605Z,968.62
2023-11-09T07:25:14.339Z,968.58
2023-11-09T07:30:26.839Z,968.67
2023-11-09T07:35:58.538Z,968.68
2023-11-09T07:41:30.391Z,968.81
2023-11-09T07:47:02.371Z,969.24
2023-11-09T07:52:40.540Z,968.79
2023-11-09T07:58:11.955Z,968.15
2023-11-09T08:03:43.758Z,968.57
2023-11-09T08:09:15.164Z,968.5
2023-11-09T08:14:47.027Z,968.61
2023-11-09T08:20:19.163Z,968.66
2023-11-09T08:25:51.031Z,968.52
2023-11-09T08:31:22.248Z,968.64
2023-11-09T08:36:53.755Z,968.83
2023-11-09T08:42:25.315Z,968.89
2023-11-09T08:47:57.711Z,968.59
2023-11-09T08:53:33.379Z,968.39
2023-11-09T08:59:05.866Z,968.57
2023-11-09T09:04:37.081Z,968.7
2023-11-09T09:10:09.365Z,969.07
2023-11-09T09:15:40.315Z,968.9
2023-11-09T09:21:12.297Z,969.1
2023-11-09T09:26:43.876Z,968.96
2023-11-09T09:32:15.919Z,968.9
2023-11-09T09:37:47.517Z,969.11
2023-11-09T09:43:19.488Z,968.79
2023-11-09T09:48:51.367Z,968.94
2023-11-09T09:54:26.755Z,968.75
2023-11-09T09:59:58.715Z,969.08
2023-11-09T10:05:31.493Z,969.54
2023-11-09T10:11:02.299Z,969.25
2023-11-09T10:16:34.039Z,969.19
2023-11-09T10:22:05.301Z,969.18
2023-11-09T10:27:37.388Z,969.4
2023-11-09T10:33:09.248Z,969.88
2023-11-09T10:38:40.659Z,969.9
2023-11-09T10:44:12.373Z,969.54
2023-11-09T10:49:44.312Z,969.7
2023-11-09T10:55:20.670Z,969.82
2023-11-09T11:00:52.009Z,969.98
2023-11-09T11:06:23.826Z,970.78
2023-11-09T11:11:55.491Z,970.93
2023-11-09T11:17:27.442Z,970.88
2023-11-09T11:22:58.983Z,970.68
2023-11-09T11:28:30.581Z,970.16
2023-11-09T11:34:02.322Z,970.16
2023-11-09T11:39:33.890Z,970.19
2023-11-09T11:45:05.521Z,969.86
2023-11-09T11:50:37.211Z,969.44
2023-11-09T11:56:14.110Z,969.29
2023-11-09T12:01:45.462Z,969.39
2023-11-09T12:07:16.910Z,969.59
2023-11-09T12:12:52.509Z,969.43
2023-11-09T12:18:21.186Z,969.63
2023-11-09T12:23:52.091Z,969.5
2023-11-09T12:29:24.087Z,969.55
2023-11-09T12:34:55.675Z,969.27
2023-11-09T12:40:27.437Z,969.72
2023-11-09T12:45:58.784Z,969.29
2023-11-09T12:51:30.952Z,968.75
2023-11-09T12:57:07.464Z,968.71
2023-11-09T13:02:38.549Z,968.85
2023-11-09T13:08:10.864Z,969.16
2023-11-09T13:13:41.952Z,969.0
2023-11-09T13:19:22.013Z,969.09
2023-11-09T13:24:45.646Z,969.08
2023-11-09T13:30:17.098Z,968.42
2023-11-09T13:35:48.903Z,968.68
2023-11-09T13:41:20.940Z,968.36
2023-11-09T13:46:52.692Z,968.56
2023-11-09T13:52:24.459Z,968.27
2023-11-09T13:58:00.351Z,968.5
2023-11-09T14:03:31.873Z,968.28
2023-11-09T14:09:03.568Z,968.15
2023-11-09T14:14:35.466Z,968.05
2023-11-09T14:20:06.943Z,968.04
2023-11-09T14:25:39.143Z,968.06
2023-11-09T14:31:11.261Z,967.95
2023-11-09T14:36:42.255Z,967.94
2023-11-09T14:42:14.247Z,967.72
2023-11-09T14:47:45.904Z,968.01
2023-11-09T14:53:39.334Z,968.06
2023-11-09T14:58:53.758Z,967.65
2023-11-09T15:04:25.419Z,967.33
2023-11-09T15:09:56.856Z,967.81
2023-11-09T15:15:28.657Z,967.62
2023-11-09T15:21:00.313Z,967.58
2023-11-09T15:26:32.392Z,967.47
2023-11-09T15:32:04.026Z,967.53
2023-11-09T15:37:39.900Z,967.26
2023-11-09T15:43:07.309Z,967.03
2023-11-09T15:48:39.260Z,967.29
2023-11-09T15:54:11.142Z,967.18
2023-11-09T15:59:49.249Z,967.18
2023-11-09T16:05:20.784Z,966.67
2023-11-09T16:10:52.593Z,966.84
2023-11-09T16:16:24.473Z,966.89
2023-11-09T16:21:55.926Z,966.68
2023-11-09T16:27:27.646Z,966.65
2023-11-09T16:32:59.301Z,966.64
2023-11-09T16:38:31.153Z,966.74
2023-11-09T16:44:02.690Z,966.62
2023-11-09T16:49:34.618Z,967.22
2023-11-09T16:55:08.424Z,967.04
2023-11-09T17:00:42.369Z,967.18
2023-11-09T17:06:13.978Z,967.79
2023-11-09T17:11:45.688Z,967.69
2023-11-09T17:17:18.391Z,967.25
2023-11-09T17:22:49.251Z,967.29
2023-11-09T17:28:20.804Z,967.34
2023-11-09T17:33:52.747Z,967.54
2023-11-09T17:39:24.427Z,967.31
2023-11-09T17:44:56.062Z,967.84
2023-11-09T17:50:28.334Z,967.16
2023-11-09T17:55:59.693Z,967.23
2023-11-09T18:01:36.258Z,966.6
2023-11-09T18:07:07.530Z,967.28
2023-11-09T18:12:39.094Z,966.57
2023-11-09T18:18:10.745Z,966.04
2023-11-09T18:23:42.575Z,966.31
2023-11-09T18:29:14.405Z,965.69
2023-11-09T18:34:46.254Z,965.27
2023-11-09T18:40:17.878Z,965.32
2023-11-09T18:45:49.534Z,965.6
2023-11-09T18:51:21.090Z,965.47
2023-11-09T18:56:52.971Z,965.29
2023-11-09T19:02:30.063Z,965.16
2023-11-09T19:08:00.867Z,965.28
2023-11-09T19:13:32.474Z,965.91
2023-11-09T19:19:04.578Z,966.44
2023-11-09T19:24:35.763Z,966.5
2023-11-09T19:30:07.960Z,965.86
2023-11-09T19:35:39.514Z,965.48
2023-11-09T19:41:11.204Z,965.31
2023-11-09T19:46:42.697Z,965.9
2023-11-09T19:52:14.570Z,965.4
2023-11-09T19:57:46.354Z,965.96
2023-11-09T20:03:22.888Z,965.76
2023-11-09T20:08:54.170Z,965.96
2023-11-09T20:14:25.999Z,965.66
2023-11-09T20:19:57.654Z,965.73
2023-11-09T20:25:29.284Z,965.95
2023-11-09T20:31:01.393Z,965.74
2023-11-09T20:36:32.883Z,964.85
2023-11-09T20:42:05.496Z,965.3
2023-11-09T20:47:36.505Z,964.93
2023-11-09T20:53:07.902Z,965.18
2023-11-09T20:58:39.844Z,965.14
2023-11-09T21:04:16.091Z,965.35
2023-11-09T21:09:47.732Z,965.11
2023-11-09T21:15:19.573Z,964.98
2023-11-09T21:20:50.895Z,964.4
2023-11-09T21:26:23.074Z,964.37
2023-11-09T21:31:54.766Z,964.22
2023-11-09T21:37:25.946Z,964.88
2023-11-09T21:42:57.749Z,964.54
2023-11-09T21:48:29.979Z,964.44
2023-11-09T21:54:02.250Z,964.66
2023-11-09T21:59:32.900Z,965.2
2023-11-09T22:05:09.050Z,964.6
2023-11-09T22:10:41.545Z,964.93
2023-11-09T22:16:12.449Z,964.66
2023-11-09T22:21:44.257Z,964.77
2023-11-09T22:27:15.944Z,964.46
2023-11-09T22:32:48.010Z,964.78
2023-11-09T22:38:19.431Z,964.7
2023-11-09T22:43:51.128Z,965.17
2023-11-09T22:49:22.948Z,965.6
2023-11-09T22:54:54.792Z,965.36
2023-11-09T23:00:26.732Z,965.3
2023-11-09T23:06:04.885Z,964.55
2023-11-09T23:11:36.114Z,964.48
2023-11-09T23:17:07.808Z,964.22
2023-11-09T23:22:39.431Z,963.79
2023-11-09T23:28:11.749Z,964.67
2023-11-09T23:33:43.080Z,965.03
2023-11-09T23:39:15.025Z,965.47
2023-11-09T23:44:46.401Z,965.2
2023-11-09T23:50:18.205Z,964.68
2023-11-09T23:55:49.926Z,965.05
