createdAt,value
2017-08-17T16:15:40.552Z,987.80
2017-08-17T16:16:40.378Z,987.78
2017-08-17T16:17:40.120Z,987.75
2017-08-17T16:18:40.241Z,987.77
2017-08-17T16:19:41.462Z,987.78
2017-08-17T16:20:40.045Z,987.74
2017-08-17T16:21:39.996Z,987.73
2017-08-17T16:22:39.947Z,987.77
2017-08-17T16:23:39.841Z,987.76
2017-08-17T16:24:39.805Z,987.75
2017-08-17T16:25:39.581Z,987.84
2017-08-17T16:26:39.621Z,987.91
2017-08-17T16:27:39.381Z,987.91
2017-08-17T16:28:39.516Z,987.96
2017-08-17T16:29:39.390Z,987.97
2017-08-17T16:30:39.383Z,987.95
2017-08-17T16:31:39.253Z,987.93
2017-08-17T16:32:39.185Z,987.92
2017-08-17T16:33:38.966Z,987.99
2017-08-17T16:34:39.019Z,987.98
2017-08-17T16:35:39.019Z,987.96
2017-08-17T16:36:38.751Z,987.95
2017-08-17T16:37:38.780Z,987.97
2017-08-17T16:38:38.639Z,987.94
2017-08-17T16:39:38.643Z,987.97
2017-08-17T16:40:38.621Z,988.06
2017-08-17T16:41:38.428Z,988.05
2017-08-17T16:42:38.330Z,988.03
2017-08-17T16:43:38.356Z,988.01
2017-08-17T16:44:38.279Z,988.04
2017-08-17T16:45:38.287Z,988.09
2017-08-17T16:46:38.131Z,988.03
2017-08-17T16:47:38.082Z,988.08
2017-08-17T16:48:38.029Z,988.09
2017-08-17T16:49:37.898Z,988.09
2017-08-17T16:50:37.878Z,988.03
2017-08-17T16:51:37.749Z,988.05
2017-08-17T16:52:37.666Z,988.03
2017-08-17T16:53:37.608Z,988.07
2017-08-17T16:54:37.528Z,988.09
2017-08-17T16:55:37.513Z,988.09
2017-08-17T16:56:37.434Z,988.08
2017-08-17T16:57:37.134Z,988.05
2017-08-17T16:58:37.318Z,988.10
2017-08-17T16:59:37.155Z,988.13
2017-08-17T17:00:37.166Z,988.18
2017-08-17T17:01:36.961Z,988.16
2017-08-17T17:02:36.959Z,988.15
2017-08-17T17:03:36.955Z,988.15
2017-08-17T17:04:36.788Z,988.18
2017-08-17T17:05:44.732Z,988.10
2017-08-17T17:07:42.989Z,988.11
2017-08-17T17:08:42.856Z,988.12
2017-08-17T17:09:55.169Z,988.10
2017-08-17T17:12:22.372Z,988.17
2017-08-17T17:13:17.166Z,988.16
2017-08-17T17:14:17.092Z,988.17
2017-08-17T17:15:17.110Z,988.12
2017-08-17T17:16:16.928Z,988.11
2017-08-17T17:17:19.693Z,988.12
2017-08-17T17:18:37.271Z,988.07
2017-08-17T17:19:37.092Z,988.10
2017-08-17T17:20:51.837Z,988.16
2017-08-17T17:21:51.832Z,988.14
2017-08-17T17:23:04.427Z,988.14
2017-08-17T17:24:04.319Z,988.21
2017-08-17T17:25:04.193Z,988.21
2017-08-17T17:26:04.126Z,988.28
2017-08-17T17:27:04.048Z,988.33
2017-08-17T17:51:43.206Z,988.19
2017-08-17T17:52:43.085Z,988.18
2017-08-17T17:53:43.081Z,988.17
2017-08-17T17:54:42.922Z,988.15
2017-08-17T17:55:42.896Z,988.21
