createdAt,value
2019-05-29T00:00:30.164Z,9.71
2019-05-29T00:02:59.603Z,9.77
2019-05-29T00:05:29.131Z,9.83
2019-05-29T00:07:58.555Z,9.83
2019-05-29T00:10:28.036Z,9.77
2019-05-29T00:12:57.503Z,9.85
2019-05-29T00:15:27.015Z,9.90
2019-05-29T00:17:56.571Z,9.95
2019-05-29T00:20:26.033Z,9.96
2019-05-29T00:22:55.464Z,9.99
2019-05-29T00:25:24.911Z,10.00
2019-05-29T00:27:54.575Z,10.03
2019-05-29T00:30:24.012Z,10.06
2019-05-29T00:32:53.426Z,9.93
2019-05-29T00:35:22.858Z,9.95
2019-05-29T00:37:52.325Z,9.90
2019-05-29T00:40:21.959Z,9.95
2019-05-29T00:42:51.427Z,9.90
2019-05-29T00:45:21.553Z,9.85
2019-05-29T00:47:50.887Z,9.77
2019-05-29T00:50:20.466Z,9.72
2019-05-29T00:52:49.870Z,9.69
2019-05-29T00:55:19.290Z,9.60
2019-05-29T00:57:48.727Z,9.54
2019-05-29T01:00:19.481Z,9.53
2019-05-29T01:02:48.955Z,9.53
2019-05-29T01:05:18.626Z,9.50
2019-05-29T01:07:48.018Z,9.48
2019-05-29T01:10:19.160Z,9.53
2019-05-29T01:12:48.607Z,9.52
2019-05-29T01:15:19.537Z,9.69
2019-05-29T01:17:49.056Z,9.69
2019-05-29T01:20:19.911Z,9.74
2019-05-29T01:22:49.304Z,9.74
2019-05-29T01:25:18.885Z,9.64
2019-05-29T01:27:48.288Z,9.71
2019-05-29T01:30:17.783Z,9.77
2019-05-29T01:32:47.253Z,9.63
2019-05-29T01:35:17.829Z,9.69
2019-05-29T01:37:47.352Z,9.72
2019-05-29T01:40:21.951Z,9.75
2019-05-29T01:42:49.995Z,9.71
2019-05-29T01:45:20.019Z,9.69
2019-05-29T01:47:49.430Z,9.62
2019-05-29T01:50:19.623Z,9.59
2019-05-29T01:52:49.386Z,9.57
2019-05-29T01:55:19.791Z,9.53
2019-05-29T01:57:49.595Z,9.59
2019-05-29T02:00:20.122Z,9.51
2019-05-29T02:02:49.590Z,9.51
2019-05-29T02:05:19.970Z,9.49
2019-05-29T02:07:49.785Z,9.66
2019-05-29T02:10:20.270Z,9.63
2019-05-29T02:12:49.735Z,9.78
2019-05-29T02:15:25.990Z,9.76
2019-05-29T02:17:50.549Z,9.82
2019-05-29T02:20:21.132Z,9.79
2019-05-29T02:22:50.718Z,9.66
2019-05-29T02:25:22.605Z,9.82
2019-05-29T02:27:52.083Z,9.83
2019-05-29T02:30:23.514Z,9.89
2019-05-29T02:32:52.992Z,9.88
2019-05-29T02:35:24.192Z,9.88
2019-05-29T02:37:53.738Z,9.92
2019-05-29T02:40:25.621Z,9.93
2019-05-29T02:42:54.482Z,9.87
2019-05-29T02:45:37.352Z,9.90
2019-05-29T02:47:55.038Z,9.93
2019-05-29T02:50:26.190Z,10.00
2019-05-29T02:52:55.510Z,10.02
2019-05-29T02:55:26.722Z,10.05
2019-05-29T02:57:56.280Z,10.09
2019-05-29T03:00:48.991Z,9.94
2019-05-29T03:03:19.331Z,9.93
2019-05-29T03:05:48.752Z,10.03
2019-05-29T03:08:18.272Z,10.01
2019-05-29T03:10:47.754Z,10.09
2019-05-29T03:13:17.920Z,10.00
2019-05-29T03:15:47.469Z,10.05
2019-05-29T03:18:16.991Z,10.19
2019-05-29T03:20:46.667Z,10.03
2019-05-29T03:23:16.248Z,10.05
2019-05-29T03:25:45.730Z,10.07
2019-05-29T03:28:15.268Z,10.12
2019-05-29T03:30:46.056Z,10.23
2019-05-29T03:33:16.088Z,10.13
2019-05-29T03:35:47.821Z,10.18
2019-05-29T03:38:17.105Z,10.11
2019-05-29T03:40:46.602Z,10.13
2019-05-29T03:43:16.111Z,10.24
2019-05-29T03:45:45.770Z,10.13
2019-05-29T03:48:15.301Z,10.18
2019-05-29T03:50:44.766Z,10.20
2019-05-29T03:53:14.332Z,10.23
2019-05-29T03:55:43.889Z,10.21
2019-05-29T03:58:13.443Z,10.24
2019-05-29T04:00:46.348Z,10.23
2019-05-29T04:03:14.082Z,10.10
2019-05-29T04:05:43.501Z,10.18
2019-05-29T04:08:12.875Z,10.10
2019-05-29T04:10:42.341Z,10.21
2019-05-29T04:13:11.792Z,10.10
2019-05-29T04:15:42.832Z,10.12
2019-05-29T04:18:12.225Z,10.26
2019-05-29T04:20:42.306Z,10.16
2019-05-29T04:23:11.825Z,10.26
2019-05-29T04:25:42.996Z,10.28
2019-05-29T04:28:12.873Z,10.26
2019-05-29T04:30:42.468Z,10.19
2019-05-29T04:33:12.004Z,10.32
2019-05-29T04:35:41.635Z,10.28
2019-05-29T04:38:11.079Z,10.25
2019-05-29T04:40:40.994Z,10.46
2019-05-29T04:43:10.463Z,10.50
2019-05-29T04:45:40.312Z,10.33
2019-05-29T04:48:09.794Z,10.50
2019-05-29T04:50:40.582Z,10.41
2019-05-29T04:53:10.674Z,10.35
2019-05-29T04:55:40.168Z,10.37
2019-05-29T04:58:09.779Z,10.40
2019-05-29T05:00:39.495Z,10.53
2019-05-29T05:03:08.948Z,10.52
2019-05-29T05:05:39.541Z,10.68
2019-05-29T05:08:09.097Z,10.67
2019-05-29T05:10:40.996Z,10.53
2019-05-29T05:13:11.029Z,10.66
2019-05-29T05:15:40.441Z,10.82
2019-05-29T05:18:09.940Z,10.88
2019-05-29T05:20:40.408Z,11.00
2019-05-29T05:23:10.014Z,11.01
2019-05-29T05:25:40.863Z,11.03
2019-05-29T05:28:10.567Z,11.19
2019-05-29T05:30:40.802Z,11.46
2019-05-29T05:33:10.417Z,11.46
2019-05-29T05:35:41.042Z,11.57
2019-05-29T05:38:10.583Z,11.61
2019-05-29T05:40:42.937Z,11.74
2019-05-29T05:43:23.225Z,11.77
2019-05-29T05:45:42.533Z,11.87
2019-05-29T05:48:12.034Z,11.82
2019-05-29T05:50:41.621Z,11.86
2019-05-29T05:53:11.193Z,11.76
2019-05-29T05:55:41.845Z,11.73
2019-05-29T05:58:11.389Z,11.97
2019-05-29T06:00:42.058Z,11.74
2019-05-29T06:03:11.705Z,11.97
2019-05-29T06:05:42.322Z,11.91
2019-05-29T06:08:11.810Z,12.03
2019-05-29T06:10:42.435Z,12.05
2019-05-29T06:13:12.046Z,11.38
2019-05-29T06:15:42.813Z,11.38
2019-05-29T06:18:21.011Z,11.83
2019-05-29T06:20:43.796Z,11.36
2019-05-29T06:23:13.335Z,11.58
2019-05-29T06:25:43.844Z,11.55
2019-05-29T06:28:13.527Z,11.52
2019-05-29T06:30:44.922Z,11.52
2019-05-29T06:33:14.474Z,11.57
2019-05-29T06:35:44.243Z,11.15
2019-05-29T06:38:13.757Z,11.15
2019-05-29T06:40:44.163Z,11.38
2019-05-29T06:43:24.705Z,11.57
2019-05-29T06:45:54.919Z,11.55
2019-05-29T06:48:57.571Z,11.75
2019-05-29T06:50:59.897Z,11.79
2019-05-29T06:53:29.613Z,11.65
2019-05-29T06:56:01.080Z,11.72
2019-05-29T06:58:30.496Z,12.46
2019-05-29T07:01:00.006Z,12.39
2019-05-29T07:03:29.587Z,12.39
2019-05-29T07:05:59.122Z,12.83
2019-05-29T07:08:39.072Z,12.83
2019-05-29T07:11:00.086Z,12.89
2019-05-29T07:13:34.520Z,13.00
2019-05-29T07:16:01.653Z,13.38
2019-05-29T07:18:31.109Z,12.98
2019-05-29T07:21:00.711Z,14.01
2019-05-29T07:23:30.240Z,14.40
2019-05-29T07:25:59.698Z,15.03
2019-05-29T07:28:29.189Z,14.52
2019-05-29T07:31:02.525Z,14.54
2019-05-29T07:33:29.903Z,14.52
2019-05-29T07:35:59.674Z,15.11
2019-05-29T07:38:29.244Z,15.39
2019-05-29T07:40:58.798Z,15.15
2019-05-29T07:43:28.412Z,15.65
2019-05-29T07:45:58.062Z,16.49
2019-05-29T07:48:27.533Z,17.14
2019-05-29T07:51:06.597Z,16.24
2019-05-29T07:53:28.194Z,16.95
2019-05-29T07:55:57.668Z,18.23
2019-05-29T07:58:27.130Z,19.17
2019-05-29T08:01:13.262Z,18.55
2019-05-29T08:03:39.214Z,18.19
2019-05-29T08:06:08.966Z,19.27
2019-05-29T08:08:39.147Z,20.23
2019-05-29T08:11:08.707Z,20.48
2019-05-29T08:13:39.376Z,19.90
2019-05-29T08:16:09.041Z,18.09
2019-05-29T08:18:41.106Z,17.50
2019-05-29T08:21:09.665Z,16.98
2019-05-29T08:23:40.210Z,16.33
2019-05-29T08:26:09.765Z,16.23
2019-05-29T08:28:40.426Z,16.96
2019-05-29T08:31:09.954Z,18.91
2019-05-29T08:33:40.711Z,19.32
2019-05-29T08:36:10.312Z,18.76
2019-05-29T08:38:42.553Z,19.13
2019-05-29T08:41:11.049Z,18.18
2019-05-29T08:43:42.532Z,18.73
2019-05-29T08:46:12.002Z,18.15
2019-05-29T08:48:41.829Z,18.17
2019-05-29T08:51:11.369Z,18.20
2019-05-29T08:53:42.514Z,19.04
2019-05-29T08:56:12.465Z,19.30
2019-05-29T08:58:42.902Z,18.33
2019-05-29T09:01:12.516Z,18.55
2019-05-29T09:03:42.757Z,19.50
2019-05-29T09:06:13.756Z,20.16
2019-05-29T09:08:43.995Z,19.37
2019-05-29T09:11:14.733Z,18.83
2019-05-29T09:13:44.268Z,17.36
2019-05-29T09:16:13.719Z,17.00
2019-05-29T09:18:43.227Z,16.77
2019-05-29T09:21:14.561Z,16.89
2019-05-29T09:23:43.955Z,16.59
2019-05-29T09:26:17.676Z,16.23
2019-05-29T09:28:44.695Z,16.09
2019-05-29T09:31:15.557Z,15.69
2019-05-29T09:33:45.494Z,15.82
2019-05-29T09:36:15.759Z,14.88
2019-05-29T09:38:46.408Z,14.43
2019-05-29T09:41:17.292Z,14.63
2019-05-29T09:43:58.133Z,15.01
2019-05-29T09:46:18.807Z,14.35
2019-05-29T09:48:50.285Z,13.74
2019-05-29T09:51:21.457Z,13.85
2019-05-29T09:53:54.355Z,13.95
2019-05-29T09:56:24.716Z,14.18
2019-05-29T09:58:55.691Z,14.33
2019-05-29T10:01:25.890Z,14.28
2019-05-29T10:03:57.527Z,14.22
2019-05-29T10:06:27.003Z,14.21
2019-05-29T10:08:57.879Z,14.36
2019-05-29T10:11:27.507Z,14.69
2019-05-29T10:13:58.666Z,15.02
2019-05-29T10:16:28.243Z,14.69
2019-05-29T10:18:59.765Z,15.42
2019-05-29T10:21:40.053Z,15.22
2019-05-29T10:24:01.823Z,15.33
2019-05-29T10:26:31.684Z,16.07
2019-05-29T10:29:08.193Z,16.78
2019-05-29T10:31:32.253Z,17.13
2019-05-29T10:34:01.790Z,17.55
2019-05-29T10:36:31.277Z,17.19
2019-05-29T10:39:00.698Z,17.47
2019-05-29T10:41:30.431Z,17.35
2019-05-29T10:43:59.978Z,17.35
2019-05-29T10:46:29.493Z,17.31
2019-05-29T10:48:59.022Z,16.98
2019-05-29T10:51:28.565Z,17.33
2019-05-29T10:53:59.235Z,17.01
2019-05-29T10:56:28.901Z,17.22
2019-05-29T10:59:00.083Z,16.40
2019-05-29T11:01:29.423Z,16.28
2019-05-29T11:03:58.866Z,16.67
2019-05-29T11:06:28.322Z,17.18
2019-05-29T11:08:57.808Z,17.38
2019-05-29T11:11:27.327Z,17.85
2019-05-29T11:13:57.176Z,17.71
2019-05-29T11:16:26.527Z,16.80
2019-05-29T11:18:55.919Z,16.60
2019-05-29T11:21:25.331Z,16.44
2019-05-29T11:23:55.921Z,16.75
2019-05-29T11:26:25.578Z,16.50
2019-05-29T11:28:55.039Z,16.36
2019-05-29T11:31:24.494Z,16.03
2019-05-29T11:33:54.986Z,16.29
2019-05-29T11:36:24.522Z,16.49
2019-05-29T11:38:54.601Z,16.46
2019-05-29T11:41:26.599Z,16.58
2019-05-29T11:43:55.314Z,17.54
2019-05-29T11:46:24.757Z,17.75
2019-05-29T11:48:55.284Z,18.50
2019-05-29T11:51:24.792Z,19.00
2019-05-29T11:53:55.327Z,20.36
2019-05-29T11:56:24.820Z,20.40
2019-05-29T11:58:54.811Z,20.68
2019-05-29T12:01:24.462Z,20.81
2019-05-29T12:04:24.317Z,20.95
2019-05-29T12:06:25.085Z,21.55
2019-05-29T12:08:55.782Z,20.31
2019-05-29T12:11:25.372Z,19.53
2019-05-29T12:13:56.131Z,19.18
2019-05-29T12:16:25.753Z,18.95
2019-05-29T12:18:55.667Z,18.11
2019-05-29T12:21:25.145Z,17.63
2019-05-29T12:23:54.596Z,16.53
2019-05-29T12:26:24.007Z,15.87
2019-05-29T12:28:56.887Z,15.90
2019-05-29T12:31:24.928Z,16.66
2019-05-29T12:33:55.013Z,17.06
2019-05-29T12:36:24.528Z,16.45
2019-05-29T12:38:55.134Z,15.86
2019-05-29T12:41:24.686Z,16.38
2019-05-29T12:43:55.279Z,17.19
2019-05-29T12:46:24.897Z,16.95
2019-05-29T12:48:55.354Z,17.39
2019-05-29T12:51:24.756Z,17.24
2019-05-29T12:53:54.171Z,17.92
2019-05-29T12:56:23.802Z,18.90
2019-05-29T12:58:54.123Z,19.58
2019-05-29T13:01:23.706Z,18.74
2019-05-29T13:03:54.204Z,18.89
2019-05-29T13:06:23.655Z,18.93
2019-05-29T13:08:54.589Z,20.89
2019-05-29T13:11:24.152Z,21.45
2019-05-29T13:13:54.342Z,21.43
2019-05-29T13:16:23.880Z,22.36
2019-05-29T13:18:54.722Z,23.94
2019-05-29T13:21:24.301Z,23.98
2019-05-29T13:23:53.764Z,24.83
2019-05-29T13:26:23.421Z,22.91
2019-05-29T13:28:52.801Z,22.84
2019-05-29T13:31:22.235Z,21.97
2019-05-29T13:33:51.748Z,21.58
2019-05-29T13:36:21.261Z,22.43
2019-05-29T13:38:50.700Z,22.12
2019-05-29T13:41:20.269Z,21.22
2019-05-29T13:43:49.831Z,22.20
2019-05-29T13:46:19.333Z,20.79
2019-05-29T13:48:48.746Z,20.57
2019-05-29T13:51:18.403Z,20.48
2019-05-29T13:54:02.079Z,20.49
2019-05-29T13:56:19.082Z,20.73
2019-05-29T13:58:48.600Z,22.19
2019-05-29T14:01:18.073Z,22.14
2019-05-29T14:03:51.791Z,24.18
2019-05-29T14:06:21.358Z,26.23
2019-05-29T14:08:50.869Z,27.48
2019-05-29T14:11:20.673Z,26.81
2019-05-29T14:13:50.278Z,27.06
2019-05-29T14:16:19.793Z,24.42
2019-05-29T14:18:49.283Z,20.80
2019-05-29T14:21:18.814Z,18.70
2019-05-29T14:23:48.354Z,18.09
2019-05-29T14:26:17.878Z,18.05
2019-05-29T14:28:47.320Z,17.30
2019-05-29T14:31:16.778Z,17.31
2019-05-29T14:33:46.673Z,17.64
2019-05-29T14:36:16.153Z,17.29
2019-05-29T14:38:45.752Z,17.54
2019-05-29T14:41:15.677Z,17.63
2019-05-29T14:43:46.342Z,17.83
2019-05-29T14:46:16.261Z,17.66
2019-05-29T14:48:46.084Z,17.52
2019-05-29T14:51:15.576Z,16.81
2019-05-29T14:53:45.060Z,16.58
2019-05-29T14:56:14.544Z,17.02
2019-05-29T14:58:43.990Z,16.83
2019-05-29T15:01:13.440Z,16.49
2019-05-29T15:03:42.945Z,16.78
2019-05-29T15:06:15.232Z,17.35
2019-05-29T15:08:44.958Z,17.46
2019-05-29T15:11:14.430Z,17.32
2019-05-29T15:13:43.874Z,17.46
2019-05-29T15:16:14.795Z,20.33
2019-05-29T15:18:44.579Z,21.67
2019-05-29T15:21:15.256Z,23.89
2019-05-29T15:23:44.961Z,25.44
2019-05-29T15:26:15.730Z,25.15
2019-05-29T15:28:45.433Z,25.96
2019-05-29T15:31:16.459Z,25.38
2019-05-29T15:33:46.221Z,23.70
2019-05-29T15:36:16.843Z,23.09
2019-05-29T15:38:46.517Z,21.78
2019-05-29T15:41:16.892Z,20.96
2019-05-29T15:43:49.413Z,22.04
2019-05-29T15:46:19.099Z,24.08
2019-05-29T15:48:48.602Z,25.92
2019-05-29T15:51:21.752Z,26.76
2019-05-29T15:53:50.276Z,25.17
2019-05-29T15:56:27.396Z,22.52
2019-05-29T15:58:51.128Z,20.32
2019-05-29T16:01:20.661Z,20.13
2019-05-29T16:03:51.672Z,21.26
2019-05-29T16:06:21.242Z,20.51
2019-05-29T16:08:50.912Z,19.44
2019-05-29T16:11:20.587Z,19.30
2019-05-29T16:13:50.043Z,19.55
2019-05-29T16:16:19.612Z,20.80
2019-05-29T16:18:49.720Z,20.48
2019-05-29T16:21:19.217Z,19.48
2019-05-29T16:23:48.806Z,18.29
2019-05-29T16:26:19.992Z,17.87
2019-05-29T16:28:49.963Z,17.50
2019-05-29T16:31:19.521Z,17.79
2019-05-29T16:33:49.007Z,17.14
2019-05-29T16:36:18.722Z,16.51
2019-05-29T16:38:48.237Z,16.04
2019-05-29T16:41:18.048Z,15.95
2019-05-29T16:43:47.531Z,15.44
2019-05-29T16:46:20.561Z,15.11
2019-05-29T16:48:48.369Z,14.98
2019-05-29T16:51:18.817Z,14.80
2019-05-29T16:53:48.328Z,14.58
2019-05-29T16:56:18.973Z,14.40
2019-05-29T16:58:48.531Z,14.31
2019-05-29T17:01:19.395Z,14.42
2019-05-29T17:03:48.998Z,14.47
2019-05-29T17:06:20.003Z,14.39
2019-05-29T17:08:49.691Z,14.33
2019-05-29T17:11:20.316Z,14.26
2019-05-29T17:13:49.937Z,14.22
2019-05-29T17:16:20.634Z,14.25
2019-05-29T17:18:50.944Z,14.08
2019-05-29T17:21:20.796Z,13.96
2019-05-29T17:23:50.566Z,13.97
2019-05-29T17:26:20.784Z,14.02
2019-05-29T17:28:50.721Z,13.93
2019-05-29T17:31:20.899Z,14.04
2019-05-29T17:33:50.538Z,14.06
2019-05-29T17:36:21.078Z,14.06
2019-05-29T17:38:50.776Z,14.06
2019-05-29T17:41:21.176Z,14.07
2019-05-29T17:43:50.714Z,14.15
2019-05-29T17:46:21.701Z,14.17
2019-05-29T17:48:51.321Z,14.22
2019-05-29T17:51:21.888Z,14.21
2019-05-29T17:53:51.497Z,14.18
2019-05-29T17:56:29.611Z,14.03
2019-05-29T17:58:52.178Z,13.93
2019-05-29T18:01:22.222Z,13.79
2019-05-29T18:03:51.798Z,13.72
2019-05-29T18:06:22.414Z,13.64
2019-05-29T18:08:52.084Z,13.36
2019-05-29T18:11:21.558Z,13.28
2019-05-29T18:13:51.222Z,13.23
2019-05-29T18:16:21.571Z,13.27
2019-05-29T18:18:51.121Z,13.35
2019-05-29T18:21:21.613Z,13.42
2019-05-29T18:23:53.363Z,13.42
2019-05-29T18:26:22.487Z,13.41
2019-05-29T18:28:51.968Z,13.26
2019-05-29T18:31:22.541Z,13.12
2019-05-29T18:33:57.226Z,13.11
2019-05-29T18:36:27.468Z,13.01
2019-05-29T18:38:57.104Z,12.99
2019-05-29T18:41:26.927Z,12.97
2019-05-29T18:43:56.452Z,12.89
2019-05-29T18:46:27.223Z,12.77
2019-05-29T18:48:56.797Z,12.69
2019-05-29T18:51:26.594Z,12.48
2019-05-29T18:53:56.171Z,12.35
2019-05-29T18:56:26.495Z,12.13
2019-05-29T18:58:55.960Z,12.13
2019-05-29T19:01:25.507Z,11.95
2019-05-29T19:03:54.998Z,11.59
2019-05-29T19:06:25.560Z,11.59
2019-05-29T19:08:55.091Z,11.38
2019-05-29T19:11:25.896Z,11.19
2019-05-29T19:13:55.537Z,11.19
2019-05-29T19:16:26.334Z,10.90
2019-05-29T19:18:55.997Z,10.76
2019-05-29T19:21:26.365Z,10.59
2019-05-29T19:23:56.056Z,10.43
2019-05-29T19:26:26.657Z,10.25
2019-05-29T19:28:56.062Z,10.13
2019-05-29T19:31:25.574Z,10.02
2019-05-29T19:33:55.160Z,9.86
2019-05-29T19:36:25.558Z,9.76
2019-05-29T19:38:55.259Z,9.64
2019-05-29T19:41:25.753Z,9.45
2019-05-29T19:43:55.263Z,9.32
2019-05-29T19:46:24.870Z,9.25
2019-05-29T19:48:54.374Z,9.16
2019-05-29T19:51:37.779Z,9.00
2019-05-29T19:54:09.502Z,8.88
2019-05-29T19:56:39.059Z,8.81
2019-05-29T19:59:08.551Z,8.75
2019-05-29T20:01:40.457Z,8.67
2019-05-29T20:04:09.534Z,8.54
2019-05-29T20:06:38.993Z,8.51
2019-05-29T20:09:08.644Z,8.44
2019-05-29T20:11:38.255Z,8.42
2019-05-29T20:14:07.857Z,8.42
2019-05-29T20:16:39.102Z,8.32
2019-05-29T20:19:08.579Z,8.26
2019-05-29T20:21:38.977Z,8.22
2019-05-29T20:24:08.523Z,8.20
2019-05-29T20:26:39.346Z,8.12
2019-05-29T20:29:08.951Z,8.16
2019-05-29T20:31:38.773Z,8.08
2019-05-29T20:34:08.321Z,7.94
2019-05-29T20:36:38.809Z,7.86
2019-05-29T20:39:09.188Z,7.83
2019-05-29T20:41:41.588Z,7.81
2019-05-29T20:44:09.983Z,7.73
2019-05-29T20:46:39.514Z,7.73
2019-05-29T20:49:09.080Z,7.73
2019-05-29T20:51:38.607Z,7.77
2019-05-29T20:54:08.057Z,7.71
2019-05-29T20:56:37.817Z,7.97
2019-05-29T20:59:07.378Z,8.11
2019-05-29T21:01:40.895Z,8.05
2019-05-29T21:04:08.232Z,7.94
2019-05-29T21:06:38.617Z,7.97
2019-05-29T21:09:08.367Z,8.19
2019-05-29T21:11:37.864Z,7.88
2019-05-29T21:14:07.379Z,7.84
2019-05-29T21:16:37.638Z,7.76
2019-05-29T21:19:07.181Z,7.76
2019-05-29T21:21:36.808Z,7.68
2019-05-29T21:24:06.633Z,7.74
2019-05-29T21:26:36.914Z,7.62
2019-05-29T21:29:06.563Z,7.54
2019-05-29T21:31:37.501Z,7.47
2019-05-29T21:34:07.790Z,7.43
2019-05-29T21:36:37.995Z,7.42
2019-05-29T21:39:09.816Z,7.35
2019-05-29T21:41:40.375Z,7.22
2019-05-29T21:44:09.944Z,7.23
2019-05-29T21:46:39.395Z,7.21
2019-05-29T21:49:08.876Z,7.18
2019-05-29T21:51:39.343Z,7.17
2019-05-29T21:54:08.815Z,7.18
2019-05-29T21:56:39.420Z,7.50
2019-05-29T21:59:08.912Z,7.55
2019-05-29T22:01:38.410Z,7.48
2019-05-29T22:04:07.960Z,7.36
2019-05-29T22:06:38.522Z,7.23
2019-05-29T22:09:13.545Z,7.14
2019-05-29T22:11:43.364Z,7.13
2019-05-29T22:14:12.949Z,7.12
2019-05-29T22:16:42.477Z,7.14
2019-05-29T22:19:12.051Z,7.15
2019-05-29T22:21:41.577Z,7.22
2019-05-29T22:24:11.097Z,7.33
2019-05-29T22:26:40.589Z,7.50
2019-05-29T22:29:17.947Z,7.52
2019-05-29T22:31:41.902Z,7.52
2019-05-29T22:34:11.443Z,7.58
2019-05-29T22:36:41.022Z,7.64
2019-05-29T22:39:10.517Z,7.54
2019-05-29T22:41:40.087Z,7.37
2019-05-29T22:44:09.562Z,7.33
2019-05-29T22:46:38.994Z,7.22
2019-05-29T22:49:08.465Z,7.23
2019-05-29T22:51:37.996Z,7.03
2019-05-29T22:54:07.662Z,6.93
2019-05-29T22:56:37.265Z,6.86
2019-05-29T22:59:06.854Z,6.77
2019-05-29T23:01:36.384Z,6.70
2019-05-29T23:04:05.972Z,6.70
2019-05-29T23:06:35.430Z,6.67
2019-05-29T23:09:05.521Z,6.68
2019-05-29T23:11:35.008Z,6.64
2019-05-29T23:14:04.456Z,6.53
2019-05-29T23:16:33.886Z,6.41
2019-05-29T23:19:03.367Z,6.30
2019-05-29T23:21:32.815Z,6.36
2019-05-29T23:24:02.314Z,6.28
2019-05-29T23:26:31.780Z,6.39
2019-05-29T23:29:01.345Z,6.35
2019-05-29T23:31:30.810Z,6.20
2019-05-29T23:34:01.152Z,6.27
2019-05-29T23:36:30.946Z,6.33
2019-05-29T23:39:01.393Z,6.41
2019-05-29T23:41:31.081Z,6.33
2019-05-29T23:44:01.609Z,6.27
2019-05-29T23:46:31.161Z,6.30
2019-05-29T23:49:01.836Z,6.35
2019-05-29T23:51:31.324Z,6.35
2019-05-29T23:54:01.846Z,6.28
2019-05-29T23:56:31.425Z,6.24
2019-05-29T23:59:01.920Z,6.25
