createdAt,value
2022-12-01T00:01:59.862Z,16.65
2022-12-01T00:04:32.549Z,18.17
2022-12-01T00:07:05.798Z,17.23
2022-12-01T00:09:56.383Z,17.08
2022-12-01T00:12:48.133Z,16.80
2022-12-01T00:15:20.671Z,16.67
2022-12-01T00:17:53.286Z,17.98
2022-12-01T00:20:25.675Z,16.65
2022-12-01T00:22:58.674Z,17.45
2022-12-01T00:25:32.323Z,18.33
2022-12-01T00:28:04.664Z,17.95
2022-12-01T00:30:36.889Z,18.67
2022-12-01T00:33:09.110Z,18.08
2022-12-01T00:35:41.485Z,18.23
2022-12-01T00:38:14.210Z,17.17
2022-12-01T00:40:46.220Z,18.98
2022-12-01T00:43:18.182Z,17.35
2022-12-01T00:45:50.573Z,18.65
2022-12-01T00:48:23.175Z,17.85
2022-12-01T00:50:55.934Z,18.23
2022-12-01T00:53:28.322Z,17.05
2022-12-01T00:56:00.698Z,17.17
2022-12-01T00:58:32.775Z,17.35
2022-12-01T01:01:05.100Z,16.15
2022-12-01T01:03:38.073Z,17.10
2022-12-01T01:06:12.246Z,16.58
2022-12-01T01:08:45.311Z,16.17
2022-12-01T01:11:18.413Z,17.88
2022-12-01T01:13:50.352Z,16.98
2022-12-01T01:16:22.801Z,16.27
2022-12-01T01:18:55.635Z,17.42
2022-12-01T01:21:29.462Z,16.88
2022-12-01T01:24:02.638Z,16.75
2022-12-01T01:26:36.726Z,19.65
2022-12-01T01:29:08.938Z,16.35
2022-12-01T01:31:41.106Z,15.68
2022-12-01T01:34:13.272Z,15.85
2022-12-01T01:36:45.309Z,16.75
2022-12-01T01:39:17.488Z,17.35
2022-12-01T01:41:49.652Z,16.45
2022-12-01T01:44:51.585Z,15.60
2022-12-01T01:47:32.306Z,16.35
2022-12-01T01:50:11.370Z,16.70
2022-12-01T01:52:50.378Z,17.42
2022-12-01T01:55:29.269Z,15.90
2022-12-01T01:58:07.039Z,15.48
2022-12-01T02:00:44.598Z,16.13
2022-12-01T02:03:18.386Z,15.80
2022-12-01T02:05:51.008Z,16.27
2022-12-01T02:08:23.581Z,17.15
2022-12-01T02:11:11.764Z,17.05
2022-12-01T02:14:26.126Z,16.60
2022-12-01T02:17:30.871Z,17.42
2022-12-01T02:20:30.060Z,16.02
2022-12-01T02:23:45.646Z,15.15
2022-12-01T02:26:52.538Z,15.85
2022-12-01T02:29:52.311Z,15.60
2022-12-01T02:33:11.605Z,14.40
2022-12-01T02:36:01.090Z,15.50
2022-12-01T02:39:05.891Z,16.20
2022-12-01T02:41:59.128Z,13.98
2022-12-01T02:44:41.859Z,12.25
2022-12-01T02:47:19.532Z,14.13
2022-12-01T02:49:56.024Z,15.50
2022-12-01T02:52:29.657Z,16.02
2022-12-01T02:55:01.830Z,15.40
2022-12-01T02:57:33.845Z,14.02
2022-12-01T03:00:06.829Z,13.98
2022-12-01T03:02:54.351Z,15.60
2022-12-01T03:05:56.006Z,15.07
2022-12-01T03:09:01.950Z,13.65
2022-12-01T03:12:15.741Z,13.52
2022-12-01T03:15:08.203Z,14.73
2022-12-01T03:18:32.946Z,15.15
2022-12-01T03:21:25.272Z,14.43
2022-12-01T03:24:14.828Z,14.50
2022-12-01T03:26:56.936Z,14.38
2022-12-01T03:29:39.960Z,15.20
2022-12-01T03:32:19.512Z,15.30
2022-12-01T03:35:10.906Z,13.60
2022-12-01T03:37:59.873Z,14.20
2022-12-01T03:40:39.099Z,13.75
2022-12-01T03:43:16.249Z,15.55
2022-12-01T03:46:18.503Z,14.02
2022-12-01T03:49:08.837Z,15.95
2022-12-01T03:51:59.608Z,16.70
2022-12-01T03:54:52.256Z,14.90
2022-12-01T03:58:16.201Z,15.68
2022-12-01T04:00:57.470Z,15.82
2022-12-01T04:03:33.257Z,15.98
2022-12-01T04:06:06.500Z,15.30
2022-12-01T04:08:39.572Z,16.60
2022-12-01T04:11:32.777Z,15.52
2022-12-01T04:14:24.903Z,16.85
2022-12-01T04:16:58.076Z,14.10
2022-12-01T04:19:30.187Z,15.30
2022-12-01T04:22:03.653Z,15.40
2022-12-01T04:24:35.652Z,17.50
2022-12-01T04:27:07.685Z,16.45
2022-12-01T04:29:39.858Z,16.45
2022-12-01T04:32:12.545Z,16.67
2022-12-01T04:34:44.857Z,16.60
2022-12-01T04:37:18.896Z,18.35
2022-12-01T04:39:51.608Z,15.80
2022-12-01T04:42:23.922Z,15.95
2022-12-01T04:44:55.987Z,17.65
2022-12-01T04:47:28.018Z,18.00
2022-12-01T04:50:00.563Z,16.55
2022-12-01T04:52:35.384Z,16.58
2022-12-01T04:55:08.531Z,16.38
2022-12-01T04:57:41.435Z,16.35
2022-12-01T05:00:14.095Z,17.85
2022-12-01T05:02:46.237Z,16.58
2022-12-01T05:05:18.829Z,17.10
2022-12-01T05:07:51.253Z,16.48
2022-12-01T05:10:23.268Z,17.60
2022-12-01T05:12:57.872Z,16.70
2022-12-01T05:15:32.483Z,16.88
2022-12-01T05:18:04.450Z,17.98
2022-12-01T05:20:56.372Z,16.17
2022-12-01T05:23:33.931Z,17.50
2022-12-01T05:26:09.098Z,15.38
2022-12-01T05:28:41.155Z,17.00
2022-12-01T05:31:13.163Z,17.55
2022-12-01T05:33:45.136Z,17.10
2022-12-01T05:36:17.062Z,17.13
2022-12-01T05:38:49.098Z,16.20
2022-12-01T05:41:21.267Z,16.65
2022-12-01T05:43:53.303Z,16.17
2022-12-01T05:46:25.324Z,16.02
2022-12-01T05:48:57.373Z,16.48
2022-12-01T05:51:29.608Z,16.45
2022-12-01T05:54:02.074Z,15.15
2022-12-01T05:56:34.144Z,17.38
2022-12-01T05:59:07.178Z,15.50
2022-12-01T06:01:39.216Z,15.55
2022-12-01T06:04:11.369Z,15.98
2022-12-01T06:06:43.337Z,17.38
2022-12-01T06:09:15.353Z,15.95
2022-12-01T06:11:52.259Z,16.30
2022-12-01T06:14:24.474Z,14.98
2022-12-01T06:16:56.581Z,15.02
2022-12-01T06:19:28.463Z,17.65
2022-12-01T06:22:00.399Z,17.55
2022-12-01T06:24:32.568Z,17.13
2022-12-01T06:27:04.656Z,15.82
2022-12-01T06:29:41.835Z,17.23
2022-12-01T06:32:14.164Z,17.38
2022-12-01T06:34:46.836Z,16.17
2022-12-01T06:37:18.974Z,18.15
2022-12-01T06:39:51.448Z,16.63
2022-12-01T06:42:23.577Z,15.93
2022-12-01T06:44:55.510Z,16.88
2022-12-01T06:47:27.771Z,17.08
2022-12-01T06:50:00.138Z,16.85
2022-12-01T06:52:32.398Z,17.73
2022-12-01T06:55:06.147Z,18.05
2022-12-01T06:57:38.989Z,16.67
2022-12-01T07:00:13.503Z,16.40
2022-12-01T07:02:46.315Z,15.65
2022-12-01T07:05:18.361Z,17.63
2022-12-01T07:07:55.000Z,16.45
2022-12-01T07:10:31.295Z,16.45
2022-12-01T07:13:03.333Z,15.90
2022-12-01T07:15:35.401Z,16.55
2022-12-01T07:18:08.931Z,16.20
2022-12-01T07:20:40.983Z,15.57
2022-12-01T07:23:13.019Z,16.52
2022-12-01T07:25:45.264Z,17.45
2022-12-01T07:28:17.437Z,16.42
2022-12-01T07:30:49.380Z,18.05
2022-12-01T07:33:21.327Z,16.35
2022-12-01T07:35:56.459Z,16.00
2022-12-01T07:38:32.394Z,16.67
2022-12-01T07:41:10.774Z,16.90
2022-12-01T07:43:46.001Z,17.50
2022-12-01T07:46:23.670Z,17.33
2022-12-01T07:48:58.060Z,16.35
2022-12-01T07:51:30.447Z,15.80
2022-12-01T07:54:05.561Z,15.77
2022-12-01T07:56:37.841Z,17.15
2022-12-01T07:59:09.900Z,16.40
2022-12-01T08:01:44.824Z,16.60
2022-12-01T08:04:17.848Z,17.55
2022-12-01T08:06:49.932Z,17.77
2022-12-01T08:09:22.319Z,16.40
2022-12-01T08:11:54.873Z,16.02
2022-12-01T08:14:26.962Z,15.48
2022-12-01T08:16:59.601Z,17.35
2022-12-01T08:19:31.736Z,16.48
2022-12-01T08:22:03.731Z,16.17
2022-12-01T08:24:36.071Z,15.45
2022-12-01T08:27:09.238Z,15.75
2022-12-01T08:29:41.289Z,14.10
2022-12-01T08:32:13.330Z,14.40
2022-12-01T08:34:53.116Z,16.85
2022-12-01T08:37:25.877Z,15.95
2022-12-01T08:39:57.886Z,16.13
2022-12-01T08:42:29.994Z,16.38
2022-12-01T08:45:02.221Z,15.90
2022-12-01T08:47:35.014Z,15.50
2022-12-01T08:50:07.629Z,15.50
2022-12-01T08:52:40.045Z,16.63
2022-12-01T08:55:12.255Z,16.85
2022-12-01T08:57:44.344Z,14.77
2022-12-01T09:00:16.808Z,15.93
2022-12-01T09:02:50.140Z,16.45
2022-12-01T09:05:22.209Z,15.82
2022-12-01T09:08:14.458Z,16.75
2022-12-01T09:11:05.950Z,16.08
2022-12-01T09:13:43.405Z,15.82
2022-12-01T09:16:17.874Z,15.45
2022-12-01T09:18:49.870Z,16.00
2022-12-01T09:21:26.384Z,16.13
2022-12-01T09:24:01.776Z,16.20
2022-12-01T09:26:35.125Z,15.80
2022-12-01T09:29:11.769Z,16.45
2022-12-01T09:31:47.812Z,14.95
2022-12-01T09:34:20.863Z,16.20
2022-12-01T09:36:58.710Z,16.02
2022-12-01T09:39:31.270Z,16.25
2022-12-01T09:42:14.186Z,16.45
2022-12-01T09:44:54.489Z,16.33
2022-12-01T09:47:33.984Z,18.38
2022-12-01T09:50:15.952Z,16.08
2022-12-01T09:53:06.422Z,15.68
2022-12-01T09:55:39.784Z,17.05
2022-12-01T09:58:21.470Z,16.30
2022-12-01T10:00:58.815Z,16.55
2022-12-01T10:03:40.678Z,16.75
2022-12-01T10:06:29.675Z,16.63
2022-12-01T10:09:18.256Z,18.00
2022-12-01T10:12:06.366Z,15.57
2022-12-01T10:14:47.679Z,16.83
2022-12-01T10:17:44.622Z,15.80
2022-12-01T10:21:10.793Z,15.82
2022-12-01T10:24:15.664Z,17.17
2022-12-01T10:27:17.384Z,17.48
2022-12-01T10:30:10.823Z,15.38
2022-12-01T10:33:01.941Z,15.13
2022-12-01T10:35:54.123Z,14.00
2022-12-01T10:38:35.537Z,17.08
2022-12-01T10:41:14.848Z,16.35
2022-12-01T10:43:54.423Z,14.65
2022-12-01T10:46:44.628Z,16.23
2022-12-01T10:49:38.477Z,14.80
2022-12-01T10:52:36.262Z,15.55
2022-12-01T10:55:23.182Z,16.45
2022-12-01T10:58:12.799Z,16.92
2022-12-01T11:01:00.119Z,16.17
2022-12-01T11:03:36.801Z,14.73
2022-12-01T11:06:10.473Z,16.52
2022-12-01T11:08:57.845Z,16.00
2022-12-01T11:11:38.756Z,15.95
2022-12-01T11:14:20.576Z,17.02
2022-12-01T11:16:56.366Z,15.93
2022-12-01T11:19:47.331Z,15.68
2022-12-01T11:22:31.026Z,15.75
2022-12-01T11:25:05.646Z,15.98
2022-12-01T11:28:01.885Z,15.90
2022-12-01T11:30:34.945Z,16.05
2022-12-01T11:33:07.266Z,16.30
2022-12-01T11:35:49.249Z,14.60
2022-12-01T11:38:31.571Z,15.05
2022-12-01T11:41:05.233Z,16.50
2022-12-01T11:49:53.802Z,14.00
2022-12-01T11:52:36.925Z,14.50
2022-12-01T11:55:17.451Z,15.57
2022-12-01T11:57:55.537Z,15.60
2022-12-01T12:00:47.166Z,14.63
2022-12-01T12:03:58.281Z,14.85
2022-12-01T12:07:09.658Z,15.13
2022-12-01T12:10:19.183Z,14.27
2022-12-01T12:13:16.943Z,14.18
2022-12-01T12:16:31.982Z,14.68
2022-12-01T12:20:08.482Z,14.43
2022-12-01T12:23:07.367Z,14.15
2022-12-01T12:26:02.488Z,14.80
2022-12-01T12:29:13.947Z,13.77
2022-12-01T12:32:11.967Z,16.77
2022-12-01T12:35:28.887Z,14.18
2022-12-01T12:38:14.289Z,13.85
2022-12-01T12:41:45.074Z,13.43
2022-12-01T12:44:51.694Z,14.20
2022-12-01T12:47:52.662Z,15.15
2022-12-01T12:51:08.472Z,14.15
2022-12-01T12:53:59.854Z,13.85
2022-12-01T12:56:58.034Z,14.00
2022-12-01T12:59:55.464Z,13.57
2022-12-01T13:02:39.370Z,13.85
2022-12-01T13:05:44.283Z,15.05
2022-12-01T13:08:32.148Z,13.80
2022-12-01T13:11:22.012Z,13.05
2022-12-01T13:14:31.096Z,13.77
2022-12-01T13:17:30.074Z,14.65
2022-12-01T13:20:16.233Z,14.80
2022-12-01T13:22:55.678Z,14.25
2022-12-01T13:25:38.615Z,14.18
2022-12-01T13:28:23.300Z,13.98
2022-12-01T13:31:04.629Z,13.68
2022-12-01T13:33:53.480Z,14.32
2022-12-01T13:36:46.702Z,14.15
2022-12-01T13:39:35.877Z,14.63
2022-12-01T13:42:24.077Z,14.05
2022-12-01T13:45:00.099Z,14.50
2022-12-01T13:47:50.496Z,15.88
2022-12-01T13:50:39.502Z,13.75
2022-12-01T13:53:33.318Z,15.30
2022-12-01T13:56:39.745Z,12.80
2022-12-01T13:59:41.628Z,14.85
2022-12-01T14:02:36.983Z,14.38
2022-12-01T14:05:31.341Z,13.00
2022-12-01T14:08:27.163Z,14.05
2022-12-01T14:11:26.386Z,14.73
2022-12-01T14:14:09.724Z,13.23
2022-12-01T14:16:57.167Z,14.90
2022-12-01T14:19:52.793Z,12.95
2022-12-01T14:22:46.558Z,15.90
2022-12-01T14:25:39.470Z,13.63
2022-12-01T14:28:17.628Z,13.70
2022-12-01T14:31:11.364Z,13.27
2022-12-01T14:33:58.033Z,12.95
2022-12-01T14:36:56.891Z,14.32
2022-12-01T14:39:52.600Z,14.25
2022-12-01T14:42:50.965Z,12.98
2022-12-01T14:46:06.329Z,14.45
2022-12-01T14:48:51.612Z,13.82
2022-12-01T14:51:34.889Z,13.57
2022-12-01T14:54:17.409Z,13.32
2022-12-01T14:57:15.192Z,13.98
2022-12-01T15:00:08.014Z,15.20
2022-12-01T15:02:59.614Z,14.15
2022-12-01T15:05:44.645Z,14.57
2022-12-01T15:08:53.392Z,13.35
2022-12-01T15:11:52.842Z,13.15
2022-12-01T15:14:32.475Z,13.93
2022-12-01T15:17:09.344Z,14.95
2022-12-01T15:20:00.642Z,13.15
2022-12-01T15:22:35.394Z,14.45
2022-12-01T15:25:15.484Z,13.43
2022-12-01T15:28:02.928Z,13.80
2022-12-01T15:30:55.812Z,14.00
2022-12-01T15:33:36.733Z,14.32
2022-12-01T15:36:20.262Z,14.32
2022-12-01T15:38:54.655Z,13.45
2022-12-01T15:41:29.669Z,14.50
2022-12-01T15:44:05.729Z,14.82
2022-12-01T15:46:50.899Z,15.00
2022-12-01T15:49:32.987Z,14.35
2022-12-01T15:52:19.822Z,14.10
2022-12-01T15:54:54.346Z,14.43
2022-12-01T15:57:32.284Z,14.23
2022-12-01T16:00:05.771Z,14.65
2022-12-01T16:03:01.968Z,14.52
2022-12-01T16:05:36.233Z,14.88
2022-12-01T16:08:21.761Z,12.27
2022-12-01T16:11:11.875Z,13.70
2022-12-01T16:13:50.019Z,14.32
2022-12-01T16:16:49.819Z,12.13
2022-12-01T16:19:26.950Z,15.02
2022-12-01T16:22:02.667Z,14.25
2022-12-01T16:24:55.589Z,14.38
2022-12-01T16:27:30.496Z,14.63
2022-12-01T16:30:08.606Z,14.57
2022-12-01T16:33:20.519Z,14.30
2022-12-01T16:35:59.116Z,15.05
2022-12-01T16:38:33.246Z,15.00
2022-12-01T16:41:27.000Z,15.02
2022-12-01T16:44:27.116Z,14.77
2022-12-01T16:46:56.273Z,14.20
2022-12-01T16:49:29.058Z,14.63
2022-12-01T16:52:22.199Z,15.18
2022-12-01T16:54:54.157Z,13.18
2022-12-01T16:57:26.956Z,13.27
2022-12-01T16:59:59.763Z,14.20
2022-12-01T17:02:32.632Z,14.32
2022-12-01T17:05:05.829Z,13.98
2022-12-01T17:07:42.231Z,14.93
2022-12-01T17:10:16.103Z,14.00
2022-12-01T17:12:50.141Z,14.20
2022-12-01T17:15:23.203Z,15.20
2022-12-01T17:17:56.817Z,15.05
2022-12-01T17:20:29.982Z,15.98
2022-12-01T17:23:03.732Z,14.00
2022-12-01T17:25:42.155Z,15.20
2022-12-01T17:28:14.964Z,13.65
2022-12-01T17:30:48.653Z,13.30
2022-12-01T17:33:21.581Z,13.40
2022-12-01T17:35:54.016Z,14.23
2022-12-01T17:38:29.679Z,14.88
2022-12-01T17:41:08.615Z,13.60
2022-12-01T17:43:45.687Z,14.10
2022-12-01T17:46:18.913Z,14.48
2022-12-01T17:48:51.634Z,13.60
2022-12-01T17:51:24.808Z,13.90
2022-12-01T17:53:57.957Z,15.40
2022-12-01T17:56:30.990Z,13.80
2022-12-01T17:59:03.913Z,14.90
2022-12-01T18:01:36.327Z,16.70
2022-12-01T18:04:08.888Z,15.20
2022-12-01T18:06:41.147Z,15.43
2022-12-01T18:09:14.056Z,16.02
2022-12-01T18:11:46.648Z,16.67
2022-12-01T18:14:19.291Z,13.57
2022-12-01T18:16:53.750Z,14.70
2022-12-01T18:19:46.738Z,15.07
2022-12-01T18:22:24.264Z,14.63
2022-12-01T18:24:58.742Z,15.70
2022-12-01T18:27:32.036Z,14.68
2022-12-01T18:30:06.124Z,15.23
2022-12-01T18:32:40.397Z,15.15
2022-12-01T18:35:13.535Z,16.00
2022-12-01T18:37:46.503Z,15.95
2022-12-01T18:40:21.950Z,16.65
2022-12-01T18:42:55.588Z,14.00
2022-12-01T18:45:28.250Z,15.93
2022-12-01T18:48:04.622Z,14.52
2022-12-01T18:50:38.433Z,15.35
2022-12-01T18:53:12.235Z,14.88
2022-12-01T18:55:45.760Z,15.15
2022-12-01T18:58:18.571Z,14.02
2022-12-01T19:00:52.296Z,15.65
2022-12-01T19:03:26.027Z,14.65
2022-12-01T19:06:07.744Z,15.32
2022-12-01T19:08:41.603Z,14.98
2022-12-01T19:11:16.357Z,15.00
2022-12-01T19:13:51.657Z,15.95
2022-12-01T19:16:27.104Z,15.68
2022-12-01T19:19:05.528Z,16.13
2022-12-01T19:21:38.632Z,16.70
2022-12-01T19:24:13.676Z,16.58
2022-12-01T19:26:46.948Z,14.90
2022-12-01T19:29:20.300Z,16.67
2022-12-01T19:31:56.479Z,16.13
2022-12-01T19:34:29.476Z,16.17
2022-12-01T19:37:02.828Z,17.40
2022-12-01T19:39:36.158Z,15.60
2022-12-01T19:42:09.845Z,15.10
2022-12-01T19:44:42.960Z,15.43
2022-12-01T19:47:20.677Z,16.10
2022-12-01T19:49:56.251Z,15.50
2022-12-01T19:52:34.259Z,15.70
2022-12-01T19:55:09.821Z,16.48
2022-12-01T19:57:43.425Z,18.08
2022-12-01T20:00:17.798Z,17.58
2022-12-01T20:02:51.926Z,17.10
2022-12-01T20:05:27.638Z,15.57
2022-12-01T20:08:02.648Z,16.40
2022-12-01T20:10:36.895Z,17.17
2022-12-01T20:13:17.277Z,16.85
2022-12-01T20:15:50.163Z,17.98
2022-12-01T20:18:23.932Z,17.90
2022-12-01T20:21:18.234Z,17.05
2022-12-01T20:24:00.291Z,16.02
2022-12-01T20:26:41.545Z,17.38
2022-12-01T20:29:25.090Z,17.27
2022-12-01T20:32:02.032Z,20.50
2022-12-01T20:34:36.856Z,20.92
2022-12-01T20:37:11.278Z,19.02
2022-12-01T20:39:49.651Z,18.67
2022-12-01T20:42:25.381Z,19.00
2022-12-01T20:45:02.365Z,16.88
2022-12-01T20:47:37.561Z,17.70
2022-12-01T20:50:14.071Z,16.38
2022-12-01T20:52:47.495Z,17.55
2022-12-01T20:55:24.647Z,19.27
2022-12-01T20:58:00.610Z,19.73
2022-12-01T21:00:44.756Z,17.98
2022-12-01T21:03:18.288Z,17.40
2022-12-01T21:05:51.044Z,17.00
2022-12-01T21:08:23.753Z,19.02
2022-12-01T21:10:58.789Z,17.27
2022-12-01T21:13:39.584Z,15.75
2022-12-01T21:16:30.970Z,16.77
2022-12-01T21:19:14.597Z,16.70
2022-12-01T21:21:53.352Z,16.80
2022-12-01T21:24:33.173Z,16.20
2022-12-01T21:27:15.705Z,16.73
2022-12-01T21:29:50.681Z,17.05
2022-12-01T21:32:33.653Z,17.02
2022-12-01T21:35:21.364Z,18.02
2022-12-01T21:38:05.177Z,15.68
2022-12-01T21:40:45.646Z,18.23
2022-12-01T21:43:25.499Z,18.15
2022-12-01T21:46:12.501Z,18.35
2022-12-01T21:48:47.911Z,19.15
2022-12-01T21:51:25.725Z,16.52
2022-12-01T21:53:59.239Z,16.80
2022-12-01T21:56:33.372Z,17.10
2022-12-01T21:59:24.846Z,16.80
2022-12-01T22:01:59.893Z,18.95
2022-12-01T22:04:33.829Z,17.17
2022-12-01T22:07:09.210Z,17.05
2022-12-01T22:09:45.415Z,19.63
2022-12-01T22:12:29.814Z,18.50
2022-12-01T22:15:33.220Z,18.63
2022-12-01T22:18:36.524Z,17.52
2022-12-01T22:21:22.105Z,17.35
2022-12-01T22:24:08.354Z,18.48
2022-12-01T22:27:19.710Z,17.23
2022-12-01T22:30:22.757Z,16.45
2022-12-01T22:32:57.699Z,17.50
2022-12-01T22:35:36.905Z,18.45
2022-12-01T22:38:39.758Z,17.73
2022-12-01T22:41:16.221Z,18.60
2022-12-01T22:43:59.900Z,17.60
2022-12-01T22:46:36.836Z,17.33
2022-12-01T22:49:19.718Z,18.23
2022-12-01T22:52:01.505Z,17.52
2022-12-01T22:54:51.028Z,16.75
2022-12-01T22:57:35.079Z,16.98
2022-12-01T23:00:17.957Z,17.48
2022-12-01T23:02:55.575Z,16.90
2022-12-01T23:05:30.819Z,17.90
2022-12-01T23:08:08.674Z,17.70
2022-12-01T23:10:46.328Z,17.48
2022-12-01T23:13:24.134Z,17.58
2022-12-01T23:15:56.585Z,17.92
2022-12-01T23:18:33.458Z,17.73
2022-12-01T23:21:05.860Z,16.70
2022-12-01T23:23:38.481Z,17.17
2022-12-01T23:26:10.597Z,16.40
2022-12-01T23:28:42.854Z,17.85
2022-12-01T23:31:15.098Z,17.92
2022-12-01T23:33:47.057Z,17.45
2022-12-01T23:36:23.117Z,18.75
2022-12-01T23:39:01.796Z,19.05
2022-12-01T23:41:48.538Z,18.98
2022-12-01T23:44:42.350Z,18.13
2022-12-01T23:47:25.266Z,16.73
2022-12-01T23:50:02.373Z,17.58
2022-12-01T23:52:40.657Z,17.75
2022-12-01T23:55:31.405Z,18.70
2022-12-01T23:58:14.865Z,19.65
